Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-22 04:23:32.541424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.985
218.2508,436.1633
218.442,437.5917
218.6332,440.7467
218.8244,440.585
219.0156,443.22
219.2067,444.66
219.3979,445.7283
219.589,448.595
219.7801,449.5767
219.9712,452.095
220.1623,453.86
220.3533,455.295
220.5444,458.4867
220.7354,460.1067
220.9264,461.7533
221.1174,464.7783
221.3083,466.1267
221.4993,468.985
221.6902,470.8133
221.8812,472.575
222.0721,476.1633
222.263,477.9583
222.4538,481.16
222.6447,483.7867
222.8355,485.8167
223.0264,489.0733
223.2172,491.105
223.408,494.4383
223.5987,497.85
223.7895,498.98
223.9802,503.54
224.1709,506.2567
224.3616,508.76
224.5524,512.2733
224.743,515.3133
224.9337,518.0517
225.1243,522.09
225.315,524.6517
225.5056,528.775
225.6962,530.9517
225.8867,534.8917
226.0773,539.9017
226.2678,541.295
226.4584,545.9917
226.6489,549.23
226.8394,552.395
227.0298,557.0533
227.2203,559.6833
227.4108,564.785
227.6012,568.2517
227.7916,570.755
227.982,576.715
228.1723,579.54
228.3627,584.265
228.5531,588.4483
228.7434,590.8417
228.9337,596.0833
229.124,600.2183
229.3143,604.1383
229.5045,610.0533
229.6948,612.835
229.885,618.5283
230.0752,623.0883
230.2654,626.465
230.4556,632.7167
230.6457,636.1283
230.8358,641.545
231.026,646.465
231.2161,649.5883
231.4062,654.9417
231.5963,659.4433
231.7863,663.7217
231.9764,669.1683
232.1664,673.115
232.3564,679.3983
232.5464,683.805
232.7364,689.2667
232.9263,694.005
233.1163,699.1567
233.3062,704.935
233.4961,711.2567
233.686,714.6433
233.8758,720.3983
234.0657,725.06
234.2555,730.1333
234.4454,735.705
234.6352,739.7817
234.825,745.9483
235.0147,750.4683
235.2045,754.9733
235.3942,760.8017
235.5839,765.145
235.7737,770.6033
235.9633,775.75
236.153,779.28
236.3427,786.4283
236.5323,791.5017
236.7219,796.2767
236.9115,800.31
237.1011,804.5767
237.2907,809.7133
237.4803,815.1483
237.6698,819.1217
237.8593,824.9433
238.0488,829.005
238.2383,833.6183
238.4278,839.0383
238.6172,843.1233
238.8066,849.8317
238.9961,853.7017
239.1855,858.6617
239.3748,864.4317
239.5642,867.7017
239.7536,873.5333
239.9429,877.1867
240.1322,881.4867
240.3215,886.6833
240.5108,889.7417
240.7001,895.0017
240.8893,899.88
241.0786,903.4167
241.2677,908.4483
241.457,913.0017
241.6461,915.67
241.8353,919.7933
242.0244,922.4633
242.2136,927.7017
242.4027,930.7617
242.5918,933.7233
242.7809,938.0317
242.9699,938.5683
243.159,940.67
243.348,946.4583
243.537,949.7367
243.726,955.5317
243.915,958.1517
244.1039,960.6417
244.2929,962.3733
244.4818,962.45
244.6707,967.02
244.8596,971.4667
245.0485,975.1117
245.2373,979.675
245.4262,982.1967
245.615,986.415
245.8038,989.545
245.9926,991.4733
246.1814,995.76
246.3701,993.8933
246.5589,994.8167
246.7476,998.3267
246.9363,1002.4283
247.1249,1006.095
247.3136,1009.3767
247.5023,1011.78
247.6909,1016.7383
247.8795,1018.5333
248.0681,1022.6917
248.2567,1025.495
248.4453,1026.595
248.6338,1030.7983
248.8224,1029.8833
249.0109,1028.765
249.1994,1031.3783
249.3878,1034.2783
249.5763,1038.3983
249.7648,1041.37
249.9532,1044.0633
250.1416,1047.66
250.33,1049.8617
250.5183,1054.47
250.7067,1056.195
250.8951,1056.4133
251.0834,1059.7433
251.2717,1061.1417
251.46,1062.94
251.6483,1064.2467
251.8365,1063.9533
252.0247,1063.5483
252.213,1065.1283
252.4012,1067.2833
252.5894,1072.305
252.7775,1072.7033
252.9657,1075.0483
253.1538,1077.5833
253.3419,1077.9017
253.53,1080.5733
253.7181,1080.7733
253.9062,1082.3833
254.0942,1084.0567
254.2823,1083.76
254.4703,1085.1867
254.6583,1086.0833
254.8463,1086.9367
255.0342,1086.435
255.2222,1087.0333
255.4101,1086.615
255.598,1086.0067
255.7859,1085.89
255.9738,1089.195
256.1616,1089.8667
256.3495,1092.8683
256.5373,1094.8783
256.7251,1096.4783
256.9129,1098.5583
257.1006,1098.1667
257.2884,1099.5333
257.4761,1102.5933
257.6638,1101.735
257.8515,1102.3167
258.0392,1102.4983
258.2269,1102.0717
258.4146,1102.8917
258.6022,1102.675
258.7898,1102.625
258.9774,1102.8383
259.165,1102.1067
259.3525,1104.4767
259.5401,1102.2033
259.7276,1103.4133
259.9151,1103.8267
260.1026,1103.1667
260.2901,1104.4767
260.4776,1105.1433
260.665,1106.3067
260.8524,1108.1233
261.0398,1108.3183
261.2272,1109.1883
261.4146,1108.565
261.6019,1107.4967
261.7893,1108.8817
261.9766,1108.8017
262.1639,1108.5983
262.3512,1107.7883
262.5384,1105.88
262.7257,1106.2517
262.9129,1105.2883
263.1001,1104.055
263.2873,1105.6533
263.4745,1104.8083
263.6617,1102.6267
263.8488,1102.67
264.0359,1101.2267
264.2231,1101.6217
264.4101,1100.8583
264.5972,1100.2083
264.7842,1101.1367
264.9713,1100.0933
265.1583,1099.005
265.3453,1098.4417
265.5323,1097.7183
265.7193,1098.0967
265.9062,1097.27
266.0931,1097.2083
266.2801,1095.8367
266.4669,1095.09
266.6538,1095.6767
266.8407,1094.59
267.0276,1093.2467
267.2143,1092.5283
267.4012,1090.9
267.588,1089.0517
267.7747,1088.325
267.9615,1087.3217
268.1482,1086.3283
268.3349,1085.04
268.5217,1084.6433
268.7083,1082.6117
268.895,1081.4483
269.0817,1081.6033
269.2682,1078.985
269.4549,1077.3783
269.6415,1075.8917
269.8281,1073.8683
270.0146,1074.17
270.2012,1072.7967
270.3877,1072.3383
270.5742,1072.0883
270.7607,1069.7933
270.9472,1069.2083
271.1336,1067.8783
271.32,1066.2867
271.5065,1065.12
271.6929,1063.6283
271.8792,1063.085
272.0656,1062.5483
272.252,1061.2717
272.4383,1061.4233
272.6246,1059.635
272.8109,1058.2717
272.9972,1058.2567
273.1835,1057.445
273.3697,1057.5267
273.5559,1057.125
273.7421,1055.2617
273.9283,1055.1367
274.1145,1052.3967
274.3007,1052.3267
274.4868,1051.9017
274.6729,1051.4217
274.859,1052.215
275.0451,1050.4633
275.2311,1047.5017
275.4172,1047.3683
275.6032,1046.0533
275.7892,1046.6083
275.9752,1045.5317
276.1612,1044.8583
276.3472,1045.5017
276.5331,1042.13
276.719,1042.38
276.9049,1041.385
277.0908,1039.4717
277.2767,1039.0667
277.4625,1038.585
277.6484,1037.3183
277.8342,1035.9083
278.02,1034.6133
278.2057,1035.5083
278.3915,1034.3883
278.5772,1033.3183
278.763,1032.8017
278.9487,1031.9917
279.1343,1032.8683
279.32,1030.97
279.5057,1029.0683
279.6913,1027.555
279.877,1025.6133
280.0625,1025.2383
280.2481,1024.045
280.4337,1021.9567
280.6192,1022.3517
280.8048,1022.0117
280.9903,1020.695
281.1758,1020.2967
281.3612,1017.6567
281.5467,1017.3617
281.7321,1017.4167
281.9175,1016.1417
282.1029,1016.18
282.2884,1015.245
282.4737,1013.68
282.6591,1012.9583
282.8444,1011.0667
283.0297,1011.8883
283.215,1009.7583
283.4002,1009.2133
283.5855,1008.7217
283.7707,1005.1617
283.956,1004.985
284.1412,1004.1583
284.3264,1002.9983
284.5115,1004.0017
284.6967,1003.0883
284.8818,1001.95
285.0669,1000.88
285.252,999.1683
285.4371,999.5383
285.6222,997.6617
285.8072,997.1483
285.9922,996.5467
286.1772,995.7933
286.3622,996.0033
286.5472,994.4817
286.7321,992.73
286.9171,992.7967
287.102,991.92
287.2869,992.47
287.4717,993.7133
287.6566,992.3433
287.8415,992.5283
288.0263,991.33
288.2111,989.1783
288.3959,988.5017
288.5806,987.6033
288.7654,987.7783
288.9501,988.3
289.1348,988.0467
289.3195,988.0983
289.5042,987.6767
289.6889,988.0817
289.8735,986.65
290.0581,984.8117
290.2428,984.19
290.4273,983.4567
290.6119,983.5167
290.7965,983.445
290.981,982.1233
291.1655,983.4017
291.35,980.75
291.5345,978.9017
291.719,979.2217
291.9034,977.5033
292.0878,979.585
292.2722,978.8183
292.4566,977.6117
292.641,978.37
292.8253,977.31
293.0096,976.4983
293.194,977.3883
293.3783,975.9517
293.5626,977.1183
293.7468,976.1817
293.9311,975.8333
294.1153,975.1217
294.2995,972.945
294.4837,971.23
294.6678,970.6917
294.852,968.4117
295.0361,970.23
295.2202,969.05
295.4043,968.5417
295.5884,969.955
295.7725,968.32
295.9565,968.3467
296.1405,966.8817
296.3246,965.165
296.5085,966.74
296.6925,966.685
296.8764,967.1983
297.0603,966.0517
297.2443,964.7417
297.4282,964.4867
297.612,963.59
297.7959,961.7867
297.9797,962.0017
298.1635,960.14
298.3474,961.475
298.5311,961.64
298.7149,960.2783
298.8987,959.5667
299.0823,958.0667
299.2661,957.4867
299.4498,955.3583
299.6334,954.2283
299.8171,955.845
300.0007,954.7
300.1843,954.9467
300.368,954.695
300.5515,953.4317
300.7351,953.6833
300.9186,952.88
301.1021,951.4333
301.2857,952.1
301.4691,950.7333
301.6526,951.745
301.8361,950.9283
302.0195,949.315
302.2029,950.1467
302.3863,948.9383
302.5697,948.645
302.753,948.8817
302.9364,948.805
303.1197,950.0217
303.303,949.1817
303.4863,947.8633
303.6696,946.9367
303.8528,945.0883
304.036,945.1217
304.2192,945.4367
304.4024,944.19
304.5856,944.21
304.7688,942.7017
304.9519,943.5583
305.135,943.34
305.3181,942.5783
305.5012,942.1417
305.6842,942.21
305.8673,941.4433
306.0504,941.615
306.2333,938.6867
306.4163,939.5383
306.5993,939.09
306.7822,937.845
306.9652,938.715
307.1481,937.4417
307.331,936.6467
307.5139,936.26
307.6967,934.6133
307.8796,935.64
308.0624,934.1633
308.2452,933.8733
308.428,933.1417
308.6107,932.3183
308.7935,932.8167
308.9762,932.37
309.1589,930.8767
309.3416,931.3183
309.5243,930.3133
309.7069,930.4733
309.8896,929.5133
310.0721,928.1217
310.2548,928.5383
310.4373,928.2267
310.6199,927.7967
310.8024,927.695
310.985,926.7117
311.1674,926.535
311.3499,925.88
311.5324,924.715
311.7148,926.6917
311.8973,924.9817
312.0797,925.97
312.2621,924.845
312.4445,924.4133
312.6268,924.39
312.8091,923.5333
312.9915,922.8333
313.1738,922.925
313.356,920.015
313.5383,920.3617
313.7206,919.5767
313.9027,917.9583
314.085,918.995
314.2672,918.085
314.4493,919.3917
314.6314,919.1533
314.8136,918.25
314.9957,918.0433
315.1778,916.6233
315.3598,916.4517
315.5419,917.32
315.724,916.3183
315.9059,916.6117
316.088,916.6633
316.2699,916.49
316.4519,916.865
316.6338,914.615
316.8157,913.635
316.9977,912.94
317.1795,912.9983
317.3614,914.0883
317.5432,913.8217
317.7251,913.0183
317.9069,911.7167
318.0887,911.125
318.2704,911.4883
318.4522,910.9417
318.6339,910.9867
318.8156,912.7033
318.9973,911.1667
319.179,912.2083
319.3607,912.64
319.5423,912.735
319.7239,912.4967
319.9055,911.5617
320.0871,911.1717
320.2687,910.97
320.4502,910.3217
320.6317,909.9783
320.8132,910.13
320.9947,910.665
321.1761,910.8417
321.3576,910.2267
321.5391,911.165
321.7205,910.04
321.9019,909.18
322.0832,909.415
322.2646,907.3267
322.4459,907.9633
322.6272,907.3867
322.8085,906.92
322.9898,907.0867
323.1711,906.0633
323.3523,905.4217
323.5335,905.9933
323.7147,905.92
323.8959,908.07
324.0771,908.0117
324.2582,906.9933
324.4393,907.4167
324.6204,907.1033
324.8015,907.8067
324.9826,908.7417
325.1637,908.8633
325.3447,909.1467
325.5257,908.7917
325.7067,909.2317
325.8877,908.2333
326.0686,905.795
326.2496,906.1883
326.4305,905.2933
326.6114,905.2383
326.7922,905.6733
326.9731,905.5233
327.1539,905.59
327.3347,906.1417
327.5155,904.6967
327.6963,906.6183
327.8771,906.3883
328.0578,904.835
328.2385,904.0633
328.4193,903.385
328.5999,903.05
328.7806,902.5867
328.9613,902.8083
329.1419,903.2
329.3225,902.75
329.5031,902.6783
329.6837,902.6417
329.8642,900.9217
330.0447,901.86
330.2252,900.5483
330.4057,900.0083
330.5862,901.3933
330.7667,900.815
330.9471,902.33
331.1275,901.3033
331.3079,899.6267
331.4883,899.9183
331.6687,899.75
331.849,900.145
332.0293,898.6533
332.2096,896.71
332.3899,899.04
332.5702,898.1367
332.7504,899.8617
332.9306,899.9467
333.1108,898.04
333.291,897.6233
333.4712,897.7933
333.6514,897.99
333.8315,898.3533
334.0116,897.235
334.1917,898.215
334.3717,898.44
334.5518,898.2017
334.7318,898.75
334.9119,896.8117
335.0918,897.5583
335.2718,898.485
335.4518,898.1083
335.6317,898.0067
335.8116,897.665
335.9915,897.46
336.1714,896.715
336.3513,896.1233
336.5311,896.39
336.7109,896.585
336.8907,896.56
337.0705,895.3217
337.2502,892.775
337.43,893.4017
337.6097,892.4517
337.7894,891.0083
337.9691,892.1467
338.1488,892.5183
338.3284,893.0667
338.508,893.5417
338.6877,892.745
338.8672,894.5667
339.0468,892.6217
339.2263,890.4617
339.4059,892.1917
339.5854,892.44
339.7649,891.9717
339.9443,891.55
340.1238,891.1283
340.3032,893.2267
340.4826,892.27
340.662,890.85
340.8414,890.6467
341.0207,889.2483
341.2001,891.6983
341.3794,891.23
341.5587,891.905
341.738,891.9333
341.9172,889.9733
342.0965,890.1333
342.2757,888.35
342.4549,885.6167
342.6341,886.9283
342.8132,886.7517
342.9923,888.1417
343.1715,890.4633
343.3506,889.48
343.5296,887.4683
343.7087,886.6033
343.8878,885.25
344.0668,885.82
344.2458,885.1183
344.4248,884.0317
344.6037,884.2317
344.7827,883.0183
344.9616,883.2933
345.1405,883.425
345.3194,884.0117
345.4982,882.5983
345.6771,881.5333
345.8559,882.53
346.0347,882.11
346.2135,880.615
346.3923,882.3567
346.571,881.0083
346.7498,880.605
346.9285,880.7133
347.1071,879.6617
347.2859,878.745
347.4645,878.785
347.6431,879.815
347.8217,882.2517
348.0003,880.9317
348.1789,879.15
348.3574,877.6317
348.5359,875.8217
348.7145,875.6617
348.893,874.6633
349.0714,875.6667
349.2499,875.0533
349.4283,872.695
349.6068,872.6333
349.7852,871.3967
349.9635,871.1183
350.1419,871.04
350.3202,870.1217
350.4985,869.8333
350.6768,868.615
350.8551,867.5567
351.0334,867.675
351.2116,865.9933
351.3898,866.7533
351.568,866.0283
351.7462,865.99
351.9243,865.53
352.1025,864.1283
352.2806,863.915
352.4587,864.1317
352.6368,862.5867
352.8148,861.9583
352.9929,860.8033
353.1709,860.355
353.3489,860.68
353.5268,859.1117
353.7048,858.905
353.8828,859.0533
354.0607,856.9767
354.2386,858.2417
354.4165,856.7317
354.5943,855.6083
354.7722,855.4933
354.95,856.1167
355.1278,856.9017
355.3056,854.4117
355.4833,853.015
355.6611,851.4917
355.8388,849.8883
356.0165,850.3933
356.1942,850.375
356.3719,850.7317
356.5495,850.42
356.7271,849.8633
356.9047,849.6333
357.0823,849.595
357.2599,849.0317
357.4374,848.875
357.6149,847.7367
357.7924,845.7833
357.9699,845.8167
358.1474,844.5283
358.3248,843.9017
358.5023,842.8083
358.6797,841.1
358.8571,841.8917
359.0344,839.6967
359.2118,838.545
359.3891,838.405
359.5664,836.8883
359.7437,837.3233
359.9209,834.8233
360.0982,833.5
360.2754,833.835
360.4526,833.34
360.6298,834.31
360.807,832.845
360.9841,832.2533
361.1613,832.0533
361.3383,831.5933
361.5154,832.0067
361.6925,831.4417
361.8695,829.62
362.0466,829.3117
362.2236,828.1117
362.4005,828.0533
362.5775,827.345
362.7545,824.0967
362.9314,824.3033
363.1083,824.5467
363.2852,824.4333
363.462,823.6717
363.6389,822.705
363.8157,822.3667
363.9925,825.0433
364.1693,819.9083
364.346,819.4133
364.5228,818.7167
364.6996,819.0967
364.8762,820.4033
365.0529,819.7283
365.2296,818.7783
365.4062,818.7083
365.5829,817.1433
365.7595,816.2283
365.9361,816.8133
366.1126,817.4017
366.2892,819.7017
366.4657,823.4317
366.6422,829.0933
366.8186,827.8567
366.9951,829.6817
367.1716,825.7267
367.348,823.7217
367.5244,827.4
367.7008,828.88
367.8772,827.4083
368.0535,821.14
368.2298,822.7967
368.4061,823.81
368.5824,821.305
368.7586,825.295
368.9349,825.4817
369.1111,819.5867
369.2873,816.38
369.4635,819.235
369.6396,818.2017
369.8158,813.9933
369.9919,812.6733
370.168,811.7733
370.3441,813.1867
370.5202,809.9217
370.6962,808.035
370.8722,806.4967
371.0482,805.695
371.2242,807.9333
371.4002,810.5833
371.5761,810.6317
371.752,808.6083
371.9279,808.5533
372.1038,810.0233
372.2796,806.9133
372.4555,807.2
372.6313,808.0817
372.8071,805.5567
372.9829,804.6283
373.1586,806.155
373.3344,806.2983
373.5101,804.9567
373.6858,804.7883
373.8615,803.7817
374.0371,804.5767
374.2127,807.0633
374.3884,807.8217
374.564,804.7167
374.7395,804.2883
374.9151,807.4467
375.0906,812.7783
375.2661,814.585
375.4416,811.6417
375.6171,813.33
375.7925,818.235
375.968,817.2183
376.1434,812.7017
376.3188,809.635
376.4941,808.9383
376.6695,812.8817
376.8448,814.3883
377.0201,814.5783
377.1954,813.6333
377.3707,815.5717
377.5459,817.4017
377.7212,823.0717
377.8964,832.87
378.0715,834.36
378.2467,825.99
378.4218,831.115
378.597,823.8
378.7721,821.64
378.9472,823.3633
379.1222,825.365
379.2973,836.5783
379.4723,850.1783
379.6473,849.23
379.8223,834.82
379.9972,826.2533
380.1722,821.7433
380.3471,822.9317
380.522,823.6567
380.6969,824.5183
380.8717,832.9333
381.0466,826.2817
381.2214,822.595
381.3962,819.325
381.571,814.865
381.7457,814.6333
381.9204,818.06
382.0952,816.8667
382.2699,823.7683
382.4445,832.5333
382.6192,835.0733
382.7938,844.5867
382.9685,849.5133
383.1431,837.5367
383.3176,823.4683
383.4922,820.9617
383.6667,822.2083
383.8412,819.57
384.0157,817.6733
384.1902,819.825
384.3646,825.4067
384.5391,822.1767
384.7134,822.7183
384.8878,829.17
385.0622,837.405
385.2365,831.165
385.4109,818.81
385.5852,816.5533
385.7594,818.81
385.9337,821.715
386.1079,826.1
386.2822,833.5133
386.4564,832.7933
386.6306,825.04
386.8047,830.0883
386.9789,833.925
387.153,838.355
387.3271,850.66
387.5012,849.1
387.6752,857.96
387.8492,866.3083
388.0233,856.9567
388.1972,850.655
388.3712,853.945
388.5452,854.1083
388.7191,857.6767
388.893,871.1333
389.0669,865.73
389.2408,841.385
389.4146,824.6583
389.5884,815.1017
389.7623,811.2533
389.9361,812.7367
390.1098,816.5567
390.2835,821.7517
390.4573,818.6667
390.631,819.1967
390.8047,827.6067
390.9784,830.6533
391.152,826.0967
391.3256,830.5467
391.4992,832.8267
391.6728,826.5117
391.8464,831.2317
392.0199,843.8167
392.1934,841.1883
392.3669,848.5233
392.5403,854.095
392.7138,859.14
392.8873,868.6617
393.0607,883.5317
393.2341,888.5133
393.4074,886.4617
393.5808,862.435
393.7542,853.0567
393.9274,855.5067
394.1007,849.3683
394.274,855.075
394.4472,847.6967
394.6205,853.5517
394.7937,869.0983
394.9668,874.8583
395.14,862.0317
395.3131,847.1167
395.4863,836.885
395.6594,841.34
395.8325,833.32
396.0055,833.8267
396.1786,836.365
396.3516,838.405
396.5246,836.3117
396.6975,831.8633
396.8705,837.3417
397.0434,851.7717
397.2163,835.005
397.3892,834.9383
397.5621,844.535
397.735,853.495
397.9077,868.5633
398.0806,864.7867
398.2534,854.745
398.4261,862.395
398.5989,871.88
398.7716,890.03
398.9443,878.0867
399.117,865.1367
399.2896,856.825
399.4623,854.1533
399.6349,854.0467
399.8075,844.6183
399.9801,836.9433
400.1526,837.9533
400.3252,821.0683
400.4977,813.4167
400.6702,812.1017
400.8427,811.8567
401.0151,821.165
401.1875,819.545
401.36,820.32
401.5323,821.1633
401.7047,810.2783
401.877,807.82
402.0494,806.245
402.2216,813.6267
402.394,822.6317
402.5662,814.5717
402.7385,814.7633
402.9107,812.255
403.0829,813.3183
403.2551,813.195
403.4272,808.6917
403.5994,809.3333
403.7715,816.8483
403.9436,819.085
404.1156,818.0733
