Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-22 11:02:46.844331
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.4033
218.2508,437.5683
218.442,439.245
218.6332,441.1433
218.8244,442.735
219.0156,443.7583
219.2067,445.2417
219.3979,447.235
219.589,448.9483
219.7801,451.0417
219.9712,452.8483
220.1623,453.79
220.3533,456.44
220.5444,458.0633
220.7354,460.7317
220.9264,462.6833
221.1174,464.4433
221.3083,467.3933
221.4993,468.7267
221.6902,470.9817
221.8812,473.8783
222.0721,475.4817
222.263,478.445
222.4538,480.5533
222.6447,483.3217
222.8355,486.1733
223.0264,487.7467
223.2172,490.7383
223.408,494.0267
223.5987,496.52
223.7895,498.9967
223.9802,501.5117
224.1709,505.035
224.3616,508.455
224.5524,510.5967
224.743,514.5667
224.9337,516.44
225.1243,520.2433
225.315,523.9383
225.5056,526.1467
225.6962,529.5033
225.8867,532.975
226.0773,536.6517
226.2678,539.2617
226.4584,542.6033
226.6489,546.645
226.8394,549.9483
227.0298,552.97
227.2203,556.9617
227.4108,561.0717
227.6012,564.12
227.7916,567.5883
227.982,571.8133
228.1723,575.9917
228.3627,580.1167
228.5531,583.1933
228.7434,587.0433
228.9337,590.6667
229.124,595.135
229.3143,598.9217
229.5045,603.59
229.6948,607.8867
229.885,611.6617
230.0752,616.375
230.2654,620.71
230.4556,625.1017
230.6457,630.0633
230.8358,634.2183
231.026,638.1033
231.2161,642.725
231.4062,646.52
231.5963,651.3017
231.7863,655.8067
231.9764,660.2383
232.1664,665.03
232.3564,669.6567
232.5464,673.8783
232.7364,680.225
232.9263,683.0433
233.1163,689.7167
233.3062,694.2533
233.4961,699.86
233.686,704.6367
233.8758,708.5283
234.0657,713.9083
234.2555,718.55
234.4454,722.3717
234.6352,728.51
234.825,733.0133
235.0147,737.8217
235.2045,742.255
235.3942,746.3583
235.5839,751.825
235.7737,756.4817
235.9633,761.255
236.153,765.3917
236.3427,770.7733
236.5323,777.1117
236.7219,781.0183
236.9115,784.7133
237.1011,789.1783
237.2907,793.0567
237.4803,798.8783
237.6698,803.0967
237.8593,807.825
238.0488,812.8333
238.2383,817.145
238.4278,821.2483
238.6172,826.5783
238.8066,831.07
238.9961,836.4417
239.1855,840.0467
239.3748,844.4733
239.5642,849.8233
239.7536,853.7483
239.9429,858.46
240.1322,862.3667
240.3215,866.7567
240.5108,871.2417
240.7001,875.1183
240.8893,879.2933
241.0786,883.6867
241.2677,887.2
241.457,892.6783
241.6461,894.8033
241.8353,897.9033
242.0244,902.2517
242.2136,905.1533
242.4027,908.785
242.5918,911.9317
242.7809,914.875
242.9699,917.1667
243.159,918.3933
243.348,923.7517
243.537,927.2783
243.726,931.575
243.915,935.47
244.1039,937.3933
244.2929,938.625
244.4818,940.135
244.6707,942.6583
244.8596,948.12
245.0485,951.9667
245.2373,954.9933
245.4262,959.3517
245.615,961.5267
245.8038,964.64
245.9926,967.6833
246.1814,970.1383
246.3701,969.99
246.5589,969.9217
246.7476,973.5317
246.9363,978.53
247.1249,980.7383
247.3136,984.2967
247.5023,987.4633
247.6909,990.3283
247.8795,993.5517
248.0681,996.245
248.2567,999.72
248.4453,1000.96
248.6338,1003.8533
248.8224,1005.0817
249.0109,1002.165
249.1994,1004.3683
249.3878,1008.7667
249.5763,1010.2783
249.7648,1014.6783
249.9532,1017.28
250.1416,1020.4667
250.33,1023.4417
250.5183,1026.5367
250.7067,1028.2033
250.8951,1029.38
251.0834,1031.14
251.2717,1033.19
251.46,1034.2917
251.6483,1035.9217
251.8365,1036.4283
252.0247,1034.7233
252.213,1037.885
252.4012,1039.09
252.5894,1043.22
252.7775,1044.9667
252.9657,1045.365
253.1538,1048.5083
253.3419,1049.215
253.53,1050.0117
253.7181,1051.8717
253.9062,1053.035
254.0942,1055.03
254.2823,1055.3133
254.4703,1054.6833
254.6583,1056.4483
254.8463,1056.5983
255.0342,1056.3233
255.2222,1057.7683
255.4101,1055.6983
255.598,1055.855
255.7859,1056.4367
255.9738,1058.45
256.1616,1060.25
256.3495,1061.7533
256.5373,1063.4983
256.7251,1066.1067
256.9129,1066.8633
257.1006,1068.2017
257.2884,1068.2317
257.4761,1070.6167
257.6638,1070.965
257.8515,1070.4333
258.0392,1070.9183
258.2269,1070.9233
258.4146,1070.9067
258.6022,1071.5583
258.7898,1070.335
258.9774,1071.2283
259.165,1070.6383
259.3525,1071.5817
259.5401,1070.4567
259.7276,1070.9433
259.9151,1071.395
260.1026,1071.8517
260.2901,1071.9967
260.4776,1073.3467
260.665,1073.955
260.8524,1074.89
261.0398,1076.21
261.2272,1075.55
261.4146,1075.5333
261.6019,1075.035
261.7893,1075.5983
261.9766,1075.9517
262.1639,1074.815
262.3512,1073.6667
262.5384,1073.0533
262.7257,1072.5883
262.9129,1072.7033
263.1001,1071.27
263.2873,1071.59
263.4745,1071.6883
263.6617,1068.2433
263.8488,1068.7633
264.0359,1067.7167
264.2231,1067.2567
264.4101,1067.0117
264.5972,1066.22
264.7842,1066.305
264.9713,1066.84
265.1583,1064.55
265.3453,1064.6517
265.5323,1063.65
265.7193,1063.2267
265.9062,1064.2467
266.0931,1062.4233
266.2801,1062.135
266.4669,1061.4633
266.6538,1060.6083
266.8407,1061.045
267.0276,1058.8567
267.2143,1057.8133
267.4012,1057.725
267.588,1054.6033
267.7747,1054.4267
267.9615,1052.7133
268.1482,1052.16
268.3349,1051.49
268.5217,1049.5067
268.7083,1048.905
268.895,1047.8983
269.0817,1047.0567
269.2682,1046.455
269.4549,1043.7567
269.6415,1041.955
269.8281,1040.5367
270.0146,1039.4967
270.2012,1040.155
270.3877,1038.035
270.5742,1036.975
270.7607,1036.8517
270.9472,1035.1433
271.1336,1034.5683
271.32,1032.7017
271.5065,1031.2
271.6929,1030.4183
271.8792,1029.0967
272.0656,1029.1433
272.252,1028.115
272.4383,1026.8783
272.6246,1026.41
272.8109,1024.9533
272.9972,1025.0867
273.1835,1024.3
273.3697,1023.505
273.5559,1023.4317
273.7421,1022.03
273.9283,1020.8133
274.1145,1019.5817
274.3007,1018.9133
274.4868,1018.6917
274.6729,1018.6333
274.859,1018.1183
275.0451,1017.6067
275.2311,1014.125
275.4172,1013.4433
275.6032,1013.5067
275.7892,1013.5633
275.9752,1012.9533
276.1612,1012.22
276.3472,1011.625
276.5331,1009.7867
276.719,1009.2117
276.9049,1008.6367
277.0908,1007.04
277.2767,1005.455
277.4625,1005.6517
277.6484,1003.935
277.8342,1003.225
278.02,1002.4233
278.2057,1002.53
278.3915,1002.14
278.5772,1000.9533
278.763,1000.52
278.9487,999.62
279.1343,1000.15
279.32,998.685
279.5057,996.9767
279.6913,994.7617
279.877,993.845
280.0625,992.8033
280.2481,992.1917
280.4337,990.3567
280.6192,989.71
280.8048,990.9067
280.9903,988.8767
281.1758,988.5217
281.3612,986.6783
281.5467,985.5583
281.7321,986.1333
281.9175,985.1167
282.1029,984.7183
282.2884,984.6367
282.4737,982.0683
282.6591,981.7467
282.8444,980.3433
283.0297,980.4667
283.215,979.935
283.4002,978.7533
283.5855,977.4917
283.7707,975.5133
283.956,973.83
284.1412,974.1367
284.3264,973.21
284.5115,973.575
284.6967,973.1517
284.8818,971.6167
285.0669,971.2533
285.252,969.8083
285.4371,969.39
285.6222,968.6283
285.8072,967.7067
285.9922,966.8933
286.1772,966.43
286.3622,966.4033
286.5472,965.9667
286.7321,963.6017
286.9171,964.0667
287.102,963.5617
287.2869,963.7617
287.4717,965.3433
287.6566,964.4
287.8415,963.9667
288.0263,963.34
288.2111,961.2867
288.3959,960.1817
288.5806,960.1583
288.7654,959.68
288.9501,960.8983
289.1348,960.9167
289.3195,960.0917
289.5042,960.9717
289.6889,960.7133
289.8735,959.78
290.0581,958.5
290.2428,957.3033
290.4273,956.6217
290.6119,956.7783
290.7965,957.1217
290.981,956.1867
291.1655,956.64
291.35,955.1933
291.5345,952.7617
291.719,953.4517
291.9034,952.49
292.0878,954.455
292.2722,954.1383
292.4566,952.4467
292.641,953.0817
292.8253,952.985
293.0096,951.6617
293.194,952.945
293.3783,952.3367
293.5626,952.075
293.7468,952.9883
293.9311,952.01
294.1153,951.2617
294.2995,949.7283
294.4837,947.8117
294.6678,948.5733
294.852,946.4133
295.0361,947.9483
295.2202,947.72
295.4043,947.04
295.5884,948.535
295.7725,947.8517
295.9565,947.255
296.1405,946.9283
296.3246,945.615
296.5085,947.1517
296.6925,948.05
296.8764,948.2583
297.0603,948.4883
297.2443,947.67
297.4282,948.2317
297.612,948.2283
297.7959,947.0033
297.9797,948.2517
298.1635,947.1167
298.3474,948.9333
298.5311,950.4533
298.7149,949.8833
298.8987,949.4433
299.0823,948.9417
299.2661,947.0717
299.4498,945.8367
299.6334,944.7467
299.8171,945.3
300.0007,944.8617
300.1843,945.2783
300.368,944.47
300.5515,944.1167
300.7351,944.1233
300.9186,943.2767
301.1021,941.9767
301.2857,942.7817
301.4691,941.8983
301.6526,942.9267
301.8361,941.77
302.0195,940.4133
302.2029,941.84
302.3863,941.7183
302.5697,941.3
302.753,942.7817
302.9364,943.6267
303.1197,943.995
303.303,945.15
303.4863,943.9683
303.6696,942.385
303.8528,940.895
304.036,941.115
304.2192,941.2117
304.4024,941.76
304.5856,941.4333
304.7688,940.85
304.9519,941.8267
305.135,943.325
305.3181,943.52
305.5012,941.9383
305.6842,942.0267
305.8673,940.1517
306.0504,940.8767
306.2333,939.9733
306.4163,940.2183
306.5993,940.2333
306.7822,939.08
306.9652,942.2017
307.1481,942.7083
307.331,942.525
307.5139,942.4017
307.6967,941.6233
307.8796,943.305
308.0624,942.5517
308.2452,940.3833
308.428,941.89
308.6107,943.3183
308.7935,941.255
308.9762,941.4283
309.1589,938.66
309.3416,938.345
309.5243,941.14
309.7069,941.245
309.8896,940.53
310.0721,936.8183
310.2548,939.555
310.4373,945.1133
310.6199,948.7967
310.8024,952.1667
310.985,951.555
311.1674,951.335
311.3499,951.8217
311.5324,950.6733
311.7148,951.1217
311.8973,948.3583
312.0797,949.15
312.2621,951.145
312.4445,953.7867
312.6268,953.5933
312.8091,954.4017
312.9915,954.8733
313.1738,954.7
313.356,950.76
313.5383,950.7333
313.7206,953.0417
313.9027,955.3833
314.085,957.3367
314.2672,953.0
314.4493,946.0917
314.6314,948.5583
314.8136,953.02
314.9957,957.1083
315.1778,955.8383
315.3598,954.7083
315.5419,952.4367
315.724,945.7
315.9059,941.9783
316.088,943.065
316.2699,948.5717
316.4519,953.925
316.6338,955.7633
316.8157,956.9967
316.9977,959.335
317.1795,965.85
317.3614,968.515
317.5432,966.42
317.7251,964.1083
317.9069,954.2167
318.0887,948.6217
318.2704,949.19
318.4522,954.4567
318.6339,960.3183
318.8156,967.36
318.9973,971.135
319.179,962.5433
319.3607,957.1117
319.5423,959.845
319.7239,964.535
319.9055,969.6067
320.0871,969.1783
320.2687,972.315
320.4502,978.13
320.6317,980.0367
320.8132,978.655
320.9947,971.21
321.1761,965.325
321.3576,962.7517
321.5391,967.0867
321.7205,971.6083
321.9019,976.1117
322.0832,975.8317
322.2646,969.4617
322.4459,969.7967
322.6272,964.5017
322.8085,960.2833
322.9898,960.6733
323.1711,968.3183
323.3523,970.905
323.5335,970.785
323.7147,974.7333
323.8959,981.5783
324.0771,987.215
324.2582,987.8533
324.4393,989.2317
324.6204,990.145
324.8015,983.795
324.9826,981.695
325.1637,985.5083
325.3447,990.5967
325.5257,998.4567
325.7067,1005.7117
325.8877,1009.115
326.0686,1009.2067
326.2496,1008.5733
326.4305,1003.9033
326.6114,1004.79
326.7922,1011.9117
326.9731,1010.675
327.1539,1004.7317
327.3347,1007.37
327.5155,1008.7
327.6963,1005.975
327.8771,1001.295
328.0578,997.515
328.2385,997.5633
328.4193,998.7467
328.5999,994.31
328.7806,991.81
328.9613,1006.69
329.1419,1017.0933
329.3225,1023.58
329.5031,1026.6617
329.6837,1026.29
329.8642,1025.41
330.0447,1031.2017
330.2252,1021.2967
330.4057,1011.6033
330.5862,1003.21
330.7667,1002.3433
330.9471,1010.4017
331.1275,1010.1533
331.3079,1004.565
331.4883,999.8317
331.6687,1005.0017
331.849,1010.4583
332.0293,1008.27
332.2096,1000.395
332.3899,998.73
332.5702,1008.4533
332.7504,1009.84
332.9306,1004.4533
333.1108,1005.31
333.291,1006.95
333.4712,1000.9467
333.6514,989.9467
333.8315,994.9583
334.0116,998.57
334.1917,1001.365
334.3717,1007.1283
334.5518,1012.45
334.7318,1011.0633
334.9119,995.9117
335.0918,1001.4983
335.2718,1011.3717
335.4518,1014.9233
335.6317,1017.8383
335.8116,1003.8833
335.9915,977.27
336.1714,968.4433
336.3513,987.68
336.5311,1001.5783
336.7109,994.5333
336.8907,982.4417
337.0705,976.0067
337.2502,972.8833
337.43,985.0333
337.6097,1000.7017
337.7894,1001.8417
337.9691,986.3567
338.1488,984.9667
338.3284,993.7767
338.508,1001.6983
338.6877,1005.7617
338.8672,1004.3633
339.0468,1004.12
339.2263,989.94
339.4059,988.3167
339.5854,999.0433
339.7649,1008.985
339.9443,1016.4267
340.1238,1018.6017
340.3032,1013.4517
340.4826,1006.7133
340.662,1001.0133
340.8414,996.2083
341.0207,997.9567
341.2001,1002.5983
341.3794,988.9667
341.5587,988.305
341.738,998.3817
341.9172,1007.8517
342.0965,1012.4333
342.2757,1000.2983
342.4549,994.3933
342.6341,998.3817
342.8132,999.6733
342.9923,1014.0017
343.1715,1010.845
343.3506,1000.1
343.5296,1004.4383
343.7087,997.6767
343.8878,987.34
344.0668,966.9383
344.2458,957.7517
344.4248,962.74
344.6037,971.6067
344.7827,982.0283
344.9616,994.0433
345.1405,999.545
345.3194,994.1217
345.4982,1000.0033
345.6771,995.635
345.8559,986.8383
346.0347,976.415
346.2135,976.5467
346.3923,991.8783
346.571,989.5667
346.7498,992.4683
346.9285,999.075
347.1071,1000.28
347.2859,988.5383
347.4645,975.9633
347.6431,969.5767
347.8217,982.2733
348.0003,991.32
348.1789,991.3883
348.3574,981.9983
348.5359,981.5033
348.7145,991.8717
348.893,983.1283
349.0714,971.8633
349.2499,970.9617
349.4283,974.49
349.6068,971.9083
349.7852,969.8
349.9635,989.91
350.1419,997.91
350.3202,1003.8967
350.4985,1000.0633
350.6768,993.2467
350.8551,993.4417
351.0334,984.4917
351.2116,978.17
351.3898,969.9317
351.568,973.8483
351.7462,991.9317
351.9243,994.1383
352.1025,980.9867
352.2806,971.1467
352.4587,957.335
352.6368,952.6433
352.8148,968.0833
352.9929,980.0567
353.1709,980.4983
353.3489,981.1317
353.5268,986.935
353.7048,985.0483
353.8828,990.3967
354.0607,989.0467
354.2386,984.6017
354.4165,990.455
354.5943,990.9167
354.7722,988.1733
354.95,991.8333
355.1278,990.76
355.3056,979.1067
355.4833,970.8183
355.6611,973.8017
355.8388,969.525
356.0165,971.2533
356.1942,977.68
356.3719,979.6883
356.5495,951.9367
356.7271,947.5417
356.9047,942.1433
357.0823,934.0867
357.2599,945.1
357.4374,953.2217
357.6149,957.9017
357.7924,953.605
357.9699,937.6583
358.1474,918.7533
358.3248,921.365
358.5023,916.8383
358.6797,913.3733
358.8571,923.9167
359.0344,939.435
359.2118,956.0117
359.3891,956.1367
359.5664,964.865
359.7437,971.9783
359.9209,971.8483
360.0982,972.51
360.2754,956.3283
360.4526,945.3017
360.6298,942.61
360.807,934.5333
360.9841,925.25
361.1613,936.0417
361.3383,940.7267
361.5154,949.1167
361.6925,946.3117
361.8695,921.535
362.0466,922.2883
362.2236,937.6317
362.4005,948.1217
362.5775,960.9833
362.7545,969.2983
362.9314,963.1783
363.1083,933.84
363.2852,926.12
363.462,930.39
363.6389,938.1517
363.8157,948.6983
363.9925,961.8783
364.1693,957.1583
364.346,947.035
364.5228,936.8717
364.6996,931.2733
364.8762,926.67
365.0529,935.9817
365.2296,949.625
365.4062,961.07
365.5829,963.3717
365.7595,967.8783
365.9361,973.4033
366.1126,974.0717
366.2892,970.7033
366.4657,970.98
366.6422,976.235
366.8186,972.2517
366.9951,968.305
367.1716,973.6733
367.348,977.0283
367.5244,980.3817
367.7008,973.4683
367.8772,961.4783
368.0535,949.6783
368.2298,957.3333
368.4061,964.0367
368.5824,954.1267
368.7586,949.6833
368.9349,956.4767
369.1111,971.9467
369.2873,974.3633
369.4635,969.82
369.6396,970.9033
369.8158,971.9617
369.9919,980.3217
370.168,978.715
370.3441,965.79
370.5202,939.6417
370.6962,929.0217
370.8722,926.77
371.0482,939.44
371.2242,963.0617
371.4002,983.34
371.5761,985.8567
371.752,972.3617
371.9279,941.5267
372.1038,914.5067
372.2796,915.905
372.4555,942.71
372.6313,956.7333
372.8071,947.4733
372.9829,954.68
373.1586,944.8517
373.3344,921.5383
373.5101,894.58
373.6858,892.1167
373.8615,912.84
374.0371,941.95
374.2127,952.9567
374.3884,934.8783
374.564,915.49
374.7395,906.9633
374.9151,895.8117
375.0906,918.7333
375.2661,951.45
375.4416,971.52
375.6171,985.205
375.7925,957.7883
375.968,946.495
376.1434,953.1083
376.3188,949.04
376.4941,952.5417
376.6695,953.87
376.8448,955.4567
377.0201,962.15
377.1954,968.4433
377.3707,987.515
377.5459,993.1167
377.7212,1001.8033
377.8964,1016.3217
378.0715,1028.0433
378.2467,1023.635
378.4218,1033.0917
378.597,1008.8783
378.7721,985.97
378.9472,976.9967
379.1222,981.3633
379.2973,994.1833
379.4723,995.1883
379.6473,991.1767
379.8223,964.2517
379.9972,961.8783
380.1722,980.535
380.3471,999.68
380.522,1008.5633
380.6969,998.5317
380.8717,1007.8233
381.0466,1014.435
381.2214,1005.1717
381.3962,979.1483
381.571,954.2433
381.7457,956.2117
381.9204,959.1567
382.0952,937.4967
382.2699,956.0533
382.4445,955.9717
382.6192,938.9067
382.7938,946.0717
382.9685,954.3417
383.1431,944.9533
383.3176,920.9417
383.4922,918.72
383.6667,929.18
383.8412,919.77
384.0157,915.9367
384.1902,937.7367
384.3646,970.99
384.5391,981.0483
384.7134,989.525
384.8878,997.1983
385.0622,994.2983
385.2365,998.37
385.4109,981.1467
385.5852,969.935
385.7594,964.1833
385.9337,949.27
386.1079,951.54
386.2822,991.5033
386.4564,1008.5917
386.6306,999.5933
386.8047,1001.4133
386.9789,993.8567
387.153,977.0467
387.3271,991.16
387.5012,1018.04
387.6752,1035.3067
387.8492,1024.92
388.0233,1015.415
388.1972,1004.1267
388.3712,1010.4067
388.5452,1017.885
388.7191,1006.54
388.893,1019.2083
389.0669,1029.2633
389.2408,1033.1033
389.4146,1024.585
389.5884,1017.97
389.7623,1025.9933
389.9361,1023.9167
390.1098,1031.3633
390.2835,1032.1683
390.4573,1017.1217
390.631,1009.9567
390.8047,1038.165
390.9784,1060.015
391.152,1065.4517
391.3256,1078.9133
391.4992,1078.125
391.6728,1066.6383
391.8464,1064.685
392.0199,1058.245
392.1934,1039.37
392.3669,1050.0667
392.5403,1054.7017
392.7138,1039.8883
392.8873,1017.0783
393.0607,1000.0867
393.2341,980.4133
393.4074,957.755
393.5808,938.9667
393.7542,952.6967
393.9274,986.255
394.1007,1010.1517
394.274,1028.5267
394.4472,1022.8917
394.6205,1054.8683
394.7937,1086.0767
394.9668,1103.955
395.14,1109.4033
395.3131,1090.2783
395.4863,1089.6883
395.6594,1086.5133
395.8325,1079.0133
396.0055,1080.5383
396.1786,1042.1133
396.3516,1016.1
396.5246,994.6467
396.6975,954.0233
396.8705,930.325
397.0434,940.885
397.2163,952.53
397.3892,985.0867
397.5621,1030.57
397.735,1073.3783
397.9077,1119.1867
398.0806,1143.5433
398.2534,1138.56
398.4261,1142.785
398.5989,1155.64
398.7716,1178.7533
398.9443,1185.2117
399.117,1178.7167
399.2896,1180.78
399.4623,1179.1783
399.6349,1170.335
399.8075,1150.515
399.9801,1158.3483
400.1526,1169.8383
400.3252,1162.9667
400.4977,1140.4083
400.6702,1111.6167
400.8427,1132.965
401.0151,1153.8983
401.1875,1162.61
401.36,1170.7817
401.5323,1172.3367
401.7047,1161.7483
401.877,1155.3383
402.0494,1167.0867
402.2216,1175.3433
402.394,1186.6117
402.5662,1174.7583
402.7385,1185.23
402.9107,1187.8183
403.0829,1164.5
403.2551,1140.5117
403.4272,1130.3983
403.5994,1145.7283
403.7715,1183.7833
403.9436,1204.155
404.1156,1195.9567
