Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-22 13:03:27.055234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.8467
218.2508,435.94
218.442,437.67
218.6332,440.1517
218.8244,440.575
219.0156,442.5533
219.2067,443.9633
219.3979,445.32
219.589,447.6617
219.7801,448.73
219.9712,451.0133
220.1623,452.3067
220.3533,454.2983
220.5444,456.575
220.7354,458.4933
220.9264,460.3833
221.1174,462.155
221.3083,464.0183
221.4993,466.435
221.6902,468.1117
221.8812,470.3017
222.0721,472.7717
222.263,474.6667
222.4538,477.7
222.6447,479.775
222.8355,482.4133
223.0264,484.615
223.2172,486.5333
223.408,490.225
223.5987,492.6717
223.7895,494.41
223.9802,497.6433
224.1709,500.3067
224.3616,503.3983
224.5524,505.9683
224.743,509.09
224.9337,511.39
225.1243,514.6783
225.315,517.9333
225.5056,520.825
225.6962,523.2433
225.8867,526.87
226.0773,530.4333
226.2678,532.84
226.4584,536.5
226.6489,539.6033
226.8394,543.19
227.0298,545.5983
227.2203,549.0483
227.4108,553.3317
227.6012,556.0533
227.7916,558.9617
227.982,563.4433
228.1723,566.8883
228.3627,570.855
228.5531,573.8017
228.7434,577.7267
228.9337,581.1317
229.124,584.7517
229.3143,588.8633
229.5045,593.2817
229.6948,597.1167
229.885,601.0933
230.0752,605.2717
230.2654,609.36
230.4556,613.615
230.6457,618.0
230.8358,622.1233
231.026,625.685
231.2161,630.0633
231.4062,633.6017
231.5963,637.97
231.7863,641.9867
231.9764,645.9217
232.1664,650.73
232.3564,654.78
232.5464,659.4567
232.7364,664.695
232.9263,667.7233
233.1163,673.69
233.3062,677.9567
233.4961,683.62
233.686,687.36
233.8758,691.56
234.0657,696.1867
234.2555,700.7017
234.4454,704.66
234.6352,710.185
234.825,714.2217
235.0147,718.7933
235.2045,723.32
235.3942,727.3067
235.5839,732.3883
235.7737,736.375
235.9633,741.4233
236.153,745.1083
236.3427,750.135
236.5323,755.9017
236.7219,759.1133
236.9115,763.0833
237.1011,767.0033
237.2907,770.6983
237.4803,776.3533
237.6698,779.9383
237.8593,784.805
238.0488,789.6383
238.2383,793.3483
238.4278,797.9917
238.6172,801.5483
238.8066,806.445
238.9961,811.475
239.1855,814.945
239.3748,819.635
239.5642,824.2833
239.7536,827.875
239.9429,832.57
240.1322,835.385
240.3215,839.97
240.5108,843.6717
240.7001,847.44
240.8893,851.9133
241.0786,855.6433
241.2677,859.2017
241.457,864.0517
241.6461,866.2283
241.8353,869.9967
242.0244,872.6633
242.2136,876.915
242.4027,879.8417
242.5918,881.9067
242.7809,885.7933
242.9699,887.5167
243.159,888.4733
243.348,894.1233
243.537,897.0533
243.726,902.2033
243.915,904.4917
244.1039,906.7633
244.2929,908.4233
244.4818,909.1317
244.6707,912.5383
244.8596,917.0983
245.0485,920.1133
245.2373,923.7717
245.4262,926.385
245.615,929.4767
245.8038,932.3267
245.9926,934.6717
246.1814,938.3683
246.3701,936.8033
246.5589,937.7017
246.7476,940.9283
246.9363,945.0517
247.1249,947.5583
247.3136,950.33
247.5023,953.4717
247.6909,956.8467
247.8795,958.93
248.0681,962.9933
248.2567,964.4217
248.4453,966.125
248.6338,969.53
248.8224,969.3383
249.0109,967.7333
249.1994,969.6767
249.3878,973.6067
249.5763,976.29
249.7648,978.435
249.9532,981.5617
250.1416,984.2967
250.33,986.7883
250.5183,990.4033
250.7067,991.7533
250.8951,993.23
251.0834,995.3233
251.2717,996.41
251.46,998.2417
251.6483,999.0483
251.8365,999.695
252.0247,997.94
252.213,1000.0317
252.4012,1002.3
252.5894,1006.095
252.7775,1007.1333
252.9657,1008.5817
253.1538,1010.4133
253.3419,1011.91
253.53,1013.0883
253.7181,1014.1617
253.9062,1015.92
254.0942,1016.5617
254.2823,1017.0767
254.4703,1017.8717
254.6583,1017.31
254.8463,1018.9367
255.0342,1018.1267
255.2222,1019.6117
255.4101,1017.7017
255.598,1017.4417
255.7859,1018.3283
255.9738,1020.1267
256.1616,1021.5767
256.3495,1024.3183
256.5373,1025.12
256.7251,1027.455
256.9129,1028.2283
257.1006,1028.485
257.2884,1029.6733
257.4761,1031.585
257.6638,1032.125
257.8515,1031.6067
258.0392,1031.8783
258.2269,1032.085
258.4146,1031.49
258.6022,1031.6783
258.7898,1031.4483
258.9774,1031.4717
259.165,1031.08
259.3525,1032.1067
259.5401,1031.305
259.7276,1032.2883
259.9151,1032.6233
260.1026,1032.7217
260.2901,1032.675
260.4776,1033.4067
260.665,1034.94
260.8524,1035.4917
261.0398,1036.1167
261.2272,1036.7267
261.4146,1036.155
261.6019,1036.1967
261.7893,1036.18
261.9766,1036.6533
262.1639,1036.2
262.3512,1034.785
262.5384,1034.34
262.7257,1033.45
262.9129,1033.715
263.1001,1032.305
263.2873,1033.3217
263.4745,1033.2083
263.6617,1030.1767
263.8488,1030.1717
264.0359,1029.7733
264.2231,1028.8717
264.4101,1028.6467
264.5972,1027.7767
264.7842,1027.9733
264.9713,1028.485
265.1583,1026.03
265.3453,1025.9583
265.5323,1025.855
265.7193,1024.9967
265.9062,1025.89
266.0931,1024.655
266.2801,1023.5667
266.4669,1023.8833
266.6538,1023.275
266.8407,1023.46
267.0276,1021.4217
267.2143,1020.9683
267.4012,1019.865
267.588,1017.7717
267.7747,1017.2333
267.9615,1016.625
268.1482,1014.755
268.3349,1014.7033
268.5217,1013.1033
268.7083,1012.5333
268.895,1011.365
269.0817,1011.18
269.2682,1010.0567
269.4549,1007.4767
269.6415,1005.9217
269.8281,1004.5
270.0146,1003.44
270.2012,1004.0917
270.3877,1002.985
270.5742,1001.7883
270.7607,1001.08
270.9472,1000.1817
271.1336,999.0417
271.32,997.4183
271.5065,996.49
271.6929,995.3833
271.8792,994.5767
272.0656,994.1917
272.252,992.7917
272.4383,992.7717
272.6246,992.07
272.8109,990.9617
272.9972,991.2433
273.1835,990.4383
273.3697,989.6667
273.5559,989.9633
273.7421,987.9583
273.9283,987.64
274.1145,985.2817
274.3007,985.7817
274.4868,985.1567
274.6729,985.0967
274.859,985.315
275.0451,984.115
275.2311,981.41
275.4172,981.075
275.6032,980.76
275.7892,981.145
275.9752,979.9967
276.1612,979.8067
276.3472,979.8033
276.5331,977.8117
276.719,977.5417
276.9049,976.55
277.0908,975.0183
277.2767,974.6333
277.4625,973.665
277.6484,972.705
277.8342,971.735
278.02,970.7933
278.2057,971.615
278.3915,970.4067
278.5772,970.6517
278.763,970.02
278.9487,968.7583
279.1343,969.8783
279.32,967.975
279.5057,966.9233
279.6913,965.5067
279.877,963.6533
280.0625,964.025
280.2481,962.8933
280.4337,961.14
280.6192,961.15
280.8048,961.0817
280.9903,960.7583
281.1758,959.02
281.3612,957.3767
281.5467,957.0317
281.7321,957.0133
281.9175,957.0383
282.1029,956.0033
282.2884,955.8283
282.4737,954.235
282.6591,953.34
282.8444,952.5967
283.0297,952.96
283.215,951.5283
283.4002,951.425
283.5855,949.6267
283.7707,948.08
283.956,947.1033
284.1412,946.5783
284.3264,946.3183
284.5115,946.6933
284.6967,945.9167
284.8818,945.445
285.0669,944.1867
285.252,943.57
285.4371,943.75
285.6222,942.4717
285.8072,941.9283
285.9922,940.6083
286.1772,940.9367
286.3622,940.7967
286.5472,939.5567
286.7321,938.6967
286.9171,938.3033
287.102,938.1067
287.2869,938.775
287.4717,938.9567
287.6566,939.2367
287.8415,938.1867
288.0263,938.3167
288.2111,937.0733
288.3959,934.9267
288.5806,935.5167
288.7654,935.18
288.9501,935.7533
289.1348,937.14
289.3195,935.2733
289.5042,936.43
289.6889,936.7317
289.8735,934.9067
290.0581,934.8667
290.2428,933.095
290.4273,933.01
290.6119,933.5083
290.7965,933.1717
290.981,933.005
291.1655,932.9067
291.35,931.8133
291.5345,930.2533
291.719,930.2267
291.9034,929.9933
292.0878,931.445
292.2722,930.73
292.4566,930.255
292.641,930.46
292.8253,930.36
293.0096,929.33
293.194,930.0367
293.3783,930.1383
293.5626,930.2383
293.7468,930.4333
293.9311,931.085
294.1153,929.3883
294.2995,928.9933
294.4837,926.715
294.6678,926.86
294.852,925.3617
295.0361,926.3367
295.2202,926.5017
295.4043,926.6267
295.5884,927.68
295.7725,927.2783
295.9565,926.6117
296.1405,926.2667
296.3246,925.62
296.5085,926.9533
296.6925,928.7233
296.8764,928.5417
297.0603,928.6167
297.2443,928.88
297.4282,929.045
297.612,929.5
297.7959,928.885
297.9797,929.8533
298.1635,930.3517
298.3474,932.0167
298.5311,933.3533
298.7149,932.6717
298.8987,932.82
299.0823,932.4117
299.2661,930.9
299.4498,928.9667
299.6334,928.43
299.8171,929.215
300.0007,928.195
300.1843,928.9067
300.368,928.5433
300.5515,928.355
300.7351,928.15
300.9186,927.7767
301.1021,927.5483
301.2857,927.2067
301.4691,926.99
301.6526,928.3033
301.8361,926.8683
302.0195,925.7083
302.2029,927.3383
302.3863,928.1167
302.5697,928.0033
302.753,929.21
302.9364,930.9483
303.1197,931.72
303.303,933.03
303.4863,933.2683
303.6696,930.9717
303.8528,929.0017
304.036,929.5117
304.2192,930.3867
304.4024,931.5183
304.5856,932.3467
304.7688,930.81
304.9519,933.1217
305.135,935.1333
305.3181,936.4283
305.5012,933.9933
305.6842,932.9417
305.8673,930.1633
306.0504,931.7117
306.2333,932.4
306.4163,932.9483
306.5993,931.5717
306.7822,931.8033
306.9652,935.4317
307.1481,937.0367
307.331,937.1567
307.5139,937.07
307.6967,937.8467
307.8796,939.11
308.0624,938.6467
308.2452,936.4383
308.428,938.5217
308.6107,941.485
308.7935,939.46
308.9762,937.695
309.1589,934.375
309.3416,932.75
309.5243,937.3683
309.7069,938.045
309.8896,937.1333
310.0721,933.1317
310.2548,936.6583
310.4373,945.71
310.6199,951.9517
310.8024,956.73
310.985,957.4733
311.1674,956.3633
311.3499,956.155
311.5324,955.48
311.7148,954.71
311.8973,951.13
312.0797,952.2367
312.2621,954.1833
312.4445,959.8867
312.6268,958.8667
312.8091,961.165
312.9915,962.2
313.1738,960.4867
313.356,956.995
313.5383,956.075
313.7206,960.59
313.9027,966.215
314.085,967.6417
314.2672,961.39
314.4493,949.4267
314.6314,952.775
314.8136,961.6883
314.9957,966.755
315.1778,966.65
315.3598,965.075
315.5419,960.6383
315.724,951.5133
315.9059,944.2817
316.088,946.44
316.2699,955.2367
316.4519,962.3717
316.6338,966.08
316.8157,968.41
316.9977,972.3567
317.1795,983.3617
317.3614,985.0867
317.5432,983.3817
317.7251,979.9067
317.9069,964.6033
318.0887,956.185
318.2704,956.9783
318.4522,965.6617
318.6339,973.1617
318.8156,982.3817
318.9973,989.1783
319.179,976.12
319.3607,967.12
319.5423,972.415
319.7239,979.31
319.9055,988.0333
320.0871,986.9833
320.2687,991.5033
320.4502,1000.35
320.6317,1002.46
320.8132,1000.0867
320.9947,988.5083
321.1761,978.7133
321.3576,975.5033
321.5391,981.07
321.7205,989.5283
321.9019,997.3167
322.0832,996.525
322.2646,988.0283
322.4459,987.64
322.6272,979.9083
322.8085,973.6967
322.9898,973.2917
323.1711,985.92
323.3523,988.9383
323.5335,987.475
323.7147,993.2983
323.8959,1002.5583
324.0771,1010.5667
324.2582,1012.6333
324.4393,1013.7567
324.6204,1015.7817
324.8015,1005.9783
324.9826,1003.5367
325.1637,1008.2433
325.3447,1015.3017
325.5257,1027.735
325.7067,1037.9483
325.8877,1043.3683
326.0686,1044.9967
326.2496,1042.8417
326.4305,1035.405
326.6114,1037.0883
326.7922,1047.59
326.9731,1046.6317
327.1539,1037.26
327.3347,1040.2683
327.5155,1043.035
327.6963,1039.0017
327.8771,1032.9133
328.0578,1028.7067
328.2385,1027.7133
328.4193,1030.5183
328.5999,1023.6817
328.7806,1019.875
328.9613,1040.555
329.1419,1056.2783
329.3225,1065.7483
329.5031,1069.8767
329.6837,1069.83
329.8642,1069.1367
330.0447,1075.6917
330.2252,1063.6883
330.4057,1049.3367
330.5862,1037.105
330.7667,1035.4533
330.9471,1046.6533
331.1275,1047.83
331.3079,1039.5567
331.4883,1032.9367
331.6687,1040.4617
331.849,1048.2117
332.0293,1045.3617
332.2096,1035.1233
332.3899,1030.795
332.5702,1045.5317
332.7504,1046.8
332.9306,1039.4233
333.1108,1041.3917
333.291,1044.525
333.4712,1035.1233
333.6514,1019.46
333.8315,1025.6167
334.0116,1032.7833
334.1917,1036.0117
334.3717,1044.1717
334.5518,1052.3567
334.7318,1049.6067
334.9119,1029.0017
335.0918,1035.3267
335.2718,1049.64
335.4518,1056.0833
335.6317,1059.4333
335.8116,1040.3117
335.9915,1001.1183
336.1714,987.705
336.3513,1016.875
336.5311,1038.0567
336.7109,1027.865
336.8907,1009.6517
337.0705,999.5483
337.2502,997.3733
337.43,1014.6767
337.6097,1038.4483
337.7894,1040.83
337.9691,1018.0983
338.1488,1015.4
338.3284,1027.695
338.508,1038.2433
338.6877,1045.5733
338.8672,1042.4467
339.0468,1043.1117
339.2263,1023.0167
339.4059,1018.8583
339.5854,1035.3033
339.7649,1049.7467
339.9443,1061.8367
340.1238,1065.57
340.3032,1056.3833
340.4826,1047.7183
340.662,1039.385
340.8414,1032.33
341.0207,1036.05
341.2001,1041.24
341.3794,1022.01
341.5587,1020.1633
341.738,1034.4017
341.9172,1050.1483
342.0965,1056.6433
342.2757,1040.0983
342.4549,1031.705
342.6341,1036.05
342.8132,1039.2017
342.9923,1058.935
343.1715,1054.7167
343.3506,1039.4367
343.5296,1045.62
343.7087,1037.5783
343.8878,1022.455
344.0668,991.64
344.2458,979.0333
344.4248,986.0183
344.6037,1000.1517
344.7827,1015.8667
344.9616,1032.45
345.1405,1042.05
345.3194,1032.8617
345.4982,1041.7217
345.6771,1036.6517
345.8559,1022.0217
346.0347,1008.4583
346.2135,1008.825
346.3923,1030.0583
346.571,1028.3
346.7498,1031.8183
346.9285,1042.36
347.1071,1045.1667
347.2859,1027.445
347.4645,1009.6933
347.6431,997.8083
347.8217,1016.6117
348.0003,1031.53
348.1789,1030.6617
348.3574,1019.505
348.5359,1019.075
348.7145,1033.2517
348.893,1022.8767
349.0714,1004.1983
349.2499,1004.2667
349.4283,1009.4883
349.6068,1005.42
349.7852,1003.9267
349.9635,1032.5683
350.1419,1045.7467
350.3202,1054.8433
350.4985,1048.8167
350.6768,1039.0833
350.8551,1040.3533
351.0334,1027.0233
351.2116,1019.175
351.3898,1005.24
351.568,1012.0633
351.7462,1038.875
351.9243,1042.0967
352.1025,1024.165
352.2806,1009.1433
352.4587,988.5467
352.6368,982.365
352.8148,1005.19
352.9929,1024.12
353.1709,1024.7383
353.3489,1025.4
353.5268,1035.6517
353.7048,1032.6783
353.8828,1041.26
354.0607,1039.3483
354.2386,1032.685
354.4165,1041.475
354.5943,1042.0833
354.7722,1039.525
354.95,1043.595
355.1278,1042.6483
355.3056,1027.7267
355.4833,1014.6983
355.6611,1020.3467
355.8388,1015.27
356.0165,1016.35
356.1942,1026.595
356.3719,1028.8833
356.5495,988.8783
356.7271,980.8867
356.9047,974.865
357.0823,962.8617
357.2599,979.2033
357.4374,991.2183
357.6149,999.855
357.7924,994.12
357.9699,970.345
358.1474,942.86
358.3248,945.92
358.5023,940.6317
358.6797,935.8467
358.8571,951.59
359.0344,975.7517
359.2118,1000.835
359.3891,1002.0383
359.5664,1015.1783
359.7437,1025.1
359.9209,1026.57
360.0982,1028.3617
360.2754,1004.6617
360.4526,988.1083
360.6298,982.3967
360.807,972.76
360.9841,957.575
361.1613,974.745
361.3383,982.3467
361.5154,994.6333
361.6925,990.6767
361.8695,954.97
362.0466,954.44
362.2236,979.3533
362.4005,994.3817
362.5775,1014.5833
362.7545,1029.03
362.9314,1018.885
363.1083,975.75
363.2852,962.205
363.462,969.6783
363.6389,982.6183
363.8157,997.4733
363.9925,1016.64
364.1693,1012.2617
364.346,997.2567
364.5228,982.3533
364.6996,973.3733
364.8762,966.2067
365.0529,980.99
365.2296,1001.985
365.4062,1018.8417
365.5829,1022.9933
365.7595,1029.7517
365.9361,1038.41
366.1126,1038.785
366.2892,1032.5317
366.4657,1030.6517
366.6422,1036.205
366.8186,1030.3967
366.9951,1023.185
367.1716,1034.07
367.348,1039.7767
367.5244,1043.2117
367.7008,1032.3317
367.8772,1015.24
368.0535,1000.6183
368.2298,1010.7383
368.4061,1020.0467
368.5824,1007.47
368.7586,997.7567
368.9349,1007.6267
369.1111,1033.5917
369.2873,1039.9533
369.4635,1031.37
369.6396,1033.58
369.8158,1036.49
369.9919,1051.3
370.168,1047.91
370.3441,1028.8117
370.5202,991.0517
370.6962,975.1767
370.8722,973.34
371.0482,992.9667
371.2242,1026.7033
371.4002,1057.935
371.5761,1059.4167
371.752,1041.2183
371.9279,994.9767
372.1038,952.7883
372.2796,957.0183
372.4555,996.4733
372.6313,1018.915
372.8071,1005.7267
372.9829,1016.0167
373.1586,1002.0567
373.3344,966.8617
373.5101,925.9917
373.6858,923.28
373.8615,953.9367
374.0371,998.4867
374.2127,1013.2017
374.3884,986.1633
374.564,958.3467
374.7395,944.0433
374.9151,928.165
375.0906,957.9183
375.2661,1006.2617
375.4416,1039.1917
375.6171,1057.555
375.7925,1016.0867
375.968,996.805
376.1434,1009.62
376.3188,1006.5017
376.4941,1010.8517
376.6695,1011.255
376.8448,1012.8183
377.0201,1022.0167
377.1954,1033.215
377.3707,1058.9233
377.5459,1066.5183
377.7212,1077.3667
377.8964,1092.5117
378.0715,1110.2067
378.2467,1107.935
378.4218,1117.8517
378.597,1087.3
378.7721,1053.055
378.9472,1038.7067
379.1222,1044.89
379.2973,1057.8067
379.4723,1053.8217
379.6473,1047.0117
379.8223,1014.8983
379.9972,1015.4883
380.1722,1045.9567
380.3471,1074.9917
380.522,1087.655
380.6969,1070.2333
380.8717,1080.8267
381.0466,1093.5467
381.2214,1082.8283
381.3962,1045.365
381.571,1008.885
381.7457,1012.8167
381.9204,1016.0717
382.0952,984.36
382.2699,1007.6267
382.4445,1003.7333
382.6192,976.965
382.7938,982.0083
382.9685,992.5783
383.1431,986.4183
383.3176,955.9983
383.4922,954.555
383.6667,969.2733
383.8412,956.3683
384.0157,952.0367
384.1902,981.3667
384.3646,1030.3283
384.5391,1046.9367
384.7134,1057.7117
384.8878,1066.165
385.0622,1056.7567
385.2365,1064.7767
385.4109,1048.4217
385.5852,1031.0133
385.7594,1022.2583
385.9337,998.14
386.1079,997.6733
386.2822,1054.5767
386.4564,1080.5683
386.6306,1070.85
386.8047,1070.695
386.9789,1057.1483
387.153,1030.825
387.3271,1044.35
387.5012,1085.7233
387.6752,1108.2367
387.8492,1087.62
388.0233,1077.9417
388.1972,1064.1
388.3712,1071.56
388.5452,1083.11
388.7191,1063.3633
388.893,1075.4383
389.0669,1093.91
389.2408,1111.55
389.4146,1107.1917
389.5884,1101.3167
389.7623,1114.4883
389.9361,1110.7183
390.1098,1118.92
390.2835,1117.7083
390.4573,1098.1417
390.631,1086.1217
390.8047,1123.5667
390.9784,1154.6867
391.152,1165.1
391.3256,1182.3283
391.4992,1180.3633
391.6728,1166.7083
391.8464,1160.7933
392.0199,1145.3867
392.1934,1118.78
392.3669,1130.2683
392.5403,1135.1833
392.7138,1110.6517
392.8873,1071.68
393.0607,1040.1567
393.2341,1007.66
393.4074,976.7433
393.5808,960.7017
393.7542,984.2867
393.9274,1033.99
394.1007,1071.24
394.274,1094.9483
394.4472,1091.1133
394.6205,1132.3833
394.7937,1172.3633
394.9668,1195.0983
395.14,1210.7233
395.3131,1188.5417
395.4863,1191.205
395.6594,1185.6683
395.8325,1177.8833
396.0055,1180.1667
396.1786,1123.5733
396.3516,1083.1467
396.5246,1052.4533
396.6975,996.985
396.8705,956.975
397.0434,966.855
397.2163,992.27
397.3892,1038.835
397.5621,1101.1983
397.735,1158.4967
397.9077,1217.8517
398.0806,1257.55
398.2534,1253.2083
398.4261,1254.9417
398.5989,1268.3333
398.7716,1293.96
398.9443,1309.0667
399.117,1302.975
399.2896,1311.445
399.4623,1309.74
399.6349,1296.5117
399.8075,1272.78
399.9801,1286.3483
400.1526,1304.465
400.3252,1301.285
400.4977,1271.58
400.6702,1229.3167
400.8427,1259.5033
401.0151,1287.45
401.1875,1300.6917
401.36,1311.105
401.5323,1313.03
401.7047,1302.625
401.877,1293.075
402.0494,1311.42
402.2216,1318.1317
402.394,1330.84
402.5662,1317.0833
402.7385,1331.4783
402.9107,1337.7733
403.0829,1302.3833
403.2551,1266.6267
403.4272,1254.9583
403.5994,1276.3067
403.7715,1329.1567
403.9436,1358.515
404.1156,1344.7117
