Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-22 18:16:09.993226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,430.1983
218.2508,431.0767
218.442,433.4317
218.6332,434.9333
218.8244,436.4433
219.0156,438.0183
219.2067,439.0333
219.3979,441.08
219.589,442.5833
219.7801,444.435
219.9712,446.0933
220.1623,447.1483
220.3533,449.65
220.5444,451.055
220.7354,453.8517
220.9264,455.4367
221.1174,457.1283
221.3083,459.785
221.4993,461.0633
221.6902,463.54
221.8812,465.3733
222.0721,467.6283
222.263,470.1367
222.4538,471.9317
222.6447,475.185
222.8355,477.0683
223.0264,479.3267
223.2172,481.9767
223.408,484.305
223.5987,487.79
223.7895,488.9367
223.9802,492.53
224.1709,496.0483
224.3616,497.4983
224.5524,501.04
224.743,503.9267
224.9337,505.8883
225.1243,509.635
225.315,512.335
225.5056,515.7667
225.6962,517.8517
225.8867,521.4383
226.0773,525.4617
226.2678,526.8217
226.4584,531.0567
226.6489,533.9517
226.8394,537.5017
227.0298,540.525
227.2203,543.28
227.4108,547.7733
227.6012,550.51
227.7916,553.915
227.982,558.2217
228.1723,561.09
228.3627,565.9217
228.5531,568.155
228.7434,571.94
228.9337,575.66
229.124,579.39
229.3143,583.0133
229.5045,587.2833
229.6948,591.635
229.885,595.6833
230.0752,599.2117
230.2654,603.705
230.4556,607.6833
230.6457,612.475
230.8358,616.515
231.026,619.775
231.2161,624.2983
231.4062,627.625
231.5963,632.1517
231.7863,635.9433
231.9764,640.1433
232.1664,644.8033
232.3564,649.1117
232.5464,653.475
232.7364,658.35
232.9263,662.1967
233.1163,667.2233
233.3062,671.935
233.4961,678.0417
233.686,681.15
233.8758,685.6683
234.0657,689.85
234.2555,694.5483
234.4454,698.8517
234.6352,703.1833
234.825,708.5883
235.0147,712.51
235.2045,716.3033
235.3942,721.1533
235.5839,725.3767
235.7737,730.9167
235.9633,734.2933
236.153,738.5983
236.3427,744.095
236.5323,748.79
236.7219,753.595
236.9115,756.3733
237.1011,760.4117
237.2907,765.145
237.4803,769.3567
237.6698,773.7117
237.8593,777.7483
238.0488,782.5167
238.2383,787.1617
238.4278,790.1783
238.6172,795.4983
238.8066,799.0583
238.9961,804.3967
239.1855,808.1883
239.3748,811.7483
239.5642,816.5383
239.7536,820.6383
239.9429,824.9567
240.1322,828.7917
240.3215,832.4517
240.5108,836.8067
240.7001,839.8383
240.8893,844.3617
241.0786,848.445
241.2677,851.4967
241.457,856.6633
241.6461,858.4083
241.8353,862.8167
242.0244,865.2033
242.2136,868.5367
242.4027,871.605
242.5918,874.175
242.7809,877.655
242.9699,879.2967
243.159,880.4967
243.348,885.6533
243.537,888.255
243.726,893.6317
243.915,895.7267
244.1039,897.8567
244.2929,900.0617
244.4818,900.2267
244.6707,903.4883
244.8596,907.4633
245.0485,911.3583
245.2373,914.635
245.4262,916.6483
245.615,920.095
245.8038,922.6717
245.9926,924.775
246.1814,928.375
246.3701,927.0033
246.5589,928.28
246.7476,929.675
246.9363,935.0383
247.1249,937.3533
247.3136,940.505
247.5023,943.31
247.6909,946.31
247.8795,949.1933
248.0681,952.0583
248.2567,954.1617
248.4453,956.2783
248.6338,958.4083
248.8224,958.9883
249.0109,957.21
249.1994,958.6933
249.3878,962.5283
249.5763,964.6183
249.7648,968.535
249.9532,970.4633
250.1416,972.9917
250.33,975.7167
250.5183,979.0933
250.7067,981.105
250.8951,981.26
251.0834,983.41
251.2717,985.3183
251.46,985.3417
251.6483,987.2967
251.8365,987.7267
252.0247,986.2933
252.213,988.5417
252.4012,989.6167
252.5894,994.73
252.7775,994.8383
252.9657,995.8167
253.1538,998.975
253.3419,998.8633
253.53,1000.665
253.7181,1001.495
253.9062,1003.225
254.0942,1003.8017
254.2823,1003.8783
254.4703,1004.24
254.6583,1004.9617
254.8463,1005.8783
255.0342,1005.4667
255.2222,1006.6717
255.4101,1004.965
255.598,1004.205
255.7859,1004.6867
255.9738,1007.2883
256.1616,1007.7417
256.3495,1010.7283
256.5373,1011.5217
256.7251,1013.6483
256.9129,1014.4433
257.1006,1015.0283
257.2884,1016.4033
257.4761,1017.625
257.6638,1017.7967
257.8515,1017.75
258.0392,1017.76
258.2269,1017.8583
258.4146,1017.18
258.6022,1018.165
258.7898,1016.9233
258.9774,1017.3517
259.165,1017.4333
259.3525,1018.1533
259.5401,1017.1133
259.7276,1017.9183
259.9151,1018.0683
260.1026,1018.49
260.2901,1017.765
260.4776,1018.8233
260.665,1019.8
260.8524,1020.5
261.0398,1022.0067
261.2272,1021.2483
261.4146,1022.1667
261.6019,1020.9583
261.7893,1021.4967
261.9766,1021.4217
262.1639,1020.75
262.3512,1019.585
262.5384,1018.4517
262.7257,1018.4267
262.9129,1017.8817
263.1001,1017.0717
263.2873,1018.4233
263.4745,1016.7833
263.6617,1015.0167
263.8488,1014.8183
264.0359,1013.48
264.2231,1013.955
264.4101,1012.1617
264.5972,1012.6567
264.7842,1011.6217
264.9713,1012.1217
265.1583,1010.9733
265.3453,1009.8583
265.5323,1010.0167
265.7193,1009.3083
265.9062,1009.6817
266.0931,1008.8233
266.2801,1007.2133
266.4669,1007.7683
266.6538,1007.065
266.8407,1006.7733
267.0276,1005.7633
267.2143,1003.9183
267.4012,1004.3867
267.588,1000.6067
267.7747,1000.58
267.9615,1000.0583
268.1482,998.0117
268.3349,997.6783
268.5217,996.575
268.7083,995.7767
268.895,994.6467
269.0817,994.0
269.2682,992.945
269.4549,990.9983
269.6415,988.5567
269.8281,987.1933
270.0146,986.23
270.2012,986.74
270.3877,985.4133
270.5742,984.7417
270.7607,983.4217
270.9472,983.1833
271.1336,982.2083
271.32,980.2083
271.5065,978.8767
271.6929,978.19
271.8792,977.21
272.0656,976.77
272.252,975.8133
272.4383,975.2883
272.6246,974.61
272.8109,973.0567
272.9972,972.9283
273.1835,972.0517
273.3697,972.61
273.5559,971.6983
273.7421,970.9833
273.9283,969.8533
274.1145,967.7683
274.3007,968.0917
274.4868,966.805
274.6729,967.7133
274.859,967.5083
275.0451,966.1233
275.2311,964.3433
275.4172,962.715
275.6032,963.3017
275.7892,963.2117
275.9752,961.5033
276.1612,962.285
276.3472,960.875
276.5331,960.09
276.719,959.4867
276.9049,958.6117
277.0908,957.4633
277.2767,955.6167
277.4625,955.955
277.6484,954.54
277.8342,953.3617
278.02,952.9783
278.2057,953.2683
278.3915,952.6417
278.5772,951.715
278.763,950.96
278.9487,950.935
279.1343,950.7417
279.32,950.26
279.5057,948.245
279.6913,946.515
279.877,945.645
280.0625,944.6567
280.2481,944.265
280.4337,942.4883
280.6192,942.48
280.8048,943.4017
280.9903,941.5033
281.1758,941.035
281.3612,938.8183
281.5467,938.0383
281.7321,938.8367
281.9175,938.0617
282.1029,937.66
282.2884,936.6717
282.4737,935.285
282.6591,934.915
282.8444,933.3083
283.0297,934.2167
283.215,932.4683
283.4002,932.205
283.5855,931.095
283.7707,928.725
283.956,928.165
284.1412,927.19
284.3264,927.6983
284.5115,927.5767
284.6967,926.86
284.8818,926.4967
285.0669,924.99
285.252,924.7183
285.4371,923.8233
285.6222,923.1717
285.8072,922.9417
285.9922,920.81
286.1772,921.7683
286.3622,921.2083
286.5472,920.435
286.7321,919.75
286.9171,918.3317
287.102,919.04
287.2869,918.88
287.4717,920.34
287.6566,920.2317
287.8415,918.7917
288.0263,919.195
288.2111,917.0283
288.3959,915.83
288.5806,916.1267
288.7654,915.4117
288.9501,916.6483
289.1348,916.815
289.3195,916.0033
289.5042,916.6183
289.6889,916.1133
289.8735,915.8433
290.0581,914.795
290.2428,913.16
290.4273,913.4
290.6119,913.4383
290.7965,912.7283
290.981,911.975
291.1655,912.875
291.35,911.1833
291.5345,909.55
291.719,910.3467
291.9034,908.75
292.0878,911.1567
292.2722,910.2933
292.4566,909.6217
292.641,910.145
292.8253,909.195
293.0096,908.5067
293.194,908.96
293.3783,909.345
293.5626,909.1783
293.7468,908.6467
293.9311,909.49
294.1153,907.75
294.2995,906.9533
294.4837,905.1067
294.6678,904.185
294.852,903.4617
295.0361,904.055
295.2202,904.4767
295.4043,904.35
295.5884,904.2083
295.7725,904.8417
295.9565,903.3683
296.1405,902.37
296.3246,902.2483
296.5085,902.7117
296.6925,904.04
296.8764,903.4583
297.0603,902.3817
297.2443,902.2783
297.4282,901.95
297.612,901.8917
297.7959,899.955
297.9797,900.6433
298.1635,899.7733
298.3474,900.5
298.5311,901.7933
298.7149,900.5583
298.8987,899.9317
299.0823,898.64
299.2661,897.825
299.4498,896.5617
299.6334,895.63
299.8171,896.7983
300.0007,896.25
300.1843,896.41
300.368,895.9667
300.5515,895.365
300.7351,895.3767
300.9186,895.3667
301.1021,894.4083
301.2857,894.39
301.4691,893.4617
301.6526,894.7133
301.8361,892.975
302.0195,893.1833
302.2029,893.415
302.3863,892.7117
302.5697,892.905
302.753,892.06
302.9364,893.345
303.1197,893.5433
303.303,893.49
303.4863,892.745
303.6696,890.75
303.8528,890.29
304.036,889.9583
304.2192,890.2767
304.4024,890.8017
304.5856,888.87
304.7688,889.3683
304.9519,889.595
305.135,888.9433
305.3181,889.4033
305.5012,887.725
305.6842,888.995
305.8673,888.48
306.0504,888.13
306.2333,886.605
306.4163,885.9867
306.5993,886.675
306.7822,885.91
306.9652,886.265
307.1481,886.6383
307.331,884.8967
307.5139,885.045
307.6967,884.2167
307.8796,884.4067
308.0624,884.3333
308.2452,882.67
308.428,882.8733
308.6107,882.45
308.7935,882.4917
308.9762,883.1167
309.1589,881.5917
309.3416,881.61
309.5243,881.145
309.7069,881.5383
309.8896,880.41
310.0721,879.8517
310.2548,880.2183
310.4373,880.23
310.6199,881.13
310.8024,881.125
310.985,880.1333
311.1674,880.2133
311.3499,879.6517
311.5324,879.0083
311.7148,880.7017
311.8973,879.415
312.0797,880.345
312.2621,879.0517
312.4445,880.2533
312.6268,879.425
312.8091,879.2
312.9915,879.0067
313.1738,878.2733
313.356,876.7133
313.5383,876.3567
313.7206,876.3683
313.9027,876.1667
314.085,875.81
314.2672,875.9083
314.4493,875.9717
314.6314,875.8183
314.8136,876.3183
314.9957,875.5183
315.1778,875.575
315.3598,874.99
315.5419,874.86
315.724,874.5467
315.9059,873.905
316.088,874.1333
316.2699,875.12
316.4519,875.2283
316.6338,875.1817
316.8157,873.915
316.9977,873.7683
317.1795,874.4683
317.3614,875.4933
317.5432,875.9267
317.7251,873.9367
317.9069,873.055
318.0887,871.7217
318.2704,871.4283
318.4522,872.785
318.6339,873.49
318.8156,875.4667
318.9973,875.2517
319.179,875.565
319.3607,874.4783
319.5423,875.7733
319.7239,876.115
319.9055,876.1833
320.0871,875.465
320.2687,875.6933
320.4502,876.8117
320.6317,876.4
320.8132,876.3767
320.9947,876.6883
321.1761,875.4983
321.3576,875.3283
321.5391,876.4083
321.7205,876.5
321.9019,876.6017
322.0832,875.4033
322.2646,873.7617
322.4459,874.895
322.6272,873.075
322.8085,873.32
322.9898,872.8867
323.1711,873.5833
323.3523,874.1283
323.5335,873.5783
323.7147,875.935
323.8959,877.5883
324.0771,878.3517
324.2582,878.0483
324.4393,877.4867
324.6204,878.3283
324.8015,877.0567
324.9826,877.7467
325.1637,878.6917
325.3447,878.9383
325.5257,880.8117
325.7067,881.8883
325.8877,881.65
326.0686,880.6317
326.2496,880.3667
326.4305,879.7267
326.6114,879.635
326.7922,881.3183
326.9731,881.265
327.1539,880.045
327.3347,880.875
327.5155,880.0767
327.6963,880.7167
327.8771,879.845
328.0578,878.2533
328.2385,877.48
328.4193,877.5483
328.5999,877.1583
328.7806,875.755
328.9613,879.7583
329.1419,880.9083
329.3225,882.1983
329.5031,882.6583
329.6837,881.595
329.8642,881.22
330.0447,882.0967
330.2252,880.0783
330.4057,877.9867
330.5862,876.9
330.7667,877.1467
330.9471,878.2767
331.1275,877.965
331.3079,876.755
331.4883,875.1467
331.6687,877.0717
331.849,877.7983
332.0293,876.4333
332.2096,875.17
332.3899,875.2667
332.5702,876.745
332.7504,878.0967
332.9306,876.9283
333.1108,876.4
333.291,875.4567
333.4712,875.6
333.6514,873.3067
333.8315,873.5283
334.0116,874.3033
334.1917,874.8033
334.3717,876.0783
334.5518,877.2283
334.7318,876.95
334.9119,874.0817
335.0918,874.65
335.2718,876.8383
335.4518,877.89
335.6317,877.5067
335.8116,875.84
335.9915,871.81
336.1714,868.755
336.3513,871.8483
336.5311,873.875
336.7109,873.225
336.8907,871.24
337.0705,869.095
337.2502,866.7567
337.43,868.9083
337.6097,870.4383
337.7894,870.2117
337.9691,868.4967
338.1488,868.5783
338.3284,870.315
338.508,871.9117
338.6877,872.0633
338.8672,872.6467
339.0468,871.09
339.2263,868.8367
339.4059,868.7567
339.5854,870.74
339.7649,871.8917
339.9443,872.2967
340.1238,873.4267
340.3032,873.115
340.4826,871.6
340.662,869.8583
340.8414,868.1767
341.0207,868.3917
341.2001,870.4033
341.3794,868.7483
341.5587,868.9967
341.738,869.5433
341.9172,870.6883
342.0965,870.925
342.2757,867.9083
342.4549,865.3733
342.6341,865.63
342.8132,866.34
342.9923,869.0467
343.1715,870.2333
343.3506,869.625
343.5296,866.895
343.7087,865.8767
343.8878,863.58
344.0668,860.57
344.2458,858.335
344.4248,857.7983
344.6037,859.9667
344.7827,860.98
344.9616,862.1067
345.1405,863.5417
345.3194,863.36
345.4982,862.6067
345.6771,861.9283
345.8559,860.86
346.0347,858.735
346.2135,857.8183
346.3923,861.615
346.571,860.5783
346.7498,860.105
346.9285,861.0433
347.1071,860.9667
347.2859,858.3433
347.4645,856.29
347.6431,856.1133
347.8217,858.7783
348.0003,860.1217
348.1789,859.345
348.3574,855.7033
348.5359,855.3683
348.7145,855.77
348.893,854.6967
349.0714,852.9367
349.2499,851.6417
349.4283,850.6867
349.6068,849.66
349.7852,848.63
349.9635,851.85
350.1419,852.89
350.3202,854.0367
350.4985,852.2317
350.6768,850.8217
350.8551,850.7433
351.0334,848.5467
351.2116,846.8467
351.3898,845.2283
351.568,845.4683
351.7462,849.21
351.9243,848.2767
352.1025,845.2767
352.2806,842.9
352.4587,841.0917
352.6368,839.68
352.8148,840.8183
352.9929,842.4833
353.1709,842.04
353.3489,842.2833
353.5268,842.3833
353.7048,841.1833
353.8828,842.63
354.0607,841.0483
354.2386,840.6767
354.4165,840.3983
354.5943,839.6817
354.7722,839.4217
354.95,840.4683
355.1278,840.3033
355.3056,837.38
355.4833,834.5433
355.6611,833.765
355.8388,831.6183
356.0165,831.9383
356.1942,832.8933
356.3719,834.61
356.5495,829.015
356.7271,827.7867
356.9047,827.575
357.0823,825.5583
357.2599,826.9517
357.4374,827.3833
357.6149,827.98
357.7924,825.7117
357.9699,822.3967
358.1474,819.67
358.3248,818.2033
358.5023,817.3317
358.6797,816.0533
358.8571,816.7167
359.0344,818.6067
359.2118,820.44
359.3891,820.1383
359.5664,821.2833
359.7437,821.295
359.9209,820.6117
360.0982,819.6117
360.2754,816.38
360.4526,815.0117
360.6298,813.7467
360.807,812.8617
360.9841,810.465
361.1613,810.705
361.3383,812.19
361.5154,813.4967
361.6925,812.865
361.8695,807.8533
362.0466,806.7467
362.2236,808.7867
362.4005,810.22
362.5775,812.435
362.7545,811.2367
362.9314,810.405
363.1083,805.9617
363.2852,803.8067
363.462,804.1167
363.6389,804.49
363.8157,806.43
363.9925,809.82
364.1693,806.04
364.346,803.9483
364.5228,801.2883
364.6996,800.7067
364.8762,800.78
365.0529,801.9817
365.2296,803.09
365.4062,804.9583
365.5829,805.2933
365.7595,804.2933
365.9361,806.0133
366.1126,806.72
366.2892,807.2083
366.4657,811.1217
366.6422,815.2217
366.8186,814.2567
366.9951,814.8483
367.1716,812.7517
367.348,812.18
367.5244,814.1
367.7008,814.645
367.8772,812.5217
368.0535,804.8367
368.2298,806.6317
368.4061,809.075
368.5824,806.3417
368.7586,808.1517
368.9349,808.515
369.1111,808.5367
369.2873,805.3117
369.4635,806.1883
369.6396,806.7233
369.8158,802.9033
369.9919,803.6383
370.168,802.8017
370.3441,802.0783
370.5202,795.58
370.6962,790.2617
370.8722,789.835
371.0482,791.045
371.2242,796.2683
371.4002,802.4133
371.5761,802.7283
371.752,799.0617
371.9279,793.94
372.1038,789.6583
372.2796,787.5983
372.4555,791.6967
372.6313,795.89
372.8071,792.795
372.9829,792.46
373.1586,791.9317
373.3344,788.3533
373.5101,782.3183
373.6858,781.2883
373.8615,784.4517
374.0371,789.51
374.2127,793.9883
374.3884,792.2433
374.564,786.13
374.7395,784.0967
374.9151,783.9417
375.0906,791.4933
375.2661,799.425
375.4416,799.935
375.6171,804.3883
375.7925,803.0017
375.968,800.4617
376.1434,798.235
376.3188,794.5917
376.4941,795.2483
376.6695,797.7283
376.8448,799.4017
377.0201,801.17
377.1954,800.1983
377.3707,805.7833
377.5459,808.1067
377.7212,812.77
377.8964,822.7717
378.0715,827.2367
378.2467,820.7217
378.4218,823.685
378.597,817.0733
378.7721,809.8717
378.9472,808.8667
379.1222,811.2567
379.2973,821.1067
379.4723,832.0483
379.6473,832.5967
379.8223,817.425
379.9972,808.775
380.1722,808.19
380.3471,812.2867
380.522,814.9267
380.6969,813.475
380.8717,820.4467
381.0466,818.5
381.2214,813.6517
381.3962,806.9433
381.571,798.92
381.7457,798.3017
381.9204,801.9883
382.0952,797.6783
382.2699,804.2083
382.4445,812.7967
382.6192,811.425
382.7938,818.7617
382.9685,825.2617
383.1431,816.465
383.3176,800.9717
383.4922,797.27
383.6667,800.775
383.8412,798.1683
384.0157,793.9433
384.1902,799.5833
384.3646,809.4733
384.5391,809.8567
384.7134,810.92
384.8878,815.2767
385.0622,822.3817
385.2365,819.3283
385.4109,806.5783
385.5852,802.0517
385.7594,802.6367
385.9337,803.3483
386.1079,805.9933
386.2822,817.505
386.4564,823.3217
386.6306,815.8083
386.8047,818.48
386.9789,820.9733
387.153,820.725
387.3271,832.0333
387.5012,836.4217
387.6752,845.375
387.8492,850.355
388.0233,842.5667
388.1972,834.54
388.3712,836.8783
388.5452,839.6267
388.7191,841.16
388.893,850.8067
389.0669,852.16
389.2408,835.345
389.4146,819.3533
389.5884,810.72
389.7623,808.265
389.9361,810.5267
390.1098,813.745
390.2835,818.46
390.4573,813.7533
390.631,812.71
390.8047,822.2233
390.9784,831.275
391.152,828.5933
391.3256,833.04
391.4992,835.865
391.6728,829.215
391.8464,830.86
392.0199,838.615
392.1934,834.5933
392.3669,839.615
392.5403,845.3333
392.7138,846.6533
392.8873,849.3133
393.0607,855.655
393.2341,857.95
393.4074,852.8283
393.5808,832.675
393.7542,825.415
393.9274,833.1567
394.1007,834.91
394.274,840.73
394.4472,835.92
394.6205,842.94
394.7937,859.575
394.9668,870.6383
395.14,862.6817
395.3131,847.9783
395.4863,838.6367
395.6594,840.96
395.8325,836.1033
396.0055,835.2483
396.1786,830.875
396.3516,826.8917
396.5246,821.7933
396.6975,811.3467
396.8705,808.6217
397.0434,821.2867
397.2163,814.315
397.3892,816.62
397.5621,831.5217
397.735,847.8933
397.9077,865.6667
398.0806,871.6533
398.2534,860.6833
398.4261,866.895
398.5989,873.5767
398.7716,894.3083
398.9443,888.0117
399.117,876.6467
399.2896,869.1483
399.4623,868.375
399.6349,866.12
399.8075,856.2283
399.9801,851.795
400.1526,854.52
400.3252,842.605
400.4977,832.17
400.6702,825.035
400.8427,828.965
401.0151,838.875
401.1875,841.3117
401.36,842.1517
401.5323,843.235
401.7047,834.36
401.877,829.76
402.0494,830.4167
402.2216,837.5433
402.394,846.5417
402.5662,840.335
402.7385,840.84
402.9107,839.01
403.0829,836.875
403.2551,831.39
403.4272,825.975
403.5994,829.2917
403.7715,840.3133
403.9436,848.905
404.1156,844.9233
