Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-18 10:16:40.780734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2467.8333
218.2508,2519.6717
218.442,2572.775
218.6332,2629.125
218.8244,2682.91
219.0156,2740.8383
219.2067,2804.4667
219.3979,2867.155
219.589,2931.7383
219.7801,2998.0083
219.9712,3066.935
220.1623,3138.4
220.3533,3213.8817
220.5444,3288.9667
220.7354,3366.875
220.9264,3445.0517
221.1174,3531.8133
221.3083,3617.985
221.4993,3701.9533
221.6902,3787.7
221.8812,3882.4433
222.0721,3977.8117
222.263,4074.7033
222.4538,4175.47
222.6447,4279.465
222.8355,4383.2467
223.0264,4489.3683
223.2172,4593.6933
223.408,4705.1417
223.5987,4816.8867
223.7895,4933.6683
223.9802,5051.7117
224.1709,5168.935
224.3616,5294.85
224.5524,5420.12
224.743,5546.7583
224.9337,5674.9067
225.1243,5814.4517
225.315,5947.0067
225.5056,6079.3167
225.6962,6221.1417
225.8867,6363.285
226.0773,6506.0433
226.2678,6654.64
226.4584,6802.9183
226.6489,6953.6233
226.8394,7097.44
227.0298,7255.2567
227.2203,7418.2917
227.4108,7588.9533
227.6012,7756.3133
227.7916,7916.5517
227.982,8082.27
228.1723,8248.355
228.3627,8419.6267
228.5531,8587.285
228.7434,8759.3683
228.9337,8939.065
229.124,9121.5667
229.3143,9304.1433
229.5045,9501.1383
229.6948,9696.8967
229.885,9896.4833
230.0752,10101.9117
230.2654,10303.1267
230.4556,10502.9267
230.6457,10700.8183
230.8358,10896.6633
231.026,11099.785
231.2161,11300.7517
231.4062,11507.28
231.5963,11710.7567
231.7863,11918.7683
231.9764,12138.31
232.1664,12362.9717
232.3564,12589.5617
232.5464,12809.9117
232.7364,13033.51
232.9263,13249.4533
233.1163,13479.6483
233.3062,13711.7817
233.4961,13955.5467
233.686,14185.28
233.8758,14392.4833
234.0657,14603.3517
234.2555,14842.2917
234.4454,15075.4183
234.6352,15301.0217
234.825,15531.5467
235.0147,15747.6667
235.2045,15973.5633
235.3942,16196.3433
235.5839,16425.4217
235.7737,16646.4867
235.9633,16865.34
236.153,17113.5183
236.3427,17347.9733
236.5323,17572.3767
236.7219,17787.74
236.9115,17984.8667
237.1011,18191.9067
237.2907,18422.87
237.4803,18649.3417
237.6698,18860.7
237.8593,19084.1733
238.0488,19297.28
238.2383,19518.2167
238.4278,19730.3233
238.6172,19966.6117
238.8066,20186.105
238.9961,20404.6967
239.1855,20637.3867
239.3748,20853.355
239.5642,21053.2233
239.7536,21270.9167
239.9429,21483.7917
240.1322,21670.3017
240.3215,21876.2283
240.5108,22083.8917
240.7001,22291.9767
240.8893,22490.6183
241.0786,22689.435
241.2677,22877.6317
241.457,23091.47
241.6461,23250.9867
241.8353,23419.3567
242.0244,23589.605
242.2136,23753.6467
242.4027,23934.9367
242.5918,24104.375
242.7809,24245.1117
242.9699,24321.2233
243.159,24449.8183
243.348,24661.085
243.537,24884.8733
243.726,25058.3717
243.915,25204.2633
244.1039,25340.8767
244.2929,25399.5383
244.4818,25478.4733
244.6707,25646.0367
244.8596,25865.69
245.0485,26062.88
245.2373,26256.28
245.4262,26431.3367
245.615,26593.4567
245.8038,26707.6483
245.9926,26870.5567
246.1814,26978.2017
246.3701,26965.6333
246.5589,27023.2033
246.7476,27183.0183
246.9363,27399.59
247.1249,27573.255
247.3136,27751.1967
247.5023,27906.18
247.6909,28070.5633
247.8795,28217.5467
248.0681,28357.2233
248.2567,28508.5967
248.4453,28643.46
248.6338,28768.585
248.8224,28772.69
249.0109,28741.4083
249.1994,28878.44
249.3878,29066.56
249.5763,29244.8833
249.7648,29389.3367
249.9532,29533.9183
250.1416,29711.7367
250.33,29876.3367
250.5183,30026.3933
250.7067,30137.9417
250.8951,30240.5783
251.0834,30352.8567
251.2717,30458.25
251.46,30550.1817
251.6483,30646.5133
251.8365,30672.97
252.0247,30651.825
252.213,30778.4533
252.4012,30906.9283
252.5894,31082.0017
252.7775,31192.995
252.9657,31297.73
253.1538,31440.49
253.3419,31544.0417
253.53,31616.95
253.7181,31712.3517
253.9062,31800.59
254.0942,31886.0633
254.2823,31943.085
254.4703,32006.0017
254.6583,32073.38
254.8463,32149.725
255.0342,32191.2683
255.2222,32231.6717
255.4101,32225.8
255.598,32228.1617
255.7859,32322.4433
255.9738,32445.4933
256.1616,32574.335
256.3495,32703.1733
256.5373,32800.0217
256.7251,32943.6767
256.9129,33031.1533
257.1006,33106.9117
257.2884,33207.5033
257.4761,33313.03
257.6638,33373.1267
257.8515,33406.535
258.0392,33467.5767
258.2269,33511.5533
258.4146,33555.0367
258.6022,33612.66
258.7898,33626.0633
258.9774,33654.0433
259.165,33715.055
259.3525,33744.6467
259.5401,33775.13
259.7276,33845.0033
259.9151,33905.395
260.1026,33951.5167
260.2901,34023.1467
260.4776,34091.135
260.665,34204.6333
260.8524,34298.3417
261.0398,34392.7683
261.2272,34423.39
261.4146,34424.315
261.6019,34462.8867
261.7893,34515.6733
261.9766,34548.7283
262.1639,34599.2167
262.3512,34593.175
262.5384,34593.1567
262.7257,34593.8733
262.9129,34608.56
263.1001,34611.9417
263.2873,34658.95
263.4745,34677.52
263.6617,34608.2767
263.8488,34635.4517
264.0359,34667.46
264.2231,34680.3267
264.4101,34700.6983
264.5972,34724.3133
264.7842,34739.8167
264.9713,34740.39
265.1583,34731.9417
265.3453,34742.7217
265.5323,34771.1683
265.7193,34791.26
265.9062,34830.0117
266.0931,34830.4033
266.2801,34814.2683
266.4669,34837.38
266.6538,34853.955
266.8407,34877.2333
267.0276,34840.145
267.2143,34808.77
267.4012,34815.1183
267.588,34748.8733
267.7747,34735.5783
267.9615,34726.065
268.1482,34698.1317
268.3349,34688.2167
268.5217,34664.0233
268.7083,34615.0683
268.895,34584.71
269.0817,34594.5067
269.2682,34565.4767
269.4549,34510.13
269.6415,34428.455
269.8281,34398.0667
270.0146,34407.905
270.2012,34403.28
270.3877,34402.715
270.5742,34378.1817
270.7607,34348.14
270.9472,34322.6967
271.1336,34289.3017
271.32,34245.1933
271.5065,34197.8683
271.6929,34175.6067
271.8792,34184.7767
272.0656,34158.76
272.252,34145.0767
272.4383,34127.4317
272.6246,34084.505
272.8109,34044.6167
272.9972,34074.53
273.1835,34080.4133
273.3697,34076.3967
273.5559,34059.8167
273.7421,34036.5383
273.9283,34000.4183
274.1145,33971.4017
274.3007,33941.3117
274.4868,33930.1417
274.6729,33952.7817
274.859,33936.4683
275.0451,33909.8333
275.2311,33800.035
275.4172,33799.6133
275.6032,33795.75
275.7892,33797.59
275.9752,33768.4767
276.1612,33769.7017
276.3472,33712.2567
276.5331,33673.5333
276.719,33645.145
276.9049,33619.5217
277.0908,33567.56
277.2767,33534.92
277.4625,33519.3183
277.6484,33482.6817
277.8342,33424.105
278.02,33391.645
278.2057,33382.88
278.3915,33398.0883
278.5772,33366.9283
278.763,33309.915
278.9487,33312.8217
279.1343,33313.795
279.32,33267.6483
279.5057,33198.4933
279.6913,33086.2867
279.877,33037.8317
280.0625,32998.4433
280.2481,32924.155
280.4337,32858.0717
280.6192,32869.7067
280.8048,32877.6617
280.9903,32815.85
281.1758,32747.1067
281.3612,32668.61
281.5467,32628.7917
281.7321,32633.915
281.9175,32615.6767
282.1029,32576.94
282.2884,32544.8283
282.4737,32468.62
282.6591,32400.575
282.8444,32369.7667
283.0297,32327.5067
283.215,32300.225
283.4002,32266.735
283.5855,32189.9967
283.7707,32082.385
283.956,32027.0233
284.1412,31969.815
284.3264,31956.22
284.5115,31958.4483
284.6967,31946.9283
284.8818,31880.83
285.0669,31791.96
285.252,31754.625
285.4371,31731.92
285.6222,31661.03
285.8072,31602.8917
285.9922,31551.02
286.1772,31536.1117
286.3622,31523.4533
286.5472,31454.9633
286.7321,31375.8667
286.9171,31371.7883
287.102,31349.0033
287.2869,31342.1
287.4717,31354.19
287.6566,31325.15
287.8415,31292.0617
288.0263,31248.6983
288.2111,31155.1667
288.3959,31066.61
288.5806,31041.3583
288.7654,31015.8883
288.9501,31052.5883
289.1348,31036.5533
289.3195,31003.9317
289.5042,30984.855
289.6889,30981.09
289.8735,30889.145
290.0581,30841.1683
290.2428,30752.985
290.4273,30723.8233
290.6119,30727.0217
290.7965,30692.125
290.981,30668.51
291.1655,30624.08
291.35,30515.8683
291.5345,30440.4183
291.719,30412.775
291.9034,30394.4233
292.0878,30412.7433
292.2722,30374.9
292.4566,30313.9867
292.641,30294.7683
292.8253,30260.9433
293.0096,30206.205
293.194,30192.2183
293.3783,30161.31
293.5626,30152.0717
293.7468,30127.04
293.9311,30101.4017
294.1153,30025.17
294.2995,29904.7017
294.4837,29825.0017
294.6678,29749.7333
294.852,29700.5983
295.0361,29685.1383
295.2202,29665.855
295.4043,29655.0317
295.5884,29612.75
295.7725,29578.4833
295.9565,29531.8467
296.1405,29440.9467
296.3246,29388.8333
296.5085,29397.7883
296.6925,29407.0567
296.8764,29370.425
297.0603,29321.8333
297.2443,29271.4333
297.4282,29204.445
297.612,29126.9233
297.7959,29061.3033
297.9797,29012.7183
298.1635,28943.23
298.3474,28956.7633
298.5311,28961.4733
298.7149,28888.3367
298.8987,28796.7967
299.0823,28746.2567
299.2661,28669.7483
299.4498,28556.42
299.6334,28529.3617
299.8171,28511.3517
300.0007,28473.63
300.1843,28443.66
300.368,28403.3883
300.5515,28360.6783
300.7351,28316.7433
300.9186,28271.8433
301.1021,28209.6033
301.2857,28181.4933
301.4691,28144.9033
301.6526,28134.4667
301.8361,28072.415
302.0195,28008.2517
302.2029,27966.54
302.3863,27941.6117
302.5697,27881.2483
302.753,27867.9183
302.9364,27858.0433
303.1197,27860.225
303.303,27821.53
303.4863,27751.4383
303.6696,27651.775
303.8528,27575.8383
304.036,27526.775
304.2192,27516.6483
304.4024,27479.21
304.5856,27420.075
304.7688,27392.2
304.9519,27359.4317
305.135,27313.835
305.3181,27267.0567
305.5012,27231.8783
305.6842,27216.3533
305.8673,27176.0617
306.0504,27113.1983
306.2333,27030.0133
306.4163,27007.7383
306.5993,26953.4783
306.7822,26921.0333
306.9652,26893.055
307.1481,26835.9333
307.331,26788.5283
307.5139,26733.4667
307.6967,26673.37
307.8796,26614.9083
308.0624,26572.3817
308.2452,26515.8983
308.428,26469.5917
308.6107,26446.295
308.7935,26396.8583
308.9762,26353.7117
309.1589,26313.04
309.3416,26267.4433
309.5243,26219.3883
309.7069,26180.1083
309.8896,26125.795
310.0721,26081.7433
310.2548,26053.465
310.4373,26022.3983
310.6199,26011.505
310.8024,25959.9867
310.985,25930.435
311.1674,25861.9533
311.3499,25787.13
311.5324,25764.6683
311.7148,25764.3217
311.8973,25713.7333
312.0797,25674.5783
312.2621,25643.6417
312.4445,25599.08
312.6268,25543.7417
312.8091,25508.5083
312.9915,25443.6283
313.1738,25404.8617
313.356,25340.8433
313.5383,25277.8167
313.7206,25249.8717
313.9027,25194.0033
314.085,25161.7467
314.2672,25138.2717
314.4493,25111.9183
314.6314,25104.9467
314.8136,25089.0717
314.9957,25032.03
315.1778,24964.835
315.3598,24934.62
315.5419,24919.0317
315.724,24905.1283
315.9059,24868.6133
316.088,24831.3967
316.2699,24820.6567
316.4519,24792.3367
316.6338,24745.4567
316.8157,24653.3917
316.9977,24620.3067
317.1795,24615.1133
317.3614,24609.92
317.5432,24584.49
317.7251,24530.245
317.9069,24455.0933
318.0887,24413.9883
318.2704,24369.0883
318.4522,24359.525
318.6339,24355.76
318.8156,24382.2533
318.9973,24346.34
319.179,24339.29
319.3607,24342.555
319.5423,24338.5283
319.7239,24306.8283
319.9055,24261.8033
320.0871,24228.4933
320.2687,24205.59
320.4502,24181.9717
320.6317,24129.14
320.8132,24107.895
320.9947,24103.7017
321.1761,24101.5817
321.3576,24080.335
321.5391,24048.5967
321.7205,24013.8283
321.9019,23977.9733
322.0832,23927.715
322.2646,23883.7317
322.4459,23847.1667
322.6272,23809.085
322.8085,23775.8667
322.9898,23749.6267
323.1711,23707.5083
323.3523,23675.745
323.5335,23637.4683
323.7147,23669.805
323.8959,23710.66
324.0771,23706.4933
324.2582,23673.9167
324.4393,23648.215
324.6204,23649.49
324.8015,23634.0867
324.9826,23649.5967
325.1637,23667.9433
325.3447,23657.5683
325.5257,23657.84
325.7067,23642.4233
325.8877,23549.9817
326.0686,23459.5267
326.2496,23452.9883
326.4305,23414.8117
326.6114,23399.245
326.7922,23390.78
326.9731,23387.1183
327.1539,23355.04
327.3347,23338.5933
327.5155,23326.4517
327.6963,23351.8467
327.8771,23348.7983
328.0578,23304.415
328.2385,23227.27
328.4193,23210.1967
328.5999,23187.155
328.7806,23148.765
328.9613,23150.5467
329.1419,23136.365
329.3225,23129.7583
329.5031,23079.88
329.6837,23046.1017
329.8642,23008.3667
330.0447,22997.7017
330.2252,22959.955
330.4057,22915.1367
330.5862,22904.3083
330.7667,22914.1317
330.9471,22922.2233
331.1275,22908.1067
331.3079,22854.495
331.4883,22815.3167
331.6687,22810.1733
331.849,22782.325
332.0293,22738.7467
332.2096,22710.3383
332.3899,22703.7133
332.5702,22709.3017
332.7504,22717.23
332.9306,22717.6117
333.1108,22673.2167
333.291,22618.1183
333.4712,22610.9267
333.6514,22632.4217
333.8315,22613.3683
334.0116,22590.6867
334.1917,22583.575
334.3717,22584.9683
334.5518,22592.0367
334.7318,22551.53
334.9119,22535.2667
335.0918,22532.755
335.2718,22526.93
335.4518,22513.97
335.6317,22491.37
335.8116,22483.4167
335.9915,22439.9233
336.1714,22393.0833
336.3513,22386.4933
336.5311,22396.9483
336.7109,22399.4667
336.8907,22363.2367
337.0705,22296.7233
337.2502,22234.9267
337.43,22210.7817
337.6097,22165.2983
337.7894,22143.0333
337.9691,22140.8317
338.1488,22155.0133
338.3284,22158.5067
338.508,22178.1917
338.6877,22169.0917
338.8672,22138.7683
339.0468,22079.955
339.2263,22045.89
339.4059,22054.2767
339.5854,22080.4617
339.7649,22071.725
339.9443,22052.885
340.1238,22043.96
340.3032,22051.7067
340.4826,22061.0617
340.662,22007.4783
340.8414,21960.4083
341.0207,21967.3467
341.2001,21978.3067
341.3794,21975.2583
341.5587,22001.0017
341.738,21966.145
341.9172,21930.6483
342.0965,21881.08
342.2757,21807.6067
342.4549,21742.6117
342.6341,21737.32
342.8132,21740.43
342.9923,21762.3733
343.1715,21785.4383
343.3506,21768.1417
343.5296,21723.645
343.7087,21703.81
343.8878,21671.8933
344.0668,21655.9233
344.2458,21649.7
344.4248,21599.86
344.6037,21579.3567
344.7827,21570.9767
344.9616,21547.7167
345.1405,21554.2583
345.3194,21541.5467
345.4982,21501.8417
345.6771,21474.325
345.8559,21480.2933
346.0347,21451.5117
346.2135,21431.3283
346.3923,21441.7317
346.571,21391.1983
346.7498,21355.2433
346.9285,21390.91
347.1071,21336.84
347.2859,21298.2283
347.4645,21317.64
347.6431,21368.2817
347.8217,21429.6233
348.0003,21397.7517
348.1789,21286.5267
348.3574,21219.0917
348.5359,21167.75
348.7145,21114.145
348.893,21101.5383
349.0714,21095.07
349.2499,21051.8417
349.4283,21000.25
349.6068,20934.7783
349.7852,20912.3333
349.9635,20921.8367
350.1419,20910.2883
350.3202,20874.035
350.4985,20824.2267
350.6768,20789.4367
350.8551,20767.2167
351.0334,20738.87
351.2116,20701.775
351.3898,20695.6683
351.568,20673.325
351.7462,20675.205
351.9243,20644.6833
352.1025,20608.7433
352.2806,20571.25
352.4587,20568.7767
352.6368,20535.175
352.8148,20466.6933
352.9929,20434.4283
353.1709,20435.3667
353.3489,20420.605
353.5268,20384.0817
353.7048,20343.8817
353.8828,20316.0183
354.0607,20268.5367
354.2386,20264.0983
354.4165,20234.26
354.5943,20204.9333
354.7722,20187.7217
354.95,20199.9367
355.1278,20186.175
355.3056,20127.485
355.4833,20050.4367
355.6611,19994.6417
355.8388,19945.8517
356.0165,19914.3467
356.1942,19923.0717
356.3719,19941.545
356.5495,19931.0083
356.7271,19899.045
356.9047,19871.0783
357.0823,19867.3917
357.2599,19868.7617
357.4374,19832.6217
357.6149,19778.1683
357.7924,19720.5717
357.9699,19691.7967
358.1474,19660.6883
358.3248,19614.565
358.5023,19581.0183
358.6797,19525.8833
358.8571,19494.33
359.0344,19461.2267
359.2118,19412.5317
359.3891,19380.825
359.5664,19355.83
359.7437,19327.0233
359.9209,19264.9883
360.0982,19199.5383
360.2754,19160.7667
360.4526,19180.0617
360.6298,19190.0067
360.807,19184.115
360.9841,19139.9283
361.1613,19085.7883
361.3383,19082.91
361.5154,19080.5833
361.6925,19018.615
361.8695,18996.7717
362.0466,18955.5733
362.2236,18938.8717
362.4005,18951.4183
362.5775,18890.45
362.7545,18816.49
362.9314,18800.2917
363.1083,18803.98
363.2852,18761.51
363.462,18712.745
363.6389,18712.72
363.8157,18680.79
363.9925,18679.8483
364.1693,18651.3367
364.346,18577.8417
364.5228,18587.4983
364.6996,18606.7
364.8762,18611.5783
365.0529,18556.5483
365.2296,18522.7967
365.4062,18565.055
365.5829,18508.4567
365.7595,18493.6133
365.9361,18492.9133
366.1126,18465.2217
366.2892,18543.64
366.4657,18669.3883
366.6422,18746.49
366.8186,18768.2267
366.9951,18726.6
367.1716,18634.345
367.348,18697.9483
367.5244,18857.8567
367.7008,18960.1117
367.8772,18817.3667
368.0535,18557.5567
368.2298,18568.24
368.4061,18440.145
368.5824,18382.5817
368.7586,18479.4983
368.9349,18430.7767
369.1111,18455.2133
369.2873,18448.0183
369.4635,18636.4833
369.6396,18515.3233
369.8158,18322.3867
369.9919,18250.5383
370.168,18212.2817
370.3441,18186.0783
370.5202,18106.2433
370.6962,18043.375
370.8722,18008.115
371.0482,17995.1533
371.2242,18024.835
371.4002,18094.8383
371.5761,18088.355
371.752,18057.1483
371.9279,18062.525
372.1038,18038.1033
372.2796,17974.2867
372.4555,17976.7033
372.6313,17988.2583
372.8071,17980.1983
372.9829,17956.95
373.1586,17964.3717
373.3344,17965.0417
373.5101,17935.5333
373.6858,17940.905
373.8615,17931.145
374.0371,17962.9033
374.2127,18054.6633
374.3884,18035.76
374.564,17981.6867
374.7395,18006.6783
374.9151,18160.425
375.0906,18380.335
375.2661,18311.3167
375.4416,18291.5217
375.6171,18490.17
375.7925,18563.4317
375.968,18460.1467
376.1434,18232.6433
376.3188,18170.545
376.4941,18176.8183
376.6695,18258.0783
376.8448,18393.5933
377.0201,18319.8517
377.1954,18346.55
377.3707,18463.6017
377.5459,18449.99
377.7212,18649.3467
377.8964,18815.8183
378.0715,18733.0067
378.2467,18764.6017
378.4218,19099.7483
378.597,18750.9283
378.7721,18800.365
378.9472,18851.73
379.1222,18886.9483
379.2973,19531.2233
379.4723,19934.665
379.6473,19689.4683
379.8223,19047.3917
379.9972,18825.295
380.1722,18652.4967
380.3471,18729.325
380.522,18772.2717
380.6969,18942.8367
380.8717,19170.2083
381.0466,18844.75
381.2214,18714.3817
381.3962,18536.0467
381.571,18361.78
381.7457,18383.8
381.9204,18419.4367
382.0952,18347.3983
382.2699,18734.9417
382.4445,18842.27
382.6192,18926.3467
382.7938,19349.7217
382.9685,19228.6967
383.1431,18799.7117
383.3176,18676.5967
383.4922,18671.4367
383.6667,18643.8883
383.8412,18515.01
384.0157,18522.885
384.1902,18678.0483
384.3646,18775.5883
384.5391,18602.7133
384.7134,18507.27
384.8878,18665.8267
385.0622,18869.3667
385.2365,18581.735
385.4109,18363.9483
385.5852,18406.5417
385.7594,18359.3217
385.9337,18413.5333
386.1079,18437.9883
386.2822,18570.0483
386.4564,18507.0017
386.6306,18561.93
386.8047,18738.84
386.9789,18735.3867
387.153,18936.105
387.3271,19262.325
387.5012,19347.08
387.6752,19569.32
387.8492,19639.5967
388.0233,19411.78
388.1972,19726.8233
388.3712,19689.3033
388.5452,19778.325
388.7191,19912.9683
388.893,20203.735
389.0669,19975.7967
389.2408,19370.0633
389.4146,18898.8283
389.5884,18506.885
389.7623,18332.3567
389.9361,18373.4333
390.1098,18679.0583
390.2835,18754.4033
390.4573,18587.1317
390.631,18723.4283
390.8047,19147.6083
390.9784,19049.845
391.152,19017.625
391.3256,19380.6783
391.4992,19367.0933
391.6728,19043.1467
391.8464,19352.435
392.0199,19809.4133
392.1934,19695.9817
392.3669,20316.645
392.5403,20235.6667
392.7138,20531.61
392.8873,20949.67
393.0607,21688.7833
393.2341,21877.2017
393.4074,21494.2267
393.5808,20479.6367
393.7542,20195.3183
393.9274,20157.4617
394.1007,19883.0033
394.274,19758.6217
394.4472,19409.7083
394.6205,19568.8533
394.7937,20060.2433
394.9668,20057.0017
395.14,19772.2033
395.3131,19619.1117
395.4863,19558.9867
395.6594,19561.7133
395.8325,19144.0933
396.0055,19225.83
396.1786,19260.1283
396.3516,19345.0467
396.5246,19269.1067
396.6975,19124.5217
396.8705,19787.4433
397.0434,19808.8217
397.2163,19150.2
397.3892,19388.1767
397.5621,19942.8733
397.735,20190.2533
397.9077,20942.8117
398.0806,20485.9333
398.2534,20347.7433
398.4261,20572.1367
398.5989,21659.84
398.7716,21836.0233
398.9443,21308.9417
399.117,20493.385
399.2896,20265.4933
399.4623,20153.5283
399.6349,19858.8333
399.8075,19290.635
399.9801,19282.86
400.1526,19331.835
400.3252,18601.1383
400.4977,18348.8633
400.6702,18265.85
400.8427,18368.7867
401.0151,18719.1617
401.1875,18644.2667
401.36,18750.4383
401.5323,18657.3733
401.7047,18315.8267
401.877,18094.6967
402.0494,17997.885
402.2216,18295.66
402.394,18453.09
402.5662,18217.5217
402.7385,18128.4467
402.9107,18160.7683
403.0829,18337.8917
403.2551,18271.935
403.4272,18074.9933
403.5994,18054.0817
403.7715,18412.8133
403.9436,18326.2933
404.1156,18331.135
