Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-12-18 17:26:17.672931
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2716.11
218.2508,2772.7533
218.442,2831.5183
218.6332,2893.0567
218.8244,2954.7533
219.0156,3018.0317
219.2067,3087.8717
219.3979,3156.9083
219.589,3227.4033
219.7801,3302.68
219.9712,3379.0533
220.1623,3458.0817
220.3533,3542.0333
220.5444,3626.2783
220.7354,3711.705
220.9264,3799.9433
221.1174,3894.92
221.3083,3989.9183
221.4993,4083.23
221.6902,4177.4817
221.8812,4282.2167
222.0721,4387.9717
222.263,4495.4733
222.4538,4607.405
222.6447,4721.9033
222.8355,4837.26
223.0264,4954.4317
223.2172,5070.485
223.408,5193.2267
223.5987,5320.0
223.7895,5446.7867
223.9802,5577.1433
224.1709,5708.3483
224.3616,5848.525
224.5524,5986.9717
224.743,6128.2933
224.9337,6269.165
225.1243,6424.625
225.315,6571.6417
225.5056,6718.5333
225.6962,6877.8283
225.8867,7035.54
226.0773,7195.2783
226.2678,7358.46
226.4584,7525.4417
226.6489,7693.5533
226.8394,7852.02
227.0298,8024.7667
227.2203,8208.2633
227.4108,8398.1467
227.6012,8583.6367
227.7916,8763.095
227.982,8946.9917
228.1723,9130.2867
228.3627,9322.15
228.5531,9508.145
228.7434,9699.8583
228.9337,9898.29
229.124,10100.4833
229.3143,10305.2
229.5045,10524.89
229.6948,10743.825
229.885,10967.16
230.0752,11196.3117
230.2654,11419.1133
230.4556,11643.5967
230.6457,11861.2717
230.8358,12081.6333
231.026,12308.555
231.2161,12533.1833
231.4062,12763.8533
231.5963,12987.6683
231.7863,13218.4767
231.9764,13467.81
232.1664,13715.5617
232.3564,13970.6217
232.5464,14214.1683
232.7364,14464.41
232.9263,14705.1717
233.1163,14963.46
233.3062,15223.75
233.4961,15499.8617
233.686,15751.66
233.8758,15984.0783
234.0657,16223.2717
234.2555,16486.9267
234.4454,16748.1333
234.6352,17002.7467
234.825,17254.73
235.0147,17501.8517
235.2045,17754.0317
235.3942,18003.3833
235.5839,18260.9
235.7737,18508.2117
235.9633,18754.93
236.153,19030.2233
236.3427,19291.3383
236.5323,19544.5683
236.7219,19785.8683
236.9115,20006.25
237.1011,20238.0217
237.2907,20498.5017
237.4803,20751.1033
237.6698,20989.1183
237.8593,21238.8767
238.0488,21480.3617
238.2383,21727.0233
238.4278,21966.995
238.6172,22233.4217
238.8066,22475.6167
238.9961,22721.23
239.1855,22983.275
239.3748,23223.295
239.5642,23450.465
239.7536,23699.4933
239.9429,23936.32
240.1322,24145.925
240.3215,24376.8317
240.5108,24607.8633
240.7001,24848.0517
240.8893,25074.2933
241.0786,25293.9367
241.2677,25505.4433
241.457,25750.1167
241.6461,25929.9383
241.8353,26113.4417
242.0244,26307.36
242.2136,26492.1667
242.4027,26694.07
242.5918,26882.145
242.7809,27047.2267
242.9699,27136.1783
243.159,27273.255
243.348,27511.7967
243.537,27759.0317
243.726,27955.17
243.915,28118.72
244.1039,28281.4817
244.2929,28353.57
244.4818,28433.285
244.6707,28621.6217
244.8596,28866.9333
245.0485,29083.32
245.2373,29297.33
245.4262,29497.6083
245.615,29676.6583
245.8038,29811.9683
245.9926,29998.125
246.1814,30132.7117
246.3701,30119.0533
246.5589,30177.7133
246.7476,30366.1133
246.9363,30606.8317
247.1249,30800.3267
247.3136,30997.86
247.5023,31164.5417
247.6909,31356.2067
247.8795,31523.4833
248.0681,31685.5767
248.2567,31854.55
248.4453,32010.8767
248.6338,32154.2533
248.8224,32178.2333
249.0109,32135.3167
249.1994,32289.3967
249.3878,32503.23
249.5763,32701.4517
249.7648,32869.9433
249.9532,33022.895
250.1416,33223.49
250.33,33408.355
250.5183,33580.4933
250.7067,33708.7267
250.8951,33832.295
251.0834,33958.495
251.2717,34081.0317
251.46,34188.2167
251.6483,34299.63
251.8365,34349.7233
252.0247,34322.9167
252.213,34466.6767
252.4012,34615.985
252.5894,34810.0533
252.7775,34942.055
252.9657,35055.4583
253.1538,35222.8883
253.3419,35338.115
253.53,35415.0167
253.7181,35525.0833
253.9062,35632.9083
254.0942,35726.59
254.2823,35799.865
254.4703,35876.2717
254.6583,35958.8833
254.8463,36041.7067
255.0342,36094.5617
255.2222,36146.3367
255.4101,36146.3533
255.598,36143.655
255.7859,36257.8767
255.9738,36402.775
256.1616,36545.575
256.3495,36697.8017
256.5373,36807.8083
256.7251,36968.345
256.9129,37071.3433
257.1006,37161.55
257.2884,37275.62
257.4761,37403.24
257.6638,37476.3417
257.8515,37518.1367
258.0392,37584.8117
258.2269,37637.32
258.4146,37690.335
258.6022,37759.335
258.7898,37775.1017
258.9774,37814.185
259.165,37884.2383
259.3525,37929.825
259.5401,37966.8833
259.7276,38047.4083
259.9151,38119.7167
260.1026,38171.1683
260.2901,38254.9783
260.4776,38330.945
260.665,38463.825
260.8524,38571.415
261.0398,38680.9733
261.2272,38724.4383
261.4146,38728.4533
261.6019,38778.2183
261.7893,38842.7133
261.9766,38882.395
262.1639,38940.24
262.3512,38941.1717
262.5384,38946.7467
262.7257,38953.1367
262.9129,38971.4983
263.1001,38977.4983
263.2873,39036.7767
263.4745,39065.87
263.6617,38996.8217
263.8488,39030.9183
264.0359,39072.995
264.2231,39091.0833
264.4101,39112.7967
264.5972,39143.405
264.7842,39167.14
264.9713,39173.5267
265.1583,39161.9683
265.3453,39176.2983
265.5323,39207.255
265.7193,39235.4883
265.9062,39287.18
266.0931,39292.6567
266.2801,39280.35
266.4669,39310.0867
266.6538,39333.4917
266.8407,39365.54
267.0276,39331.8783
267.2143,39298.92
267.4012,39312.5633
267.588,39245.255
267.7747,39235.425
267.9615,39230.015
268.1482,39199.76
268.3349,39196.4867
268.5217,39172.7383
268.7083,39118.1
268.895,39091.445
269.0817,39100.64
269.2682,39075.7817
269.4549,39018.13
269.6415,38927.695
269.8281,38894.5817
270.0146,38913.6567
270.2012,38908.35
270.3877,38910.075
270.5742,38887.7517
270.7607,38859.1567
270.9472,38833.8333
271.1336,38796.8417
271.32,38753.7617
271.5065,38704.2683
271.6929,38681.6233
271.8792,38689.8717
272.0656,38668.2017
272.252,38656.225
272.4383,38636.745
272.6246,38592.4417
272.8109,38551.205
272.9972,38590.0283
273.1835,38593.9633
273.3697,38598.6367
273.5559,38581.5033
273.7421,38559.7233
273.9283,38524.1717
274.1145,38483.26
274.3007,38459.6667
274.4868,38452.435
274.6729,38479.9917
274.859,38466.4717
275.0451,38437.6967
275.2311,38318.9967
275.4172,38312.1483
275.6032,38312.97
275.7892,38319.1733
275.9752,38285.98
276.1612,38293.1917
276.3472,38223.53
276.5331,38179.8933
276.719,38154.565
276.9049,38131.2433
277.0908,38070.9083
277.2767,38037.0733
277.4625,38025.175
277.6484,37980.015
277.8342,37919.7367
278.02,37881.8433
278.2057,37877.3367
278.3915,37896.4267
278.5772,37868.3217
278.763,37795.2833
278.9487,37805.7117
279.1343,37805.095
279.32,37752.7533
279.5057,37673.83
279.6913,37549.1567
279.877,37499.7167
280.0625,37453.4833
280.2481,37375.78
280.4337,37301.8733
280.6192,37313.2167
280.8048,37311.9983
280.9903,37246.72
281.1758,37164.6217
281.3612,37080.3533
281.5467,37033.7283
281.7321,37043.24
281.9175,37022.5183
282.1029,36977.3767
282.2884,36946.9817
282.4737,36858.36
282.6591,36781.6917
282.8444,36742.2
283.0297,36700.8167
283.215,36674.3417
283.4002,36634.7317
283.5855,36550.0467
283.7707,36425.6767
283.956,36352.6367
284.1412,36294.7333
284.3264,36277.7333
284.5115,36284.2983
284.6967,36273.05
284.8818,36195.1533
285.0669,36093.4033
285.252,36051.3467
285.4371,36018.9
285.6222,35942.67
285.8072,35876.5583
285.9922,35811.49
286.1772,35792.3733
286.3622,35777.0717
286.5472,35696.6917
286.7321,35611.2867
286.9171,35608.9433
287.102,35580.6717
287.2869,35575.3
287.4717,35593.1983
287.6566,35557.9217
287.8415,35520.085
288.0263,35466.1617
288.2111,35353.4867
288.3959,35252.5317
288.5806,35220.365
288.7654,35194.23
288.9501,35230.0133
289.1348,35209.9967
289.3195,35177.0833
289.5042,35150.3683
289.6889,35145.3833
289.8735,35041.9033
290.0581,34980.275
290.2428,34883.4117
290.4273,34846.6967
290.6119,34846.8283
290.7965,34805.1183
290.981,34770.2167
291.1655,34726.675
291.35,34601.4483
291.5345,34510.5833
291.719,34480.2217
291.9034,34459.7017
292.0878,34477.0833
292.2722,34429.7867
292.4566,34361.7067
292.641,34332.41
292.8253,34295.4867
293.0096,34232.2517
293.194,34215.5817
293.3783,34176.9467
293.5626,34159.7933
293.7468,34130.8433
293.9311,34096.8883
294.1153,34008.68
294.2995,33868.505
294.4837,33771.935
294.6678,33687.675
294.852,33627.725
295.0361,33606.625
295.2202,33589.1383
295.4043,33577.7867
295.5884,33523.5283
295.7725,33484.3183
295.9565,33430.105
296.1405,33327.645
296.3246,33261.7017
296.5085,33271.5467
296.6925,33279.0083
296.8764,33233.7733
297.0603,33177.6767
297.2443,33113.0383
297.4282,33033.6533
297.612,32943.39
297.7959,32860.9733
297.9797,32811.44
298.1635,32728.615
298.3474,32745.6883
298.5311,32745.6233
298.7149,32654.7683
298.8987,32551.0333
299.0823,32493.06
299.2661,32395.1433
299.4498,32275.1067
299.6334,32240.3917
299.8171,32220.3817
300.0007,32174.675
300.1843,32134.2583
300.368,32090.7717
300.5515,32033.675
300.7351,31985.2317
300.9186,31932.3683
301.1021,31855.1533
301.2857,31822.315
301.4691,31781.2633
301.6526,31763.48
301.8361,31688.855
302.0195,31616.505
302.2029,31568.4733
302.3863,31532.5883
302.5697,31460.55
302.753,31439.1333
302.9364,31433.1317
303.1197,31434.1417
303.303,31386.3717
303.4863,31304.8267
303.6696,31186.33
303.8528,31094.7267
304.036,31039.3283
304.2192,31026.2767
304.4024,30987.4817
304.5856,30913.8967
304.7688,30879.495
304.9519,30842.8917
305.135,30784.965
305.3181,30730.775
305.5012,30688.8867
305.6842,30666.145
305.8673,30616.3633
306.0504,30545.8567
306.2333,30447.2467
306.4163,30419.21
306.5993,30357.2433
306.7822,30321.63
306.9652,30288.485
307.1481,30219.8283
307.331,30161.135
307.5139,30101.0133
307.6967,30030.645
307.8796,29960.8117
308.0624,29911.5833
308.2452,29846.2367
308.428,29792.9983
308.6107,29764.255
308.7935,29707.665
308.9762,29657.3367
309.1589,29609.995
309.3416,29554.435
309.5243,29495.0567
309.7069,29448.385
309.8896,29382.845
310.0721,29333.9983
310.2548,29299.8167
310.4373,29259.1783
310.6199,29249.1667
310.8024,29183.8233
310.985,29149.735
311.1674,29072.0433
311.3499,28988.415
311.5324,28957.64
311.7148,28957.8917
311.8973,28900.0217
312.0797,28849.015
312.2621,28813.6717
312.4445,28762.5883
312.6268,28702.4617
312.8091,28661.445
312.9915,28582.3567
313.1738,28539.165
313.356,28458.5233
313.5383,28388.225
313.7206,28350.2167
313.9027,28289.9333
314.085,28251.9767
314.2672,28227.8217
314.4493,28201.3967
314.6314,28184.0433
314.8136,28167.9817
314.9957,28098.5933
315.1778,28021.465
315.3598,27989.93
315.5419,27968.2417
315.724,27950.67
315.9059,27912.87
316.088,27870.9283
316.2699,27858.2783
316.4519,27827.0783
316.6338,27761.6317
316.8157,27657.8217
316.9977,27615.66
317.1795,27610.0733
317.3614,27603.0783
317.5432,27577.7667
317.7251,27507.62
317.9069,27421.1333
318.0887,27378.9817
318.2704,27323.7117
318.4522,27312.4517
318.6339,27307.015
318.8156,27330.35
318.9973,27290.94
319.179,27282.0133
319.3607,27286.2833
319.5423,27282.4283
319.7239,27247.9717
319.9055,27193.5967
320.0871,27153.8717
320.2687,27127.3133
320.4502,27095.095
320.6317,27033.355
320.8132,27005.9183
320.9947,26999.4483
321.1761,27000.7517
321.3576,26973.6883
321.5391,26946.05
321.7205,26898.1433
321.9019,26859.3067
322.0832,26799.0767
322.2646,26753.4367
322.4459,26714.23
322.6272,26669.7617
322.8085,26630.5233
322.9898,26602.1533
323.1711,26553.5
323.3523,26512.94
323.5335,26469.1383
323.7147,26503.2533
323.8959,26547.6483
324.0771,26542.5267
324.2582,26508.105
324.4393,26479.85
324.6204,26481.3683
324.8015,26459.9667
324.9826,26475.4883
325.1637,26497.28
325.3447,26483.8717
325.5257,26483.2667
325.7067,26465.8717
325.8877,26364.5417
326.0686,26254.8233
326.2496,26241.335
326.4305,26200.6767
326.6114,26181.355
326.7922,26175.1417
326.9731,26173.665
327.1539,26140.775
327.3347,26120.0083
327.5155,26108.38
327.6963,26135.4133
327.8771,26134.58
328.0578,26083.7933
328.2385,25997.5333
328.4193,25974.4533
328.5999,25951.2033
328.7806,25905.2417
328.9613,25905.125
329.1419,25888.0183
329.3225,25882.565
329.5031,25828.455
329.6837,25781.33
329.8642,25738.7
330.0447,25722.4167
330.2252,25685.0517
330.4057,25636.965
330.5862,25624.125
330.7667,25629.135
330.9471,25647.4067
331.1275,25622.0217
331.3079,25559.2167
331.4883,25512.8933
331.6687,25510.2583
331.849,25475.4767
332.0293,25431.7883
332.2096,25398.5017
332.3899,25391.6217
332.5702,25398.0333
332.7504,25406.3733
332.9306,25409.7583
333.1108,25352.5117
333.291,25292.8433
333.4712,25288.7183
333.6514,25310.5267
333.8315,25289.1317
334.0116,25261.6767
334.1917,25255.0633
334.3717,25253.52
334.5518,25259.7233
334.7318,25217.6067
334.9119,25203.6517
335.0918,25202.0783
335.2718,25188.5383
335.4518,25174.0017
335.6317,25145.9267
335.8116,25138.2117
335.9915,25098.4183
336.1714,25043.0617
336.3513,25032.4083
336.5311,25043.5217
336.7109,25048.2917
336.8907,25007.8817
337.0705,24933.295
337.2502,24858.21
337.43,24833.6017
337.6097,24781.4533
337.7894,24754.1033
337.9691,24756.6833
338.1488,24766.0467
338.3284,24771.035
338.508,24794.085
338.6877,24787.61
338.8672,24753.6
339.0468,24687.02
339.2263,24649.8367
339.4059,24657.105
339.5854,24687.865
339.7649,24674.665
339.9443,24650.225
340.1238,24646.825
340.3032,24652.4117
340.4826,24663.2867
340.662,24601.9117
340.8414,24551.585
341.0207,24554.5783
341.2001,24569.1783
341.3794,24567.3517
341.5587,24606.84
341.738,24565.7783
341.9172,24514.4233
342.0965,24461.96
342.2757,24381.5683
342.4549,24310.0967
342.6341,24304.9433
342.8132,24304.405
342.9923,24326.8783
343.1715,24352.9933
343.3506,24341.8267
343.5296,24284.0567
343.7087,24260.9317
343.8878,24230.89
344.0668,24218.6
344.2458,24213.0717
344.4248,24159.4867
344.6037,24136.5683
344.7827,24129.4233
344.9616,24098.0083
345.1405,24106.42
345.3194,24094.3267
345.4982,24045.9433
345.6771,24013.7167
345.8559,24021.9717
346.0347,23988.2867
346.2135,23967.0533
346.3923,23977.8983
346.571,23926.43
346.7498,23881.455
346.9285,23923.515
347.1071,23865.195
347.2859,23822.5033
347.4645,23845.23
347.6431,23903.94
347.8217,23959.5167
348.0003,23949.0933
348.1789,23817.9233
348.3574,23735.095
348.5359,23668.1933
348.7145,23612.74
348.893,23603.1
349.0714,23599.0067
349.2499,23547.5967
349.4283,23491.6783
349.6068,23421.0833
349.7852,23396.355
349.9635,23403.0617
350.1419,23393.96
350.3202,23353.28
350.4985,23292.2
350.6768,23257.7633
350.8551,23232.6933
351.0334,23197.6483
351.2116,23158.31
351.3898,23159.3583
351.568,23128.845
351.7462,23129.8967
351.9243,23100.0583
352.1025,23060.2283
352.2806,23022.07
352.4587,23021.3017
352.6368,22984.4267
352.8148,22904.4483
352.9929,22862.065
353.1709,22866.565
353.3489,22851.9867
353.5268,22806.995
353.7048,22762.9533
353.8828,22731.7117
354.0607,22682.3633
354.2386,22675.0633
354.4165,22640.54
354.5943,22608.1
354.7722,22591.3333
354.95,22609.6583
355.1278,22591.745
355.3056,22528.945
355.4833,22444.8983
355.6611,22381.1883
355.8388,22324.53
356.0165,22286.1383
356.1942,22297.4083
356.3719,22328.0167
356.5495,22320.6383
356.7271,22291.0633
356.9047,22257.5433
357.0823,22252.625
357.2599,22256.19
357.4374,22212.2267
357.6149,22148.2917
357.7924,22084.3217
357.9699,22056.93
358.1474,22023.3767
358.3248,21969.8967
358.5023,21933.335
358.6797,21873.4467
358.8571,21832.2033
359.0344,21790.0067
359.2118,21734.835
359.3891,21699.2267
359.5664,21672.4267
359.7437,21643.1083
359.9209,21564.4517
360.0982,21496.6183
360.2754,21454.285
360.4526,21479.6217
360.6298,21497.26
360.807,21493.76
360.9841,21448.265
361.1613,21377.785
361.3383,21373.8883
361.5154,21372.22
361.6925,21310.93
361.8695,21283.5367
362.0466,21237.4017
362.2236,21210.1283
362.4005,21226.845
362.5775,21163.3983
362.7545,21072.9667
362.9314,21048.57
363.1083,21070.835
363.2852,21024.16
363.462,20965.7283
363.6389,20961.99
363.8157,20927.545
363.9925,20921.9617
364.1693,20902.2017
364.346,20811.445
364.5228,20823.4617
364.6996,20848.1267
364.8762,20856.3917
365.0529,20801.5667
365.2296,20750.335
365.4062,20798.6033
365.5829,20735.0783
365.7595,20709.5983
365.9361,20721.475
366.1126,20680.6067
366.2892,20766.9833
366.4657,20911.7233
366.6422,21011.0433
366.8186,21031.7683
366.9951,20994.0167
367.1716,20881.5517
367.348,20932.0
367.5244,21121.7983
367.7008,21249.755
367.8772,21136.1467
368.0535,20791.795
368.2298,20789.185
368.4061,20673.5183
368.5824,20586.3117
368.7586,20712.1383
368.9349,20664.3917
369.1111,20684.9383
369.2873,20661.835
369.4635,20870.4317
369.6396,20778.9667
369.8158,20539.5417
369.9919,20444.81
370.168,20392.4917
370.3441,20380.12
370.5202,20298.12
370.6962,20224.6217
370.8722,20180.845
371.0482,20165.015
371.2242,20196.77
371.4002,20275.35
371.5761,20270.4133
371.752,20231.0117
371.9279,20244.6033
372.1038,20228.3933
372.2796,20152.08
372.4555,20151.81
372.6313,20168.83
372.8071,20159.8783
372.9829,20126.54
373.1586,20134.0
373.3344,20150.1633
373.5101,20118.2517
373.6858,20123.2617
373.8615,20106.415
374.0371,20134.145
374.2127,20239.475
374.3884,20233.4767
374.564,20169.5217
374.7395,20184.9817
374.9151,20348.8767
375.0906,20630.3217
375.2661,20565.9283
375.4416,20504.4233
375.6171,20712.4033
375.7925,20828.905
375.968,20742.9217
376.1434,20458.6283
376.3188,20375.0667
376.4941,20370.275
376.6695,20482.2067
376.8448,20632.3983
377.0201,20583.1267
377.1954,20557.8167
377.3707,20720.555
377.5459,20687.0583
377.7212,20904.4533
377.8964,21112.71
378.0715,21054.1
378.2467,20995.0683
378.4218,21449.495
378.597,21046.765
378.7721,21084.2733
378.9472,21143.515
379.1222,21166.4583
379.2973,21866.0283
379.4723,22386.5667
379.6473,22196.4617
379.8223,21389.845
379.9972,21091.635
380.1722,20891.365
380.3471,20992.33
380.522,21073.0783
380.6969,21211.62
380.8717,21548.5983
381.0466,21171.8767
381.2214,21006.2517
381.3962,20798.9667
381.571,20592.8683
381.7457,20604.9183
381.9204,20682.995
382.0952,20573.7083
382.2699,20973.8433
382.4445,21162.2133
382.6192,21208.5767
382.7938,21673.585
382.9685,21620.1667
383.1431,21079.525
383.3176,20881.0583
383.4922,20880.5683
383.6667,20861.1183
383.8412,20744.3533
384.0157,20730.3783
384.1902,20885.5567
384.3646,21037.7817
384.5391,20855.565
384.7134,20733.7567
384.8878,20895.15
385.0622,21179.0017
385.2365,20898.305
385.4109,20588.8967
385.5852,20629.525
385.7594,20578.955
385.9337,20644.05
386.1079,20671.6483
386.2822,20784.5667
386.4564,20734.9067
386.6306,20733.7367
386.8047,20943.7883
386.9789,20942.355
387.153,21121.2117
387.3271,21544.0283
387.5012,21576.4383
387.6752,21847.6783
387.8492,21986.8283
388.0233,21675.7867
388.1972,21989.3117
388.3712,22001.5183
388.5452,22069.2683
388.7191,22214.5983
388.893,22571.3733
389.0669,22345.4917
389.2408,21685.4867
389.4146,21133.11
389.5884,20706.9367
389.7623,20492.54
389.9361,20544.44
390.1098,20899.9583
390.2835,21029.77
390.4573,20817.595
390.631,20905.0733
390.8047,21401.725
390.9784,21340.1717
391.152,21245.2367
391.3256,21616.885
391.4992,21700.25
391.6728,21274.5933
391.8464,21561.06
392.0199,22147.3917
392.1934,22008.525
392.3669,22700.5933
392.5403,22655.855
392.7138,22928.62
392.8873,23384.3117
393.0607,24277.1533
393.2341,24529.6383
393.4074,24183.0817
393.5808,22945.885
393.7542,22521.0383
393.9274,22536.0317
394.1007,22235.6917
394.274,22184.2
394.4472,21747.2467
394.6205,21884.9667
394.7937,22450.46
394.9668,22553.8983
395.14,22174.4767
395.3131,22004.1733
395.4863,21837.6967
395.6594,21960.68
395.8325,21443.42
396.0055,21528.755
396.1786,21568.2117
396.3516,21690.7
396.5246,21625.2717
396.6975,21427.0367
396.8705,22107.3133
397.0434,22348.2633
397.2163,21487.1817
397.3892,21683.7683
397.5621,22335.2883
397.735,22631.08
397.9077,23518.9167
398.0806,23097.005
398.2534,22750.4117
398.4261,23047.63
398.5989,24177.4933
398.7716,24666.3217
398.9443,23987.7867
399.117,23036.605
399.2896,22626.09
399.4623,22579.2433
399.6349,22323.4883
399.8075,21678.4083
399.9801,21582.37
400.1526,21738.1133
400.3252,20876.09
400.4977,20580.0917
400.6702,20460.5483
400.8427,20556.4783
401.0151,21023.6033
401.1875,20943.15
401.36,21034.91
401.5323,20985.015
401.7047,20540.2667
401.877,20302.3733
402.0494,20144.6533
402.2216,20483.4317
402.394,20747.205
402.5662,20461.0817
402.7385,20348.005
402.9107,20348.205
403.0829,20572.0017
403.2551,20551.445
403.4272,20299.36
403.5994,20239.9783
403.7715,20646.455
403.9436,20607.0083
404.1156,20577.9483
