Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-12-18 05:35:57.438656
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2828.675
218.2508,2888.1483
218.442,2949.265
218.6332,3016.0933
218.8244,3079.3633
219.0156,3148.4417
219.2067,3221.5067
219.3979,3296.95
219.589,3372.0083
219.7801,3451.45
219.9712,3531.9817
220.1623,3617.165
220.3533,3704.9783
220.5444,3793.6383
220.7354,3883.7917
220.9264,3977.3017
221.1174,4079.3683
221.3083,4179.9583
221.4993,4278.785
221.6902,4378.7333
221.8812,4490.7767
222.0721,4603.18
222.263,4715.7017
222.4538,4834.085
222.6447,4955.5017
222.8355,5077.9933
223.0264,5201.89
223.2172,5326.525
223.408,5456.5083
223.5987,5588.5267
223.7895,5724.34
223.9802,5862.5717
224.1709,6001.355
224.3616,6149.36
224.5524,6295.2367
224.743,6445.6417
224.9337,6594.6917
225.1243,6757.8433
225.315,6915.8467
225.5056,7070.2367
225.6962,7238.1733
225.8867,7407.34
226.0773,7574.445
226.2678,7746.2933
226.4584,7921.1833
226.6489,8095.79
226.8394,8264.4767
227.0298,8448.3
227.2203,8641.8317
227.4108,8838.5383
227.6012,9034.7133
227.7916,9223.3733
227.982,9416.5017
228.1723,9610.915
228.3627,9812.6367
228.5531,10010.6667
228.7434,10211.0
228.9337,10420.0217
229.124,10633.7333
229.3143,10849.315
229.5045,11078.1667
229.6948,11309.1633
229.885,11543.8233
230.0752,11781.2367
230.2654,12019.55
230.4556,12253.3233
230.6457,12482.295
230.8358,12714.1567
231.026,12950.4017
231.2161,13185.3067
231.4062,13428.0933
231.5963,13665.205
231.7863,13907.1867
231.9764,14162.6417
232.1664,14424.2983
232.3564,14692.5183
232.5464,14947.685
232.7364,15209.6617
232.9263,15460.305
233.1163,15728.87
233.3062,16004.185
233.4961,16288.2933
233.686,16553.7767
233.8758,16794.33
234.0657,17043.0067
234.2555,17318.74
234.4454,17591.8083
234.6352,17856.725
234.825,18121.48
235.0147,18374.545
235.2045,18638.5467
235.3942,18895.9767
235.5839,19164.9717
235.7737,19422.7167
235.9633,19680.6017
236.153,19964.495
236.3427,20235.695
236.5323,20501.7283
236.7219,20751.015
236.9115,20980.2417
237.1011,21223.385
237.2907,21491.7983
237.4803,21750.9133
237.6698,21995.755
237.8593,22255.0417
238.0488,22505.6783
238.2383,22759.9383
238.4278,23006.6617
238.6172,23283.1333
238.8066,23537.1167
238.9961,23787.2267
239.1855,24059.1333
239.3748,24307.6233
239.5642,24541.6483
239.7536,24793.6933
239.9429,25037.4517
240.1322,25253.53
240.3215,25493.9867
240.5108,25731.8817
240.7001,25977.9467
240.8893,26207.61
241.0786,26432.8333
241.2677,26652.54
241.457,26902.19
241.6461,27084.9083
241.8353,27278.8467
242.0244,27474.8333
242.2136,27669.4117
242.4027,27877.195
242.5918,28068.6733
242.7809,28232.7167
242.9699,28322.5983
243.159,28464.2283
243.348,28712.64
243.537,28969.4717
243.726,29170.4433
243.915,29342.3383
244.1039,29497.8233
244.2929,29560.82
244.4818,29657.3933
244.6707,29848.2517
244.8596,30096.4967
245.0485,30328.4467
245.2373,30548.875
245.4262,30752.6533
245.615,30937.9833
245.8038,31071.0417
245.9926,31259.4
246.1814,31378.39
246.3701,31362.02
246.5589,31428.4933
246.7476,31620.2283
246.9363,31867.1067
247.1249,32066.805
247.3136,32272.7433
247.5023,32449.9767
247.6909,32641.3617
247.8795,32811.4617
248.0681,32974.2017
248.2567,33150.5917
248.4453,33307.3867
248.6338,33441.2417
248.8224,33443.905
249.0109,33406.6667
249.1994,33565.1533
249.3878,33782.8067
249.5763,33989.0633
249.7648,34156.6433
249.9532,34322.675
250.1416,34524.5883
250.33,34720.6033
250.5183,34893.83
250.7067,35026.0817
250.8951,35146.0
251.0834,35271.6933
251.2717,35392.875
251.46,35494.9983
251.6483,35600.145
251.8365,35629.3717
252.0247,35605.8217
252.213,35752.66
252.4012,35902.185
252.5894,36106.3633
252.7775,36235.8567
252.9657,36356.8417
253.1538,36523.2367
253.3419,36647.7867
253.53,36723.1833
253.7181,36832.9817
253.9062,36933.5233
254.0942,37031.2583
254.2823,37095.9183
254.4703,37169.6983
254.6583,37255.7433
254.8463,37345.3
255.0342,37389.5717
255.2222,37429.0617
255.4101,37415.1917
255.598,37419.6217
255.7859,37525.4483
255.9738,37673.5917
256.1616,37825.9983
256.3495,37981.1233
256.5373,38090.55
256.7251,38254.6833
256.9129,38358.86
257.1006,38440.515
257.2884,38556.1783
257.4761,38681.65
257.6638,38752.16
257.8515,38792.5933
258.0392,38856.475
258.2269,38904.0333
258.4146,38954.4067
258.6022,39021.3683
258.7898,39034.515
258.9774,39069.66
259.165,39140.3267
259.3525,39176.1267
259.5401,39211.1117
259.7276,39289.1583
259.9151,39363.47
260.1026,39416.135
260.2901,39500.3383
260.4776,39577.9583
260.665,39703.2633
260.8524,39809.0567
261.0398,39925.5633
261.2272,39966.4717
261.4146,39968.7333
261.6019,40018.7833
261.7893,40075.0467
261.9766,40111.3383
262.1639,40168.685
262.3512,40158.2367
262.5384,40160.9383
262.7257,40166.8783
262.9129,40184.4583
263.1001,40190.585
263.2873,40245.3633
263.4745,40266.06
263.6617,40189.1083
263.8488,40221.6767
264.0359,40256.7117
264.2231,40270.1233
264.4101,40289.3267
264.5972,40322.4717
264.7842,40345.8867
264.9713,40349.2483
265.1583,40338.995
265.3453,40346.795
265.5323,40377.2583
265.7193,40403.145
265.9062,40446.0217
266.0931,40446.555
266.2801,40429.995
266.4669,40458.0667
266.6538,40482.1883
266.8407,40510.045
267.0276,40476.9267
267.2143,40437.7583
267.4012,40442.4733
267.588,40368.1383
267.7747,40351.945
267.9615,40344.9767
268.1482,40312.5117
268.3349,40308.505
268.5217,40277.725
268.7083,40218.255
268.895,40191.2667
269.0817,40196.4067
269.2682,40167.7617
269.4549,40103.9817
269.6415,40007.0067
269.8281,39971.8283
270.0146,39987.375
270.2012,39979.0067
270.3877,39978.415
270.5742,39950.09
270.7607,39920.1433
270.9472,39890.7567
271.1336,39854.175
271.32,39806.4117
271.5065,39753.8633
271.6929,39725.755
271.8792,39734.48
272.0656,39707.7167
272.252,39690.0017
272.4383,39670.3333
272.6246,39620.335
272.8109,39576.9067
272.9972,39610.99
273.1835,39617.3967
273.3697,39617.7
273.5559,39598.9567
273.7421,39574.09
273.9283,39537.455
274.1145,39500.5417
274.3007,39470.4033
274.4868,39459.47
274.6729,39483.3833
274.859,39467.4667
275.0451,39436.405
275.2311,39313.1733
275.4172,39308.0967
275.6032,39306.5317
275.7892,39309.835
275.9752,39277.38
276.1612,39279.64
276.3472,39210.5867
276.5331,39168.5183
276.719,39135.2133
276.9049,39111.47
277.0908,39046.4533
277.2767,39013.72
277.4625,39000.4817
277.6484,38954.6767
277.8342,38888.58
278.02,38854.1683
278.2057,38847.7233
278.3915,38867.5817
278.5772,38837.9633
278.763,38764.605
278.9487,38771.9617
279.1343,38773.6633
279.32,38720.9183
279.5057,38636.4167
279.6913,38509.8617
279.877,38453.1333
280.0625,38409.34
280.2481,38325.7617
280.4337,38253.2167
280.6192,38266.365
280.8048,38268.08
280.9903,38201.7583
281.1758,38117.9783
281.3612,38034.175
281.5467,37986.4067
281.7321,37997.1833
281.9175,37975.2483
282.1029,37923.2733
282.2884,37890.6333
282.4737,37804.5883
282.6591,37728.005
282.8444,37690.76
283.0297,37642.0917
283.215,37610.9617
283.4002,37572.03
283.5855,37490.225
283.7707,37367.3817
283.956,37296.9267
284.1412,37234.98
284.3264,37225.22
284.5115,37228.64
284.6967,37209.4117
284.8818,37138.1267
285.0669,37035.395
285.252,36992.6017
285.4371,36964.1167
285.6222,36888.9217
285.8072,36816.7917
285.9922,36761.66
286.1772,36741.6183
286.3622,36725.8667
286.5472,36644.79
286.7321,36560.615
286.9171,36560.2017
287.102,36534.4233
287.2869,36527.1633
287.4717,36544.305
287.6566,36506.1183
287.8415,36469.3233
288.0263,36424.7733
288.2111,36309.67
288.3959,36209.8133
288.5806,36173.6667
288.7654,36147.475
288.9501,36194.4967
289.1348,36171.29
289.3195,36137.88
289.5042,36115.3133
289.6889,36112.535
289.8735,36010.5233
290.0581,35950.4383
290.2428,35852.6017
290.4273,35819.6633
290.6119,35826.3433
290.7965,35779.0567
290.981,35749.115
291.1655,35705.0983
291.35,35577.2783
291.5345,35486.8283
291.719,35461.98
291.9034,35444.375
292.0878,35459.29
292.2722,35417.5317
292.4566,35343.1317
292.641,35324.435
292.8253,35283.6183
293.0096,35223.5033
293.194,35206.4183
293.3783,35177.6767
293.5626,35167.6583
293.7468,35135.88
293.9311,35106.9017
294.1153,35017.885
294.2995,34878.3117
294.4837,34785.8217
294.6678,34701.8717
294.852,34642.8733
295.0361,34623.7017
295.2202,34602.11
295.4043,34593.0867
295.5884,34540.6667
295.7725,34501.6617
295.9565,34445.3633
296.1405,34342.9183
296.3246,34281.0267
296.5085,34293.1983
296.6925,34304.385
296.8764,34267.0267
297.0603,34206.7533
297.2443,34145.7583
297.4282,34064.015
297.612,33979.9633
297.7959,33904.0333
297.9797,33852.8133
298.1635,33767.2783
298.3474,33787.9933
298.5311,33790.9467
298.7149,33704.0167
298.8987,33599.3283
299.0823,33539.4417
299.2661,33448.535
299.4498,33323.745
299.6334,33294.1217
299.8171,33277.09
300.0007,33231.6333
300.1843,33195.6417
300.368,33153.2
300.5515,33093.49
300.7351,33046.2783
300.9186,32992.03
301.1021,32921.155
301.2857,32886.8433
301.4691,32841.6617
301.6526,32832.0533
301.8361,32762.1767
302.0195,32688.165
302.2029,32640.8167
302.3863,32613.0033
302.5697,32542.9783
302.753,32523.28
302.9364,32520.2717
303.1197,32525.8967
303.303,32476.7033
303.4863,32395.8833
303.6696,32277.3583
303.8528,32188.5167
304.036,32132.335
304.2192,32121.7867
304.4024,32082.735
304.5856,32006.995
304.7688,31972.9933
304.9519,31940.18
305.135,31886.4617
305.3181,31830.2233
305.5012,31788.735
305.6842,31769.6483
305.8673,31724.5383
306.0504,31656.98
306.2333,31556.085
306.4163,31527.8867
306.5993,31467.9117
306.7822,31429.5717
306.9652,31396.0667
307.1481,31330.9833
307.331,31276.7433
307.5139,31212.3617
307.6967,31139.1417
307.8796,31074.1367
308.0624,31024.9633
308.2452,30959.7217
308.428,30907.685
308.6107,30880.4317
308.7935,30823.9783
308.9762,30775.665
309.1589,30725.9283
309.3416,30676.49
309.5243,30613.395
309.7069,30567.3717
309.8896,30504.5933
310.0721,30454.6617
310.2548,30420.0433
310.4373,30383.7717
310.6199,30373.2717
310.8024,30311.4
310.985,30276.3717
311.1674,30196.2717
311.3499,30109.0733
311.5324,30084.3467
311.7148,30084.2833
311.8973,30028.3767
312.0797,29977.5233
312.2621,29940.8133
312.4445,29890.6517
312.6268,29830.3467
312.8091,29790.7717
312.9915,29708.7917
313.1738,29666.11
313.356,29589.0433
313.5383,29518.285
313.7206,29481.9083
313.9027,29412.9583
314.085,29378.1433
314.2672,29349.6133
314.4493,29324.0817
314.6314,29311.4333
314.8136,29294.405
314.9957,29228.3783
315.1778,29146.24
315.3598,29113.0667
315.5419,29092.9433
315.724,29080.0067
315.9059,29039.3433
316.088,28991.8417
316.2699,28980.2567
316.4519,28953.7317
316.6338,28891.9433
316.8157,28789.57
316.9977,28746.205
317.1795,28745.265
317.3614,28735.115
317.5432,28707.6167
317.7251,28646.0967
317.9069,28555.8833
318.0887,28507.52
318.2704,28456.4267
318.4522,28445.7733
318.6339,28441.895
318.8156,28462.855
318.9973,28425.12
319.179,28416.1167
319.3607,28417.82
319.5423,28419.6967
319.7239,28379.125
319.9055,28325.9567
320.0871,28289.1683
320.2687,28259.6617
320.4502,28234.135
320.6317,28167.195
320.8132,28143.2933
320.9947,28138.865
321.1761,28141.3783
321.3576,28117.4317
321.5391,28083.4883
321.7205,28035.38
321.9019,27996.8217
322.0832,27938.4883
322.2646,27892.035
322.4459,27849.8533
322.6272,27807.9117
322.8085,27768.2917
322.9898,27732.205
323.1711,27686.2833
323.3523,27643.995
323.5335,27602.1933
323.7147,27633.3467
323.8959,27681.0117
324.0771,27675.7933
324.2582,27637.5983
324.4393,27612.675
324.6204,27613.9333
324.8015,27593.0433
324.9826,27615.125
325.1637,27633.1117
325.3447,27621.285
325.5257,27619.9967
325.7067,27602.4817
325.8877,27494.8
326.0686,27389.6367
326.2496,27377.455
326.4305,27334.8317
326.6114,27316.6867
326.7922,27307.3
326.9731,27302.8917
327.1539,27264.8183
327.3347,27246.0067
327.5155,27231.8517
327.6963,27259.7733
327.8771,27257.8767
328.0578,27206.7183
328.2385,27117.13
328.4193,27096.3683
328.5999,27075.8017
328.7806,27024.655
328.9613,27027.855
329.1419,27006.66
329.3225,27000.0183
329.5031,26946.0483
329.6837,26899.0183
329.8642,26858.4033
330.0447,26845.5933
330.2252,26803.3083
330.4057,26754.33
330.5862,26743.405
330.7667,26750.6417
330.9471,26760.6083
331.1275,26742.0917
331.3079,26685.625
331.4883,26637.2917
331.6687,26631.4883
331.849,26597.185
332.0293,26552.2233
332.2096,26516.5117
332.3899,26504.4617
332.5702,26512.6117
332.7504,26519.6917
332.9306,26522.5283
333.1108,26464.7033
333.291,26401.2683
333.4712,26394.1117
333.6514,26418.985
333.8315,26395.1667
334.0116,26369.315
334.1917,26363.47
334.3717,26361.5917
334.5518,26369.1333
334.7318,26327.7933
334.9119,26306.6917
335.0918,26305.0467
335.2718,26297.0533
335.4518,26282.32
335.6317,26253.905
335.8116,26247.5517
335.9915,26205.1817
336.1714,26147.9967
336.3513,26135.2067
336.5311,26148.1267
336.7109,26148.2067
336.8907,26108.6533
337.0705,26030.8933
337.2502,25960.0267
337.43,25926.925
337.6097,25877.8317
337.7894,25848.9917
337.9691,25847.9117
338.1488,25864.315
338.3284,25867.3033
338.508,25891.8933
338.6877,25881.3583
338.8672,25843.3933
339.0468,25778.2083
339.2263,25744.8617
339.4059,25750.235
339.5854,25780.3383
339.7649,25770.5967
339.9443,25743.0717
340.1238,25736.1017
340.3032,25747.9067
340.4826,25757.3733
340.662,25692.555
340.8414,25637.4833
341.0207,25643.8033
341.2001,25657.135
341.3794,25657.8317
341.5587,25684.045
341.738,25641.0633
341.9172,25598.4967
342.0965,25542.0133
342.2757,25461.0967
342.4549,25385.1117
342.6341,25380.415
342.8132,25383.5817
342.9923,25402.5667
343.1715,25429.325
343.3506,25410.4867
343.5296,25356.965
343.7087,25333.61
343.8878,25298.1
344.0668,25283.0717
344.2458,25276.26
344.4248,25219.7567
344.6037,25193.46
344.7827,25188.2167
344.9616,25155.92
345.1405,25157.1833
345.3194,25144.045
345.4982,25097.3983
345.6771,25065.41
345.8559,25074.9083
346.0347,25040.3717
346.2135,25020.1967
346.3923,25032.635
346.571,24972.8783
346.7498,24929.855
346.9285,24968.6933
347.1071,24907.4667
347.2859,24863.9133
347.4645,24894.34
347.6431,24954.4967
347.8217,25022.1783
348.0003,24978.8283
348.1789,24855.7467
348.3574,24779.9417
348.5359,24713.72
348.7145,24648.37
348.893,24638.065
349.0714,24631.1067
349.2499,24578.1483
349.4283,24519.1667
349.6068,24441.8633
349.7852,24415.0317
349.9635,24421.5517
350.1419,24409.8833
350.3202,24368.625
350.4985,24306.7933
350.6768,24264.2267
350.8551,24242.61
351.0334,24209.2517
351.2116,24171.1967
351.3898,24169.3317
351.568,24132.6833
351.7462,24130.305
351.9243,24099.4567
352.1025,24062.64
352.2806,24021.7117
352.4587,24019.2767
352.6368,23978.085
352.8148,23899.7617
352.9929,23855.845
353.1709,23860.865
353.3489,23842.6883
353.5268,23792.6517
353.7048,23746.1433
353.8828,23716.9383
354.0607,23662.8417
354.2386,23655.22
354.4165,23618.8667
354.5943,23583.5117
354.7722,23563.65
354.95,23580.3167
355.1278,23561.7433
355.3056,23499.3117
355.4833,23412.87
355.6611,23347.68
355.8388,23289.69
356.0165,23247.355
356.1942,23255.795
356.3719,23284.6083
356.5495,23273.61
356.7271,23239.4733
356.9047,23204.005
357.0823,23200.8583
357.2599,23198.69
357.4374,23156.5733
357.6149,23089.3983
357.7924,23026.1833
357.9699,22995.2217
358.1474,22961.1567
358.3248,22904.8567
358.5023,22864.48
358.6797,22804.2783
358.8571,22762.4967
359.0344,22717.4783
359.2118,22656.195
359.3891,22615.9583
359.5664,22586.1667
359.7437,22551.7667
359.9209,22480.3617
360.0982,22409.6917
360.2754,22365.7983
360.4526,22389.5167
360.6298,22401.9717
360.807,22398.1967
360.9841,22350.0983
361.1613,22279.42
361.3383,22276.145
361.5154,22267.445
361.6925,22201.835
361.8695,22181.9567
362.0466,22130.4033
362.2236,22106.7
362.4005,22122.6567
362.5775,22046.5467
362.7545,21964.74
362.9314,21946.8183
363.1083,21956.4433
363.2852,21899.02
363.462,21844.1817
363.6389,21845.3067
363.8157,21807.1267
363.9925,21803.7583
364.1693,21765.8167
364.346,21684.8833
364.5228,21699.9083
364.6996,21724.4417
364.8762,21728.7683
365.0529,21659.205
365.2296,21623.205
365.4062,21665.4683
365.5829,21597.8433
365.7595,21581.6483
365.9361,21580.0083
366.1126,21550.705
366.2892,21640.785
366.4657,21784.8167
366.6422,21873.62
366.8186,21898.8883
366.9951,21849.135
367.1716,21744.24
367.348,21827.0467
367.5244,22012.6683
367.7008,22129.18
367.8772,21958.89
368.0535,21664.41
368.2298,21677.8217
368.4061,21523.3833
368.5824,21460.3033
368.7586,21570.585
368.9349,21511.1233
369.1111,21540.705
369.2873,21535.39
369.4635,21753.1067
369.6396,21598.88
369.8158,21380.785
369.9919,21298.495
370.168,21250.12
370.3441,21221.365
370.5202,21131.5217
370.6962,21061.8233
370.8722,21022.4617
371.0482,20999.885
371.2242,21030.7483
371.4002,21109.1967
371.5761,21098.93
371.752,21072.7617
371.9279,21085.7367
372.1038,21054.7783
372.2796,20980.8067
372.4555,20978.0317
372.6313,20993.0733
372.8071,20982.4917
372.9829,20954.2783
373.1586,20967.08
373.3344,20969.14
373.5101,20939.5133
373.6858,20944.865
373.8615,20930.7033
374.0371,20967.4767
374.2127,21068.7067
374.3884,21046.5333
374.564,20991.8767
374.7395,21022.01
374.9151,21207.7233
375.0906,21453.6867
375.2661,21363.2167
375.4416,21343.1817
375.6171,21581.47
375.7925,21668.72
375.968,21541.1733
376.1434,21276.2967
376.3188,21214.6117
376.4941,21224.0133
376.6695,21315.9617
376.8448,21468.2817
377.0201,21379.8333
377.1954,21417.565
377.3707,21545.04
377.5459,21532.0917
377.7212,21768.1867
377.8964,21954.0533
378.0715,21840.78
378.2467,21908.1067
378.4218,22271.2017
378.597,21882.2367
378.7721,21948.2733
378.9472,22008.8367
379.1222,22056.44
379.2973,22813.1767
379.4723,23275.3117
379.6473,22958.5633
379.8223,22239.39
379.9972,21986.3917
380.1722,21782.6267
380.3471,21867.2083
380.522,21904.9833
380.6969,22122.3183
380.8717,22363.6217
381.0466,21981.5233
381.2214,21839.2817
381.3962,21634.5783
381.571,21441.715
381.7457,21468.735
381.9204,21502.8333
382.0952,21426.7417
382.2699,21890.525
382.4445,22001.7533
382.6192,22120.2267
382.7938,22613.2217
382.9685,22454.1667
383.1431,21964.5483
383.3176,21837.3133
383.4922,21828.7367
383.6667,21790.46
383.8412,21635.035
384.0157,21644.6567
384.1902,21831.97
384.3646,21928.215
384.5391,21715.6633
384.7134,21603.01
384.8878,21794.5133
385.0622,22019.0633
385.2365,21670.75
385.4109,21437.6817
385.5852,21490.2683
385.7594,21439.0017
385.9337,21503.955
386.1079,21531.2183
386.2822,21689.7733
386.4564,21604.1967
386.6306,21689.305
386.8047,21888.7433
386.9789,21886.935
387.153,22139.0217
387.3271,22499.8383
387.5012,22613.045
387.6752,22870.265
387.8492,22933.5117
388.0233,22686.9583
388.1972,23064.955
388.3712,23009.0867
388.5452,23125.435
388.7191,23291.8817
388.893,23614.5667
389.0669,23332.8467
389.2408,22614.855
389.4146,22070.1183
389.5884,21610.21
389.7623,21406.305
389.9361,21456.415
390.1098,21808.165
390.2835,21882.2733
390.4573,21698.6133
390.631,21883.2483
390.8047,22366.155
390.9784,22234.9633
391.152,22214.5183
391.3256,22645.0933
391.4992,22599.7883
391.6728,22241.9817
391.8464,22621.2733
392.0199,23142.9683
392.1934,23021.9617
392.3669,23744.8533
392.5403,23641.8533
392.7138,24009.065
392.8873,24516.895
393.0607,25365.865
393.2341,25586.09
393.4074,25100.575
393.5808,23941.1917
393.7542,23632.9233
393.9274,23565.9467
394.1007,23244.82
394.274,23071.7633
394.4472,22676.8917
394.6205,22872.0433
394.7937,23437.4933
394.9668,23397.8383
395.14,23083.8883
395.3131,22899.6683
395.4863,22859.395
395.6594,22834.8233
395.8325,22359.785
396.0055,22458.4767
396.1786,22507.865
396.3516,22602.6367
396.5246,22508.8617
396.6975,22364.3017
396.8705,23160.09
397.0434,23123.8483
397.2163,22382.3583
397.3892,22684.6217
397.5621,23317.4917
397.735,23602.15
397.9077,24463.5617
398.0806,23890.4183
398.2534,23779.6717
398.4261,24038.455
398.5989,25343.1833
398.7716,25474.1017
398.9443,24860.5767
399.117,23910.1417
399.2896,23684.6783
399.4623,23537.6517
399.6349,23170.545
399.8075,22511.6217
399.9801,22525.805
400.1526,22545.4883
400.3252,21698.8333
400.4977,21415.055
400.6702,21326.2567
400.8427,21455.5217
401.0151,21842.615
401.1875,21753.9533
401.36,21885.3117
401.5323,21761.6833
401.7047,21377.91
401.877,21117.165
402.0494,21016.0833
402.2216,21369.325
402.394,21527.9317
402.5662,21254.1667
402.7385,21150.04
402.9107,21200.17
403.0829,21415.35
403.2551,21318.3483
403.4272,21101.7817
403.5994,21082.0683
403.7715,21500.1317
403.9436,21377.9183
404.1156,21394.2633
