Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-18 22:13:03.398388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2802.6567
218.2508,2862.1483
218.442,2922.3833
218.6332,2986.8883
218.8244,3050.4783
219.0156,3117.5383
219.2067,3189.9183
219.3979,3261.8367
219.589,3335.605
219.7801,3411.8167
219.9712,3491.3783
220.1623,3573.9233
220.3533,3661.11
220.5444,3747.7683
220.7354,3835.8017
220.9264,3928.4233
221.1174,4026.3783
221.3083,4125.9617
221.4993,4222.285
221.6902,4319.88
221.8812,4429.8283
222.0721,4538.17
222.263,4650.4117
222.4538,4765.8933
222.6447,4883.9583
222.8355,5004.24
223.0264,5125.9417
223.2172,5245.4533
223.408,5373.5467
223.5987,5503.545
223.7895,5636.6883
223.9802,5772.8567
224.1709,5908.05
224.3616,6050.85
224.5524,6194.2883
224.743,6341.2333
224.9337,6487.995
225.1243,6648.4033
225.315,6801.6767
225.5056,6952.7233
225.6962,7117.0817
225.8867,7282.0183
226.0773,7445.8917
226.2678,7614.31
226.4584,7787.8433
226.6489,7958.7483
226.8394,8124.1733
227.0298,8303.4567
227.2203,8491.8317
227.4108,8686.44
227.6012,8878.3083
227.7916,9064.005
227.982,9254.7217
228.1723,9441.875
228.3627,9640.6983
228.5531,9833.2767
228.7434,10029.915
228.9337,10236.4817
229.124,10448.175
229.3143,10655.9083
229.5045,10881.3217
229.6948,11105.2317
229.885,11336.1333
230.0752,11570.53
230.2654,11803.4267
230.4556,12031.6333
230.6457,12254.435
230.8358,12482.4217
231.026,12715.3467
231.2161,12947.22
231.4062,13188.5033
231.5963,13415.1333
231.7863,13653.8217
231.9764,13906.9333
232.1664,14163.015
232.3564,14424.6017
232.5464,14676.1817
232.7364,14932.9367
232.9263,15181.7683
233.1163,15444.2833
233.3062,15712.4717
233.4961,15994.15
233.686,16254.39
233.8758,16490.2033
234.0657,16736.27
234.2555,17005.86
234.4454,17272.2167
234.6352,17531.3617
234.825,17796.025
235.0147,18045.6317
235.2045,18303.4683
235.3942,18558.4667
235.5839,18819.0983
235.7737,19074.4817
235.9633,19328.065
236.153,19605.93
236.3427,19873.655
236.5323,20134.115
236.7219,20381.7483
236.9115,20604.575
237.1011,20842.92
237.2907,21108.285
237.4803,21363.7517
237.6698,21604.8267
237.8593,21860.0883
238.0488,22105.6383
238.2383,22358.2833
238.4278,22603.1433
238.6172,22873.7117
238.8066,23122.4733
238.9961,23369.9933
239.1855,23637.9467
239.3748,23883.6217
239.5642,24110.61
239.7536,24360.475
239.9429,24602.8133
240.1322,24818.0467
240.3215,25051.0333
240.5108,25288.045
240.7001,25531.6667
240.8893,25757.2767
241.0786,25978.5567
241.2677,26198.3383
241.457,26441.91
241.6461,26620.9733
241.8353,26813.0567
242.0244,27006.4717
242.2136,27195.6167
242.4027,27400.7583
242.5918,27592.005
242.7809,27752.4433
242.9699,27840.9217
243.159,27979.5983
243.348,28223.445
243.537,28474.8833
243.726,28672.8333
243.915,28839.2617
244.1039,28995.09
244.2929,29063.1133
244.4818,29145.8067
244.6707,29332.9167
244.8596,29580.2633
245.0485,29807.9233
245.2373,30025.5033
245.4262,30226.66
245.615,30402.695
245.8038,30534.3283
245.9926,30722.37
246.1814,30849.155
246.3701,30829.295
246.5589,30887.205
246.7476,31077.6033
246.9363,31321.515
247.1249,31517.2517
247.3136,31718.2733
247.5023,31890.59
247.6909,32082.6567
247.8795,32250.845
248.0681,32412.0717
248.2567,32582.8083
248.4453,32736.1533
248.6338,32871.4467
248.8224,32885.555
249.0109,32831.5317
249.1994,32989.06
249.3878,33209.6283
249.5763,33406.66
249.7648,33575.8617
249.9532,33734.3117
250.1416,33936.9667
250.33,34125.97
250.5183,34297.3867
250.7067,34425.56
250.8951,34545.2683
251.0834,34668.5533
251.2717,34788.4017
251.46,34891.9083
251.6483,34995.8767
251.8365,35026.1283
252.0247,34992.75
252.213,35139.8033
252.4012,35291.16
252.5894,35492.5717
252.7775,35618.71
252.9657,35734.8667
253.1538,35902.6667
253.3419,36020.14
253.53,36097.855
253.7181,36204.255
253.9062,36304.8267
254.0942,36400.0317
254.2823,36466.4483
254.4703,36540.67
254.6583,36624.3783
254.8463,36708.4267
255.0342,36751.2867
255.2222,36794.2167
255.4101,36790.3967
255.598,36782.1483
255.7859,36891.43
255.9738,37039.47
256.1616,37186.5117
256.3495,37337.9667
256.5373,37448.3517
256.7251,37609.4217
256.9129,37710.1883
257.1006,37796.2517
257.2884,37917.0867
257.4761,38037.61
257.6638,38103.6283
257.8515,38140.3367
258.0392,38203.94
258.2269,38252.3
258.4146,38300.11
258.6022,38360.8933
258.7898,38376.635
258.9774,38410.0783
259.165,38479.8067
259.3525,38519.9017
259.5401,38553.7067
259.7276,38633.855
259.9151,38702.555
260.1026,38754.9333
260.2901,38837.2317
260.4776,38907.1417
260.665,39035.74
260.8524,39143.9567
261.0398,39252.7733
261.2272,39297.71
261.4146,39300.595
261.6019,39346.115
261.7893,39406.535
261.9766,39441.965
262.1639,39494.395
262.3512,39487.32
262.5384,39489.4133
262.7257,39497.3417
262.9129,39511.675
263.1001,39517.105
263.2873,39576.3333
263.4745,39597.6283
263.6617,39521.855
263.8488,39549.1767
264.0359,39587.8383
264.2231,39597.7617
264.4101,39618.495
264.5972,39650.0183
264.7842,39667.9583
264.9713,39675.4267
265.1583,39667.2733
265.3453,39682.7833
265.5323,39710.2267
265.7193,39734.1967
265.9062,39774.5667
266.0931,39781.7417
266.2801,39764.79
266.4669,39793.0333
266.6538,39813.57
266.8407,39841.65
267.0276,39804.7867
267.2143,39768.4083
267.4012,39769.215
267.588,39700.2417
267.7747,39683.945
267.9615,39676.21
268.1482,39649.3667
268.3349,39646.5017
268.5217,39613.385
268.7083,39557.8783
268.895,39527.93
269.0817,39535.5417
269.2682,39504.7667
269.4549,39442.095
269.6415,39345.8183
269.8281,39314.2283
270.0146,39334.3183
270.2012,39327.4917
270.3877,39327.7533
270.5742,39296.175
270.7607,39267.6067
270.9472,39239.525
271.1336,39202.505
271.32,39157.2367
271.5065,39109.2983
271.6929,39080.7
271.8792,39090.5567
272.0656,39061.0483
272.252,39050.0617
272.4383,39029.0083
272.6246,38981.9867
272.8109,38937.5417
272.9972,38974.385
273.1835,38974.9083
273.3697,38975.82
273.5559,38959.1517
273.7421,38934.1617
273.9283,38898.71
274.1145,38869.2833
274.3007,38838.81
274.4868,38831.6833
274.6729,38852.835
274.859,38834.6133
275.0451,38805.5917
275.2311,38686.6417
275.4172,38677.4967
275.6032,38679.6333
275.7892,38681.415
275.9752,38647.4433
276.1612,38652.3033
276.3472,38584.9367
276.5331,38538.4517
276.719,38511.0967
276.9049,38486.57
277.0908,38423.1633
277.2767,38392.2883
277.4625,38375.6983
277.6484,38333.075
277.8342,38267.985
278.02,38231.1917
278.2057,38228.7833
278.3915,38245.1383
278.5772,38221.6
278.763,38150.6433
278.9487,38160.89
279.1343,38160.3217
279.32,38106.5633
279.5057,38022.9133
279.6913,37901.2417
279.877,37846.6333
280.0625,37808.1583
280.2481,37726.9467
280.4337,37655.3883
280.6192,37663.005
280.8048,37661.3033
280.9903,37594.5017
281.1758,37515.9233
281.3612,37432.71
281.5467,37385.325
281.7321,37398.1783
281.9175,37375.2117
282.1029,37327.97
282.2884,37295.1283
282.4737,37210.4333
282.6591,37131.07
282.8444,37095.365
283.0297,37055.795
283.215,37024.1217
283.4002,36982.5883
283.5855,36901.0967
283.7707,36774.5467
283.956,36707.9067
284.1412,36652.0317
284.3264,36635.3483
284.5115,36639.4217
284.6967,36622.0933
284.8818,36549.5733
285.0669,36449.8233
285.252,36409.2917
285.4371,36381.3117
285.6222,36306.1333
285.8072,36240.38
285.9922,36182.705
286.1772,36163.3533
286.3622,36143.2083
286.5472,36064.7383
286.7321,35978.48
286.9171,35978.15
287.102,35952.2617
287.2869,35947.6467
287.4717,35966.0033
287.6566,35933.7767
287.8415,35897.055
288.0263,35847.9917
288.2111,35743.6017
288.3959,35639.7583
288.5806,35605.6383
288.7654,35582.0533
288.9501,35623.685
289.1348,35605.6
289.3195,35571.76
289.5042,35545.0917
289.6889,35545.095
289.8735,35439.3367
290.0581,35379.49
290.2428,35280.4933
290.4273,35252.0117
290.6119,35257.0967
290.7965,35216.865
290.981,35186.2467
291.1655,35141.8917
291.35,35020.0367
291.5345,34930.3117
291.719,34900.325
291.9034,34880.27
292.0878,34899.5633
292.2722,34858.0817
292.4566,34787.4033
292.641,34764.3933
292.8253,34727.3033
293.0096,34669.2583
293.194,34649.2367
293.3783,34614.1917
293.5626,34600.94
293.7468,34572.02
293.9311,34546.4383
294.1153,34457.0033
294.2995,34319.2567
294.4837,34230.0767
294.6678,34144.9583
294.852,34086.1383
295.0361,34069.7883
295.2202,34046.0233
295.4043,34036.9933
295.5884,33991.38
295.7725,33949.9967
295.9565,33896.3567
296.1405,33794.745
296.3246,33733.5367
296.5085,33746.3
296.6925,33751.8867
296.8764,33712.6117
297.0603,33659.5683
297.2443,33599.24
297.4282,33518.77
297.612,33438.6483
297.7959,33361.7583
297.9797,33307.75
298.1635,33227.8583
298.3474,33244.57
298.5311,33248.0733
298.7149,33158.3183
298.8987,33058.6583
299.0823,32997.0833
299.2661,32911.8617
299.4498,32784.0833
299.6334,32756.55
299.8171,32738.2317
300.0007,32690.3917
300.1843,32658.995
300.368,32619.9183
300.5515,32561.6
300.7351,32511.2183
300.9186,32461.2983
301.1021,32392.06
301.2857,32352.4917
301.4691,32309.3617
301.6526,32296.8583
301.8361,32225.03
302.0195,32153.6233
302.2029,32109.1083
302.3863,32079.7817
302.5697,32013.4117
302.753,31988.7733
302.9364,31981.3517
303.1197,31991.7067
303.303,31946.83
303.4863,31864.5667
303.6696,31751.4533
303.8528,31659.8217
304.036,31601.665
304.2192,31592.5767
304.4024,31551.0433
304.5856,31482.35
304.7688,31448.3567
304.9519,31416.07
305.135,31360.0567
305.3181,31305.0133
305.5012,31264.3867
305.6842,31245.2717
305.8673,31202.2283
306.0504,31131.9517
306.2333,31036.785
306.4163,31007.8867
306.5993,30945.72
306.7822,30908.525
306.9652,30878.3417
307.1481,30812.6183
307.331,30755.855
307.5139,30692.9867
307.6967,30623.3283
307.8796,30557.64
308.0624,30508.7733
308.2452,30450.335
308.428,30393.365
308.6107,30365.7817
308.7935,30310.7983
308.9762,30265.6933
309.1589,30217.895
309.3416,30164.4667
309.5243,30105.1767
309.7069,30060.8517
309.8896,29998.915
310.0721,29947.1117
310.2548,29914.1383
310.4373,29880.1067
310.6199,29867.0133
310.8024,29808.5583
310.985,29772.8817
311.1674,29696.4133
311.3499,29613.9717
311.5324,29588.105
311.7148,29585.23
311.8973,29529.2783
312.0797,29483.4183
312.2621,29445.3983
312.4445,29398.38
312.6268,29335.6783
312.8091,29292.64
312.9915,29216.9783
313.1738,29172.935
313.356,29099.5233
313.5383,29027.4267
313.7206,28992.1667
313.9027,28929.4767
314.085,28891.9217
314.2672,28861.2517
314.4493,28838.2933
314.6314,28827.39
314.8136,28810.2917
314.9957,28745.105
315.1778,28666.2167
315.3598,28636.1867
315.5419,28618.4217
315.724,28601.585
315.9059,28564.5667
316.088,28522.78
316.2699,28505.6833
316.4519,28475.9767
316.6338,28415.46
316.8157,28316.3333
316.9977,28275.3433
317.1795,28270.8733
317.3614,28264.1
317.5432,28232.435
317.7251,28168.33
317.9069,28082.5317
318.0887,28036.9433
318.2704,27984.47
318.4522,27975.9767
318.6339,27972.5717
318.8156,27995.5433
318.9973,27961.14
319.179,27951.24
319.3607,27958.5933
319.5423,27952.4333
319.7239,27911.0167
319.9055,27860.615
320.0871,27818.5983
320.2687,27795.47
320.4502,27766.5517
320.6317,27703.0767
320.8132,27681.0517
320.9947,27678.1733
321.1761,27681.9783
321.3576,27654.4333
321.5391,27622.0417
321.7205,27574.9767
321.9019,27536.4133
322.0832,27477.8783
322.2646,27429.21
322.4459,27391.8217
322.6272,27348.8067
322.8085,27310.2767
322.9898,27278.18
323.1711,27228.62
323.3523,27189.8183
323.5335,27147.3017
323.7147,27183.0533
323.8959,27231.8533
324.0771,27223.3533
324.2582,27186.535
324.4393,27159.6367
324.6204,27160.5983
324.8015,27137.0283
324.9826,27156.8733
325.1637,27179.5917
325.3447,27167.55
325.5257,27168.87
325.7067,27147.4567
325.8877,27046.45
326.0686,26937.965
326.2496,26924.76
326.4305,26879.3117
326.6114,26866.1433
326.7922,26854.05
326.9731,26854.0
327.1539,26820.0617
327.3347,26800.0483
327.5155,26787.5183
327.6963,26817.805
327.8771,26819.7617
328.0578,26766.945
328.2385,26677.5867
328.4193,26656.09
328.5999,26634.6283
328.7806,26582.6067
328.9613,26586.305
329.1419,26567.7967
329.3225,26559.5533
329.5031,26503.7733
329.6837,26459.41
329.8642,26419.6167
330.0447,26408.6483
330.2252,26367.2617
330.4057,26318.72
330.5862,26305.9867
330.7667,26312.8433
330.9471,26327.7833
331.1275,26306.4117
331.3079,26243.6267
331.4883,26200.3567
331.6687,26192.76
331.849,26160.705
332.0293,26112.7167
332.2096,26081.5783
332.3899,26070.41
332.5702,26079.6083
332.7504,26086.0467
332.9306,26088.6633
333.1108,26029.3667
333.291,25967.7067
333.4712,25962.9117
333.6514,25987.3367
333.8315,25967.6367
334.0116,25941.715
334.1917,25936.3967
334.3717,25934.9267
334.5518,25941.26
334.7318,25899.8033
334.9119,25876.86
335.0918,25874.5217
335.2718,25865.6033
335.4518,25848.6017
335.6317,25821.5983
335.8116,25817.8167
335.9915,25772.3983
336.1714,25717.11
336.3513,25707.1533
336.5311,25719.1033
336.7109,25721.5517
336.8907,25683.71
337.0705,25607.63
337.2502,25533.6083
337.43,25505.405
337.6097,25453.4333
337.7894,25424.46
337.9691,25425.68
338.1488,25437.945
338.3284,25441.5733
338.508,25467.1583
338.6877,25457.0433
338.8672,25423.3683
339.0468,25356.9483
339.2263,25318.9517
339.4059,25327.6317
339.5854,25358.1467
339.7649,25345.0433
339.9443,25323.0683
340.1238,25313.0483
340.3032,25319.8933
340.4826,25327.1567
340.662,25267.79
340.8414,25213.1783
341.0207,25219.3133
341.2001,25232.995
341.3794,25234.265
341.5587,25266.3983
341.738,25225.1367
341.9172,25176.5817
342.0965,25123.1983
342.2757,25037.4733
342.4549,24964.1933
342.6341,24959.6417
342.8132,24961.34
342.9923,24981.625
343.1715,25006.465
343.3506,24990.475
343.5296,24938.8467
343.7087,24916.0967
343.8878,24879.8983
344.0668,24868.4567
344.2458,24858.0433
344.4248,24803.52
344.6037,24777.2433
344.7827,24770.265
344.9616,24738.4717
345.1405,24749.0017
345.3194,24733.0
345.4982,24682.4583
345.6771,24650.7217
345.8559,24657.3267
346.0347,24625.6283
346.2135,24604.39
346.3923,24615.0867
346.571,24558.3233
346.7498,24512.1983
346.9285,24553.565
347.1071,24490.7967
347.2859,24444.3883
347.4645,24472.7567
347.6431,24535.3283
347.8217,24596.3067
348.0003,24570.675
348.1789,24439.9367
348.3574,24363.69
348.5359,24295.845
348.7145,24234.3333
348.893,24225.33
349.0714,24217.395
349.2499,24162.6717
349.4283,24104.34
349.6068,24031.285
349.7852,24006.13
349.9635,24014.1933
350.1419,23999.1167
350.3202,23959.92
350.4985,23899.3983
350.6768,23858.1633
350.8551,23832.3683
351.0334,23800.295
351.2116,23760.975
351.3898,23763.9017
351.568,23729.98
351.7462,23728.3133
351.9243,23693.415
352.1025,23656.285
352.2806,23617.0833
352.4587,23610.615
352.6368,23576.8267
352.8148,23491.64
352.9929,23448.815
353.1709,23449.6667
353.3489,23434.405
353.5268,23386.6367
353.7048,23344.58
353.8828,23309.4283
354.0607,23262.3383
354.2386,23252.43
354.4165,23218.5667
354.5943,23186.81
354.7722,23167.41
354.95,23183.2017
355.1278,23162.9483
355.3056,23096.9633
355.4833,23010.0983
355.6611,22944.9817
355.8388,22890.35
356.0165,22848.065
356.1942,22856.2417
356.3719,22885.0417
356.5495,22871.0233
356.7271,22837.9733
356.9047,22805.0833
357.0823,22803.2417
357.2599,22801.8417
357.4374,22762.63
357.6149,22694.6
357.7924,22628.3567
357.9699,22598.8667
358.1474,22562.195
358.3248,22511.0983
358.5023,22471.8467
358.6797,22409.3883
358.8571,22371.0883
359.0344,22328.0517
359.2118,22266.3433
359.3891,22228.54
359.5664,22197.93
359.7437,22166.3683
359.9209,22092.44
360.0982,22021.445
360.2754,21974.445
360.4526,21998.1917
360.6298,22013.015
360.807,22007.9267
360.9841,21960.9417
361.1613,21889.2083
361.3383,21885.645
361.5154,21879.2
361.6925,21812.4217
361.8695,21788.79
362.0466,21742.9133
362.2236,21716.8733
362.4005,21732.1917
362.5775,21663.9817
362.7545,21576.1083
362.9314,21556.2467
363.1083,21571.6267
363.2852,21519.8267
363.462,21461.6567
363.6389,21457.8317
363.8157,21420.5333
363.9925,21418.64
364.1693,21391.3883
364.346,21306.0567
364.5228,21318.7817
364.6996,21338.9583
364.8762,21346.4717
365.0529,21282.23
365.2296,21235.2383
365.4062,21283.2017
365.5829,21216.3317
365.7595,21191.265
365.9361,21200.0017
366.1126,21165.5667
366.2892,21254.7733
366.4657,21399.0567
366.6422,21492.2883
366.8186,21517.5767
366.9951,21469.2517
367.1716,21359.6467
367.348,21425.3517
367.5244,21614.72
367.7008,21739.805
367.8772,21592.6167
368.0535,21268.88
368.2298,21275.9967
368.4061,21138.89
368.5824,21065.47
368.7586,21185.03
368.9349,21129.1217
369.1111,21153.9983
369.2873,21136.8833
369.4635,21352.5
369.6396,21229.14
369.8158,20994.3617
369.9919,20907.2733
370.168,20857.3817
370.3441,20835.9717
370.5202,20751.335
370.6962,20676.6983
370.8722,20635.8983
371.0482,20615.8883
371.2242,20649.62
371.4002,20728.25
371.5761,20718.9567
371.752,20685.005
371.9279,20699.3733
372.1038,20680.055
372.2796,20603.9733
372.4555,20599.6017
372.6313,20616.4767
372.8071,20604.8467
372.9829,20575.925
373.1586,20586.33
373.3344,20591.9083
373.5101,20559.1983
373.6858,20568.3067
373.8615,20549.1867
374.0371,20582.0633
374.2127,20685.4783
374.3884,20669.855
374.564,20603.8267
374.7395,20631.8733
374.9151,20807.7017
375.0906,21069.9267
375.2661,20993.605
375.4416,20950.8383
375.6171,21173.9567
375.7925,21271.63
375.968,21165.6233
376.1434,20891.4567
376.3188,20816.0467
376.4941,20818.4367
376.6695,20920.2533
376.8448,21071.8567
377.0201,21001.8467
377.1954,21008.0733
377.3707,21155.2483
377.5459,21120.95
377.7212,21350.445
377.8964,21551.5917
378.0715,21465.2683
378.2467,21459.565
378.4218,21880.1933
378.597,21477.6117
378.7721,21528.6083
378.9472,21585.9467
379.1222,21620.99
379.2973,22354.825
379.4723,22845.135
379.6473,22600.4683
379.8223,21831.2833
379.9972,21549.575
380.1722,21343.6033
380.3471,21438.285
380.522,21500.7933
380.6969,21673.4683
380.8717,21968.325
381.0466,21585.3333
381.2214,21429.6867
381.3962,21224.2633
381.571,21028.5067
381.7457,21049.7083
381.9204,21105.7167
382.0952,21014.745
382.2699,21454.715
382.4445,21611.0483
382.6192,21693.7683
382.7938,22183.3317
382.9685,22075.125
383.1431,21570.2983
383.3176,21407.05
383.4922,21395.9283
383.6667,21372.1617
383.8412,21227.6233
384.0157,21221.9967
384.1902,21395.395
384.3646,21522.4833
384.5391,21318.4117
384.7134,21187.38
384.8878,21351.9417
385.0622,21606.6533
385.2365,21291.465
385.4109,21018.45
385.5852,21069.24
385.7594,21015.2883
385.9337,21090.11
386.1079,21120.295
386.2822,21263.0633
386.4564,21198.41
386.6306,21248.735
386.8047,21458.1583
386.9789,21462.8783
387.153,21689.1433
387.3271,22076.965
387.5012,22158.9967
387.6752,22422.3883
387.8492,22516.4233
388.0233,22234.9767
388.1972,22583.4033
388.3712,22565.7483
388.5452,22660.7467
388.7191,22818.4567
388.893,23157.4567
389.0669,22906.405
389.2408,22195.1583
389.4146,21615.8133
389.5884,21161.0617
389.7623,20948.6167
389.9361,21005.34
390.1098,21366.5967
390.2835,21476.4467
390.4573,21283.775
390.631,21419.71
390.8047,21912.9333
390.9784,21825.5417
391.152,21766.1117
391.3256,22169.12
391.4992,22187.6783
391.6728,21800.1567
391.8464,22126.55
392.0199,22678.8117
392.1934,22539.0967
392.3669,23254.805
392.5403,23175.8483
392.7138,23498.24
392.8873,23976.2533
393.0607,24845.35
393.2341,25088.0917
393.4074,24680.5883
393.5808,23470.745
393.7542,23097.4117
393.9274,23074.3217
394.1007,22759.7017
394.274,22644.68
394.4472,22210.8683
394.6205,22374.2733
394.7937,22944.0867
394.9668,22985.08
395.14,22632.605
395.3131,22455.4883
395.4863,22341.6383
395.6594,22396.66
395.8325,21897.0067
396.0055,21992.3467
396.1786,22031.7883
396.3516,22142.745
396.5246,22068.895
396.6975,21889.3167
396.8705,22621.01
397.0434,22728.42
397.2163,21921.76
397.3892,22168.4217
397.5621,22799.9867
397.735,23089.255
397.9077,23964.7017
398.0806,23465.8733
398.2534,23226.1083
398.4261,23504.65
398.5989,24706.685
398.7716,25026.1867
398.9443,24378.7183
399.117,23427.125
399.2896,23098.135
399.4623,23000.5367
399.6349,22692.3033
399.8075,22048.2583
399.9801,21997.02
400.1526,22092.3917
400.3252,21239.3033
400.4977,20952.0717
400.6702,20848.325
400.8427,20958.1167
401.0151,21386.04
401.1875,21299.2367
401.36,21410.455
401.5323,21323.2983
401.7047,20906.8933
401.877,20664.1717
402.0494,20528.9617
402.2216,20874.1333
402.394,21086.3583
402.5662,20806.1267
402.7385,20697.9583
402.9107,20717.3117
403.0829,20932.82
403.2551,20877.16
403.4272,20642.7817
403.5994,20601.955
403.7715,21008.2733
403.9436,20931.1117
404.1156,20922.2617
