Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-12-18 06:59:27.908577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2753.5517
218.2508,2811.4817
218.442,2872.61
218.6332,2935.8317
218.8244,2998.0433
219.0156,3065.2417
219.2067,3135.8533
219.3979,3206.8467
219.589,3280.9883
219.7801,3357.1883
219.9712,3436.3417
220.1623,3517.1367
220.3533,3603.0617
220.5444,3689.0017
220.7354,3777.2317
220.9264,3867.53
221.1174,3965.035
221.3083,4063.44
221.4993,4158.9417
221.6902,4255.295
221.8812,4362.9517
222.0721,4471.8817
222.263,4582.6867
222.4538,4697.2667
222.6447,4814.5733
222.8355,4933.1
223.0264,5053.6117
223.2172,5173.5017
223.408,5299.3267
223.5987,5428.7333
223.7895,5560.4317
223.9802,5693.535
224.1709,5827.875
224.3616,5971.0517
224.5524,6113.7367
224.743,6258.7767
224.9337,6403.3
225.1243,6563.045
225.315,6713.6533
225.5056,6865.3417
225.6962,7027.625
225.8867,7187.6533
226.0773,7351.9817
226.2678,7518.6717
226.4584,7688.905
226.6489,7861.315
226.8394,8023.7717
227.0298,8199.635
227.2203,8385.4583
227.4108,8579.045
227.6012,8771.0117
227.7916,8952.6133
227.982,9142.085
228.1723,9328.5283
228.3627,9524.87
228.5531,9713.5833
228.7434,9910.72
228.9337,10114.4517
229.124,10321.4917
229.3143,10526.465
229.5045,10752.8433
229.6948,10975.0567
229.885,11202.5883
230.0752,11434.3967
230.2654,11662.6983
230.4556,11888.765
230.6457,12112.0417
230.8358,12336.895
231.026,12565.7067
231.2161,12794.41
231.4062,13031.5483
231.5963,13260.8183
231.7863,13494.9383
231.9764,13746.15
232.1664,13997.505
232.3564,14257.1233
232.5464,14504.8183
232.7364,14759.1517
232.9263,15004.39
233.1163,15267.4417
233.3062,15530.7317
233.4961,15807.2317
233.686,16065.6767
233.8758,16298.885
234.0657,16542.2233
234.2555,16808.8167
234.4454,17075.81
234.6352,17329.8317
234.825,17588.4017
235.0147,17834.8783
235.2045,18088.0783
235.3942,18342.8517
235.5839,18603.3583
235.7737,18853.735
235.9633,19102.4367
236.153,19379.2533
236.3427,19643.7017
236.5323,19901.0283
236.7219,20145.745
236.9115,20367.195
237.1011,20601.1367
237.2907,20862.18
237.4803,21118.515
237.6698,21354.7133
237.8593,21606.81
238.0488,21851.315
238.2383,22097.76
238.4278,22339.8767
238.6172,22606.0633
238.8066,22852.0017
238.9961,23101.1933
239.1855,23363.845
239.3748,23605.405
239.5642,23827.3117
239.7536,24073.6617
239.9429,24315.885
240.1322,24524.3483
240.3215,24755.9617
240.5108,24989.18
240.7001,25229.575
240.8893,25450.98
241.0786,25672.6517
241.2677,25887.1017
241.457,26129.93
241.6461,26308.89
241.8353,26494.4383
242.0244,26686.8033
242.2136,26873.525
242.4027,27074.2633
242.5918,27265.4783
242.7809,27425.8383
242.9699,27511.7217
243.159,27650.6483
243.348,27892.1233
243.537,28139.1983
243.726,28338.7483
243.915,28507.6717
244.1039,28657.835
244.2929,28720.295
244.4818,28807.4933
244.6707,28997.245
244.8596,29243.2133
245.0485,29465.825
245.2373,29684.0567
245.4262,29882.5983
245.615,30060.785
245.8038,30187.2183
245.9926,30373.2233
246.1814,30487.9317
246.3701,30474.8817
246.5589,30538.695
246.7476,30724.1533
246.9363,30964.14
247.1249,31162.3317
247.3136,31360.7633
247.5023,31533.6967
247.6909,31721.715
247.8795,31882.1017
248.0681,32043.705
248.2567,32219.9917
248.4453,32367.0467
248.6338,32499.13
248.8224,32502.7033
249.0109,32472.1083
249.1994,32624.2017
249.3878,32837.1333
249.5763,33031.3267
249.7648,33203.0
249.9532,33358.3483
250.1416,33556.2317
250.33,33745.91
250.5183,33915.1833
250.7067,34040.6533
250.8951,34156.9083
251.0834,34279.82
251.2717,34398.5433
251.46,34502.4517
251.6483,34604.3017
251.8365,34632.2233
252.0247,34607.0467
252.213,34752.4817
252.4012,34901.7567
252.5894,35095.7217
252.7775,35224.475
252.9657,35343.41
253.1538,35507.5817
253.3419,35623.4717
253.53,35697.3733
253.7181,35807.215
253.9062,35905.6267
254.0942,35998.71
254.2823,36062.895
254.4703,36135.1133
254.6583,36216.31
254.8463,36300.6633
255.0342,36344.4217
255.2222,36386.2917
255.4101,36375.9783
255.598,36373.8167
255.7859,36486.7667
255.9738,36627.7433
256.1616,36770.0183
256.3495,36918.9
256.5373,37024.4567
256.7251,37189.335
256.9129,37286.3517
257.1006,37373.2317
257.2884,37482.5867
257.4761,37606.4317
257.6638,37676.4967
257.8515,37708.9717
258.0392,37772.22
258.2269,37824.12
258.4146,37875.5483
258.6022,37936.8733
258.7898,37951.025
258.9774,37982.66
259.165,38050.8217
259.3525,38084.7767
259.5401,38122.2983
259.7276,38198.74
259.9151,38269.455
260.1026,38319.1833
260.2901,38401.685
260.4776,38475.88
260.665,38599.3467
260.8524,38707.6833
261.0398,38816.9467
261.2272,38852.8167
261.4146,38857.0817
261.6019,38905.3767
261.7893,38958.3583
261.9766,38997.1367
262.1639,39050.23
262.3512,39044.785
262.5384,39046.0733
262.7257,39046.6633
262.9129,39063.5833
263.1001,39070.2583
263.2873,39122.375
263.4745,39144.57
263.6617,39068.8633
263.8488,39097.8417
264.0359,39135.3183
264.2231,39151.225
264.4101,39169.72
264.5972,39203.9117
264.7842,39219.4917
264.9713,39222.6083
265.1583,39213.705
265.3453,39227.2283
265.5323,39255.9567
265.7193,39275.1817
265.9062,39320.2417
266.0931,39325.01
266.2801,39303.9183
266.4669,39330.2583
266.6538,39350.275
266.8407,39375.2333
267.0276,39342.1567
267.2143,39303.0117
267.4012,39311.925
267.588,39242.6367
267.7747,39226.8533
267.9615,39218.8283
268.1482,39187.0967
268.3349,39181.57
268.5217,39147.4667
268.7083,39095.3667
268.895,39064.9383
269.0817,39073.825
269.2682,39045.575
269.4549,38978.76
269.6415,38887.775
269.8281,38851.3683
270.0146,38867.0267
270.2012,38860.3383
270.3877,38856.63
270.5742,38828.0833
270.7607,38802.49
270.9472,38771.5317
271.1336,38732.5783
271.32,38685.6233
271.5065,38636.245
271.6929,38609.3817
271.8792,38619.2
272.0656,38587.67
272.252,38574.6383
272.4383,38555.6583
272.6246,38504.5883
272.8109,38464.415
272.9972,38501.6817
273.1835,38500.0
273.3697,38504.7633
273.5559,38480.0217
273.7421,38456.8
273.9283,38424.9483
274.1145,38387.0183
274.3007,38357.7033
274.4868,38346.76
274.6729,38365.3683
274.859,38352.0617
275.0451,38322.7333
275.2311,38204.0233
275.4172,38199.805
275.6032,38197.8417
275.7892,38198.0483
275.9752,38166.3767
276.1612,38171.97
276.3472,38101.2017
276.5331,38058.5583
276.719,38028.2783
276.9049,38003.0283
277.0908,37943.3967
277.2767,37909.1467
277.4625,37894.2417
277.6484,37853.8733
277.8342,37785.4817
278.02,37747.6033
278.2057,37744.1567
278.3915,37763.025
278.5772,37735.1833
278.763,37667.6767
278.9487,37674.3033
279.1343,37672.5933
279.32,37619.84
279.5057,37540.925
279.6913,37413.5083
279.877,37357.9183
280.0625,37312.8333
280.2481,37234.38
280.4337,37162.8567
280.6192,37174.8383
280.8048,37177.145
280.9903,37111.795
281.1758,37030.665
281.3612,36947.47
281.5467,36900.9967
281.7321,36910.22
281.9175,36889.3417
282.1029,36845.23
282.2884,36809.905
282.4737,36722.02
282.6591,36652.0583
282.8444,36611.5583
283.0297,36571.5117
283.215,36537.2117
283.4002,36498.8783
283.5855,36419.7617
283.7707,36300.325
283.956,36229.8367
284.1412,36169.3533
284.3264,36156.1667
284.5115,36159.5533
284.6967,36147.6033
284.8818,36074.2983
285.0669,35974.955
285.252,35933.7217
285.4371,35904.6417
285.6222,35828.325
285.8072,35760.615
285.9922,35706.5033
286.1772,35687.31
286.3622,35673.7567
286.5472,35596.4883
286.7321,35510.055
286.9171,35510.625
287.102,35481.6183
287.2869,35477.03
287.4717,35489.005
287.6566,35457.9117
287.8415,35422.9167
288.0263,35373.56
288.2111,35269.0183
288.3959,35172.7233
288.5806,35136.2567
288.7654,35109.7867
288.9501,35150.4833
289.1348,35137.0017
289.3195,35096.1717
289.5042,35074.7717
289.6889,35073.0867
289.8735,34972.0917
290.0581,34915.3667
290.2428,34818.2767
290.4273,34781.605
290.6119,34789.345
290.7965,34752.4717
290.981,34720.07
291.1655,34675.5617
291.35,34552.5933
291.5345,34464.1
291.719,34435.03
291.9034,34415.5133
292.0878,34435.4233
292.2722,34394.8433
292.4566,34324.66
292.641,34303.4817
292.8253,34266.7933
293.0096,34210.5517
293.194,34192.5417
293.3783,34156.2783
293.5626,34144.455
293.7468,34119.34
293.9311,34092.69
294.1153,34003.54
294.2995,33868.4317
294.4837,33780.04
294.6678,33700.355
294.852,33643.5983
295.0361,33618.7933
295.2202,33599.3633
295.4043,33588.395
295.5884,33541.5867
295.7725,33501.5183
295.9565,33450.41
296.1405,33348.1567
296.3246,33286.0183
296.5085,33297.36
296.6925,33309.705
296.8764,33272.4067
297.0603,33214.4717
297.2443,33152.7467
297.4282,33077.29
297.612,32992.8883
297.7959,32922.8333
297.9797,32867.8333
298.1635,32787.0333
298.3474,32804.02
298.5311,32807.5333
298.7149,32723.8783
298.8987,32628.7183
299.0823,32561.6183
299.2661,32473.6267
299.4498,32357.4267
299.6334,32322.695
299.8171,32308.0283
300.0007,32263.7
300.1843,32228.9167
300.368,32186.4367
300.5515,32134.0667
300.7351,32083.3167
300.9186,32034.8783
301.1021,31965.1283
301.2857,31927.1883
301.4691,31886.5633
301.6526,31875.0417
301.8361,31804.1267
302.0195,31738.2317
302.2029,31690.3883
302.3863,31662.385
302.5697,31594.755
302.753,31576.96
302.9364,31569.4683
303.1197,31572.665
303.303,31529.4367
303.4863,31450.445
303.6696,31333.925
303.8528,31244.475
304.036,31195.0517
304.2192,31180.1817
304.4024,31141.8667
304.5856,31073.825
304.7688,31038.1367
304.9519,31005.5517
305.135,30954.1533
305.3181,30901.4917
305.5012,30862.7633
305.6842,30841.6983
305.8673,30795.46
306.0504,30730.83
306.2333,30636.6833
306.4163,30605.28
306.5993,30546.6267
306.7822,30507.2883
306.9652,30480.7133
307.1481,30417.645
307.331,30361.6167
307.5139,30295.175
307.6967,30227.1983
307.8796,30164.2467
308.0624,30113.84
308.2452,30057.1217
308.428,29999.2783
308.6107,29975.77
308.7935,29922.53
308.9762,29870.0267
309.1589,29825.755
309.3416,29775.1233
309.5243,29716.025
309.7069,29675.875
309.8896,29610.7533
310.0721,29563.5433
310.2548,29529.3317
310.4373,29491.8217
310.6199,29482.105
310.8024,29420.7467
310.985,29386.27
311.1674,29311.725
311.3499,29230.03
311.5324,29201.7083
311.7148,29201.6517
311.8973,29145.05
312.0797,29100.0267
312.2621,29063.5767
312.4445,29007.6
312.6268,28949.66
312.8091,28910.8033
312.9915,28837.2167
313.1738,28794.6817
313.356,28722.3267
313.5383,28650.3517
313.7206,28614.365
313.9027,28551.8817
314.085,28516.35
314.2672,28484.3567
314.4493,28459.7033
314.6314,28449.6217
314.8136,28431.9283
314.9957,28365.2283
315.1778,28291.09
315.3598,28259.485
315.5419,28244.1383
315.724,28225.28
315.9059,28187.1567
316.088,28141.8233
316.2699,28128.7983
316.4519,28100.065
316.6338,28043.7583
316.8157,27940.57
316.9977,27899.2017
317.1795,27895.7867
317.3614,27889.625
317.5432,27862.1767
317.7251,27801.4367
317.9069,27715.1983
318.0887,27667.0867
318.2704,27613.9083
318.4522,27603.4883
318.6339,27602.3617
318.8156,27627.37
318.9973,27587.105
319.179,27580.0767
319.3607,27581.85
319.5423,27580.625
319.7239,27542.7567
319.9055,27490.995
320.0871,27452.955
320.2687,27430.5517
320.4502,27401.6083
320.6317,27337.8717
320.8132,27312.6333
320.9947,27312.1467
321.1761,27311.8783
321.3576,27289.0833
321.5391,27253.6017
321.7205,27207.4083
321.9019,27170.4117
322.0832,27110.6967
322.2646,27064.965
322.4459,27026.7633
322.6272,26982.0583
322.8085,26944.2933
322.9898,26911.9817
323.1711,26862.3983
323.3523,26829.8933
323.5335,26786.0567
323.7147,26818.0117
323.8959,26863.345
324.0771,26856.5483
324.2582,26821.5233
324.4393,26795.245
324.6204,26794.8767
324.8015,26774.8367
324.9826,26794.235
325.1637,26815.8933
325.3447,26799.25
325.5257,26800.1417
325.7067,26782.7167
325.8877,26675.93
326.0686,26576.9583
326.2496,26566.95
326.4305,26526.7983
326.6114,26506.6883
326.7922,26499.4033
326.9731,26494.1783
327.1539,26457.6417
327.3347,26435.1917
327.5155,26422.765
327.6963,26449.3617
327.8771,26451.7117
328.0578,26402.3033
328.2385,26315.42
328.4193,26293.1167
328.5999,26271.0717
328.7806,26224.7183
328.9613,26225.3917
329.1419,26203.6483
329.3225,26198.635
329.5031,26146.065
329.6837,26101.3333
329.8642,26059.2383
330.0447,26045.69
330.2252,26003.985
330.4057,25960.335
330.5862,25952.0867
330.7667,25951.8067
330.9471,25962.1583
331.1275,25944.8983
331.3079,25886.795
331.4883,25847.5433
331.6687,25837.67
331.849,25803.825
332.0293,25757.2467
332.2096,25724.8567
332.3899,25715.765
332.5702,25723.4067
332.7504,25730.1633
332.9306,25730.9533
333.1108,25678.4817
333.291,25616.09
333.4712,25610.195
333.6514,25637.8433
333.8315,25613.36
334.0116,25590.0383
334.1917,25576.7617
334.3717,25578.2317
334.5518,25585.5867
334.7318,25544.8217
334.9119,25523.465
335.0918,25522.575
335.2718,25511.7683
335.4518,25496.88
335.6317,25472.165
335.8116,25464.2783
335.9915,25423.385
336.1714,25369.5967
336.3513,25361.0183
336.5311,25367.9083
336.7109,25371.9833
336.8907,25331.73
337.0705,25254.5683
337.2502,25185.5067
337.43,25153.765
337.6097,25105.5367
337.7894,25079.535
337.9691,25079.0217
338.1488,25096.68
338.3284,25093.7633
338.508,25121.1417
338.6877,25112.3083
338.8672,25077.5983
339.0468,25011.6683
339.2263,24974.6367
339.4059,24984.51
339.5854,25014.21
339.7649,24998.935
339.9443,24974.4917
340.1238,24961.7433
340.3032,24973.125
340.4826,24984.3333
340.662,24921.5567
340.8414,24870.0433
341.0207,24876.3267
341.2001,24891.35
341.3794,24889.7933
341.5587,24916.935
341.738,24875.4683
341.9172,24832.1217
342.0965,24778.4683
342.2757,24700.09
342.4549,24627.4533
342.6341,24620.2433
342.8132,24624.4567
342.9923,24642.525
343.1715,24669.3967
343.3506,24649.66
343.5296,24599.28
343.7087,24578.7967
343.8878,24545.905
344.0668,24528.9117
344.2458,24518.7717
344.4248,24464.07
344.6037,24438.03
344.7827,24436.575
344.9616,24403.4483
345.1405,24407.85
345.3194,24392.9083
345.4982,24345.465
345.6771,24316.4717
345.8559,24322.6167
346.0347,24290.4967
346.2135,24268.3217
346.3923,24276.9033
346.571,24223.8583
346.7498,24178.7
346.9285,24220.265
347.1071,24158.185
347.2859,24119.1067
347.4645,24145.45
347.6431,24203.68
347.8217,24272.64
348.0003,24230.495
348.1789,24111.345
348.3574,24032.445
348.5359,23969.7533
348.7145,23904.2683
348.893,23897.4817
349.0714,23889.6017
349.2499,23835.05
349.4283,23784.7267
349.6068,23710.8067
349.7852,23682.3567
349.9635,23688.1217
350.1419,23678.3267
350.3202,23636.815
350.4985,23574.4033
350.6768,23538.5933
350.8551,23515.41
351.0334,23483.6433
351.2116,23446.6533
351.3898,23441.4717
351.568,23412.2433
351.7462,23406.365
351.9243,23379.5483
352.1025,23337.905
352.2806,23300.3583
352.4587,23295.59
352.6368,23259.4717
352.8148,23179.4033
352.9929,23136.2433
353.1709,23142.8467
353.3489,23123.6517
353.5268,23077.7567
353.7048,23033.98
353.8828,22998.3133
354.0607,22952.1617
354.2386,22941.015
354.4165,22911.1183
354.5943,22873.28
354.7722,22855.7467
354.95,22871.1317
355.1278,22852.145
355.3056,22787.8917
355.4833,22703.8283
355.6611,22642.3833
355.8388,22588.055
356.0165,22549.3867
356.1942,22555.6083
356.3719,22581.235
356.5495,22571.2917
356.7271,22537.85
356.9047,22504.4417
357.0823,22501.6283
357.2599,22500.3217
357.4374,22460.1
357.6149,22396.0567
357.7924,22330.2667
357.9699,22300.5467
358.1474,22268.21
358.3248,22216.295
358.5023,22175.475
358.6797,22112.3417
358.8571,22074.8717
359.0344,22034.8517
359.2118,21972.9017
359.3891,21939.4733
359.5664,21906.1567
359.7437,21873.08
359.9209,21800.9367
360.0982,21732.9167
360.2754,21688.3717
360.4526,21713.48
360.6298,21725.1283
360.807,21721.4233
360.9841,21674.2467
361.1613,21608.515
361.3383,21602.8233
361.5154,21596.655
361.6925,21530.2133
361.8695,21508.6117
362.0466,21461.315
362.2236,21437.645
362.4005,21450.895
362.5775,21377.46
362.7545,21297.27
362.9314,21283.5783
363.1083,21291.6967
363.2852,21238.0583
363.462,21185.7367
363.6389,21183.48
363.8157,21147.2433
363.9925,21142.9983
364.1693,21109.5283
364.346,21028.215
364.5228,21041.3183
364.6996,21062.3667
364.8762,21069.62
365.0529,21004.9517
365.2296,20964.5983
365.4062,21010.47
365.5829,20946.0033
365.7595,20928.2517
365.9361,20925.1783
366.1126,20894.085
366.2892,20986.3917
366.4657,21124.0783
366.6422,21210.03
366.8186,21238.7467
366.9951,21187.6583
367.1716,21085.1483
367.348,21162.8667
367.5244,21344.21
367.7008,21458.1717
367.8772,21294.4067
368.0535,21007.7367
368.2298,21019.9933
368.4061,20867.3717
368.5824,20806.5367
368.7586,20914.4283
368.9349,20859.8617
369.1111,20883.31
369.2873,20878.61
369.4635,21092.1567
369.6396,20939.4533
369.8158,20730.96
369.9919,20650.0267
370.168,20603.3217
370.3441,20574.84
370.5202,20490.3967
370.6962,20418.5383
370.8722,20380.5433
371.0482,20359.96
371.2242,20392.2767
371.4002,20470.4017
371.5761,20459.9317
371.752,20430.9367
371.9279,20444.2367
372.1038,20416.8133
372.2796,20346.3467
372.4555,20343.285
372.6313,20358.5517
372.8071,20344.145
372.9829,20316.895
373.1586,20330.3567
373.3344,20330.9233
373.5101,20300.335
373.6858,20309.1217
373.8615,20294.925
374.0371,20329.2633
374.2127,20430.5667
374.3884,20408.675
374.564,20353.13
374.7395,20383.2933
374.9151,20562.3717
375.0906,20804.84
375.2661,20714.175
375.4416,20697.1
375.6171,20925.685
375.7925,21008.45
375.968,20882.855
376.1434,20628.2867
376.3188,20562.8833
376.4941,20575.825
376.6695,20663.7067
376.8448,20810.5067
377.0201,20723.3267
377.1954,20761.3733
377.3707,20885.175
377.5459,20873.9433
377.7212,21102.4067
377.8964,21284.755
378.0715,21179.7383
378.2467,21234.6383
378.4218,21594.2967
378.597,21211.6117
378.7721,21275.365
378.9472,21333.565
379.1222,21381.105
379.2973,22114.3317
379.4723,22560.7217
379.6473,22258.5617
379.8223,21556.5183
379.9972,21310.8817
380.1722,21111.0633
380.3471,21192.17
380.522,21235.805
380.6969,21445.31
380.8717,21680.6667
381.0466,21311.8333
381.2214,21169.0083
381.3962,20972.7283
381.571,20782.16
381.7457,20807.7633
381.9204,20841.8883
382.0952,20770.4183
382.2699,21212.7533
382.4445,21327.44
382.6192,21440.2333
382.7938,21917.9033
382.9685,21765.7467
383.1431,21290.7667
383.3176,21165.9783
383.4922,21157.7983
383.6667,21119.7383
383.8412,20968.9367
384.0157,20979.84
384.1902,21157.2567
384.3646,21254.3667
384.5391,21046.2817
384.7134,20940.0983
384.8878,21122.9583
385.0622,21343.5433
385.2365,21006.6217
385.4109,20777.78
385.5852,20829.5183
385.7594,20779.1917
385.9337,20840.2833
386.1079,20867.42
386.2822,21015.1167
386.4564,20940.1267
386.6306,21017.6783
386.8047,21211.3583
386.9789,21208.4983
387.153,21455.9817
387.3271,21805.64
387.5012,21913.73
387.6752,22166.485
387.8492,22227.5317
388.0233,21981.8367
388.1972,22350.435
388.3712,22297.1783
388.5452,22406.74
388.7191,22567.5517
388.893,22882.0117
389.0669,22610.3833
389.2408,21920.5583
389.4146,21389.99
389.5884,20943.535
389.7623,20748.9017
389.9361,20792.68
390.1098,21136.465
390.2835,21207.6017
390.4573,21029.1983
390.631,21202.4033
390.8047,21674.2083
390.9784,21545.8217
391.152,21528.4217
391.3256,21940.2767
391.4992,21903.2867
391.6728,21551.4783
391.8464,21915.0417
392.0199,22428.0967
392.1934,22304.6067
392.3669,23005.2267
392.5403,22909.14
392.7138,23262.83
392.8873,23749.2967
393.0607,24577.9633
393.2341,24789.3467
393.4074,24330.92
393.5808,23203.44
393.7542,22902.5367
393.9274,22835.7717
394.1007,22521.7617
394.274,22360.5433
394.4472,21974.6033
394.6205,22161.2367
394.7937,22710.8483
394.9668,22677.3617
395.14,22367.6433
395.3131,22191.515
395.4863,22147.1117
395.6594,22125.5033
395.8325,21665.9567
396.0055,21759.1117
396.1786,21806.0117
396.3516,21897.3383
396.5246,21807.7967
396.6975,21668.1
396.8705,22435.5217
397.0434,22405.2467
397.2163,21689.3467
397.3892,21977.895
397.5621,22591.9883
397.735,22866.5067
397.9077,23698.11
398.0806,23149.9083
398.2534,23036.7433
398.4261,23287.5467
398.5989,24545.3783
398.7716,24686.0833
398.9443,24088.5417
399.117,23171.0433
399.2896,22951.63
399.4623,22808.0567
399.6349,22453.6883
399.8075,21814.9067
399.9801,21819.4117
400.1526,21841.7767
400.3252,21023.7817
400.4977,20748.7533
400.6702,20665.1483
400.8427,20787.0733
401.0151,21163.5383
401.1875,21077.155
401.36,21205.6883
401.5323,21086.475
401.7047,20710.7433
401.877,20460.8617
402.0494,20360.5333
402.2216,20699.2233
402.394,20857.2033
402.5662,20590.54
402.7385,20489.2783
402.9107,20536.8
403.0829,20741.69
403.2551,20655.86
403.4272,20441.76
403.5994,20421.8433
403.7715,20826.795
403.9436,20711.4283
404.1156,20726.2617
