UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115757
Integration Time,1000
Averages,300
Date,7/10/2020 2:15:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36335.15941
Reference Date,Multiple Library Date
User Note,


181.8418,1569.74666666667
181.9732053322,-111.987256666667
182.1045947288,-115.10059
182.2359681898,-117.11059
182.3673257152,-57.4339233333333
182.498667305,-54.50059
182.6299929592,-57.6372566666667
182.7613026778,-56.20059
182.8925964608,-55.2472566666667
183.0238743082,-53.7672566666667
183.15513622,-56.6172566666667
183.2863821962,-55.48059
183.4176122368,-51.7539233333333
183.5488263418,-50.1939233333333
183.6800245112,-55.4572566666667
183.811206745,-49.7539233333333
183.9423730432,-52.96059
184.0735234058,-52.4639233333333
184.2046578328,-49.1239233333333
184.3357763242,-52.3439233333333
184.46687888,-52.4172566666667
184.5979655002,-49.0972566666667
184.7290361848,-52.5339233333333
184.8600909338,-49.5539233333333
184.9911297472,-48.35059
185.122152625,-51.6372566666667
185.2531595672,-47.6639233333333
185.3841505738,-49.70059
185.5151256448,-48.0872566666667
185.6460847802,-50.5239233333333
185.77702798,-51.84059
185.9079552442,-51.3372566666667
186.0388665728,-50.04059
186.1697619658,-50.0639233333333
186.3006414232,-47.2039233333333
186.431504945,-52.3439233333333
186.5623525312,-49.4172566666667
186.6931841818,-53.6872566666667
186.8239998968,-51.21059
186.9547996762,-45.6072566666666
187.08558352,-50.5039233333333
187.2163514282,-47.5772566666666
187.3471034008,-54.6872566666667
187.4778394378,-53.4972566666667
187.6085595392,-47.8339233333333
187.739263705,-47.7372566666667
187.8699519352,-49.49059
188.0006242298,-49.5539233333333
188.1312805888,-47.62059
188.2619210122,-49.38059
188.3925455,-51.81059
188.5231540522,-50.2939233333333
188.6537466688,-50.83059
188.7843233498,-51.2772566666667
188.9148840952,-49.12059
189.045428905,-49.3372566666667
189.1759577792,-51.1039233333333
189.3064707178,-47.6839233333333
189.4369677208,-50.4072566666667
189.5674487882,-49.8939233333333
189.69791392,-42.54059
189.8283631162,-48.83059
189.9587963768,-50.1372566666667
190.0892137018,-48.05059
190.2196150912,-48.90059
190.350000545,-48.9639233333333
190.4803700632,-48.2839233333333
190.6107236458,-47.3272566666667
190.7410612928,-47.82059
190.8713830042,-40.4539233333333
191.00168878,-46.12059
191.1319786202,-45.4872566666666
191.2622525248,-47.2139233333333
191.3925104938,-40.9739233333333
191.5227525272,-44.2439233333333
191.652978625,-38.08059
191.7831887872,-40.0272566666666
191.9133830138,-43.69059
192.0435613048,-42.6339233333333
192.1737236602,-40.76059
192.30387008,-41.98059
192.4340005642,-44.63059
192.5641151128,-39.6839233333333
192.6942137258,-43.4372566666666
192.8242964032,-37.8039233333333
192.954363145,-39.14059
193.0844139512,-39.4739233333333
193.2144488218,-38.5339233333333
193.3444677568,-39.9572566666666
193.4744707562,-35.3872566666666
193.60445782,-37.03059
193.7344289482,-35.1772566666666
193.8643841408,-33.64059
193.9943233978,-32.49059
194.1242467192,-31.7539233333333
194.254154105,-29.6772566666667
194.3840455552,-30.7439233333333
194.5139210698,-31.89059
194.6437806488,-31.7839233333333
194.7736242922,-30.8439233333333
194.903452,-31.16059
195.0332637722,-20.1739233333333
195.1630596088,-27.10059
195.2928395098,-25.6039233333333
195.4226034752,-18.0239233333333
195.552351505,-21.4272566666667
195.6820835992,-17.41059
195.8117997578,-19.58059
195.9414999808,-18.5872566666667
196.0711842682,-19.01059
196.20085262,-12.26059
196.3305050362,-12.2539233333333
196.4601415168,-5.89392333333333
196.5897620618,-0.220589999999996
196.7193666712,-0.193923333333329
196.848955345,-3.75725666666666
196.9785280832,-3.71725666666666
197.1080848858,-5.68725666666666
197.2376257528,-0.553923333333329
197.3671506842,2.85941
197.49665968,8.25607666666667
197.6261527402,12.36941
197.7556298648,16.48941
197.8850910538,18.6027433333333
198.0145363072,20.9327433333333
198.143965625,20.72941
198.2733790072,17.6727433333333
198.4027764538,24.7860766666667
198.5321579648,29.0760766666667
198.6615235402,37.0660766666667
198.79087318,41.32941
198.9202068842,47.35941
199.0495246528,46.9460766666667
199.1788264858,50.64941
199.3081123832,51.9660766666667
199.437382345,53.7660766666667
199.5666363712,51.51941
199.6958744618,47.95941
199.8250966168,53.86941
199.9543028362,60.9627433333333
200.08349312,62.83941
200.2126674682,66.2727433333333
200.3418258808,73.4627433333333
200.4709683578,73.2860766666667
200.6000948992,74.3227433333333
200.729205505,72.5260766666667
200.8583001752,81.8127433333333
200.9873789098,88.01941
201.1164417088,90.39941
201.2454885722,98.0460766666667
201.3745195,99.40941
201.5035344922,102.946076666667
201.6325335488,107.162743333333
201.7615166698,113.086076666667
201.8904838552,114.212743333333
202.019435105,118.30941
202.1483704192,120.956076666667
202.2772897978,122.806076666667
202.4061932408,124.812743333333
202.5350807482,124.476076666667
202.66395232,132.68941
202.7928079562,133.866076666667
202.9216476568,143.032743333333
203.0504714218,143.976076666667
203.1792792512,144.68941
203.308071145,145.906076666667
203.4368471032,162.132743333333
203.5656071258,154.546076666667
203.6943512128,160.552743333333
203.8230793642,166.066076666667
203.95179158,167.49941
204.0804878602,169.662743333333
204.2091682048,178.57941
204.3378326138,177.98941
204.4664810872,186.432743333333
204.595113625,186.602743333333
204.7237302272,193.026076666667
204.8523308938,197.986076666667
204.9809156248,199.532743333333
205.1094844202,207.112743333333
205.23803728,211.53941
205.3665742042,215.34941
205.4950951928,223.012743333333
205.6236002458,222.552743333333
205.7520893632,230.856076666667
205.880562545,234.85941
206.0090197912,238.342743333333
206.1374611018,242.272743333333
206.2658864768,255.12941
206.3942959162,253.672743333333
206.52268942,257.29941
206.6510669882,263.14941
206.7794286208,273.132743333333
206.9077743178,275.016076666667
207.0361040792,284.152743333333
207.164417905,286.296076666667
207.2927157952,292.11941
207.4209977498,297.426076666667
207.5492637688,304.366076666667
207.6775138522,312.342743333333
207.805748,317.162743333333
207.9339662122,325.542743333333
208.0621684888,326.70941
208.1903548298,335.81941
208.3185252352,341.806076666667
208.446679705,350.54941
208.5748182392,356.87941
208.7029408378,364.162743333333
208.8310475008,370.07941
208.9591382282,379.436076666667
209.08721302,382.86941
209.2152718762,391.512743333333
209.3433147968,405.916076666666
209.4713417818,407.812743333333
209.5993528312,414.48941
209.727347945,422.112743333333
209.8553271232,428.95941
209.9832903658,441.32941
210.1112376728,445.716076666667
210.2391690442,451.32941
210.36708448,458.666076666666
210.4949839802,471.34941
210.6228675448,482.136076666667
210.7507351738,493.776076666667
210.8785868672,498.116076666667
211.006422625,508.90941
211.1342424472,523.652743333333
211.2620463338,529.012743333333
211.3898342848,543.242743333333
211.5176063002,551.592743333333
211.64536238,565.732743333333
211.7731025242,572.422743333333
211.9008267328,587.45941
212.0285350058,596.79941
212.1562273432,610.652743333333
212.283903745,626.522743333333
212.4115642112,632.052743333333
212.5392087418,647.392743333333
212.6668373368,659.572743333333
212.7944499962,670.74941
212.92204672,684.482743333333
213.0496275082,695.986076666667
213.1771923608,711.84941
213.3047412778,727.332743333333
213.4322742592,737.126076666667
213.559791305,751.582743333333
213.6872924152,766.452743333333
213.8147775898,780.602743333333
213.9422468288,797.28941
214.0697001322,814.046076666667
214.1971375,825.56941
214.3245589322,843.726076666667
214.4519644288,859.832743333334
214.5793539898,874.752743333334
214.7067276152,890.102743333333
214.834085305,907.216076666667
214.9614270592,922.722743333334
215.0887528778,942.736076666667
215.2160627608,957.959410000001
215.3433567082,975.066076666667
215.47063472,995.389410000001
215.5978967962,1011.72941
215.7251429368,1035.16607666667
215.8523731418,1050.82274333333
215.9795874112,1065.64941
216.106785745,1084.68274333333
216.2339681432,1106.96941
216.3611346058,1126.47607666667
216.4882851328,1145.28607666667
216.6154197242,1163.15607666667
216.74253838,1188.27274333333
216.8696411002,1206.61941
216.9967278848,1229.51274333333
217.1237987338,1248.94274333333
217.2508536472,1270.23941
217.377892625,1297.22607666667
217.5049156672,1318.04607666667
217.6319227738,1339.40607666667
217.7589139448,1363.92274333333
217.8858891802,1389.50607666667
218.01284848,1415.00607666667
218.1397918442,1441.65274333333
218.2667192728,1473.14274333333
218.3936307658,1497.92941
218.5205263232,1522.32274333333
218.647405945,1551.51274333333
218.7742696312,1580.45941
218.9011173818,1603.55941
219.0279491968,1632.90274333333
219.1547650762,1658.90274333333
219.28156502,1688.42607666667
219.4083490282,1720.91274333333
219.5351171008,1749.18274333333
219.6618692378,1777.81941
219.7886054392,1809.00274333333
219.915325705,1835.86274333333
220.0420300352,1863.69274333333
220.1687184298,1899.23274333333
220.2953908888,1932.21941
220.4220474122,1959.29607666667
220.548688,1990.26941
220.6753126522,2025.10274333333
220.8019213688,2059.09941
220.9285141498,2091.36274333333
221.0550909952,2130.46274333333
221.181651905,2163.09941
221.3081968792,2195.66607666667
221.4347259178,2236.70607666667
221.5612390208,2273.23274333333
221.6877361882,2303.52274333333
221.81421742,2343.35607666667
221.9406827162,2381.17274333333
222.0671320768,2425.13607666666
222.1935655018,2458.27607666666
222.3199829912,2500.36607666666
222.446384545,2537.85607666667
222.5727701632,2573.85274333333
222.6991398458,2619.13274333333
222.8254935928,2663.15941
222.9518314042,2698.17607666667
223.07815328,2741.83274333333
223.2044592202,2784.94607666667
223.3307492248,2829.13941
223.4570232938,2864.75274333333
223.5832814272,2908.11607666667
223.709523625,2951.87274333333
223.8357498872,2989.94941
223.9619602138,3045.95941
224.0881546048,3087.65941
224.2143330602,3133.10274333333
224.34049558,3185.16941
224.4666421642,3230.34607666667
224.5927728128,3286.36274333333
224.7188875258,3327.70607666667
224.8449863032,3379.58941
224.971069145,3429.84274333333
225.0971360512,3479.75274333333
225.2231870218,3534.04274333333
225.3492220568,3588.33274333333
225.4752411562,3644.90941
225.60124432,3702.94941
225.7272315482,3759.60607666667
225.8532028408,3812.69941
225.9791581978,3869.83941
226.1050976192,3922.72607666667
226.231021105,3985.82274333334
226.3569286552,4037.58941
226.4828202698,4092.70941
226.6086959488,4159.11941
226.7345556922,4215.40941
226.8603995,4277.39941
226.9862273722,4341.62607666667
227.1120393088,4402.50274333334
227.2378353098,4463.74607666667
227.3636153752,4522.23941
227.489379505,4588.59607666667
227.6151276992,4646.19607666667
227.7408599578,4701.99274333334
227.8665762808,4774.72274333334
227.9922766682,4837.59274333334
228.11796112,4903.33607666667
228.2436296362,4965.54607666667
228.3692822168,5034.31274333334
228.4949188618,5091.70941
228.6205395712,5164.50274333334
228.746144345,5236.29274333334
228.8717331832,5296.98941
228.9973060858,5364.58941
229.1228630528,5430.84274333334
229.2484040842,5504.38607666667
229.37392918,5570.27274333333
229.4994383402,5643.12941
229.6249315648,5702.18274333333
229.7504088538,5773.77941
229.8758702072,5847.57607666667
230.001315625,5921.22274333334
230.1267451072,5985.09274333333
230.2521586538,6060.42607666667
230.3775562648,6127.73607666667
230.5029379402,6189.02941
230.62830368,6255.77274333333
230.7536534842,6323.71941
230.8789873528,6392.05941
231.0043052858,6469.37607666667
231.1296072832,6534.31941
231.254893345,6602.81607666667
231.3801634712,6675.62607666667
231.5054176618,6741.63607666667
231.6306559168,6812.40607666667
231.7558782362,6876.81274333333
231.88108462,6959.99941
232.0062750682,7035.06941
232.1314495808,7111.54941
232.2566081578,7173.72274333333
232.3817507992,7241.38607666667
232.506877505,7314.42941
232.6319882752,7375.70941
232.7570831098,7446.26941
232.8821620088,7521.17607666667
233.0072249722,7585.84607666667
233.132272,7647.86607666666
233.2573030922,7706.00941
233.3823182488,7780.70274333333
233.5073174698,7842.66941
233.6323007552,7901.22607666667
233.757268105,7944.80941
233.8822195192,8007.77607666667
234.0071549978,8073.95274333333
234.1320745408,8131.68274333334
234.2569781482,8180.22607666667
234.38186582,8250.44607666667
234.5067375562,8295.55607666667
234.6315933568,8350.39274333334
234.7564332218,8419.91941
234.8812571512,8461.93607666667
235.006065145,8514.46274333334
235.1308572032,8567.24607666667
235.2556333258,8602.37941
235.3803935128,8645.86607666667
235.5051377642,8697.27274333334
235.62986608,8731.65607666667
235.7545784602,8762.84941
235.8792749048,8808.96607666667
236.0039554138,8849.11941
236.1286199872,8886.04607666667
236.253268625,8925.15941000001
236.3779013272,8974.73274333334
236.5025180938,9009.17607666667
236.6271189248,9044.23274333334
236.7517038202,9082.12274333334
236.87627278,9110.20607666667
237.0008258042,9132.04607666667
237.1253628928,9176.52607666667
237.2498840458,9207.14941
237.3743892632,9236.54274333334
237.498878545,9270.70941
237.6233518912,9295.19274333334
237.7478093018,9315.86274333334
237.8722507768,9343.08607666667
237.9966763162,9353.05274333334
238.12108592,9370.52274333334
238.2454795882,9397.14941
238.3698573208,9396.36941
238.4942191178,9416.56941
238.6185649792,9425.98274333333
238.742894905,9430.13274333333
238.8672088952,9447.92607666667
238.9915069498,9464.99941
239.1157890688,9475.04607666667
239.2400552522,9489.59941
239.3643055,9497.99607666667
239.4885398122,9506.03941
239.6127581888,9508.89274333334
239.7369606298,9523.22607666667
239.8611471352,9517.38607666667
239.985317705,9539.94274333333
240.1094723392,9552.75941
240.2336110378,9559.45941
240.3577338008,9563.52607666667
240.4818406282,9572.51941
240.60593152,9574.68941
240.7300064762,9599.18941
240.8540654968,9591.12941
240.9781085818,9598.83941
241.1021357312,9602.52941
241.226146945,9619.62941
241.3501422232,9621.81941
241.4741215658,9622.01274333334
241.5980849728,9630.90607666667
241.7220324442,9634.83941
241.84596398,9636.47607666667
241.9698795802,9648.20941
242.0937792448,9660.94941
242.2176629738,9676.99941
242.3415307672,9698.32607666667
242.465382625,9719.74274333333
242.5892185472,9732.61274333333
242.7130385338,9692.07607666667
242.8368425848,9684.02941
242.9606307002,9704.44607666667
243.08440288,9737.98607666667
243.2081591242,9768.49941
243.3318994328,9812.58274333333
243.4556238058,9834.01607666667
243.5793322432,9861.56941
243.703024745,9868.57941
243.8267013112,9900.58941
243.9503619418,9912.08274333334
244.0740066368,9863.79274333334
244.1976353962,9825.30274333333
244.32124822,9836.86274333333
244.4448451082,9901.92941
244.5684260608,9953.17941
244.6919910778,10000.63941
244.8155401592,10025.7727433333
244.939073305,10069.3360766667
245.0625905152,10084.31941
245.1860917898,10133.99941
245.3095771288,10141.50941
245.4330465322,10202.40941
245.5565,10228.06941
245.6799375322,10260.30941
245.8033591288,10341.4127433333
245.9267647898,10372.6327433333
246.0501545152,10359.4960766667
246.173528305,10309.9860766667
246.2968861592,10334.1460766667
246.4202280778,10413.6960766667
246.5435540608,10507.59941
246.6668641082,10630.2027433333
246.79015822,10729.75941
246.9134363962,10820.9927433333
247.0366986368,10892.8927433333
247.1599449418,10976.19941
247.2831753112,11025.2027433333
247.406389745,11132.72941
247.5295882432,11180.9527433333
247.6527708058,11263.44941
247.7759374328,11362.2227433333
247.8990881242,11425.7860766667
248.02222288,11510.5227433333
248.1453417002,11606.46941
248.2684445848,11684.8627433333
248.3915315338,11764.50941
248.5146025472,11853.4960766667
248.637657625,11857.72941
248.7606967672,11806.8527433333
248.8837199738,11896.2860766667
249.0067272448,12050.2827433333
249.1297185802,12203.1327433333
249.25269398,12300.2160766667
249.3756534442,12438.0827433333
249.4985969728,12538.61941
249.6215245658,12692.6360766667
249.7444362232,12788.41941
249.867331945,12941.00941
249.9902117312,13068.9527433333
250.1130755818,13186.3927433333
250.2359234968,13359.9227433333
250.3587554762,13459.5327433333
250.48157152,13598.3727433333
250.6043716282,13741.3727433333
250.7271558008,13841.92941
250.8499240378,13974.4760766667
250.9726763392,14129.3260766667
251.095412705,14268.9527433333
251.2181331352,14385.4360766667
251.3408376298,14521.8827433333
251.4635261888,14665.7827433333
251.5861988122,14777.0027433333
251.7088555,14831.3227433333
251.8314962522,14896.9860766667
251.9541210688,15086.60941
252.0767299498,15284.52941
252.1993228952,15472.2527433333
252.321899905,15641.70941
252.4444609792,15843.9627433333
252.5670061178,16016.6260766667
252.6895353208,16205.5860766667
252.8120485882,16372.0860766667
252.93454592,16611.7227433333
253.0570273162,16763.5027433333
253.1794927768,16979.6527433333
253.3019423018,17168.7360766667
253.4243758912,17336.0227433333
253.546793545,17530.86941
253.6691952632,17743.18941
253.7915810458,17893.2460766667
253.9139508928,18080.1260766667
254.0363048042,18268.2760766667
254.15864278,18459.2727433333
254.2809648202,18666.0960766667
254.4032709248,18816.7560766667
254.5255610938,19007.9860766667
254.6478353272,19159.0260766667
254.770093625,19325.53941
254.8923359872,19480.5227433333
255.0145624138,19662.9527433333
255.1367729048,19813.51941
255.2589674602,19910.2827433333
255.38114608,20064.5427433333
255.5033087642,20300.3027433333
255.6254555128,20522.2360766667
255.7475863258,20739.0960766667
255.8697012032,20985.76941
255.991800145,21202.42941
256.1138831512,21459.3160766667
256.2359502218,21690.5460766667
256.3580013568,21966.8160766667
256.4800365562,22220.99941
256.60205582,22468.82941
256.7240591482,22706.12941
256.8460465408,22917.5227433333
256.9680179978,23156.03941
257.0899735192,23373.7660766667
257.211913105,23578.1127433333
257.3338367552,23789.0727433333
257.4557444698,23991.58941
257.5776362488,24164.3827433333
257.6995120922,24350.3760766667
257.821372,24524.10941
257.9432159722,24721.89941
258.0650440088,24909.9760766667
258.1868561098,25078.1660766667
258.3086522752,25263.86941
258.430432505,25440.9560766667
258.5521967992,25605.9660766667
258.6739451578,25802.67941
258.7956775808,25995.67941
258.9173940682,26184.1160766667
259.03909462,26357.7760766667
259.1607792362,26466.37941
259.2824479168,26603.7327433333
259.4041006618,26805.9760766667
259.5257374712,27003.88941
259.647358345,27188.3327433333
259.7689632832,27347.8727433333
259.8905522858,27521.6160766667
260.0121253528,27701.1760766667
260.1336824842,27812.9260766667
260.25522368,27953.43941
260.3767489402,28096.08941
260.4982582648,28240.4227433333
260.6197516538,28388.1927433333
260.7412291072,28530.1660766667
260.862690625,28696.48941
260.9841362072,28854.2727433333
261.1055658538,29004.6527433333
261.2269795648,29178.41941
261.3483773402,29323.5060766667
261.46975918,29441.4827433333
261.5911250842,29571.7660766667
261.7124750528,29694.81941
261.8338090858,29818.7027433333
261.9551271832,29990.2560766667
262.076429345,30160.37941
262.1977155712,30269.6260766667
262.3189858618,30371.9660766667
262.4402402168,30476.14941
262.5614786362,30583.98941
262.68270112,30694.05941
262.8039076682,30777.1227433333
262.9250982808,30880.1760766667
263.0462729578,30990.6760766667
263.1674316992,31085.24941
263.288574505,31177.72941
263.4097013752,31224.3027433333
263.5308123098,31235.95941
263.6519073088,31275.1227433333
263.7729863722,31349.1027433333
263.8940495,31428.6627433333
264.0150966922,31484.6260766666
264.1361279488,31570.0960766667
264.2571432698,31652.4927433333
264.3781426552,31752.5360766666
264.499126105,31843.11941
264.6200936192,31944.0160766667
264.7410451978,32015.34941
264.8619808408,32088.3660766667
264.9829005482,32188.7160766667
265.10380432,32229.7060766667
265.2246921562,32273.1027433333
265.3455640568,32333.18941
265.4664200218,32383.62941
265.5872600512,32414.3927433333
265.708084145,32491.62941
265.8288923032,32541.9227433333
265.9496845258,32607.46941
266.0704608128,32661.8460766667
266.1912211642,32685.41941
266.31196558,32701.2927433333
266.4326940602,32723.43941
266.5534066048,32761.9827433333
266.6741032138,32776.3127433333
266.7947838872,32781.83941
266.915448625,32773.2260766667
267.0360974272,32764.8360766667
267.1567302938,32759.4527433333
267.2773472248,32749.45941
267.3979482202,32765.10941
267.51853328,32763.3960766667
267.6391024042,32810.9360766667
267.7596555928,32836.0760766667
267.8801928458,32848.5860766667
268.0007141632,32872.4160766667
268.121219545,32953.8927433333
268.2417089912,32968.00941
268.3621825018,32988.5727433333
268.4826400768,33044.09941
268.6030817162,33055.97941
268.72350742,33058.0827433333
268.8439171882,33097.6827433333
268.9643110208,33120.5127433333
269.0846889178,33149.6460766667
269.2050508792,33140.6060766667
269.325396905,33139.0560766667
269.4457269952,33142.1860766667
269.5660411498,33142.52941
269.6863393688,33160.93941
269.8066216522,33168.7760766667
269.926888,33177.0327433333
270.0471384122,33183.5360766667
270.1673728888,33209.1760766667
270.2875914298,33187.96941
270.4077940352,33215.30941
270.527980705,33223.4960766667
270.6481514392,33213.62941
270.7683062378,33232.09941
270.8884451008,33227.2127433333
271.0085680282,33193.5160766667
271.12867502,33203.1927433333
271.2487660762,33192.6960766667
271.3688411968,33151.77941
271.4889003818,33172.57941
271.6089436312,33169.6860766667
271.728970945,33169.8627433333
271.8489823232,33161.3060766667
271.9689777658,33156.7127433333
272.0889572728,33168.9560766667
272.2089208442,33194.3560766667
272.32886848,33208.6627433333
272.4488001802,33202.25941
272.5687159448,33197.5727433333
272.6886157738,33231.7160766667
272.8084996672,33239.08941
272.928367625,33291.39941
273.0482196472,33343.0360766667
273.1680557338,33350.9227433333
273.2878758848,33362.4160766667
273.4076801002,33367.11941
273.52746838,33337.5860766667
273.6472407242,33330.0827433333
273.7669971328,33328.5660766667
273.8867376058,33343.29941
274.0064621432,33346.8960766667
274.126170745,33357.05941
274.2458634112,33366.97941
274.3655401418,33384.2060766667
274.4852009368,33384.9327433333
274.6048457962,33421.9227433333
274.72447472,33425.4827433333
274.8440877082,33437.6760766667
274.9636847608,33440.89941
275.0832658778,33467.5960766667
275.2028310592,33487.8627433333
275.322380305,33463.4960766667
275.4419136152,33502.5560766667
275.5614309898,33477.1360766667
275.6809324288,33471.5260766667
275.8004179322,33462.9660766667
275.9198875,33473.26941
276.0393411322,33463.09941
276.1587788288,33446.9660766667
276.2782005898,33431.3860766667
276.3976064152,33468.8760766667
276.516996305,33439.2927433333
276.6363702592,33439.4127433333
276.7557282778,33440.96941
276.8750703608,33429.3727433333
276.9943965082,33457.9327433333
277.11370672,33475.2627433333
277.2330009962,33473.94941
277.3522793368,33530.7327433333
277.4715417418,33547.00941
277.5907882112,33551.9727433333
277.710018745,33576.9727433333
277.8292333432,33582.62941
277.9484320058,33583.2760766667
278.0676147328,33603.1927433333
278.1867815242,33615.1727433333
278.30593238,33604.1427433333
278.4250673002,33601.80941
278.5441862848,33613.1160766667
278.6632893338,33634.0560766667
278.7823764472,33641.41941
278.901447625,33632.0627433333
279.0205028672,33645.30941
279.1395421738,33676.7727433333
279.2585655448,33695.46941
279.3775729802,33685.9627433333
279.49656448,33690.2227433333
279.6155400442,33695.69941
279.7344996728,33691.89941
279.8534433658,33668.54941
279.9723711232,33689.72941
280.091282945,33689.2427433333
280.2101788312,33681.27941
280.3290587818,33716.9727433333
280.4479227968,33683.40941
280.5667708762,33680.7427433333
280.68560302,33684.15941
280.8044192282,33667.7427433333
280.9232195008,33677.9527433333
281.0420038378,33687.8727433333
281.1607722392,33688.15941
281.279524705,33721.16941
281.3982612352,33734.91941
281.5169818298,33761.33941
281.6356864888,33801.2260766667
281.7543752122,33806.85941
281.873048,33804.5427433333
281.9917048522,33800.8327433333
282.1103457688,33828.9160766667
282.2289707498,33833.06941
282.3475797952,33847.19941
282.466172905,33862.3627433333
282.5847500792,33861.8460766667
282.7033113178,33855.6760766667
282.8218566208,33818.29941
282.9403859882,33772.6160766667
283.05889942,33760.95941
283.1773969162,33734.5160766667
283.2958784768,33729.1027433333
283.4143441018,33716.4760766667
283.5327937912,33713.9827433333
283.651227545,33728.2727433333
283.7696453632,33707.0360766667
283.8880472458,33679.6260766667
284.0064331928,33698.20941
284.1248032042,33693.74941
284.24315728,33699.40941
284.3614954202,33720.91941
284.4798176248,33736.3627433333
284.5981238938,33780.02941
284.7164142272,33816.4727433333
284.834688625,33809.67941
284.9529470872,33802.8027433333
285.0711896138,33786.4460766667
285.1894162048,33787.03941
285.3076268602,33766.5927433333
285.42582158,33772.5860766667
285.5440003642,33765.56941
285.6621632128,33759.1860766667
285.7803101258,33754.4327433333
285.8984411032,33754.0760766667
286.016556145,33738.7560766667
286.1346552512,33744.57941
286.2527384218,33759.2960766667
286.3708056568,33744.61941
286.4888569562,33730.9827433333
286.60689232,33713.0560766667
286.7249117482,33676.3027433333
286.8429152408,33687.05941
286.9609027978,33672.22941
287.0788744192,33677.9327433333
287.196830105,33712.52941
287.3147698552,33680.0960766667
287.4326936698,33661.5027433333
287.5506015488,33657.05941
287.6684934922,33653.02941
287.7863695,33637.9860766667
287.9042295722,33617.9027433333
288.0220737088,33622.5227433333
288.1399019098,33609.5860766667
288.2577141752,33600.9627433333
288.375510505,33588.03941
288.4932908992,33567.90941
288.6110553578,33548.5660766667
288.7288038808,33497.7160766667
288.8465364682,33444.87941
288.96425312,33418.4327433333
289.0819538362,33421.8060766667
289.1996386168,33430.5827433333
289.3173074618,33479.3460766667
289.4349603712,33477.15941
289.552597345,33480.2560766667
289.6702183832,33521.0060766667
289.7878234858,33532.45941
289.9054126528,33542.9027433333
290.0229858842,33581.2527433333
290.14054318,33580.21941
290.2580845402,33594.73941
290.3756099648,33602.8060766667
290.4931194538,33654.9427433333
290.6106130072,33673.91941
290.728090625,33674.4927433333
290.8455523072,33705.0260766667
290.9629980538,33735.3527433333
291.0804278648,33776.5260766667
291.1978417402,33800.7427433333
291.31523968,33813.8860766667
291.4326216842,33818.3160766667
291.5499877528,33860.8227433333
291.6673378858,33913.4927433333
291.7846720832,33915.14941
291.901990345,33945.5527433333
292.0192926712,33972.3360766667
292.1365790618,33994.2927433333
292.2538495168,34015.9627433333
292.3711040362,34041.93941
292.48834262,34063.16941
292.6055652682,34093.07941
292.7227719808,34125.50941
292.8399627578,34143.33941
292.9571375992,34178.9260766667
293.074296505,34197.5027433333
293.1914394752,34214.42941
293.3085665098,34244.6627433333
293.4256776088,34280.9327433333
293.5427727722,34311.57941
293.659852,34364.07941
293.7769152922,34396.03941
293.8939626488,34438.16941
294.0109940698,34465.8860766667
294.1280095552,34481.66941
294.245009105,34516.19941
294.3619927192,34538.0760766667
294.4789603978,34569.0260766667
294.5959121408,34582.3760766667
294.7128479482,34610.8527433333
294.82976782,34669.8827433333
294.9466717562,34689.35941
295.0635597568,34731.4660766667
295.1804318218,34779.53941
295.2972879512,34778.8460766667
295.414128145,34791.6827433333
295.5309524032,34828.5627433333
295.6477607258,34846.05941
295.7645531128,34877.6860766667
295.8813295642,34901.15941
295.99809008,34935.2260766667
296.1148346602,34973.10941
296.2315633048,35036.3260766667
296.3482760138,35042.71941
296.4649727872,35082.0860766667
296.581653625,35147.1560766667
296.6983185272,35192.0427433333
296.8149674938,35225.0260766667
296.9316005248,35265.2527433333
297.0482176202,35299.59941
297.16481878,35308.2727433333
297.2814040042,35354.8327433333
297.3979732928,35409.91941
297.5145266458,35433.1260766667
297.6310640632,35435.9460766667
297.747585545,35486.7927433333
297.8640910912,35540.91941
297.9805807018,35566.6560766667
298.0970543768,35603.37941
298.2135121162,35596.41941
298.32995392,35638.59941
298.4463797882,35665.2727433333
298.5627897208,35707.74941
298.6791837178,35704.9960766667
298.7955617792,35733.15941
298.911923905,35764.2627433333
299.0282700952,35780.2660766667
299.1446003498,35799.08941
299.2609146688,35802.0260766667
299.3772130522,35851.3360766667
299.4934955,35862.52941
299.6097620122,35940.32941
299.7260125888,35950.2860766667
299.8422472298,35963.7827433333
299.9584659352,35975.5460766667
300.074668705,36027.16941
300.1908555392,36046.75941
300.3070264378,36068.9560766667
300.4231814008,36093.4327433333
300.5393204282,36120.4560766667
300.65544352,36164.9760766667
300.7715506762,36173.9660766667
300.8876418968,36176.6227433333
301.0037171818,36210.1127433333
301.1197765312,36210.7827433333
301.235819945,36242.45941
301.3518474232,36254.33941
301.4678589658,36242.0927433333
301.5838545728,36243.11941
301.6998342442,36248.54941
301.81579798,36262.08941
301.9317457802,36266.1760766667
302.0476776448,36258.77941
302.1635935738,36262.6927433333
302.2794935672,36270.9927433333
302.395377625,36271.3127433333
302.5112457472,36285.1227433333
302.6270979338,36298.3760766667
302.7429341848,36316.58941
302.8587545002,36319.58941
302.97455888,36317.5327433333
303.0903473242,36335.15941
303.2061198328,36329.9760766667
303.3218764058,36316.81941
303.4376170432,36303.5727433333
303.553341745,36295.52941
