UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80290
Integration Time,1000
Averages,300
Date,2/23/2020 12:27:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60820.4502322222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.72333333333
181.9732053322,-109.056434444444
182.1045947288,-111.763101111111
182.2359681898,-114.393101111111
182.3673257152,-56.8164344444444
182.498667305,-54.5064344444445
182.6299929592,-57.2231011111111
182.7613026778,-56.1431011111111
182.8925964608,-55.0497677777778
183.0238743082,-53.7797677777778
183.15513622,-57.1431011111111
183.2863821962,-55.7664344444444
183.4176122368,-52.1197677777778
183.5488263418,-50.3164344444445
183.6800245112,-55.4264344444444
183.811206745,-49.6964344444445
183.9423730432,-52.2264344444445
184.0735234058,-52.3697677777778
184.2046578328,-48.9631011111111
184.3357763242,-52.5597677777778
184.46687888,-52.5231011111111
184.5979655002,-49.4864344444445
184.7290361848,-52.0131011111111
184.8600909338,-48.9231011111111
184.9911297472,-48.0397677777778
185.122152625,-51.0397677777778
185.2531595672,-46.7931011111111
185.3841505738,-49.0464344444445
185.5151256448,-47.0597677777778
185.6460847802,-50.3431011111111
185.77702798,-51.8497677777778
185.9079552442,-51.5864344444445
186.0388665728,-49.4064344444445
186.1697619658,-49.2497677777778
186.3006414232,-46.6797677777778
186.431504945,-51.1697677777778
186.5623525312,-48.6331011111111
186.6931841818,-52.6864344444445
186.8239998968,-50.4897677777778
186.9547996762,-44.6697677777778
187.08558352,-50.0531011111111
187.2163514282,-46.7264344444445
187.3471034008,-53.5597677777778
187.4778394378,-53.0131011111111
187.6085595392,-47.1297677777778
187.739263705,-47.6564344444445
187.8699519352,-48.3097677777778
188.0006242298,-48.4664344444445
188.1312805888,-46.2564344444445
188.2619210122,-47.8497677777778
188.3925455,-51.5031011111111
188.5231540522,-49.6931011111111
188.6537466688,-50.2864344444445
188.7843233498,-51.5497677777778
188.9148840952,-48.4231011111111
189.045428905,-49.5331011111111
189.1759577792,-51.2464344444445
189.3064707178,-48.1731011111111
189.4369677208,-51.4631011111111
189.5674487882,-50.7531011111111
189.69791392,-44.0997677777778
189.8283631162,-49.9231011111111
189.9587963768,-51.5431011111111
190.0892137018,-48.6564344444445
190.2196150912,-49.7431011111111
190.350000545,-50.5564344444445
190.4803700632,-50.8631011111111
190.6107236458,-49.4897677777778
190.7410612928,-50.8064344444445
190.8713830042,-43.8697677777778
191.00168878,-49.2931011111111
191.1319786202,-49.8697677777778
191.2622525248,-51.2931011111111
191.3925104938,-46.2964344444445
191.5227525272,-49.5397677777778
191.652978625,-43.2831011111111
191.7831887872,-46.3731011111111
191.9133830138,-49.0531011111111
192.0435613048,-48.1231011111111
192.1737236602,-46.5164344444445
192.30387008,-47.0931011111111
192.4340005642,-49.6497677777778
192.5641151128,-45.6897677777778
192.6942137258,-50.5631011111111
192.8242964032,-45.8464344444445
192.954363145,-48.1064344444445
193.0844139512,-48.6531011111111
193.2144488218,-48.0797677777778
193.3444677568,-50.2697677777778
193.4744707562,-46.8364344444445
193.60445782,-49.1997677777778
193.7344289482,-47.4664344444445
193.8643841408,-46.5864344444445
193.9943233978,-46.1964344444445
194.1242467192,-46.5964344444445
194.254154105,-44.7664344444444
194.3840455552,-45.6231011111111
194.5139210698,-47.6831011111111
194.6437806488,-46.0597677777778
194.7736242922,-45.9597677777778
194.903452,-48.0231011111111
195.0332637722,-39.7531011111111
195.1630596088,-48.6397677777778
195.2928395098,-48.9231011111111
195.4226034752,-43.7064344444445
195.552351505,-48.6097677777778
195.6820835992,-45.5364344444445
195.8117997578,-48.2931011111111
195.9414999808,-48.2864344444445
196.0711842682,-50.7097677777778
196.20085262,-47.9897677777778
196.3305050362,-51.3864344444445
196.4601415168,-47.7497677777778
196.5897620618,-45.5431011111111
196.7193666712,-45.9297677777778
196.848955345,-49.9064344444445
196.9785280832,-48.0531011111111
197.1080848858,-48.6397677777778
197.2376257528,-47.4464344444445
197.3671506842,-48.9697677777778
197.49665968,-48.2764344444445
197.6261527402,-47.6397677777778
197.7556298648,-46.7431011111111
197.8850910538,-47.0497677777778
198.0145363072,-46.5164344444445
198.143965625,-37.7964344444445
198.2733790072,-48.9997677777778
198.4027764538,-46.9897677777778
198.5321579648,-47.7997677777778
198.6615235402,-45.2631011111111
198.79087318,-44.9331011111111
198.9202068842,-44.6064344444445
199.0495246528,-48.3097677777778
199.1788264858,-46.6731011111111
199.3081123832,-47.6531011111111
199.437382345,-46.0064344444445
199.5666363712,-47.3197677777778
199.6958744618,-47.3597677777778
199.8250966168,-44.5197677777778
199.9543028362,-43.8797677777778
200.08349312,-46.8231011111111
200.2126674682,-48.7331011111111
200.3418258808,-44.0964344444445
200.4709683578,-47.3764344444445
200.6000948992,-47.1231011111111
200.729205505,-49.7064344444445
200.8583001752,-45.3564344444445
200.9873789098,-43.8864344444445
201.1164417088,-47.2464344444445
201.2454885722,-43.2664344444445
201.3745195,-45.5164344444445
201.5035344922,-46.6797677777778
201.6325335488,-45.9631011111111
201.7615166698,-43.5697677777778
201.8904838552,-44.8964344444445
202.019435105,-44.1964344444445
202.1483704192,-44.3564344444445
202.2772897978,-45.0731011111111
202.4061932408,-45.1097677777778
202.5350807482,-46.9831011111111
202.66395232,-43.0531011111111
202.7928079562,-45.8631011111111
202.9216476568,-40.9197677777778
203.0504714218,-42.7797677777778
203.1792792512,-44.7364344444444
203.308071145,-45.6764344444445
203.4368471032,-30.3997677777778
203.5656071258,-44.8664344444445
203.6943512128,-44.0964344444445
203.8230793642,-43.2764344444445
203.95179158,-44.5464344444445
204.0804878602,-47.1464344444445
204.2091682048,-40.7231011111111
204.3378326138,-44.6597677777778
204.4664810872,-40.9564344444445
204.595113625,-44.2764344444445
204.7237302272,-42.4097677777778
204.8523308938,-40.4431011111111
204.9809156248,-44.4231011111111
205.1094844202,-40.3631011111111
205.23803728,-42.2297677777778
205.3665742042,-42.6564344444445
205.4950951928,-39.9831011111111
205.6236002458,-44.6931011111111
205.7520893632,-39.9797677777778
205.880562545,-41.4864344444445
206.0090197912,-42.0064344444445
206.1374611018,-42.7931011111111
206.2658864768,-39.5564344444445
206.3942959162,-41.2797677777778
206.52268942,-43.1431011111111
206.6510669882,-42.4164344444445
206.7794286208,-37.8131011111111
206.9077743178,-41.1097677777778
207.0361040792,-37.3231011111111
207.164417905,-41.0197677777778
207.2927157952,-41.3397677777778
207.4209977498,-40.8264344444445
207.5492637688,-40.7997677777778
207.6775138522,-37.6431011111111
207.805748,-41.0064344444445
207.9339662122,-37.7631011111111
208.0621684888,-42.3397677777778
208.1903548298,-39.1331011111111
208.3185252352,-40.3897677777778
208.446679705,-38.5897677777778
208.5748182392,-38.2564344444445
208.7029408378,-38.1231011111111
208.8310475008,-40.1831011111111
208.9591382282,-40.4297677777778
209.08721302,-41.9731011111111
209.2152718762,-40.9197677777778
209.3433147968,-34.1431011111111
209.4713417818,-39.5397677777778
209.5993528312,-40.3864344444445
209.727347945,-39.7231011111111
209.8553271232,-40.4897677777778
209.9832903658,-36.4697677777778
210.1112376728,-39.9231011111111
210.2391690442,-41.1997677777778
210.36708448,-43.3231011111111
210.4949839802,-40.4231011111111
210.6228675448,-37.8064344444445
210.7507351738,-36.0197677777778
210.8785868672,-40.8731011111111
211.006422625,-39.6331011111111
211.1342424472,-34.1097677777778
211.2620463338,-38.9297677777778
211.3898342848,-35.4797677777778
211.5176063002,-38.8597677777778
211.64536238,-36.2831011111111
211.7731025242,-40.1197677777778
211.9008267328,-37.1131011111111
212.0285350058,-38.1064344444445
212.1562273432,-36.5597677777778
212.283903745,-32.2131011111111
212.4115642112,-37.8797677777778
212.5392087418,-35.9531011111111
212.6668373368,-35.1564344444445
212.7944499962,-37.5131011111111
212.92204672,-35.7964344444445
213.0496275082,-37.5697677777778
213.1771923608,-35.6664344444445
213.3047412778,-33.0064344444445
213.4322742592,-37.0297677777778
213.559791305,-34.2197677777778
213.6872924152,-34.4964344444445
213.8147775898,-34.9497677777778
213.9422468288,-34.4531011111111
214.0697001322,-33.1797677777778
214.1971375,-35.8631011111111
214.3245589322,-32.5597677777778
214.4519644288,-32.8731011111111
214.5793539898,-32.9764344444445
214.7067276152,-34.0197677777778
214.834085305,-33.1997677777778
214.9614270592,-34.8531011111111
215.0887528778,-31.8564344444445
215.2160627608,-33.8597677777778
215.3433567082,-31.3231011111111
215.47063472,-32.2231011111111
215.5978967962,-31.0297677777778
215.7251429368,-27.4631011111111
215.8523731418,-28.5831011111111
215.9795874112,-31.2031011111111
216.106785745,-32.2831011111111
216.2339681432,-29.6697677777778
216.3611346058,-27.0964344444445
216.4882851328,-28.3131011111111
216.6154197242,-30.8597677777778
216.74253838,-25.2364344444445
216.8696411002,-27.4531011111111
216.9967278848,-27.8031011111111
217.1237987338,-28.1464344444445
217.2508536472,-31.1997677777778
217.377892625,-25.8831011111111
217.5049156672,-25.6164344444445
217.6319227738,-28.7831011111111
217.7589139448,-29.9564344444444
217.8858891802,-29.2564344444445
218.01284848,-28.1631011111111
218.1397918442,-29.8164344444444
218.2667192728,-27.2097677777778
218.3936307658,-26.6297677777778
218.5205263232,-26.3631011111111
218.647405945,-24.4031011111111
218.7742696312,-24.8597677777778
218.9011173818,-26.7531011111111
219.0279491968,-26.1264344444445
219.1547650762,-26.1797677777778
219.28156502,-24.1497677777778
219.4083490282,-22.4997677777778
219.5351171008,-22.4031011111111
219.6618692378,-22.0064344444445
219.7886054392,-21.6564344444445
219.915325705,-21.7497677777778
220.0420300352,-23.5431011111111
220.1687184298,-22.2864344444445
220.2953908888,-21.0097677777778
220.4220474122,-21.9631011111111
220.548688,-23.8097677777778
220.6753126522,-23.8797677777778
220.8019213688,-21.1764344444445
220.9285141498,-22.1531011111111
221.0550909952,-18.8664344444445
221.181651905,-19.1997677777778
221.3081968792,-21.5331011111111
221.4347259178,-17.5364344444445
221.5612390208,-17.8297677777778
221.6877361882,-23.4864344444445
221.81421742,-20.7397677777778
221.9406827162,-21.7997677777778
222.0671320768,-18.8197677777778
222.1935655018,-23.5931011111111
222.3199829912,-20.8164344444445
222.446384545,-20.1931011111111
222.5727701632,-23.5797677777778
222.6991398458,-17.4631011111111
222.8254935928,-17.5031011111111
222.9518314042,-19.9231011111111
223.07815328,-14.9931011111111
223.2044592202,-14.2131011111111
223.3307492248,-10.3931011111111
223.4570232938,-14.2197677777778
223.5832814272,-12.5364344444445
223.709523625,-12.3731011111111
223.8357498872,-15.8197677777778
223.9619602138,-4.97310111111111
224.0881546048,-11.6231011111111
224.2143330602,-9.73643444444445
224.34049558,-8.60310111111111
224.4666421642,-11.9864344444445
224.5927728128,-5.70643444444444
224.7188875258,-12.4631011111111
224.8449863032,-6.08643444444444
224.971069145,-6.61976777777778
225.0971360512,-9.12976777777779
225.2231870218,-6.39310111111111
225.3492220568,-5.54976777777778
225.4752411562,-4.17643444444444
225.60124432,-1.53310111111111
225.7272315482,1.06023222222222
225.8532028408,1.45356555555556
225.9791581978,2.90356555555556
226.1050976192,0.386898888888888
226.231021105,7.47023222222222
226.3569286552,7.54023222222222
226.4828202698,6.85689888888889
226.6086959488,14.7002322222222
226.7345556922,10.8502322222222
226.8603995,15.3602322222222
226.9862273722,17.7335655555555
227.1120393088,20.1368988888889
227.2378353098,21.7435655555555
227.3636153752,22.8568988888889
227.489379505,32.7302322222222
227.6151276992,27.7302322222222
227.7408599578,25.0668988888889
227.8665762808,34.1835655555555
227.9922766682,37.0268988888889
228.11796112,40.9968988888889
228.2436296362,43.2702322222222
228.3692822168,48.0768988888889
228.4949188618,49.5135655555555
228.6205395712,59.2302322222222
228.746144345,68.8935655555556
228.8717331832,70.2535655555556
228.9973060858,73.1868988888889
229.1228630528,80.7068988888889
229.2484040842,89.5535655555555
229.37392918,92.0868988888889
229.4994383402,104.600232222222
229.6249315648,107.316898888889
229.7504088538,115.113565555556
229.8758702072,124.283565555556
230.001315625,132.033565555556
230.1267451072,137.896898888889
230.2521586538,152.230232222222
230.3775562648,159.806898888889
230.5029379402,163.303565555556
230.62830368,175.886898888889
230.7536534842,187.083565555556
230.8789873528,200.013565555556
231.0043052858,221.443565555556
231.1296072832,228.026898888889
231.254893345,247.256898888889
231.3801634712,264.323565555556
231.5054176618,273.930232222222
231.6306559168,292.110232222222
231.7558782362,302.523565555556
231.88108462,329.796898888889
232.0062750682,345.660232222222
232.1314495808,371.940232222222
232.2566081578,383.530232222222
232.3817507992,408.586898888889
232.506877505,426.106898888889
232.6319882752,453.926898888889
232.7570831098,484.686898888889
232.8821620088,513.490232222222
233.0072249722,543.563565555555
233.132272,567.376898888889
233.2573030922,591.610232222222
233.3823182488,632.593565555555
233.5073174698,662.033565555555
233.6323007552,699.120232222222
233.757268105,722.636898888888
233.8822195192,762.286898888889
234.0071549978,804.090232222222
234.1320745408,848.450232222222
234.2569781482,882.060232222222
234.38186582,936.820232222222
234.5067375562,975.263565555556
234.6315933568,1022.16356555556
234.7564332218,1091.76356555556
234.8812571512,1120.49356555556
235.006065145,1174.54356555556
235.1308572032,1233.46689888889
235.2556333258,1287.96689888889
235.3803935128,1344.57689888889
235.5051377642,1411.55356555556
235.62986608,1474.46689888889
235.7545784602,1533.86689888889
235.8792749048,1600.67356555556
236.0039554138,1672.39689888889
236.1286199872,1740.37356555555
236.253268625,1815.47023222222
236.3779013272,1900.60023222222
236.5025180938,1974.42023222222
236.6271189248,2052.61023222222
236.7517038202,2138.86023222222
236.87627278,2227.69356555556
237.0008258042,2311.13356555556
237.1253628928,2416.31356555556
237.2498840458,2504.64023222222
237.3743892632,2604.12356555556
237.498878545,2708.27356555556
237.6233518912,2810.63356555556
237.7478093018,2916.49356555556
237.8722507768,3023.20356555556
237.9966763162,3131.25689888889
238.12108592,3244.03356555556
238.2454795882,3368.06689888889
238.3698573208,3472.92356555556
238.4942191178,3595.31356555556
238.6185649792,3716.70356555556
238.742894905,3844.31689888889
238.8672088952,3972.29689888889
238.9915069498,4106.20356555555
239.1157890688,4241.49023222222
239.2400552522,4378.47689888889
239.3643055,4517.83023222222
239.4885398122,4661.03356555555
239.6127581888,4803.41356555555
239.7369606298,4955.31023222222
239.8611471352,5100.06023222222
239.985317705,5258.11356555556
240.1094723392,5421.82023222222
240.2336110378,5578.17356555556
240.3577338008,5739.38689888889
240.4818406282,5900.36023222223
240.60593152,6073.31689888889
240.7300064762,6253.09023222222
240.8540654968,6417.64023222222
240.9781085818,6595.34023222222
241.1021357312,6772.36356555556
241.226146945,6961.94023222222
241.3501422232,7140.38689888889
241.4741215658,7324.52689888889
241.5980849728,7511.16356555556
241.7220324442,7702.63023222223
241.84596398,7890.83689888889
241.9698795802,8094.72023222223
242.0937792448,8298.97689888889
242.2176629738,8514.20689888889
242.3415307672,8730.06689888889
242.465382625,8942.14356555556
242.5892185472,9120.44356555556
242.7130385338,9287.58689888889
242.8368425848,9511.97023222222
242.9606307002,9754.83356555555
243.08440288,9987.25356555555
243.2081591242,10247.2402322222
243.3318994328,10486.1035655556
243.4556238058,10734.5268988889
243.5793322432,10952.7202322222
243.703024745,11179.6502322222
243.8267013112,11434.4768988889
243.9503619418,11590.2068988889
244.0740066368,11735.6702322222
244.1976353962,11947.2635655555
244.32124822,12187.3335655556
244.4448451082,12498.5635655556
244.5684260608,12805.0068988889
244.6919910778,13066.6002322222
244.8155401592,13341.9335655556
244.939073305,13578.7935655556
245.0625905152,13860.6935655556
245.1860917898,14065.8602322222
245.3095771288,14323.5802322222
245.4330465322,14587.5035655556
245.5565,14794.6035655556
245.6799375322,15084.3902322222
245.8033591288,15372.1302322222
245.9267647898,15560.0768988889
246.0501545152,15651.2968988889
246.173528305,15814.7802322222
246.2968861592,16117.6102322222
246.4202280778,16449.5735655556
246.5435540608,16851.3568988889
246.6668641082,17187.6635655556
246.79015822,17566.9935655556
246.9134363962,17861.5168988889
247.0366986368,18249.8102322222
247.1599449418,18502.2968988889
247.2831753112,18862.8602322222
247.406389745,19185.4635655556
247.5295882432,19458.0368988889
247.6527708058,19787.1768988889
247.7759374328,20052.6435655556
247.8990881242,20337.2768988889
248.02222288,20671.0835655556
248.1453417002,20967.5302322222
248.2684445848,21260.9335655556
248.3915315338,21567.9935655556
248.5146025472,21747.1435655556
248.637657625,21725.8368988889
248.7606967672,21914.2068988889
248.8837199738,22325.5102322222
249.0067272448,22728.6102322222
249.1297185802,23102.1568988889
249.25269398,23444.9435655556
249.3756534442,23768.1635655556
249.4985969728,24125.8835655556
249.6215245658,24477.5202322222
249.7444362232,24796.0002322222
249.867331945,25208.2768988889
249.9902117312,25489.8235655556
250.1130755818,25889.0468988889
250.2359234968,26230.8935655556
250.3587554762,26488.4168988889
250.48157152,26824.7102322222
250.6043716282,27087.5835655556
250.7271558008,27348.7202322222
250.8499240378,27712.9268988889
250.9726763392,28038.0368988889
251.095412705,28322.7302322222
251.2181331352,28604.6002322222
251.3408376298,28893.7402322222
251.4635261888,29157.0735655556
251.5861988122,29286.0868988889
251.7088555,29311.9968988889
251.8314962522,29583.5302322222
251.9541210688,30016.2102322222
252.0767299498,30421.6568988889
252.1993228952,30777.6002322222
252.321899905,31150.5702322222
252.4444609792,31458.3502322222
252.5670061178,31853.2868988889
252.6895353208,32103.3968988889
252.8120485882,32524.7102322222
252.93454592,32882.3868988889
253.0570273162,33215.1802322222
253.1794927768,33611.0068988889
253.3019423018,33881.5068988889
253.4243758912,34211.1968988889
253.546793545,34536.6502322222
253.6691952632,34786.7302322222
253.7915810458,35054.7635655555
253.9139508928,35341.2835655556
254.0363048042,35628.4035655555
254.15864278,35942.1468988889
254.2809648202,36264.0202322222
254.4032709248,36474.4802322222
254.5255610938,36723.6868988889
254.6478353272,36954.1902322222
254.770093625,37156.0835655555
254.8923359872,37363.6835655555
255.0145624138,37599.7868988889
255.1367729048,37605.4368988889
255.2589674602,37654.1368988889
255.38114608,37928.9735655555
255.5033087642,38277.7035655555
255.6254555128,38634.6868988889
255.7475863258,38938.9335655555
255.8697012032,39302.7935655555
255.991800145,39665.5035655555
256.1138831512,39985.5868988889
256.2359502218,40314.1268988889
256.3580013568,40725.5535655555
256.4800365562,41097.5668988889
256.60205582,41541.4402322222
256.7240591482,41845.6935655555
256.8460465408,42160.7802322222
256.9680179978,42503.8802322222
257.0899735192,42753.5768988889
257.211913105,43014.2535655555
257.3338367552,43277.7602322222
257.4557444698,43485.7602322222
257.5776362488,43692.7235655555
257.6995120922,43920.1635655556
257.821372,44118.5035655555
257.9432159722,44353.3468988889
258.0650440088,44571.1135655555
258.1868561098,44776.9668988889
258.3086522752,44983.6702322222
258.430432505,45178.4102322222
258.5521967992,45355.2735655555
258.6739451578,45556.1635655556
258.7956775808,45807.1268988889
258.9173940682,46037.7635655555
259.03909462,46135.2968988889
259.1607792362,46171.6568988889
259.2824479168,46383.4768988889
259.4041006618,46617.8735655555
259.5257374712,46855.6202322222
259.647358345,47051.2868988889
259.7689632832,47237.0235655555
259.8905522858,47441.6335655555
260.0121253528,47703.4902322222
260.1336824842,47835.4068988889
260.25522368,48051.7035655556
260.3767489402,48189.6235655555
260.4982582648,48372.5602322222
260.6197516538,48495.1868988889
260.7412291072,48655.6735655555
260.862690625,48825.2168988889
260.9841362072,48933.5968988889
261.1055658538,49125.6102322222
261.2269795648,49310.0135655555
261.3483773402,49447.1668988889
261.46975918,49612.0535655555
261.5911250842,49791.8268988889
261.7124750528,49928.3068988889
261.8338090858,50092.9002322222
261.9551271832,50325.2668988889
262.076429345,50592.5102322222
262.1977155712,50771.0302322222
262.3189858618,50943.1935655555
262.4402402168,51058.4035655555
262.5614786362,51144.1768988889
262.68270112,51277.9502322222
262.8039076682,51354.4502322222
262.9250982808,51510.9335655555
263.0462729578,51645.7768988889
263.1674316992,51762.5602322222
263.288574505,51876.5735655555
263.4097013752,51863.8902322222
263.5308123098,51859.7102322222
263.6519073088,51944.0535655555
263.7729863722,52067.0735655555
263.8940495,52156.4502322222
264.0150966922,52234.0302322222
264.1361279488,52351.8668988889
264.2571432698,52482.2635655555
264.3781426552,52637.7268988889
264.499126105,52770.9435655555
264.6200936192,52904.7068988889
264.7410451978,52999.8602322222
264.8619808408,53126.5635655555
264.9829005482,53243.0502322222
265.10380432,53315.6768988889
265.2246921562,53402.1102322222
265.3455640568,53499.0635655555
265.4664200218,53589.2868988889
265.5872600512,53610.0602322222
265.708084145,53728.7502322222
265.8288923032,53770.0235655555
265.9496845258,53821.7935655555
266.0704608128,53865.1502322222
266.1912211642,53864.4268988889
266.31196558,53869.2102322222
266.4326940602,53874.8602322222
266.5534066048,53901.5735655555
266.6741032138,53887.4168988889
266.7947838872,53899.6635655555
266.915448625,53850.5802322222
267.0360974272,53793.0302322222
267.1567302938,53791.3202322222
267.2773472248,53773.7202322222
267.3979482202,53759.5402322222
267.51853328,53712.4968988889
267.6391024042,53767.9302322222
267.7596555928,53826.9768988889
267.8801928458,53860.1402322222
268.0007141632,53914.1168988889
268.121219545,54026.4535655555
268.2417089912,54045.4568988889
268.3621825018,54114.9068988889
268.4826400768,54298.2168988889
268.6030817162,54378.5335655555
268.72350742,54447.0368988889
268.8439171882,54517.9802322222
268.9643110208,54574.1035655555
269.0846889178,54648.6602322222
269.2050508792,54661.6735655555
269.325396905,54696.4368988889
269.4457269952,54762.1035655555
269.5660411498,54811.1202322222
269.6863393688,54866.2702322222
269.8066216522,54903.6802322222
269.926888,54920.6935655555
270.0471384122,54954.9135655555
270.1673728888,54996.2535655555
270.2875914298,54981.8135655555
270.4077940352,55004.7435655555
270.527980705,54989.3235655555
270.6481514392,54999.3235655555
270.7683062378,54967.9735655555
270.8884451008,54982.7602322222
271.0085680282,54920.1768988889
271.12867502,54934.5468988889
271.2487660762,54912.6602322222
271.3688411968,54886.5735655555
271.4889003818,54933.8868988889
271.6089436312,54954.1968988889
271.728970945,54953.6802322222
271.8489823232,54919.7535655555
271.9689777658,54892.5235655555
272.0889572728,54936.3402322222
272.2089208442,54960.2902322222
272.32886848,54985.4168988889
272.4488001802,55007.3935655555
272.5687159448,55044.6068988889
272.6886157738,55103.2802322222
272.8084996672,55137.8802322222
272.928367625,55209.5302322222
273.0482196472,55358.3635655555
273.1680557338,55430.3935655555
273.2878758848,55487.5635655555
273.4076801002,55488.0135655555
273.52746838,55448.6902322222
273.6472407242,55449.7202322222
273.7669971328,55465.0635655555
273.8867376058,55491.1168988889
274.0064621432,55488.4502322222
274.126170745,55475.9802322222
274.2458634112,55479.3268988889
274.3655401418,55492.5535655555
274.4852009368,55492.1335655555
274.6048457962,55530.3735655555
274.72447472,55541.8235655555
274.8440877082,55546.4602322222
274.9636847608,55594.0135655555
275.0832658778,55625.4202322222
275.2028310592,55669.3668988889
275.322380305,55664.5568988889
275.4419136152,55731.3735655555
275.5614309898,55690.2968988889
275.6809324288,55702.4435655555
275.8004179322,55675.1968988889
275.9198875,55644.7302322222
276.0393411322,55639.4802322222
276.1587788288,55593.7202322222
276.2782005898,55600.6068988889
276.3976064152,55608.8868988889
276.516996305,55561.2868988889
276.6363702592,55573.7268988889
276.7557282778,55596.3202322222
276.8750703608,55610.4102322222
276.9943965082,55673.3068988889
277.11370672,55722.8735655555
277.2330009962,55758.6235655555
277.3522793368,55863.1835655555
277.4715417418,55904.2702322222
277.5907882112,55933.2202322222
277.710018745,55970.5835655555
277.8292333432,56003.4235655555
277.9484320058,56003.7635655555
278.0676147328,55998.5868988889
278.1867815242,55993.9068988889
278.30593238,56003.8402322222
278.4250673002,56025.6902322222
278.5441862848,56065.1702322222
278.6632893338,56123.1535655555
278.7823764472,56126.1735655555
278.901447625,56134.3735655555
279.0205028672,56189.9635655555
279.1395421738,56259.3335655555
279.2585655448,56276.2068988889
279.3775729802,56279.2835655555
279.49656448,56303.6068988889
279.6155400442,56330.8768988889
279.7344996728,56359.0035655555
279.8534433658,56325.1168988889
279.9723711232,56361.5835655555
280.091282945,56350.0368988889
280.2101788312,56337.0135655555
280.3290587818,56358.1602322222
280.4479227968,56318.0102322222
280.5667708762,56286.7235655555
280.68560302,56311.1368988889
280.8044192282,56285.0568988889
280.9232195008,56314.6202322222
281.0420038378,56322.4635655555
281.1607722392,56349.9735655555
281.279524705,56396.3602322222
281.3982612352,56437.2168988889
281.5169818298,56505.1935655555
281.6356864888,56569.7368988889
281.7543752122,56605.7668988889
281.873048,56628.5702322222
281.9917048522,56659.2402322222
282.1103457688,56708.3268988889
282.2289707498,56726.7235655555
282.3475797952,56720.2635655555
282.466172905,56750.2968988889
282.5847500792,56769.1302322222
282.7033113178,56758.8202322222
282.8218566208,56701.1835655555
282.9403859882,56618.2902322222
283.05889942,56594.5202322222
283.1773969162,56569.0835655555
283.2958784768,56582.2668988889
283.4143441018,56506.0402322222
283.5327937912,56461.6802322222
283.651227545,56452.5502322222
283.7696453632,56406.7268988889
283.8880472458,56397.7835655555
284.0064331928,56421.2635655555
284.1248032042,56409.0868988889
284.24315728,56413.5902322222
284.3614954202,56445.8702322222
284.4798176248,56497.3368988889
284.5981238938,56618.7368988889
284.7164142272,56695.8002322222
284.834688625,56687.4768988889
284.9529470872,56681.4235655555
285.0711896138,56662.7002322222
285.1894162048,56651.5302322222
285.3076268602,56641.6502322222
285.42582158,56625.3868988889
285.5440003642,56618.5335655555
285.6621632128,56612.7935655555
285.7803101258,56607.0135655555
285.8984411032,56620.7968988889
286.016556145,56577.8068988889
286.1346552512,56575.4035655555
286.2527384218,56596.2668988889
286.3708056568,56576.2302322222
286.4888569562,56545.1468988889
286.60689232,56518.0702322222
286.7249117482,56496.7702322222
286.8429152408,56497.8635655555
286.9609027978,56502.9435655555
287.0788744192,56527.1602322222
287.196830105,56582.5035655555
287.3147698552,56536.0368988889
287.4326936698,56482.9668988889
287.5506015488,56474.5968988889
287.6684934922,56467.4135655555
287.7863695,56427.6302322222
287.9042295722,56384.5868988889
288.0220737088,56383.4935655555
288.1399019098,56356.7068988889
288.2577141752,56313.6102322222
288.375510505,56255.1668988889
288.4932908992,56213.7502322222
288.6110553578,56157.0268988889
288.7288038808,56108.2935655555
288.8465364682,56071.1602322222
288.96425312,56013.3635655555
289.0819538362,56008.5368988889
289.1996386168,56043.3902322222
289.3173074618,56109.6902322222
289.4349603712,56134.6868988889
289.552597345,56152.4135655555
289.6702183832,56205.1635655555
289.7878234858,56208.1568988889
289.9054126528,56229.0368988889
290.0229858842,56271.1502322222
290.14054318,56293.4102322222
290.2580845402,56317.0135655555
290.3756099648,56339.5002322222
290.4931194538,56403.8568988889
290.6106130072,56462.9668988889
290.728090625,56502.1668988889
290.8455523072,56536.9102322222
290.9629980538,56601.1068988889
291.0804278648,56636.7968988889
291.1978417402,56691.2602322222
291.31523968,56747.4502322222
291.4326216842,56778.6835655555
291.5499877528,56840.2968988889
291.6673378858,56929.4768988889
291.7846720832,56956.2502322222
291.901990345,57009.6202322222
292.0192926712,57083.0368988889
292.1365790618,57122.9635655555
292.2538495168,57173.9068988889
292.3711040362,57227.7535655555
292.48834262,57289.5535655555
292.6055652682,57346.4068988889
292.7227719808,57414.2702322222
292.8399627578,57468.7768988889
292.9571375992,57538.5002322222
293.074296505,57595.5268988889
293.1914394752,57625.4568988889
293.3085665098,57666.8502322222
293.4256776088,57752.8735655555
293.5427727722,57797.5235655555
293.659852,57871.6135655555
293.7769152922,57940.5035655555
293.8939626488,58029.8602322222
294.0109940698,58084.7435655555
294.1280095552,58110.4035655555
294.245009105,58152.4402322222
294.3619927192,58210.7768988889
294.4789603978,58279.9935655555
294.5959121408,58328.1935655555
294.7128479482,58379.2168988889
294.82976782,58487.4102322222
294.9466717562,58540.8468988889
295.0635597568,58613.4702322222
295.1804318218,58689.3268988889
295.2972879512,58712.4768988889
295.414128145,58714.9535655555
295.5309524032,58800.8302322222
