UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80365
Integration Time,1000
Averages,300
Date,2/23/2020 6:43:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59393.1923377778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.53
181.9732053322,-129.294328888889
182.1045947288,-132.884328888889
182.2359681898,-134.537662222222
182.3673257152,-53.3209955555556
182.498667305,-50.0009955555556
182.6299929592,-53.0509955555556
182.7613026778,-51.6809955555556
182.8925964608,-51.0643288888889
183.0238743082,-49.5843288888889
183.15513622,-52.6276622222222
183.2863821962,-51.6743288888889
183.4176122368,-48.0109955555556
183.5488263418,-46.6376622222223
183.6800245112,-51.4809955555556
183.811206745,-45.6243288888889
183.9423730432,-48.3676622222223
184.0735234058,-48.3309955555556
184.2046578328,-45.1009955555556
184.3357763242,-48.2609955555556
184.46687888,-48.6743288888889
184.5979655002,-45.8443288888889
184.7290361848,-48.9976622222223
184.8600909338,-46.2643288888889
184.9911297472,-45.0543288888889
185.122152625,-47.1343288888889
185.2531595672,-43.8809955555556
185.3841505738,-45.8809955555556
185.5151256448,-44.3176622222222
185.6460847802,-46.5976622222223
185.77702798,-49.2309955555556
185.9079552442,-47.9876622222223
186.0388665728,-46.5009955555556
186.1697619658,-47.3176622222223
186.3006414232,-44.1343288888889
186.431504945,-49.7309955555556
186.5623525312,-46.4776622222223
186.6931841818,-50.9843288888889
186.8239998968,-48.1976622222223
186.9547996762,-43.0509955555556
187.08558352,-48.3643288888889
187.2163514282,-44.8176622222223
187.3471034008,-52.7009955555556
187.4778394378,-51.0276622222222
187.6085595392,-45.2543288888889
187.739263705,-45.9376622222223
187.8699519352,-47.5509955555556
188.0006242298,-47.2109955555556
188.1312805888,-45.7109955555556
188.2619210122,-47.0309955555556
188.3925455,-50.4476622222223
188.5231540522,-49.3709955555556
188.6537466688,-49.6209955555556
188.7843233498,-50.7009955555556
188.9148840952,-47.6243288888889
189.045428905,-48.7909955555556
189.1759577792,-50.2409955555556
189.3064707178,-47.6709955555556
189.4369677208,-50.2243288888889
189.5674487882,-50.6043288888889
189.69791392,-43.3776622222222
189.8283631162,-49.0676622222223
189.9587963768,-50.6276622222223
190.0892137018,-48.0076622222223
190.2196150912,-49.1309955555556
190.350000545,-49.6209955555556
190.4803700632,-49.6376622222223
190.6107236458,-48.2909955555556
190.7410612928,-50.1643288888889
190.8713830042,-43.3243288888889
191.00168878,-48.7376622222223
191.1319786202,-48.8609955555556
191.2622525248,-50.2609955555556
191.3925104938,-45.6076622222223
191.5227525272,-48.7276622222223
191.652978625,-42.7876622222223
191.7831887872,-45.2576622222223
191.9133830138,-48.1543288888889
192.0435613048,-47.5809955555556
192.1737236602,-45.6309955555556
192.30387008,-46.4176622222223
192.4340005642,-49.1076622222223
192.5641151128,-45.3109955555556
192.6942137258,-49.5943288888889
192.8242964032,-44.6809955555556
192.954363145,-46.5043288888889
193.0844139512,-48.4209955555556
193.2144488218,-47.3643288888889
193.3444677568,-50.0209955555556
193.4744707562,-46.1843288888889
193.60445782,-48.2209955555556
193.7344289482,-46.6609955555556
193.8643841408,-45.6843288888889
193.9943233978,-45.9543288888889
194.1242467192,-45.7276622222223
194.254154105,-44.4243288888889
194.3840455552,-44.9943288888889
194.5139210698,-46.7076622222223
194.6437806488,-45.7409955555556
194.7736242922,-45.0409955555556
194.903452,-48.1676622222223
195.0332637722,-39.1109955555556
195.1630596088,-47.8376622222223
195.2928395098,-48.4443288888889
195.4226034752,-43.0243288888889
195.552351505,-48.1043288888889
195.6820835992,-45.3309955555556
195.8117997578,-47.4876622222223
195.9414999808,-47.5909955555556
196.0711842682,-50.1109955555556
196.20085262,-46.9343288888889
196.3305050362,-50.3509955555556
196.4601415168,-47.2543288888889
196.5897620618,-44.5943288888889
196.7193666712,-45.7343288888889
196.848955345,-49.1043288888889
196.9785280832,-47.5943288888889
197.1080848858,-47.9909955555556
197.2376257528,-46.7876622222223
197.3671506842,-47.7976622222223
197.49665968,-47.8876622222223
197.6261527402,-46.7409955555556
197.7556298648,-46.4243288888889
197.8850910538,-46.4043288888889
198.0145363072,-45.9776622222223
198.143965625,-37.2609955555556
198.2733790072,-48.4109955555556
198.4027764538,-46.3609955555556
198.5321579648,-47.8209955555556
198.6615235402,-44.5609955555556
198.79087318,-44.1176622222223
198.9202068842,-44.0643288888889
199.0495246528,-47.7276622222223
199.1788264858,-46.3809955555556
199.3081123832,-47.1843288888889
199.437382345,-46.0143288888889
199.5666363712,-46.2909955555556
199.6958744618,-47.2976622222223
199.8250966168,-44.3309955555556
199.9543028362,-43.6076622222222
200.08349312,-46.8276622222223
200.2126674682,-47.6943288888889
200.3418258808,-43.7809955555556
200.4709683578,-45.9976622222223
200.6000948992,-46.6176622222223
200.729205505,-49.3409955555556
200.8583001752,-44.9509955555556
200.9873789098,-43.7676622222222
201.1164417088,-46.1176622222223
201.2454885722,-42.7643288888889
201.3745195,-44.8009955555556
201.5035344922,-46.2043288888889
201.6325335488,-44.8909955555556
201.7615166698,-43.0276622222223
201.8904838552,-45.1709955555556
202.019435105,-43.6709955555556
202.1483704192,-44.4309955555556
202.2772897978,-44.9176622222223
202.4061932408,-44.5709955555556
202.5350807482,-46.6776622222223
202.66395232,-42.2309955555556
202.7928079562,-45.0543288888889
202.9216476568,-40.0743288888889
203.0504714218,-42.4143288888889
203.1792792512,-44.5443288888889
203.308071145,-45.4909955555556
203.4368471032,-31.7076622222223
203.5656071258,-44.0509955555556
203.6943512128,-43.6309955555556
203.8230793642,-43.4843288888889
203.95179158,-44.0376622222222
204.0804878602,-47.0376622222223
204.2091682048,-40.9509955555556
204.3378326138,-44.9009955555556
204.4664810872,-40.4309955555556
204.595113625,-43.9076622222222
204.7237302272,-42.1843288888889
204.8523308938,-40.8609955555556
204.9809156248,-44.2509955555556
205.1094844202,-40.1043288888889
205.23803728,-41.9909955555556
205.3665742042,-42.0776622222223
205.4950951928,-40.0743288888889
205.6236002458,-44.2943288888889
205.7520893632,-39.5143288888889
205.880562545,-41.4809955555556
206.0090197912,-41.9009955555556
206.1374611018,-42.4643288888889
206.2658864768,-39.2809955555556
206.3942959162,-41.2376622222223
206.52268942,-42.9043288888889
206.6510669882,-42.9043288888889
206.7794286208,-37.4176622222223
206.9077743178,-41.4743288888889
207.0361040792,-37.7609955555556
207.164417905,-41.2709955555556
207.2927157952,-41.6909955555556
207.4209977498,-40.8343288888889
207.5492637688,-40.8109955555556
207.6775138522,-37.6176622222223
207.805748,-41.2576622222223
207.9339662122,-37.9176622222223
208.0621684888,-42.5476622222223
208.1903548298,-39.5843288888889
208.3185252352,-39.7309955555556
208.446679705,-38.3843288888889
208.5748182392,-38.6643288888889
208.7029408378,-38.1009955555556
208.8310475008,-39.6609955555556
208.9591382282,-40.3243288888889
209.08721302,-42.2176622222223
209.2152718762,-41.1343288888889
209.3433147968,-34.4743288888889
209.4713417818,-39.1276622222223
209.5993528312,-40.7876622222223
209.727347945,-39.8643288888889
209.8553271232,-40.4909955555556
209.9832903658,-36.9976622222223
210.1112376728,-40.0643288888889
210.2391690442,-41.3543288888889
210.36708448,-43.2876622222223
210.4949839802,-40.6809955555556
210.6228675448,-38.1709955555556
210.7507351738,-36.2376622222223
210.8785868672,-40.9476622222223
211.006422625,-39.4209955555556
211.1342424472,-34.3409955555556
211.2620463338,-39.0909955555556
211.3898342848,-35.8809955555556
211.5176063002,-39.6143288888889
211.64536238,-36.3609955555556
211.7731025242,-40.1876622222223
211.9008267328,-37.2343288888889
212.0285350058,-38.2343288888889
212.1562273432,-36.8076622222223
212.283903745,-31.9543288888889
212.4115642112,-38.6109955555556
212.5392087418,-36.1076622222223
212.6668373368,-35.0843288888889
212.7944499962,-37.0143288888889
212.92204672,-36.7409955555556
213.0496275082,-38.1676622222223
213.1771923608,-35.5543288888889
213.3047412778,-33.3676622222222
213.4322742592,-36.9943288888889
213.559791305,-34.6976622222222
213.6872924152,-34.4143288888889
213.8147775898,-35.8243288888889
213.9422468288,-35.1243288888889
214.0697001322,-33.1276622222222
214.1971375,-35.1809955555556
214.3245589322,-32.4109955555556
214.4519644288,-33.3576622222222
214.5793539898,-31.9943288888889
214.7067276152,-34.2243288888889
214.834085305,-33.4509955555556
214.9614270592,-34.9643288888889
215.0887528778,-31.3409955555556
215.2160627608,-34.0909955555556
215.3433567082,-31.4309955555556
215.47063472,-31.5676622222223
215.5978967962,-31.3309955555556
215.7251429368,-27.4076622222222
215.8523731418,-29.6509955555556
215.9795874112,-32.9176622222222
216.106785745,-32.8443288888889
216.2339681432,-29.5676622222223
216.3611346058,-27.0976622222222
216.4882851328,-28.2809955555556
216.6154197242,-31.1943288888889
216.74253838,-25.9976622222222
216.8696411002,-27.7576622222222
216.9967278848,-27.4543288888889
217.1237987338,-28.2443288888889
217.2508536472,-31.4843288888889
217.377892625,-26.8743288888889
217.5049156672,-26.1043288888889
217.6319227738,-29.2976622222223
217.7589139448,-30.3176622222223
217.8858891802,-28.8676622222222
218.01284848,-28.2343288888889
218.1397918442,-30.0976622222223
218.2667192728,-27.4509955555556
218.3936307658,-27.0276622222222
218.5205263232,-27.0443288888889
218.647405945,-24.5509955555556
218.7742696312,-24.5643288888889
218.9011173818,-27.3043288888889
219.0279491968,-26.1909955555556
219.1547650762,-27.0109955555556
219.28156502,-24.8343288888889
219.4083490282,-23.3043288888889
219.5351171008,-23.5809955555556
219.6618692378,-22.6776622222222
219.7886054392,-22.6343288888889
219.915325705,-22.3743288888889
220.0420300352,-24.0443288888889
220.1687184298,-22.8109955555556
220.2953908888,-21.3943288888889
220.4220474122,-22.5276622222222
220.548688,-24.0509955555556
220.6753126522,-24.7209955555556
220.8019213688,-21.8843288888889
220.9285141498,-23.3443288888889
221.0550909952,-19.8443288888889
221.181651905,-20.3276622222222
221.3081968792,-22.8443288888889
221.4347259178,-18.5676622222222
221.5612390208,-18.9909955555556
221.6877361882,-23.7809955555556
221.81421742,-22.0909955555556
221.9406827162,-22.8743288888889
222.0671320768,-19.9809955555556
222.1935655018,-24.5643288888889
222.3199829912,-21.9243288888889
222.446384545,-21.3443288888889
222.5727701632,-24.5909955555556
222.6991398458,-18.6409955555556
222.8254935928,-19.2043288888889
222.9518314042,-21.2643288888889
223.07815328,-15.0776622222222
223.2044592202,-15.3809955555556
223.3307492248,-11.5576622222222
223.4570232938,-15.2443288888889
223.5832814272,-15.3043288888889
223.709523625,-14.1576622222222
223.8357498872,-17.2776622222222
223.9619602138,-6.38432888888888
224.0881546048,-13.5076622222222
224.2143330602,-11.4409955555556
224.34049558,-9.84099555555555
224.4666421642,-13.6309955555556
224.5927728128,-7.21766222222222
224.7188875258,-14.1109955555556
224.8449863032,-8.00099555555555
224.971069145,-8.30099555555555
225.0971360512,-11.4409955555556
225.2231870218,-8.23766222222222
225.3492220568,-7.62766222222222
225.4752411562,-6.14099555555555
225.60124432,-3.10766222222222
225.7272315482,-0.980995555555558
225.8532028408,0.102337777777775
225.9791581978,0.0423377777777752
226.1050976192,-1.78099555555556
226.231021105,4.74567111111111
226.3569286552,4.89567111111111
226.4828202698,4.17233777777778
226.6086959488,11.8190044444444
226.7345556922,8.01567111111111
226.8603995,12.7323377777778
226.9862273722,15.4856711111111
227.1120393088,16.3856711111111
227.2378353098,18.4723377777778
227.3636153752,19.0856711111111
227.489379505,29.0056711111111
227.6151276992,24.3356711111111
227.7408599578,21.2456711111111
227.8665762808,30.5923377777777
227.9922766682,31.9456711111111
228.11796112,36.6390044444444
228.2436296362,38.0923377777777
228.3692822168,43.2456711111111
228.4949188618,44.6690044444444
228.6205395712,53.1456711111111
228.746144345,62.4690044444444
228.8717331832,63.5256711111111
228.9973060858,66.3556711111111
229.1228630528,74.0990044444444
229.2484040842,81.5723377777778
229.37392918,82.9390044444445
229.4994383402,95.0656711111111
229.6249315648,97.4723377777778
229.7504088538,104.452337777778
229.8758702072,113.545671111111
230.001315625,119.912337777778
230.1267451072,124.775671111111
230.2521586538,138.562337777778
230.3775562648,143.969004444445
230.5029379402,148.579004444445
230.62830368,159.582337777778
230.7536534842,171.005671111111
230.8789873528,181.495671111111
231.0043052858,201.872337777778
231.1296072832,207.795671111111
231.254893345,225.395671111111
231.3801634712,242.415671111111
231.5054176618,250.412337777778
231.6306559168,266.092337777778
231.7558782362,276.112337777778
231.88108462,300.892337777778
232.0062750682,315.232337777778
232.1314495808,338.792337777778
232.2566081578,349.152337777778
232.3817507992,372.705671111111
232.506877505,390.502337777778
232.6319882752,412.969004444444
232.7570831098,441.459004444444
232.8821620088,469.512337777778
233.0072249722,495.642337777778
233.132272,516.435671111111
233.2573030922,538.982337777778
233.3823182488,576.842337777777
233.5073174698,603.645671111111
233.6323007552,637.349004444444
233.757268105,659.272337777778
233.8822195192,693.469004444445
234.0071549978,732.095671111111
234.1320745408,770.979004444445
234.2569781482,803.292337777778
234.38186582,855.949004444444
234.5067375562,887.872337777778
234.6315933568,931.419004444444
234.7564332218,1002.38233777778
234.8812571512,1020.97567111111
235.006065145,1070.39233777778
235.1308572032,1125.16233777778
235.2556333258,1175.47900444444
235.3803935128,1226.02233777778
235.5051377642,1286.32900444444
235.62986608,1344.58900444444
235.7545784602,1399.20233777778
235.8792749048,1461.14233777778
236.0039554138,1527.37233777778
236.1286199872,1587.37567111111
236.253268625,1657.52233777778
236.3779013272,1735.99567111111
236.5025180938,1801.68567111111
236.6271189248,1876.25233777778
236.7517038202,1956.21567111111
236.87627278,2037.93233777778
237.0008258042,2113.72233777778
237.1253628928,2212.00233777778
237.2498840458,2291.80900444445
237.3743892632,2381.53233777778
237.498878545,2481.83567111111
237.6233518912,2575.60567111111
237.7478093018,2668.29900444445
237.8722507768,2769.44233777778
237.9966763162,2870.22567111111
238.12108592,2973.34567111111
238.2454795882,3087.55233777778
238.3698573208,3184.48900444445
238.4942191178,3303.07900444445
238.6185649792,3413.05900444445
238.742894905,3529.44233777778
238.8672088952,3648.77567111111
238.9915069498,3774.23233777778
239.1157890688,3900.04233777778
239.2400552522,4024.35233777778
239.3643055,4157.28567111111
239.4885398122,4286.24900444444
239.6127581888,4418.79900444444
239.7369606298,4565.76900444444
239.8611471352,4696.81567111111
239.985317705,4847.35567111111
240.1094723392,4996.65233777777
240.2336110378,5141.69233777777
240.3577338008,5297.65900444444
240.4818406282,5445.91567111111
240.60593152,5607.82233777777
240.7300064762,5774.27567111111
240.8540654968,5927.09233777777
240.9781085818,6097.82567111111
241.1021357312,6261.30567111111
241.226146945,6438.72233777777
241.3501422232,6609.30900444444
241.4741215658,6781.61233777777
241.5980849728,6958.89567111111
241.7220324442,7130.33567111111
241.84596398,7313.09567111111
241.9698795802,7502.02233777777
242.0937792448,7700.02233777778
242.2176629738,7900.66567111111
242.3415307672,8107.83900444444
242.465382625,8310.27567111111
242.5892185472,8486.93900444444
242.7130385338,8633.41233777778
242.8368425848,8844.94900444444
242.9606307002,9068.11567111111
243.08440288,9292.82567111111
243.2081591242,9539.54567111111
243.3318994328,9762.91567111111
243.4556238058,9991.96567111111
243.5793322432,10212.1156711111
243.703024745,10422.5023377778
243.8267013112,10669.8523377778
243.9503619418,10836.2556711111
244.0740066368,10966.2756711111
244.1976353962,11157.5323377778
244.32124822,11390.6956711111
244.4448451082,11683.5456711111
244.5684260608,11978.6956711111
244.6919910778,12224.7523377778
244.8155401592,12494.6590044444
244.939073305,12712.9223377778
245.0625905152,12977.3323377778
245.1860917898,13189.2290044444
245.3095771288,13418.1490044444
245.4330465322,13687.3490044444
245.5565,13877.6056711111
245.6799375322,14153.7256711111
245.8033591288,14443.9790044444
245.9267647898,14642.8056711111
246.0501545152,14747.4656711111
246.173528305,14892.0323377778
246.2968861592,15164.6090044444
246.4202280778,15480.5890044445
246.5435540608,15853.6756711111
246.6668641082,16183.8790044444
246.79015822,16567.9123377778
246.9134363962,16844.2623377778
247.0366986368,17219.8256711111
247.1599449418,17462.9423377778
247.2831753112,17789.9690044445
247.406389745,18115.0823377778
247.5295882432,18372.4023377778
247.6527708058,18695.3790044444
247.7759374328,18964.1656711111
247.8990881242,19233.6690044444
248.02222288,19555.5523377778
248.1453417002,19856.4123377778
248.2684445848,20121.1890044444
248.3915315338,20441.0823377778
248.5146025472,20636.4690044444
248.637657625,20630.0623377778
248.7606967672,20776.4856711111
248.8837199738,21163.8990044444
249.0067272448,21554.3756711111
249.1297185802,21928.6823377778
249.25269398,22228.8856711111
249.3756534442,22579.0290044445
249.4985969728,22894.9623377778
249.6215245658,23259.8156711111
249.7444362232,23532.8890044445
249.867331945,23955.9090044445
249.9902117312,24224.4223377778
250.1130755818,24595.8756711111
250.2359234968,24938.7956711111
250.3587554762,25184.7990044444
250.48157152,25511.9823377778
250.6043716282,25779.9623377778
250.7271558008,26033.8423377778
250.8499240378,26380.8956711111
250.9726763392,26690.1356711111
251.095412705,26966.6690044445
251.2181331352,27237.9790044445
251.3408376298,27510.5790044445
251.4635261888,27784.8056711111
251.5861988122,27940.4223377778
251.7088555,27970.6190044445
251.8314962522,28202.3290044444
251.9541210688,28606.4023377778
252.0767299498,28989.4990044444
252.1993228952,29342.3790044445
252.321899905,29706.6590044444
252.4444609792,30004.3423377778
252.5670061178,30393.3190044444
252.6895353208,30668.2923377778
252.8120485882,31031.1056711111
252.93454592,31375.2890044444
253.0570273162,31654.2056711111
253.1794927768,32047.1723377778
253.3019423018,32316.0890044444
253.4243758912,32627.7590044444
253.546793545,32932.5756711111
253.6691952632,33195.8990044444
253.7915810458,33435.2223377778
253.9139508928,33709.3156711111
254.0363048042,33988.5390044444
254.15864278,34287.3956711111
254.2809648202,34598.4490044444
254.4032709248,34813.4590044444
254.5255610938,35048.6590044444
254.6478353272,35258.2990044444
254.770093625,35443.4656711111
254.8923359872,35648.5456711111
255.0145624138,35861.6590044444
255.1367729048,35904.3390044444
255.2589674602,35916.9056711111
255.38114608,36158.5723377778
255.5033087642,36500.5456711111
255.6254555128,36829.9123377778
255.7475863258,37111.8390044444
255.8697012032,37443.4556711111
255.991800145,37763.7390044444
256.1138831512,38100.9723377778
256.2359502218,38400.0690044445
256.3580013568,38823.1390044444
256.4800365562,39154.7456711111
256.60205582,39571.5990044444
256.7240591482,39870.4890044444
256.8460465408,40156.6956711111
256.9680179978,40476.4156711111
257.0899735192,40722.5290044445
257.211913105,40981.6523377778
257.3338367552,41241.3190044445
257.4557444698,41449.1990044445
257.5776362488,41635.9656711111
257.6995120922,41850.9490044444
257.821372,42035.6123377778
257.9432159722,42260.8356711111
258.0650440088,42474.2690044445
258.1868561098,42655.4023377778
258.3086522752,42856.9590044445
258.430432505,43042.0956711111
258.5521967992,43215.4823377778
258.6739451578,43425.5823377778
258.7956775808,43665.8323377778
258.9173940682,43867.2990044445
259.03909462,43976.3956711111
259.1607792362,44010.3156711111
259.2824479168,44192.8223377778
259.4041006618,44425.3223377778
259.5257374712,44638.3556711111
259.647358345,44843.9290044445
259.7689632832,45030.2723377778
259.8905522858,45211.1956711111
260.0121253528,45460.5390044445
260.1336824842,45563.3790044445
260.25522368,45781.9023377778
260.3767489402,45893.4190044445
260.4982582648,46068.0423377778
260.6197516538,46196.2756711111
260.7412291072,46352.4756711111
260.862690625,46527.6723377778
260.9841362072,46663.9023377778
261.1055658538,46817.0690044445
261.2269795648,47017.7890044445
261.3483773402,47159.9956711111
261.46975918,47285.3290044445
261.5911250842,47462.9756711111
261.7124750528,47603.6456711111
261.8338090858,47745.4690044445
261.9551271832,47967.3490044445
262.076429345,48211.3923377778
262.1977155712,48392.5256711111
262.3189858618,48550.7290044445
262.4402402168,48675.6790044445
262.5614786362,48782.3756711111
262.68270112,48901.6856711111
262.8039076682,48996.7890044445
262.9250982808,49146.2123377778
263.0462729578,49278.4556711111
263.1674316992,49392.5156711111
263.288574505,49513.9656711111
263.4097013752,49547.9790044445
263.5308123098,49536.9256711111
263.6519073088,49593.5690044445
263.7729863722,49709.4023377778
263.8940495,49815.6956711111
264.0150966922,49898.6123377778
264.1361279488,50026.0323377778
264.2571432698,50165.7323377778
264.3781426552,50306.7856711111
264.499126105,50449.9890044445
264.6200936192,50595.3423377778
264.7410451978,50694.1523377778
264.8619808408,50805.7456711111
264.9829005482,50916.5556711111
265.10380432,50987.4323377778
265.2246921562,51065.4623377778
265.3455640568,51146.6990044445
265.4664200218,51245.2890044445
265.5872600512,51272.7323377778
265.708084145,51365.8190044445
265.8288923032,51418.4756711111
265.9496845258,51490.7956711111
266.0704608128,51548.7356711111
266.1912211642,51574.0023377778
266.31196558,51584.0923377778
266.4326940602,51611.0490044445
266.5534066048,51639.4023377778
266.6741032138,51657.2956711111
266.7947838872,51691.1223377778
266.915448625,51648.7590044445
267.0360974272,51614.2123377778
267.1567302938,51599.4590044445
267.2773472248,51588.3456711111
267.3979482202,51585.3156711111
267.51853328,51550.0756711111
267.6391024042,51636.0923377778
267.7596555928,51706.6823377778
267.8801928458,51757.7123377778
268.0007141632,51809.1356711111
268.121219545,51918.3690044445
268.2417089912,51958.6823377778
268.3621825018,52024.5123377778
268.4826400768,52162.6256711111
268.6030817162,52240.6656711111
268.72350742,52295.7656711111
268.8439171882,52371.7290044444
268.9643110208,52426.2556711111
269.0846889178,52504.1823377778
269.2050508792,52492.4590044444
269.325396905,52524.5456711111
269.4457269952,52577.6690044444
269.5660411498,52606.5123377778
269.6863393688,52655.6856711111
269.8066216522,52693.8423377778
269.926888,52717.8390044444
270.0471384122,52764.8123377778
270.1673728888,52798.3723377778
270.2875914298,52803.6156711111
270.4077940352,52834.5356711111
270.527980705,52842.1223377778
270.6481514392,52848.3290044445
270.7683062378,52839.8023377778
270.8884451008,52860.4856711111
271.0085680282,52805.6956711111
271.12867502,52811.0290044444
271.2487660762,52803.3990044445
271.3688411968,52768.6323377778
271.4889003818,52804.6656711111
271.6089436312,52809.7056711111
271.728970945,52835.2156711111
271.8489823232,52806.1456711111
271.9689777658,52787.8823377778
272.0889572728,52824.2056711111
272.2089208442,52851.6490044445
272.32886848,52887.8956711111
272.4488001802,52888.2056711111
272.5687159448,52919.9056711111
272.6886157738,52993.0956711111
272.8084996672,53041.6923377778
272.928367625,53116.6456711111
273.0482196472,53264.4823377778
273.1680557338,53337.9890044444
273.2878758848,53405.7123377778
273.4076801002,53414.3223377778
273.52746838,53397.2223377778
273.6472407242,53417.4356711111
273.7669971328,53439.2990044445
273.8867376058,53466.4890044444
274.0064621432,53464.1523377778
274.126170745,53461.8556711111
274.2458634112,53486.9123377778
274.3655401418,53515.3523377778
274.4852009368,53548.3523377778
274.6048457962,53594.5423377778
274.72447472,53611.9990044444
274.8440877082,53639.5856711111
274.9636847608,53681.6956711111
275.0832658778,53716.6323377778
275.2028310592,53763.8856711111
275.322380305,53754.5156711111
275.4419136152,53794.5990044444
275.5614309898,53770.2423377778
275.6809324288,53778.0290044444
275.8004179322,53745.5356711111
275.9198875,53692.0956711111
276.0393411322,53712.7856711111
276.1587788288,53681.2456711111
276.2782005898,53677.8590044444
276.3976064152,53692.5890044444
276.516996305,53632.0856711111
276.6363702592,53666.7023377778
276.7557282778,53692.3223377778
276.8750703608,53709.8356711111
276.9943965082,53777.5323377778
277.11370672,53819.7390044444
277.2330009962,53877.3990044445
277.3522793368,53992.8123377778
277.4715417418,54056.3790044444
277.5907882112,54086.9390044445
277.710018745,54149.1223377778
277.8292333432,54185.0323377778
277.9484320058,54190.6990044444
278.0676147328,54207.2990044445
278.1867815242,54251.4723377778
278.30593238,54271.5490044445
278.4250673002,54299.2390044444
278.5441862848,54326.4690044445
278.6632893338,54388.2956711111
278.7823764472,54407.6623377778
278.901447625,54403.5123377778
279.0205028672,54429.1923377778
279.1395421738,54510.5356711111
279.2585655448,54524.4256711111
279.3775729802,54503.9923377778
279.49656448,54523.0356711111
279.6155400442,54542.8290044445
279.7344996728,54566.6523377778
279.8534433658,54537.9923377778
279.9723711232,54562.2823377778
280.091282945,54538.3123377778
280.2101788312,54513.3123377778
280.3290587818,54549.4223377778
280.4479227968,54509.1856711111
280.5667708762,54496.3690044445
280.68560302,54506.4256711111
280.8044192282,54486.3823377778
280.9232195008,54516.6090044444
281.0420038378,54520.8123377778
281.1607722392,54553.0290044444
281.279524705,54606.1923377778
281.3982612352,54633.5456711111
281.5169818298,54699.8323377778
281.6356864888,54757.2590044445
281.7543752122,54802.5223377778
281.873048,54813.6690044444
281.9917048522,54850.6990044444
282.1103457688,54889.9623377778
282.2289707498,54916.7290044444
282.3475797952,54920.9223377778
282.466172905,54961.2223377778
282.5847500792,54990.9256711111
282.7033113178,54966.8790044444
282.8218566208,54940.2856711111
282.9403859882,54859.2823377778
283.05889942,54844.1856711111
283.1773969162,54816.6923377778
283.2958784768,54820.9623377778
283.4143441018,54760.8290044445
283.5327937912,54722.5856711111
283.651227545,54711.9790044444
283.7696453632,54679.3790044444
283.8880472458,54659.0990044444
284.0064331928,54678.6790044444
284.1248032042,54683.5456711111
284.24315728,54692.9656711111
284.3614954202,54723.9323377778
284.4798176248,54774.9556711111
284.5981238938,54887.3723377778
284.7164142272,54985.0990044444
284.834688625,55001.3123377778
284.9529470872,54983.3790044444
285.0711896138,54970.8990044445
285.1894162048,54966.9356711111
285.3076268602,54962.2890044445
285.42582158,54943.8523377778
285.5440003642,54935.1023377778
285.6621632128,54930.8123377778
285.7803101258,54908.5956711111
285.8984411032,54922.2990044445
286.016556145,54888.4423377778
286.1346552512,54898.0356711111
286.2527384218,54924.1456711111
286.3708056568,54906.5623377778
286.4888569562,54886.1090044444
286.60689232,54858.5223377778
286.7249117482,54844.2923377778
286.8429152408,54857.5623377778
286.9609027978,54857.3190044444
287.0788744192,54880.6956711111
287.196830105,54938.0990044444
287.3147698552,54894.7490044444
287.4326936698,54846.7756711111
287.5506015488,54844.8023377778
287.6684934922,54828.5890044444
287.7863695,54800.4556711111
287.9042295722,54774.1556711111
288.0220737088,54756.5823377778
288.1399019098,54725.4056711111
288.2577141752,54690.4356711111
288.375510505,54662.5756711111
288.4932908992,54611.0390044445
288.6110553578,54561.6723377778
288.7288038808,54524.9923377778
288.8465364682,54477.1823377778
288.96425312,54423.0123377778
289.0819538362,54417.4456711111
289.1996386168,54451.3990044445
289.3173074618,54531.5023377778
289.4349603712,54542.9656711111
289.552597345,54565.8523377778
289.6702183832,54621.3956711111
289.7878234858,54620.7690044444
289.9054126528,54652.6190044445
290.0229858842,54711.6090044444
290.14054318,54726.3090044444
290.2580845402,54754.8056711111
290.3756099648,54782.1123377778
290.4931194538,54851.4656711111
290.6106130072,54887.1590044444
290.728090625,54919.3356711111
290.8455523072,54957.8890044444
290.9629980538,55019.7656711111
291.0804278648,55065.4823377778
291.1978417402,55130.6690044444
291.31523968,55163.3456711111
291.4326216842,55201.4423377778
291.5499877528,55274.8923377778
291.6673378858,55377.5423377778
291.7846720832,55407.7823377778
291.901990345,55463.9123377778
292.0192926712,55534.9023377778
292.1365790618,55585.1056711111
292.2538495168,55654.4556711111
292.3711040362,55699.1356711111
292.48834262,55747.6823377778
292.6055652682,55801.8656711111
292.7227719808,55863.3823377778
292.8399627578,55923.8590044444
292.9571375992,55983.1923377778
293.074296505,56049.4323377778
293.1914394752,56094.6390044444
293.3085665098,56139.1490044444
293.4256776088,56213.5156711111
293.5427727722,56269.6323377778
293.659852,56348.1223377778
293.7769152922,56409.9056711111
293.8939626488,56494.7023377778
294.0109940698,56546.1523377778
294.1280095552,56587.6890044444
294.245009105,56654.1656711111
294.3619927192,56710.4490044444
294.4789603978,56767.2923377778
294.5959121408,56810.5556711111
294.7128479482,56848.5356711111
294.82976782,56975.8923377778
294.9466717562,57012.8790044444
295.0635597568,57084.9456711111
295.1804318218,57149.9056711111
295.2972879512,57187.6790044444
295.414128145,57200.4923377778
295.5309524032,57291.3756711111
