UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80559
Integration Time,1000
Averages,300
Date,2/23/2020 10:56:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63170.1719766667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.63333333333
181.9732053322,-109.771356666667
182.1045947288,-112.921356666667
182.2359681898,-115.298023333333
182.3673257152,-56.9713566666667
182.498667305,-54.1613566666667
182.6299929592,-57.3980233333333
182.7613026778,-56.1880233333333
182.8925964608,-55.1813566666667
183.0238743082,-53.90469
183.15513622,-56.7113566666667
183.2863821962,-55.23469
183.4176122368,-51.9380233333333
183.5488263418,-49.90469
183.6800245112,-55.5680233333333
183.811206745,-49.55469
183.9423730432,-52.1413566666667
184.0735234058,-51.8813566666667
184.2046578328,-48.44469
184.3357763242,-52.3480233333333
184.46687888,-52.0913566666667
184.5979655002,-49.4413566666667
184.7290361848,-51.8780233333333
184.8600909338,-49.3580233333333
184.9911297472,-47.9213566666667
185.122152625,-50.29469
185.2531595672,-46.88469
185.3841505738,-48.6280233333333
185.5151256448,-47.2880233333333
185.6460847802,-49.78469
185.77702798,-51.75469
185.9079552442,-50.44469
186.0388665728,-49.0680233333333
186.1697619658,-49.29469
186.3006414232,-46.56469
186.431504945,-51.36469
186.5623525312,-48.15469
186.6931841818,-53.26469
186.8239998968,-50.1780233333333
186.9547996762,-44.6680233333333
187.08558352,-49.8413566666667
187.2163514282,-46.3213566666667
187.3471034008,-53.7280233333333
187.4778394378,-52.59469
187.6085595392,-46.82469
187.739263705,-47.2680233333333
187.8699519352,-48.5680233333333
188.0006242298,-48.3713566666667
188.1312805888,-46.00469
188.2619210122,-47.8680233333333
188.3925455,-51.10469
188.5231540522,-49.3613566666667
188.6537466688,-50.47469
188.7843233498,-51.00469
188.9148840952,-48.2180233333333
189.045428905,-49.5880233333333
189.1759577792,-51.15469
189.3064707178,-48.2180233333333
189.4369677208,-51.3713566666667
189.5674487882,-50.9013566666667
189.69791392,-43.5013566666666
189.8283631162,-49.8113566666667
189.9587963768,-50.7513566666667
190.0892137018,-48.59469
190.2196150912,-50.0813566666667
190.350000545,-49.8513566666667
190.4803700632,-50.3180233333333
190.6107236458,-49.13469
190.7410612928,-50.9080233333333
190.8713830042,-43.5513566666666
191.00168878,-49.7180233333333
191.1319786202,-49.5080233333333
191.2622525248,-51.2713566666667
191.3925104938,-46.4980233333333
191.5227525272,-49.4413566666667
191.652978625,-43.32469
191.7831887872,-45.66469
191.9133830138,-49.3480233333333
192.0435613048,-47.9880233333333
192.1737236602,-45.7413566666667
192.30387008,-46.4480233333333
192.4340005642,-49.81469
192.5641151128,-45.7880233333333
192.6942137258,-49.82469
192.8242964032,-45.70469
192.954363145,-47.6813566666667
193.0844139512,-49.00469
193.2144488218,-48.37469
193.3444677568,-50.5780233333333
193.4744707562,-46.8413566666667
193.60445782,-49.1013566666667
193.7344289482,-47.1780233333333
193.8643841408,-46.6380233333333
193.9943233978,-46.8380233333333
194.1242467192,-46.26469
194.254154105,-45.22469
194.3840455552,-45.4880233333333
194.5139210698,-46.6513566666667
194.6437806488,-46.1613566666667
194.7736242922,-45.5880233333333
194.903452,-47.9313566666667
195.0332637722,-39.66469
195.1630596088,-48.5813566666667
195.2928395098,-49.02469
195.4226034752,-43.5780233333333
195.552351505,-48.34469
195.6820835992,-45.5413566666667
195.8117997578,-47.8913566666667
195.9414999808,-47.78469
196.0711842682,-50.4513566666667
196.20085262,-47.2780233333333
196.3305050362,-51.0880233333333
196.4601415168,-47.38469
196.5897620618,-44.83469
196.7193666712,-45.8580233333333
196.848955345,-48.9813566666667
196.9785280832,-47.9380233333333
197.1080848858,-48.09469
197.2376257528,-47.1813566666667
197.3671506842,-48.4880233333333
197.49665968,-47.3380233333333
197.6261527402,-46.9480233333333
197.7556298648,-46.3213566666667
197.8850910538,-46.68469
198.0145363072,-46.3013566666667
198.143965625,-45.26469
198.2733790072,-48.9213566666667
198.4027764538,-46.20469
198.5321579648,-47.9880233333333
198.6615235402,-44.9080233333333
198.79087318,-44.7380233333333
198.9202068842,-44.4213566666666
199.0495246528,-47.7413566666667
199.1788264858,-46.3980233333333
199.3081123832,-47.32469
199.437382345,-45.79469
199.5666363712,-46.6113566666667
199.6958744618,-47.5513566666667
199.8250966168,-44.0013566666666
199.9543028362,-43.9380233333333
200.08349312,-46.6880233333333
200.2126674682,-48.2780233333333
200.3418258808,-44.21469
200.4709683578,-46.63469
200.6000948992,-46.01469
200.729205505,-49.14469
200.8583001752,-44.4613566666666
200.9873789098,-43.5480233333333
201.1164417088,-45.9213566666667
201.2454885722,-42.7213566666666
201.3745195,-45.3213566666666
201.5035344922,-46.21469
201.6325335488,-45.03469
201.7615166698,-42.5913566666666
201.8904838552,-45.0713566666667
202.019435105,-43.42469
202.1483704192,-44.5880233333333
202.2772897978,-44.5313566666666
202.4061932408,-44.3180233333333
202.5350807482,-46.7280233333333
202.66395232,-42.6480233333333
202.7928079562,-45.2680233333333
202.9216476568,-40.34469
203.0504714218,-42.4080233333333
203.1792792512,-43.8480233333333
203.308071145,-45.2013566666666
203.4368471032,-30.0580233333333
203.5656071258,-44.0080233333333
203.6943512128,-43.99469
203.8230793642,-43.0613566666666
203.95179158,-44.42469
204.0804878602,-46.53469
204.2091682048,-40.45469
204.3378326138,-44.37469
204.4664810872,-40.5813566666667
204.595113625,-43.7113566666666
204.7237302272,-41.74469
204.8523308938,-40.32469
204.9809156248,-43.66469
205.1094844202,-40.21469
205.23803728,-42.3013566666666
205.3665742042,-41.8313566666666
205.4950951928,-39.52469
205.6236002458,-44.3080233333333
205.7520893632,-39.2880233333333
205.880562545,-41.0880233333333
206.0090197912,-41.4180233333333
206.1374611018,-42.49469
206.2658864768,-38.7780233333333
206.3942959162,-40.8580233333333
206.52268942,-42.61469
206.6510669882,-41.86469
206.7794286208,-37.3013566666667
206.9077743178,-41.3980233333333
207.0361040792,-37.72469
207.164417905,-40.4680233333333
207.2927157952,-41.4113566666666
207.4209977498,-40.3313566666667
207.5492637688,-40.70469
207.6775138522,-37.4213566666667
207.805748,-40.6180233333333
207.9339662122,-36.94469
208.0621684888,-41.72469
208.1903548298,-38.6213566666667
208.3185252352,-39.69469
208.446679705,-38.0480233333333
208.5748182392,-37.39469
208.7029408378,-37.8880233333333
208.8310475008,-39.35469
208.9591382282,-40.6513566666667
209.08721302,-41.5413566666666
209.2152718762,-40.54469
209.3433147968,-34.03469
209.4713417818,-39.08469
209.5993528312,-39.7713566666667
209.727347945,-38.88469
209.8553271232,-39.4913566666667
209.9832903658,-36.0913566666667
210.1112376728,-39.61469
210.2391690442,-40.6813566666667
210.36708448,-42.64469
210.4949839802,-40.0880233333333
210.6228675448,-37.39469
210.7507351738,-35.54469
210.8785868672,-39.5213566666667
211.006422625,-39.0413566666667
211.1342424472,-33.7613566666667
211.2620463338,-38.3613566666667
211.3898342848,-34.8180233333333
211.5176063002,-38.58469
211.64536238,-35.89469
211.7731025242,-39.1780233333333
211.9008267328,-36.8280233333333
212.0285350058,-37.6113566666667
212.1562273432,-35.5880233333333
212.283903745,-31.67469
212.4115642112,-37.32469
212.5392087418,-35.28469
212.6668373368,-34.8513566666667
212.7944499962,-36.1080233333333
212.92204672,-35.67469
213.0496275082,-36.43469
213.1771923608,-34.8480233333333
213.3047412778,-31.9980233333334
213.4322742592,-36.0580233333334
213.559791305,-33.6213566666667
213.6872924152,-33.13469
213.8147775898,-34.58469
213.9422468288,-33.9113566666667
214.0697001322,-32.65469
214.1971375,-33.9680233333333
214.3245589322,-31.7513566666667
214.4519644288,-32.4480233333333
214.5793539898,-31.4780233333334
214.7067276152,-32.9280233333333
214.834085305,-32.4113566666667
214.9614270592,-34.1580233333333
215.0887528778,-30.7780233333333
215.2160627608,-32.8880233333333
215.3433567082,-30.4713566666667
215.47063472,-30.41469
215.5978967962,-30.1913566666667
215.7251429368,-26.34469
215.8523731418,-28.1313566666667
215.9795874112,-31.33469
216.106785745,-31.6113566666667
216.2339681432,-28.5713566666667
216.3611346058,-25.3480233333333
216.4882851328,-27.5313566666667
216.6154197242,-29.8913566666667
216.74253838,-24.10469
216.8696411002,-26.71469
216.9967278848,-26.3180233333333
217.1237987338,-27.46469
217.2508536472,-29.9180233333333
217.377892625,-25.3013566666667
217.5049156672,-24.65469
217.6319227738,-28.0213566666667
217.7589139448,-28.7280233333333
217.8858891802,-27.7913566666667
218.01284848,-27.2480233333333
218.1397918442,-28.6713566666667
218.2667192728,-25.4980233333333
218.3936307658,-25.0613566666667
218.5205263232,-25.6113566666667
218.647405945,-23.3513566666667
218.7742696312,-23.23469
218.9011173818,-25.6980233333333
219.0279491968,-24.8013566666667
219.1547650762,-25.27469
219.28156502,-23.1880233333333
219.4083490282,-20.7813566666667
219.5351171008,-21.7580233333333
219.6618692378,-20.7813566666667
219.7886054392,-20.99469
219.915325705,-20.53469
220.0420300352,-22.6313566666667
220.1687184298,-21.4213566666667
220.2953908888,-20.0113566666667
220.4220474122,-20.9813566666667
220.548688,-22.1013566666667
220.6753126522,-22.3280233333333
220.8019213688,-19.6980233333333
220.9285141498,-20.95469
221.0550909952,-17.8113566666667
221.181651905,-18.5813566666667
221.3081968792,-20.5213566666667
221.4347259178,-16.5580233333333
221.5612390208,-16.6780233333333
221.6877361882,-21.6313566666667
221.81421742,-19.5713566666667
221.9406827162,-20.4913566666667
222.0671320768,-17.3113566666667
222.1935655018,-22.6080233333333
222.3199829912,-19.4980233333333
222.446384545,-18.9713566666667
222.5727701632,-21.74469
222.6991398458,-16.8313566666667
222.8254935928,-16.42469
222.9518314042,-19.1713566666667
223.07815328,-13.4080233333333
223.2044592202,-12.48469
223.3307492248,-8.73469
223.4570232938,-12.8080233333333
223.5832814272,-12.19469
223.709523625,-10.38469
223.8357498872,-14.96469
223.9619602138,-3.82802333333334
224.0881546048,-10.0780233333333
224.2143330602,-8.70135666666667
224.34049558,-6.85802333333334
224.4666421642,-10.31469
224.5927728128,-4.47135666666668
224.7188875258,-10.39469
224.8449863032,-4.71135666666668
224.971069145,-5.16802333333334
225.0971360512,-7.08469000000001
225.2231870218,-3.52802333333334
225.3492220568,-3.60802333333334
225.4752411562,-2.52135666666667
225.60124432,0.971976666666663
225.7272315482,3.17197666666666
225.8532028408,4.21197666666666
225.9791581978,4.75197666666666
226.1050976192,3.16530999999999
226.231021105,10.0319766666667
226.3569286552,9.68197666666666
226.4828202698,8.98197666666667
226.6086959488,17.08531
226.7345556922,14.22531
226.8603995,18.4019766666667
226.9862273722,21.2319766666667
227.1120393088,23.30531
227.2378353098,25.2886433333333
227.3636153752,26.8486433333333
227.489379505,35.8519766666667
227.6151276992,31.4086433333333
227.7408599578,28.33531
227.8665762808,38.7119766666667
227.9922766682,41.3819766666667
228.11796112,45.51531
228.2436296362,47.4719766666667
228.3692822168,52.6019766666667
228.4949188618,54.50531
228.6205395712,63.4986433333333
228.746144345,74.4286433333333
228.8717331832,75.9119766666666
228.9973060858,79.0986433333333
229.1228630528,87.1319766666666
229.2484040842,96.5686433333333
229.37392918,99.5219766666666
229.4994383402,111.261976666667
229.6249315648,115.511976666667
229.7504088538,122.85531
229.8758702072,132.948643333333
230.001315625,139.821976666667
230.1267451072,145.70531
230.2521586538,161.60531
230.3775562648,169.17531
230.5029379402,173.888643333333
230.62830368,185.831976666667
230.7536534842,199.95531
230.8789873528,211.388643333333
231.0043052858,233.468643333333
231.1296072832,240.981976666666
231.254893345,260.57531
231.3801634712,279.85531
231.5054176618,289.28531
231.6306559168,306.501976666667
231.7558782362,319.378643333333
231.88108462,346.068643333334
232.0062750682,362.898643333334
232.1314495808,390.26531
232.2566081578,403.418643333334
232.3817507992,430.021976666667
232.506877505,450.08531
232.6319882752,477.218643333333
232.7570831098,508.081976666667
232.8821620088,539.89531
233.0072249722,568.878643333333
233.132272,594.058643333333
233.2573030922,621.27531
233.3823182488,662.12531
233.5073174698,694.481976666667
233.6323007552,729.898643333333
233.757268105,758.098643333333
233.8822195192,797.628643333333
234.0071549978,841.678643333333
234.1320745408,887.10531
234.2569781482,924.17531
234.38186582,981.588643333333
234.5067375562,1020.91531
234.6315933568,1070.18864333333
234.7564332218,1143.07864333333
234.8812571512,1171.25864333333
235.006065145,1227.82864333333
235.1308572032,1288.90531
235.2556333258,1344.72531
235.3803935128,1405.76864333333
235.5051377642,1474.44197666667
235.62986608,1540.63531
235.7545784602,1603.38531
235.8792749048,1671.06531
236.0039554138,1746.35197666667
236.1286199872,1816.13531
236.253268625,1895.38197666667
236.3779013272,1982.37864333333
236.5025180938,2058.88197666667
236.6271189248,2141.93531
236.7517038202,2231.92864333334
236.87627278,2322.71197666667
237.0008258042,2411.82531
237.1253628928,2517.80197666667
237.2498840458,2613.22197666667
237.3743892632,2714.50864333334
237.498878545,2821.35197666667
237.6233518912,2930.24197666667
237.7478093018,3036.23197666667
237.8722507768,3155.60197666667
237.9966763162,3261.93531
238.12108592,3380.28864333334
238.2454795882,3505.82864333334
238.3698573208,3615.63864333334
238.4942191178,3746.18531
238.6185649792,3872.42197666667
238.742894905,4005.33864333333
238.8672088952,4136.92197666667
238.9915069498,4278.42197666667
239.1157890688,4418.09531
239.2400552522,4556.28531
239.3643055,4703.00531
239.4885398122,4849.98197666666
239.6127581888,5000.08531
239.7369606298,5162.96197666667
239.8611471352,5310.33197666667
239.985317705,5480.30864333333
240.1094723392,5644.80197666667
240.2336110378,5808.15531
240.3577338008,5980.50864333333
240.4818406282,6148.94864333333
240.60593152,6327.86197666667
240.7300064762,6516.48531
240.8540654968,6682.42864333334
240.9781085818,6871.32864333334
241.1021357312,7051.51197666667
241.226146945,7249.51197666667
241.3501422232,7439.71197666667
241.4741215658,7626.59864333334
241.5980849728,7830.97197666667
241.7220324442,8025.11197666667
241.84596398,8226.18197666667
241.9698795802,8431.01531
242.0937792448,8650.84197666667
242.2176629738,8868.88531
242.3415307672,9104.60197666667
242.465382625,9325.26197666667
242.5892185472,9515.14531
242.7130385338,9681.59864333334
242.8368425848,9917.72864333334
242.9606307002,10167.15531
243.08440288,10411.74531
243.2081591242,10680.7586433333
243.3318994328,10932.13531
243.4556238058,11186.07531
243.5793322432,11425.6286433333
243.703024745,11659.34531
243.8267013112,11931.98531
243.9503619418,12109.9719766667
244.0740066368,12253.61531
244.1976353962,12472.3219766667
244.32124822,12723.26531
244.4448451082,13038.9386433333
244.5684260608,13375.81531
244.6919910778,13639.4819766667
244.8155401592,13943.10531
244.939073305,14180.8286433333
245.0625905152,14475.6819766667
245.1860917898,14704.3986433333
245.3095771288,14963.7019766667
245.4330465322,15251.3286433333
245.5565,15471.86531
245.6799375322,15770.9119766667
245.8033591288,16083.9686433333
245.9267647898,16303.8719766667
246.0501545152,16414.70531
246.173528305,16576.80531
246.2968861592,16894.24531
246.4202280778,17245.6419766667
246.5435540608,17654.4886433333
246.6668641082,18018.1586433333
246.79015822,18434.0819766667
246.9134363962,18731.19531
247.0366986368,19149.2286433333
247.1599449418,19419.4086433333
247.2831753112,19794.2486433333
247.406389745,20145.7486433333
247.5295882432,20424.1586433333
247.6527708058,20787.5386433333
247.7759374328,21078.4719766667
247.8990881242,21378.64531
248.02222288,21736.15531
248.1453417002,22063.3319766667
248.2684445848,22360.7386433333
248.3915315338,22701.64531
248.5146025472,22918.55531
248.637657625,22905.4919766667
248.7606967672,23078.84531
248.8837199738,23512.1019766667
249.0067272448,23944.93531
249.1297185802,24348.4419766667
249.25269398,24688.5819766667
249.3756534442,25067.0119766667
249.4985969728,25421.30531
249.6215245658,25817.7019766667
249.7444362232,26136.8819766667
249.867331945,26586.50531
249.9902117312,26874.95531
250.1130755818,27296.7786433333
250.2359234968,27674.2519766667
250.3587554762,27941.78531
250.48157152,28308.51531
250.6043716282,28603.6019766667
250.7271558008,28876.5486433333
250.8499240378,29264.2019766667
250.9726763392,29598.88531
251.095412705,29905.2719766667
251.2181331352,30216.7586433333
251.3408376298,30509.39531
251.4635261888,30808.5819766667
251.5861988122,30959.9819766666
251.7088555,31001.0286433333
251.8314962522,31267.5686433333
251.9541210688,31718.3819766667
252.0767299498,32135.92531
252.1993228952,32521.7919766667
252.321899905,32911.5286433333
252.4444609792,33240.80531
252.5670061178,33655.34531
252.6895353208,33941.91531
252.8120485882,34357.8219766667
252.93454592,34728.94531
253.0570273162,35062.19531
253.1794927768,35482.21531
253.3019423018,35769.1519766667
253.4243758912,36116.14531
253.546793545,36447.31531
253.6691952632,36720.59531
253.7915810458,37000.5019766666
253.9139508928,37300.4086433333
254.0363048042,37602.7986433333
254.15864278,37920.7119766666
254.2809648202,38258.25531
254.4032709248,38482.9119766666
254.5255610938,38741.9919766666
254.6478353272,38978.9486433333
254.770093625,39181.1586433333
254.8923359872,39400.3119766666
255.0145624138,39627.3919766666
255.1367729048,39658.78531
255.2589674602,39676.9086433333
255.38114608,39957.8019766666
255.5033087642,40317.6919766666
255.6254555128,40681.6619766666
255.7475863258,40984.90531
255.8697012032,41360.9719766666
255.991800145,41706.10531
256.1138831512,42061.2119766666
256.2359502218,42379.5219766666
256.3580013568,42840.35531
256.4800365562,43198.33531
256.60205582,43649.4786433333
256.7240591482,43962.88531
256.8460465408,44277.6186433333
256.9680179978,44627.6586433333
257.0899735192,44888.1219766666
257.211913105,45153.6586433333
257.3338367552,45434.26531
257.4557444698,45646.7553099999
257.5776362488,45860.3586433333
257.6995120922,46094.7519766666
257.821372,46285.6153099999
257.9432159722,46525.0953099999
258.0650440088,46756.5053099999
258.1868561098,46951.94531
258.3086522752,47174.6786433333
258.430432505,47368.6319766666
258.5521967992,47557.9586433333
258.6739451578,47768.06531
258.7956775808,48041.0186433333
258.9173940682,48258.6519766666
259.03909462,48388.1719766666
259.1607792362,48420.1353099999
259.2824479168,48616.0419766666
259.4041006618,48867.8253099999
259.5257374712,49105.40531
259.647358345,49319.6786433333
259.7689632832,49506.8786433333
259.8905522858,49710.2553099999
260.0121253528,49977.8719766666
260.1336824842,50089.4086433333
260.25522368,50320.2519766666
260.3767489402,50447.05531
260.4982582648,50631.6686433333
260.6197516538,50756.8019766666
260.7412291072,50931.64531
260.862690625,51097.7086433333
260.9841362072,51230.9386433333
261.1055658538,51405.40531
261.2269795648,51610.8486433333
261.3483773402,51759.08531
261.46975918,51919.1686433333
261.5911250842,52099.7086433333
261.7124750528,52257.53531
261.8338090858,52427.4986433333
261.9551271832,52649.3586433333
262.076429345,52917.4919766666
262.1977155712,53105.24531
262.3189858618,53287.5286433333
262.4402402168,53413.3386433333
262.5614786362,53511.7586433333
262.68270112,53635.0819766666
262.8039076682,53735.8586433333
262.9250982808,53895.13531
263.0462729578,54035.2986433333
263.1674316992,54142.40531
263.288574505,54255.7719766666
263.4097013752,54267.6586433333
263.5308123098,54248.02531
263.6519073088,54314.2219766666
263.7729863722,54453.6919766666
263.8940495,54531.21531
264.0150966922,54609.49531
264.1361279488,54738.1319766666
264.2571432698,54868.8886433333
264.3781426552,55023.0053099999
264.499126105,55147.5686433333
264.6200936192,55306.2419766666
264.7410451978,55409.5519766666
264.8619808408,55535.94531
264.9829005482,55647.8586433333
265.10380432,55715.9919766666
265.2246921562,55806.0319766666
265.3455640568,55905.6453099999
265.4664200218,56004.51531
265.5872600512,56035.2519766666
265.708084145,56154.06531
265.8288923032,56190.3919766666
265.9496845258,56255.9686433333
266.0704608128,56285.7519766666
266.1912211642,56318.20531
266.31196558,56309.8419766666
266.4326940602,56332.8119766666
266.5534066048,56338.87531
266.6741032138,56366.4119766666
266.7947838872,56363.03531
266.915448625,56313.57531
267.0360974272,56237.6919766666
267.1567302938,56222.9519766666
267.2773472248,56207.9719766666
267.3979482202,56202.37531
267.51853328,56124.58531
267.6391024042,56205.6519766666
267.7596555928,56262.1386433333
267.8801928458,56302.75531
268.0007141632,56352.92531
268.121219545,56469.77531
268.2417089912,56504.5619766666
268.3621825018,56591.96531
268.4826400768,56743.4186433333
268.6030817162,56831.6386433333
268.72350742,56898.47531
268.8439171882,56975.5219766666
268.9643110208,57044.91531
269.0846889178,57126.8586433333
269.2050508792,57132.7819766666
269.325396905,57170.2419766666
269.4457269952,57235.7919766666
269.5660411498,57267.7219766666
269.6863393688,57308.2086433333
269.8066216522,57343.23531
269.926888,57372.1386433333
270.0471384122,57410.17531
270.1673728888,57458.5786433333
270.2875914298,57426.3719766666
270.4077940352,57450.69531
270.527980705,57457.8886433333
270.6481514392,57463.41531
270.7683062378,57434.74531
270.8884451008,57436.7986433333
271.0085680282,57392.4919766666
271.12867502,57402.0586433333
271.2487660762,57390.2019766666
271.3688411968,57352.0886433333
271.4889003818,57399.59531
271.6089436312,57407.3686433333
271.728970945,57415.5086433333
271.8489823232,57379.83531
271.9689777658,57348.56531
272.0889572728,57402.1486433333
272.2089208442,57429.6319766666
272.32886848,57456.9086433333
272.4488001802,57465.6786433333
272.5687159448,57496.36531
272.6886157738,57571.4819766666
272.8084996672,57600.07531
272.928367625,57673.26531
273.0482196472,57821.2186433333
273.1680557338,57891.9686433333
273.2878758848,57948.13531
273.4076801002,57969.2386433333
273.52746838,57924.8619766666
273.6472407242,57934.45531
273.7669971328,57958.83531
273.8867376058,57966.26531
274.0064621432,57964.00531
274.126170745,57950.5819766666
274.2458634112,57949.5586433333
274.3655401418,57965.6386433333
274.4852009368,57961.84531
274.6048457962,57998.8686433333
274.72447472,58019.7686433333
274.8440877082,58038.3786433333
274.9636847608,58066.4019766666
275.0832658778,58127.74531
275.2028310592,58157.8686433333
275.322380305,58141.3986433333
275.4419136152,58204.3919766666
275.5614309898,58175.44531
275.6809324288,58204.82531
275.8004179322,58157.3886433333
275.9198875,58104.2919766666
276.0393411322,58116.2286433333
276.1587788288,58087.5419766666
276.2782005898,58086.6886433333
276.3976064152,58110.9819766666
276.516996305,58027.4119766666
276.6363702592,58054.28531
276.7557282778,58060.67531
276.8750703608,58078.37531
276.9943965082,58145.1186433333
277.11370672,58202.3386433333
277.2330009962,58255.5286433333
277.3522793368,58346.91531
277.4715417418,58385.0186433333
277.5907882112,58388.81531
277.710018745,58437.6819766666
277.8292333432,58468.1019766666
277.9484320058,58476.89531
278.0676147328,58465.3919766666
278.1867815242,58455.1519766666
278.30593238,58442.2186433333
278.4250673002,58468.30531
278.5441862848,58504.8786433333
278.6632893338,58576.37531
278.7823764472,58577.30531
278.901447625,58594.2086433333
279.0205028672,58639.8486433333
279.1395421738,58722.6219766666
279.2585655448,58746.5086433333
279.3775729802,58727.54531
279.49656448,58764.35531
279.6155400442,58790.3119766666
279.7344996728,58828.1686433333
279.8534433658,58808.5919766666
279.9723711232,58827.07531
280.091282945,58828.96531
280.2101788312,58808.45531
280.3290587818,58849.14531
280.4479227968,58797.3786433333
280.5667708762,58778.5119766666
280.68560302,58776.7786433333
280.8044192282,58762.8486433333
280.9232195008,58781.8286433333
281.0420038378,58806.4286433333
281.1607722392,58815.8186433333
281.279524705,58880.3886433333
281.3982612352,58908.7919766667
281.5169818298,58989.3819766667
281.6356864888,59041.0086433333
281.7543752122,59089.78531
281.873048,59110.0886433333
281.9917048522,59125.3319766667
282.1103457688,59156.2786433333
282.2289707498,59192.8419766667
282.3475797952,59186.76531
282.466172905,59217.2019766667
282.5847500792,59240.9386433333
282.7033113178,59209.74531
282.8218566208,59155.0919766667
282.9403859882,59075.7219766667
283.05889942,59061.0986433333
283.1773969162,59033.8186433333
283.2958784768,59031.29531
283.4143441018,58956.63531
283.5327937912,58920.1619766667
283.651227545,58904.21531
283.7696453632,58845.36531
283.8880472458,58827.62531
284.0064331928,58854.96531
284.1248032042,58856.6186433333
284.24315728,58878.83531
284.3614954202,58887.0019766667
284.4798176248,58935.9119766667
284.5981238938,59051.9219766667
284.7164142272,59146.23531
284.834688625,59153.4619766667
284.9529470872,59123.1419766667
285.0711896138,59118.69531
285.1894162048,59107.5686433333
285.3076268602,59085.0919766667
285.42582158,59082.1186433333
285.5440003642,59065.71531
285.6621632128,59042.28531
285.7803101258,59027.2519766667
285.8984411032,59036.1019766667
286.016556145,58987.81531
286.1346552512,58993.79531
286.2527384218,58999.7519766667
286.3708056568,58981.5586433333
286.4888569562,58958.1686433333
286.60689232,58929.1719766667
286.7249117482,58910.6886433333
286.8429152408,58910.48531
286.9609027978,58906.8786433333
287.0788744192,58945.4219766667
287.196830105,58993.9519766667
287.3147698552,58948.9486433333
287.4326936698,58885.7019766667
287.5506015488,58899.9819766667
287.6684934922,58869.6119766667
287.7863695,58834.8386433333
287.9042295722,58779.96531
288.0220737088,58761.5686433333
288.1399019098,58739.6419766667
288.2577141752,58695.22531
288.375510505,58646.8119766666
288.4932908992,58593.1386433333
288.6110553578,58527.8586433333
288.7288038808,58473.80531
288.8465364682,58430.84531
288.96425312,58381.37531
289.0819538362,58376.8719766666
289.1996386168,58413.1886433333
289.3173074618,58471.6319766666
289.4349603712,58487.6519766666
289.552597345,58510.2619766666
289.6702183832,58555.2386433333
289.7878234858,58563.8386433333
289.9054126528,58577.0019766666
290.0229858842,58632.7419766666
290.14054318,58657.5919766666
290.2580845402,58657.9686433333
290.3756099648,58684.7486433333
290.4931194538,58763.5386433333
290.6106130072,58808.6619766666
290.728090625,58826.0886433333
290.8455523072,58862.5386433333
290.9629980538,58936.60531
291.0804278648,58993.36531
291.1978417402,59039.91531
291.31523968,59078.4686433333
291.4326216842,59109.2719766667
291.5499877528,59179.05531
291.6673378858,59279.6119766667
291.7846720832,59309.1119766667
291.901990345,59375.5486433333
292.0192926712,59432.2386433333
292.1365790618,59486.2419766667
292.2538495168,59538.5586433333
292.3711040362,59584.1186433333
292.48834262,59636.54531
292.6055652682,59702.2719766666
292.7227719808,59757.8286433333
292.8399627578,59826.45531
292.9571375992,59892.0919766666
293.074296505,59948.1486433333
293.1914394752,59987.3486433333
293.3085665098,60039.0819766666
293.4256776088,60105.1319766666
293.5427727722,60151.4519766666
293.659852,60221.4386433333
293.7769152922,60297.72531
293.8939626488,60394.81531
294.0109940698,60442.2486433333
294.1280095552,60468.50531
294.245009105,60526.8486433333
294.3619927192,60588.7486433333
294.4789603978,60640.4986433333
294.5959121408,60685.88531
294.7128479482,60732.22531
294.82976782,60855.0686433333
294.9466717562,60908.4286433333
295.0635597568,60974.65531
295.1804318218,61057.77531
295.2972879512,61068.8286433333
295.414128145,61090.05531
295.5309524032,61154.7019766666
295.6477607258,61213.79531
295.7645531128,61238.5719766667
295.8813295642,61251.2686433333
295.99809008,61325.32531
296.1148346602,61384.8919766667
296.2315633048,61471.79531
296.3482760138,61479.0086433333
296.4649727872,61541.71531
296.581653625,61629.85531
296.6983185272,61731.72531
296.8149674938,61797.2919766667
296.9316005248,61857.3786433333
297.0482176202,61903.7219766666
297.16481878,61900.5786433333
297.2814040042,61986.87531
297.3979732928,62064.92531
297.5145266458,62088.7386433333
297.6310640632,62088.9486433333
297.747585545,62170.0286433333
297.8640910912,62237.9919766666
297.9805807018,62258.89531
298.0970543768,62295.4719766666
298.2135121162,62284.92531
298.32995392,62332.1686433333
298.4463797882,62401.6486433333
298.5627897208,62435.1019766667
298.6791837178,62442.12531
298.7955617792,62487.9086433333
298.911923905,62542.80531
299.0282700952,62563.1186433333
299.1446003498,62606.8186433333
299.2609146688,62627.5986433333
299.3772130522,62678.95531
299.4934955,62654.70531
299.6097620122,62734.8086433333
299.7260125888,62752.11531
299.8422472298,62780.4086433333
299.9584659352,62777.2019766666
300.074668705,62869.8186433333
300.1908555392,62908.4319766667
300.3070264378,62931.87531
300.4231814008,62957.2219766666
300.5393204282,63011.6119766667
300.65544352,63077.3186433333
300.7715506762,63105.9186433333
300.8876418968,63097.0119766666
301.0037171818,63166.16531
301.1197765312,63136.8619766667
301.235819945,63144.22531
301.3518474232,63163.02531
301.4678589658,63136.60531
