UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80346
Integration Time,1000
Averages,300
Date,2/23/2020 5:08:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55429.0827666667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.45333333333
181.9732053322,-111.1239
182.1045947288,-114.460566666667
182.2359681898,-116.080566666667
182.3673257152,-56.8239
182.498667305,-53.5839
182.6299929592,-56.9139
182.7613026778,-55.6872333333334
182.8925964608,-54.3239
183.0238743082,-53.8239
183.15513622,-56.3139
183.2863821962,-55.3472333333334
183.4176122368,-51.1339
183.5488263418,-49.4172333333334
183.6800245112,-54.9739
183.811206745,-49.1039
183.9423730432,-51.9472333333334
184.0735234058,-51.6005666666667
184.2046578328,-49.2972333333334
184.3357763242,-51.6305666666667
184.46687888,-51.8372333333334
184.5979655002,-49.2472333333334
184.7290361848,-51.9539
184.8600909338,-49.3872333333334
184.9911297472,-47.5439000000001
185.122152625,-50.6272333333334
185.2531595672,-46.4639000000001
185.3841505738,-48.4605666666667
185.5151256448,-47.4205666666667
185.6460847802,-49.5339
185.77702798,-52.1872333333334
185.9079552442,-50.3005666666667
186.0388665728,-49.3372333333334
186.1697619658,-49.2239
186.3006414232,-46.5705666666667
186.431504945,-51.5472333333334
186.5623525312,-48.3705666666667
186.6931841818,-52.6705666666667
186.8239998968,-50.5105666666667
186.9547996762,-45.7672333333334
187.08558352,-50.0072333333334
187.2163514282,-46.5339000000001
187.3471034008,-54.4505666666667
187.4778394378,-52.5439
187.6085595392,-47.2572333333334
187.739263705,-47.3472333333334
187.8699519352,-48.8839
188.0006242298,-49.1672333333334
188.1312805888,-46.7405666666667
188.2619210122,-49.0739
188.3925455,-51.5472333333334
188.5231540522,-50.3705666666667
188.6537466688,-50.7072333333334
188.7843233498,-51.6439
188.9148840952,-49.2639
189.045428905,-49.5039
189.1759577792,-52.1205666666667
189.3064707178,-48.7139
189.4369677208,-51.6239
189.5674487882,-51.3305666666667
189.69791392,-43.8639
189.8283631162,-50.3772333333334
189.9587963768,-51.4239
190.0892137018,-49.3605666666667
190.2196150912,-50.0839
190.350000545,-51.1105666666667
190.4803700632,-50.6472333333334
190.6107236458,-49.7805666666667
190.7410612928,-51.4205666666667
190.8713830042,-43.9839
191.00168878,-50.4905666666667
191.1319786202,-50.4572333333334
191.2622525248,-51.9539
191.3925104938,-47.1272333333334
191.5227525272,-49.7605666666667
191.652978625,-43.8239
191.7831887872,-46.3539000000001
191.9133830138,-49.7872333333334
192.0435613048,-48.5405666666667
192.1737236602,-46.5705666666667
192.30387008,-47.2739000000001
192.4340005642,-50.4139
192.5641151128,-46.2439000000001
192.6942137258,-50.5639
192.8242964032,-46.1939000000001
192.954363145,-47.9172333333334
193.0844139512,-49.3439
193.2144488218,-48.9139
193.3444677568,-50.9039
193.4744707562,-47.6772333333334
193.60445782,-49.3905666666667
193.7344289482,-47.8872333333334
193.8643841408,-47.4172333333334
193.9943233978,-46.9472333333334
194.1242467192,-47.3239000000001
194.254154105,-45.0772333333334
194.3840455552,-46.1639000000001
194.5139210698,-47.9472333333334
194.6437806488,-46.9472333333334
194.7736242922,-46.7472333333334
194.903452,-48.3972333333334
195.0332637722,-40.2272333333334
195.1630596088,-48.5472333333334
195.2928395098,-50.0972333333334
195.4226034752,-44.5105666666667
195.552351505,-49.3305666666667
195.6820835992,-46.2372333333334
195.8117997578,-48.6439
195.9414999808,-48.6672333333334
196.0711842682,-51.1472333333334
196.20085262,-48.6872333333334
196.3305050362,-51.5905666666667
196.4601415168,-48.2839
196.5897620618,-45.8672333333334
196.7193666712,-46.3872333333334
196.848955345,-50.2472333333334
196.9785280832,-49.2705666666667
197.1080848858,-49.4972333333334
197.2376257528,-48.0805666666667
197.3671506842,-49.2339
197.49665968,-48.9472333333334
197.6261527402,-48.0605666666667
197.7556298648,-47.6072333333334
197.8850910538,-47.4505666666667
198.0145363072,-47.1739000000001
198.143965625,-38.4172333333334
198.2733790072,-49.9705666666667
198.4027764538,-47.5539000000001
198.5321579648,-49.0572333333334
198.6615235402,-46.0039000000001
198.79087318,-45.5372333333334
198.9202068842,-44.9105666666667
199.0495246528,-49.4539
199.1788264858,-47.4305666666667
199.3081123832,-48.3605666666667
199.437382345,-46.5805666666667
199.5666363712,-47.7205666666667
199.6958744618,-48.4605666666667
199.8250966168,-45.4739000000001
199.9543028362,-44.9972333333334
200.08349312,-47.9139
200.2126674682,-49.6872333333334
200.3418258808,-45.1772333333334
200.4709683578,-47.9239
200.6000948992,-48.2972333333334
200.729205505,-50.9305666666667
200.8583001752,-46.3639000000001
200.9873789098,-44.5139
201.1164417088,-47.4372333333334
201.2454885722,-43.6939
201.3745195,-46.4972333333334
201.5035344922,-48.0772333333334
201.6325335488,-47.3339
201.7615166698,-44.5339
201.8904838552,-46.2005666666667
202.019435105,-44.7372333333334
202.1483704192,-45.5572333333334
202.2772897978,-46.2505666666667
202.4061932408,-46.2905666666667
202.5350807482,-48.2505666666667
202.66395232,-44.1739
202.7928079562,-46.9705666666667
202.9216476568,-42.2505666666667
203.0504714218,-43.8105666666667
203.1792792512,-45.0905666666667
203.308071145,-47.0139000000001
203.4368471032,-31.4139
203.5656071258,-46.0939000000001
203.6943512128,-45.1905666666667
203.8230793642,-45.0039
203.95179158,-45.8805666666667
204.0804878602,-47.7239000000001
204.2091682048,-42.3305666666667
204.3378326138,-45.7172333333334
204.4664810872,-42.0805666666667
204.595113625,-45.3372333333334
204.7237302272,-43.1072333333334
204.8523308938,-42.2172333333334
204.9809156248,-45.1639
205.1094844202,-42.0572333333334
205.23803728,-43.7639
205.3665742042,-44.1472333333334
205.4950951928,-41.2605666666667
205.6236002458,-45.8405666666667
205.7520893632,-41.2505666666667
205.880562545,-42.7705666666667
206.0090197912,-43.7639
206.1374611018,-43.9105666666667
206.2658864768,-41.0839
206.3942959162,-42.6839
206.52268942,-44.5239
206.6510669882,-43.8939
206.7794286208,-39.1239
206.9077743178,-43.0972333333334
207.0361040792,-39.1805666666667
207.164417905,-43.1472333333334
207.2927157952,-43.2272333333334
207.4209977498,-42.7905666666667
207.5492637688,-42.9039
207.6775138522,-39.2239
207.805748,-42.5305666666667
207.9339662122,-39.0272333333334
208.0621684888,-43.6005666666667
208.1903548298,-40.7505666666667
208.3185252352,-41.5039
208.446679705,-40.5105666666667
208.5748182392,-39.5705666666667
208.7029408378,-40.1739
208.8310475008,-41.5772333333334
208.9591382282,-41.6805666666667
209.08721302,-43.6772333333334
209.2152718762,-42.1639
209.3433147968,-36.1805666666667
209.4713417818,-40.9439000000001
209.5993528312,-42.4905666666667
209.727347945,-41.5239
209.8553271232,-41.6805666666667
209.9832903658,-38.6005666666667
210.1112376728,-41.1805666666667
210.2391690442,-43.5872333333334
210.36708448,-44.1972333333334
210.4949839802,-42.2939
210.6228675448,-39.5139
210.7507351738,-37.7505666666667
210.8785868672,-42.6639
211.006422625,-41.1172333333334
211.1342424472,-36.4039
211.2620463338,-40.7839000000001
211.3898342848,-37.3539
211.5176063002,-40.7639000000001
211.64536238,-37.8672333333334
211.7731025242,-41.7472333333334
211.9008267328,-38.5172333333334
212.0285350058,-40.4439000000001
212.1562273432,-37.7272333333334
212.283903745,-34.0505666666667
212.4115642112,-39.9839
212.5392087418,-37.5772333333334
212.6668373368,-37.5339
212.7944499962,-38.6205666666667
212.92204672,-38.3339
213.0496275082,-39.4172333333334
213.1771923608,-37.9272333333334
213.3047412778,-35.1372333333333
213.4322742592,-38.9872333333334
213.559791305,-37.1839
213.6872924152,-36.2139
213.8147775898,-37.5139
213.9422468288,-36.7439
214.0697001322,-34.7339
214.1971375,-37.7605666666667
214.3245589322,-34.2305666666667
214.4519644288,-34.9739
214.5793539898,-33.8172333333333
214.7067276152,-35.9739
214.834085305,-35.7339
214.9614270592,-36.8872333333333
215.0887528778,-33.7872333333334
215.2160627608,-35.6339
215.3433567082,-34.0039
215.47063472,-33.3272333333334
215.5978967962,-33.3005666666667
215.7251429368,-30.1972333333333
215.8523731418,-30.8872333333333
215.9795874112,-35.0505666666667
216.106785745,-34.7005666666667
216.2339681432,-31.9072333333333
216.3611346058,-29.3339
216.4882851328,-30.1572333333333
216.6154197242,-33.5472333333334
216.74253838,-27.4072333333333
216.8696411002,-30.1972333333333
216.9967278848,-29.2039
217.1237987338,-31.3539
217.2508536472,-33.5239
217.377892625,-28.6472333333333
217.5049156672,-28.3539
217.6319227738,-31.4505666666667
217.7589139448,-33.0605666666667
217.8858891802,-31.1672333333333
218.01284848,-30.8305666666667
218.1397918442,-32.4072333333333
218.2667192728,-29.4605666666666
218.3936307658,-29.2239
218.5205263232,-29.7239
218.647405945,-27.2339
218.7742696312,-26.3239
218.9011173818,-29.2572333333333
219.0279491968,-29.0139
219.1547650762,-29.1239
219.28156502,-27.3372333333333
219.4083490282,-25.3105666666667
219.5351171008,-25.2005666666666
219.6618692378,-24.8339
219.7886054392,-24.2739
219.915325705,-25.0472333333333
220.0420300352,-26.3839
220.1687184298,-25.5405666666667
220.2953908888,-23.7972333333333
220.4220474122,-24.6739
220.548688,-26.6972333333333
220.6753126522,-26.9572333333333
220.8019213688,-24.3239
220.9285141498,-25.1539
221.0550909952,-22.8339
221.181651905,-22.7805666666666
221.3081968792,-25.3239
221.4347259178,-21.4439
221.5612390208,-20.8905666666666
221.6877361882,-26.2005666666667
221.81421742,-23.7805666666666
221.9406827162,-25.4472333333333
222.0671320768,-22.4272333333333
222.1935655018,-27.3905666666666
222.3199829912,-24.0872333333333
222.446384545,-23.8672333333333
222.5727701632,-26.6505666666667
222.6991398458,-21.6005666666666
222.8254935928,-21.5305666666666
222.9518314042,-23.9372333333333
223.07815328,-18.6905666666666
223.2044592202,-18.0072333333333
223.3307492248,-14.2605666666667
223.4570232938,-18.4272333333333
223.5832814272,-17.4305666666667
223.709523625,-16.2139
223.8357498872,-20.3705666666666
223.9619602138,-9.12723333333334
224.0881546048,-15.8905666666667
224.2143330602,-14.1639
224.34049558,-13.5239
224.4666421642,-16.6972333333333
224.5927728128,-10.0439
224.7188875258,-16.3405666666667
224.8449863032,-10.8839
224.971069145,-11.4239
225.0971360512,-14.0972333333333
225.2231870218,-10.2939
225.3492220568,-10.8139
225.4752411562,-9.01723333333334
225.60124432,-6.4139
225.7272315482,-4.01056666666666
225.8532028408,-3.81056666666666
225.9791581978,-3.04389999999999
226.1050976192,-5.08723333333333
226.231021105,1.8661
226.3569286552,0.806100000000003
226.4828202698,0.0261000000000028
226.6086959488,8.27609999999999
226.7345556922,4.56943333333333
226.8603995,9.10276666666666
226.9862273722,11.2461
227.1120393088,13.1161
227.2378353098,13.6961
227.3636153752,15.1027666666667
227.489379505,25.2361
227.6151276992,19.3094333333334
227.7408599578,17.0227666666667
227.8665762808,25.3827666666667
227.9922766682,27.5961
228.11796112,31.7461
228.2436296362,33.0861
228.3692822168,38.5661
228.4949188618,39.0927666666666
228.6205395712,47.2061
228.746144345,57.3460999999999
228.8717331832,57.7860999999999
228.9973060858,60.4294333333333
229.1228630528,67.9294333333333
229.2484040842,75.4594333333333
229.37392918,77.7194333333333
229.4994383402,88.2427666666667
229.6249315648,90.4594333333333
229.7504088538,98.0361
229.8758702072,106.292766666667
230.001315625,112.6461
230.1267451072,117.799433333333
230.2521586538,130.032766666667
230.3775562648,136.812766666667
230.5029379402,140.502766666667
230.62830368,150.4361
230.7536534842,161.6461
230.8789873528,171.012766666667
231.0043052858,192.319433333333
231.1296072832,196.949433333333
231.254893345,214.7461
231.3801634712,229.8561
231.5054176618,237.3461
231.6306559168,253.122766666667
231.7558782362,261.899433333333
231.88108462,287.449433333333
232.0062750682,299.7661
232.1314495808,323.609433333333
232.2566081578,333.1761
232.3817507992,355.1061
232.506877505,371.479433333333
232.6319882752,393.849433333333
232.7570831098,423.032766666667
232.8821620088,448.5561
233.0072249722,472.442766666667
233.132272,491.8561
233.2573030922,513.9861
233.3823182488,549.672766666667
233.5073174698,575.709433333333
233.6323007552,607.679433333333
233.757268105,628.679433333333
233.8822195192,662.4461
234.0071549978,697.7561
234.1320745408,738.452766666667
234.2569781482,766.5461
234.38186582,816.3261
234.5067375562,847.449433333333
234.6315933568,887.902766666667
234.7564332218,955.1361
234.8812571512,971.939433333334
235.006065145,1020.4861
235.1308572032,1070.5461
235.2556333258,1118.4261
235.3803935128,1167.8161
235.5051377642,1226.39943333333
235.62986608,1280.02276666667
235.7545784602,1331.76943333333
235.8792749048,1389.96276666667
236.0039554138,1452.1361
236.1286199872,1510.0361
236.253268625,1574.98276666667
236.3779013272,1651.9961
236.5025180938,1712.7061
236.6271189248,1783.1561
236.7517038202,1857.88943333333
236.87627278,1937.2261
237.0008258042,2006.1861
237.1253628928,2098.58943333333
237.2498840458,2176.0761
237.3743892632,2262.51943333333
237.498878545,2353.94276666667
237.6233518912,2441.65276666667
237.7478093018,2529.2261
237.8722507768,2630.20943333333
237.9966763162,2721.24276666667
238.12108592,2819.03276666667
238.2454795882,2926.3961
238.3698573208,3015.1361
238.4942191178,3128.1861
238.6185649792,3231.5661
238.742894905,3339.4061
238.8672088952,3454.5861
238.9915069498,3569.28943333333
239.1157890688,3689.93943333333
239.2400552522,3807.16276666667
239.3643055,3930.2661
239.4885398122,4052.65276666667
239.6127581888,4176.72276666667
239.7369606298,4312.90943333333
239.8611471352,4432.8061
239.985317705,4577.28943333333
240.1094723392,4716.7461
240.2336110378,4853.50943333333
240.3577338008,4993.8661
240.4818406282,5136.8561
240.60593152,5287.4561
240.7300064762,5446.06943333333
240.8540654968,5585.19276666666
240.9781085818,5745.9761
241.1021357312,5898.15943333333
241.226146945,6063.15943333333
241.3501422232,6221.2761
241.4741215658,6374.1461
241.5980849728,6545.9461
241.7220324442,6709.31943333333
241.84596398,6872.5261
241.9698795802,7051.83943333333
242.0937792448,7231.02276666667
242.2176629738,7420.21276666667
242.3415307672,7614.34943333333
242.465382625,7799.27943333333
242.5892185472,7954.31276666667
242.7130385338,8096.5961
242.8368425848,8300.28943333333
242.9606307002,8514.73943333333
243.08440288,8719.46276666667
243.2081591242,8946.3861
243.3318994328,9150.51276666667
243.4556238058,9375.21276666667
243.5793322432,9570.81943333333
243.703024745,9770.09943333334
243.8267013112,9990.8261
243.9503619418,10128.3961
244.0740066368,10255.6561
244.1976353962,10442.8594333333
244.32124822,10650.2761
244.4448451082,10927.1727666667
244.5684260608,11199.5361
244.6919910778,11426.4794333333
244.8155401592,11676.9161
244.939073305,11884.5694333333
245.0625905152,12131.0527666667
245.1860917898,12316.1327666667
245.3095771288,12543.3694333333
245.4330465322,12769.7061
245.5565,12952.8861
245.6799375322,13213.4894333333
245.8033591288,13467.7127666667
245.9267647898,13635.5961
246.0501545152,13712.5127666667
246.173528305,13859.6827666667
246.2968861592,14131.6194333333
246.4202280778,14429.0194333333
246.5435540608,14773.6427666667
246.6668641082,15072.4594333333
246.79015822,15395.7427666667
246.9134363962,15641.9327666667
247.0366986368,16002.5327666667
247.1599449418,16228.9294333333
247.2831753112,16561.4927666667
247.406389745,16836.6561
247.5295882432,17079.9794333333
247.6527708058,17368.8927666667
247.7759374328,17594.4694333333
247.8990881242,17856.9594333333
248.02222288,18152.2327666667
248.1453417002,18415.1761
248.2684445848,18672.4894333333
248.3915315338,18952.4227666667
248.5146025472,19099.6994333333
248.637657625,19092.7127666667
248.7606967672,19265.2094333333
248.8837199738,19629.9094333333
249.0067272448,19987.6094333333
249.1297185802,20321.6794333333
249.25269398,20616.7361
249.3756534442,20910.7827666667
249.4985969728,21230.8694333333
249.6215245658,21533.8494333333
249.7444362232,21832.7827666667
249.867331945,22188.1527666667
249.9902117312,22443.6727666667
250.1130755818,22798.1127666667
250.2359234968,23092.7361
250.3587554762,23323.2961
250.48157152,23623.7927666667
250.6043716282,23856.0394333333
250.7271558008,24095.3627666667
250.8499240378,24415.5594333333
250.9726763392,24703.9194333333
251.095412705,24964.1627666667
251.2181331352,25225.4127666667
251.3408376298,25486.9061
251.4635261888,25726.3494333333
251.5861988122,25841.4694333333
251.7088555,25872.5861
251.8314962522,26118.7894333333
251.9541210688,26506.9461
252.0767299498,26861.7627666667
252.1993228952,27174.5161
252.321899905,27512.3927666667
252.4444609792,27774.8961
252.5670061178,28101.0461
252.6895353208,28313.4427666667
252.8120485882,28720.6161
252.93454592,29057.7127666667
253.0570273162,29362.8461
253.1794927768,29715.0194333333
253.3019423018,29965.6361
253.4243758912,30262.4094333333
253.546793545,30541.7994333333
253.6691952632,30772.7727666667
253.7915810458,31006.1594333333
253.9139508928,31267.7961
254.0363048042,31526.6327666667
254.15864278,31815.3827666667
254.2809648202,32093.7294333333
254.4032709248,32300.6927666667
254.5255610938,32510.1027666667
254.6478353272,32722.5594333333
254.770093625,32900.1561
254.8923359872,33102.2794333333
255.0145624138,33303.0061
255.1367729048,33314.4594333333
255.2589674602,33364.1861
255.38114608,33617.1894333333
255.5033087642,33928.6627666666
255.6254555128,34239.7894333333
255.7475863258,34528.3761
255.8697012032,34845.6494333333
255.991800145,35166.0294333333
256.1138831512,35449.7727666667
256.2359502218,35747.2694333333
256.3580013568,36122.5194333333
256.4800365562,36432.2927666667
256.60205582,36816.7794333333
256.7240591482,37103.8661
256.8460465408,37376.6427666667
256.9680179978,37687.8327666667
257.0899735192,37905.7627666667
257.211913105,38118.5627666667
257.3338367552,38346.7661
257.4557444698,38532.8494333334
257.5776362488,38724.8161
257.6995120922,38931.9794333334
257.821372,39098.6461
257.9432159722,39314.1261
258.0650440088,39523.7227666667
258.1868561098,39709.2127666667
258.3086522752,39906.5961
258.430432505,40090.4227666667
258.5521967992,40233.6127666667
258.6739451578,40379.4627666667
258.7956775808,40618.0327666667
258.9173940682,40850.7527666667
259.03909462,40948.8161
259.1607792362,40989.2361
259.2824479168,41172.7194333334
259.4041006618,41379.7494333334
259.5257374712,41591.9427666667
259.647358345,41770.1227666667
259.7689632832,41931.9327666667
259.8905522858,42139.3361
260.0121253528,42376.5927666667
260.1336824842,42510.4294333334
260.25522368,42729.9427666667
260.3767489402,42837.2227666667
260.4982582648,43015.0761
260.6197516538,43124.1227666667
260.7412291072,43252.0961
260.862690625,43382.3061
260.9841362072,43485.0694333334
261.1055658538,43642.6561
261.2269795648,43824.4427666667
261.3483773402,43964.8527666667
261.46975918,44108.1627666667
261.5911250842,44276.9627666667
261.7124750528,44422.3127666667
261.8338090858,44566.4227666667
261.9551271832,44789.9827666667
262.076429345,45035.6527666667
262.1977155712,45217.6894333334
262.3189858618,45375.5094333334
262.4402402168,45473.8861
262.5614786362,45556.1027666667
262.68270112,45646.1194333334
262.8039076682,45715.8261
262.9250982808,45850.5294333334
263.0462729578,45981.3761
263.1674316992,46101.0761
263.288574505,46173.7694333334
263.4097013752,46151.9527666667
263.5308123098,46141.7194333334
263.6519073088,46236.7061
263.7729863722,46347.1094333334
263.8940495,46429.7194333334
264.0150966922,46497.4627666667
264.1361279488,46573.2994333334
264.2571432698,46692.9794333334
264.3781426552,46816.5994333334
264.499126105,46934.8694333334
264.6200936192,47043.6961
264.7410451978,47143.0627666667
264.8619808408,47264.9027666667
264.9829005482,47368.8527666667
265.10380432,47453.4494333334
265.2246921562,47553.6227666667
265.3455640568,47661.1661
265.4664200218,47757.2427666667
265.5872600512,47787.9461
265.708084145,47869.0961
265.8288923032,47898.6427666667
265.9496845258,47943.4894333334
266.0704608128,47974.7761
266.1912211642,47978.7261
266.31196558,47965.5927666667
266.4326940602,47964.6127666667
266.5534066048,47952.7461
266.6741032138,47942.0594333334
266.7947838872,47949.5627666667
266.915448625,47895.0327666667
267.0360974272,47841.5561
267.1567302938,47841.0994333334
267.2773472248,47835.9861
267.3979482202,47804.0794333334
267.51853328,47742.3794333334
267.6391024042,47802.6094333334
267.7596555928,47835.0494333334
267.8801928458,47869.9861
268.0007141632,47922.6961
268.121219545,47997.6961
268.2417089912,48010.5161
268.3621825018,48089.5194333334
268.4826400768,48263.4094333334
268.6030817162,48368.8227666667
268.72350742,48475.1127666667
268.8439171882,48559.7694333334
268.9643110208,48590.7527666667
269.0846889178,48692.7827666667
269.2050508792,48724.9361
269.325396905,48780.2394333334
269.4457269952,48845.8594333334
269.5660411498,48890.8927666667
269.6863393688,48942.0094333334
269.8066216522,48973.4394333334
269.926888,48993.7161
270.0471384122,49020.8027666667
270.1673728888,49068.3494333334
270.2875914298,49046.1027666667
270.4077940352,49051.8961
270.527980705,49064.5527666667
270.6481514392,49059.5927666667
270.7683062378,49026.2194333334
270.8884451008,49028.5361
271.0085680282,48999.1127666667
271.12867502,49004.2561
271.2487660762,49002.6994333334
271.3688411968,48983.1127666667
271.4889003818,49040.4861
271.6089436312,49064.1194333334
271.728970945,49077.7261
271.8489823232,49041.9594333334
271.9689777658,49024.9961
272.0889572728,49061.7694333334
272.2089208442,49097.7127666667
272.32886848,49129.8694333334
272.4488001802,49141.2761
272.5687159448,49183.9527666667
272.6886157738,49235.2127666667
272.8084996672,49263.8261
272.928367625,49323.0427666667
273.0482196472,49457.7927666667
273.1680557338,49496.1161
273.2878758848,49561.6761
273.4076801002,49564.7527666667
273.52746838,49519.2494333334
273.6472407242,49528.1327666667
273.7669971328,49557.4361
273.8867376058,49582.4461
274.0064621432,49582.1294333334
274.126170745,49561.5594333334
274.2458634112,49552.5994333334
274.3655401418,49512.9994333334
274.4852009368,49486.7961
274.6048457962,49517.6927666667
274.72447472,49531.9461
274.8440877082,49540.7327666667
274.9636847608,49590.9727666667
275.0832658778,49633.1261
275.2028310592,49679.9094333334
275.322380305,49687.6327666667
275.4419136152,49748.3261
275.5614309898,49743.4994333334
275.6809324288,49768.4827666667
275.8004179322,49764.4927666667
275.9198875,49736.6161
276.0393411322,49739.3594333334
276.1587788288,49695.3261
276.2782005898,49688.9394333334
276.3976064152,49710.1527666667
276.516996305,49668.8461
276.6363702592,49697.7827666667
276.7557282778,49723.5261
276.8750703608,49718.4427666667
276.9943965082,49786.0361
277.11370672,49834.2461
277.2330009962,49876.2127666667
277.3522793368,49955.3627666667
277.4715417418,49945.6994333334
277.5907882112,49926.7894333334
277.710018745,49957.6394333334
277.8292333432,49994.0661
277.9484320058,49984.9927666667
278.0676147328,49948.2294333334
278.1867815242,49914.9927666667
278.30593238,49910.8661
278.4250673002,49943.7727666667
278.5441862848,49970.1627666667
278.6632893338,50009.7927666667
278.7823764472,50017.5727666667
278.901447625,50050.3961
279.0205028672,50132.9461
279.1395421738,50243.4094333334
279.2585655448,50279.7161
279.3775729802,50250.4461
279.49656448,50267.8927666667
279.6155400442,50312.0294333334
279.7344996728,50359.5494333334
279.8534433658,50367.4794333334
279.9723711232,50404.4894333334
280.091282945,50430.2361
280.2101788312,50427.3661
280.3290587818,50476.2027666667
280.4479227968,50436.9527666667
280.5667708762,50449.7461
280.68560302,50472.2661
280.8044192282,50459.7227666667
280.9232195008,50478.6227666667
281.0420038378,50480.1061
281.1607722392,50488.3327666667
281.279524705,50534.5327666667
281.3982612352,50561.7261
281.5169818298,50632.8894333334
281.6356864888,50686.1961
281.7543752122,50739.2161
281.873048,50778.5161
281.9917048522,50832.1794333334
282.1103457688,50879.5461
282.2289707498,50925.7261
282.3475797952,50923.0461
282.466172905,50934.9094333334
282.5847500792,50970.7727666667
282.7033113178,50937.4861
282.8218566208,50867.8727666667
282.9403859882,50778.1727666667
283.05889942,50756.4661
283.1773969162,50751.9927666667
283.2958784768,50752.2827666667
283.4143441018,50699.1527666667
283.5327937912,50681.9827666667
283.651227545,50689.4594333334
283.7696453632,50662.3694333334
283.8880472458,50658.5261
284.0064331928,50683.5627666667
284.1248032042,50666.4561
284.24315728,50672.1761
284.3614954202,50716.1094333334
284.4798176248,50735.7561
284.5981238938,50847.9961
284.7164142272,50917.7694333334
284.834688625,50893.9794333334
284.9529470872,50857.9127666667
285.0711896138,50853.0327666667
285.1894162048,50859.5161
285.3076268602,50864.4694333334
285.42582158,50877.6361
285.5440003642,50875.5027666667
285.6621632128,50876.7627666667
285.7803101258,50899.8727666667
285.8984411032,50914.7394333334
286.016556145,50898.1461
286.1346552512,50890.9627666667
286.2527384218,50887.9927666667
286.3708056568,50854.3994333334
286.4888569562,50805.3927666667
286.60689232,50782.6861
286.7249117482,50751.1027666667
286.8429152408,50761.3561
286.9609027978,50788.5394333334
287.0788744192,50823.5694333334
287.196830105,50883.5127666667
287.3147698552,50851.8561
287.4326936698,50827.2794333334
287.5506015488,50815.0627666667
287.6684934922,50827.8094333334
287.7863695,50820.3927666667
287.9042295722,50785.6061
288.0220737088,50768.3661
288.1399019098,50735.1861
288.2577141752,50692.4194333334
288.375510505,50628.2294333334
288.4932908992,50562.4927666667
288.6110553578,50508.0994333334
288.7288038808,50477.1427666667
288.8465364682,50462.2994333334
288.96425312,50441.6127666667
289.0819538362,50459.7661
289.1996386168,50516.2594333334
289.3173074618,50592.4561
289.4349603712,50594.7894333334
289.552597345,50612.7294333334
289.6702183832,50660.7827666667
289.7878234858,50643.4227666667
289.9054126528,50670.2827666667
290.0229858842,50706.1394333334
290.14054318,50728.9161
290.2580845402,50745.9094333334
290.3756099648,50753.6127666667
290.4931194538,50806.4327666667
290.6106130072,50871.0327666667
290.728090625,50928.0227666667
290.8455523072,50991.7927666667
290.9629980538,51060.0861
291.0804278648,51110.4594333334
291.1978417402,51173.6161
291.31523968,51227.0094333334
291.4326216842,51245.7827666667
291.5499877528,51289.7727666667
291.6673378858,51368.8561
291.7846720832,51376.2994333334
291.901990345,51419.4594333334
292.0192926712,51467.6461
292.1365790618,51517.0294333334
292.2538495168,51568.8561
292.3711040362,51626.7494333334
292.48834262,51694.5894333334
292.6055652682,51768.7761
292.7227719808,51833.8727666667
292.8399627578,51939.5027666667
292.9571375992,52014.7261
293.074296505,52080.9861
293.1914394752,52116.7294333334
293.3085665098,52148.4494333334
293.4256776088,52197.2294333334
293.5427727722,52205.5927666667
293.659852,52246.6194333334
293.7769152922,52311.0927666667
293.8939626488,52397.5927666667
294.0109940698,52438.5461
294.1280095552,52468.2994333334
294.245009105,52520.2327666667
294.3619927192,52583.8161
294.4789603978,52672.0627666667
294.5959121408,52744.7694333334
294.7128479482,52812.3661
294.82976782,52940.1894333334
294.9466717562,53000.2094333334
295.0635597568,53074.6861
295.1804318218,53149.3161
295.2972879512,53175.5894333333
295.414128145,53164.0161
295.5309524032,53225.5894333333
295.6477607258,53212.1161
295.7645531128,53228.7227666667
295.8813295642,53215.6794333334
295.99809008,53272.1727666667
296.1148346602,53357.5094333334
296.2315633048,53482.4027666667
296.3482760138,53512.2794333334
296.4649727872,53575.0361
296.581653625,53696.0661
296.6983185272,53799.2994333334
296.8149674938,53870.5594333334
296.9316005248,53950.7027666667
297.0482176202,54020.1161
297.16481878,54016.1827666667
297.2814040042,54094.9194333334
297.3979732928,54161.0894333334
297.5145266458,54145.6527666667
297.6310640632,54113.5061
297.747585545,54153.0327666667
297.8640910912,54200.0494333334
297.9805807018,54217.8394333334
298.0970543768,54248.4061
298.2135121162,54265.3194333334
298.32995392,54336.8927666667
298.4463797882,54423.7161
298.5627897208,54478.3794333334
298.6791837178,54515.5927666667
298.7955617792,54589.2961
298.911923905,54668.9427666667
299.0282700952,54711.4094333333
299.1446003498,54775.2761
299.2609146688,54786.7327666667
299.3772130522,54829.0827666667
299.4934955,54808.9194333334
299.6097620122,54854.0061
299.7260125888,54767.3261
299.8422472298,54735.8694333334
299.9584659352,54720.0661
300.074668705,54831.2427666667
300.1908555392,54901.9861
300.3070264378,54958.8861
300.4231814008,55031.0994333334
300.5393204282,55092.5661
300.65544352,55170.7827666667
300.7715506762,55224.1094333334
300.8876418968,55252.7827666667
301.0037171818,55336.3561
301.1197765312,55347.1861
301.235819945,55372.9994333334
301.3518474232,55356.5427666667
