UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80424
Integration Time,1000
Averages,300
Date,2/23/2020 11:39:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66739.5073388889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.72
181.9732053322,-131.882661111111
182.1045947288,-134.819327777778
182.2359681898,-136.869327777778
182.3673257152,-52.5526611111111
182.498667305,-49.4126611111111
182.6299929592,-52.9293277777778
182.7613026778,-51.6259944444445
182.8925964608,-50.6193277777778
183.0238743082,-49.8059944444445
183.15513622,-52.5293277777778
183.2863821962,-51.0993277777778
183.4176122368,-47.2126611111111
183.5488263418,-45.7459944444445
183.6800245112,-51.2859944444445
183.811206745,-45.1726611111111
183.9423730432,-48.4026611111111
184.0735234058,-47.8126611111111
184.2046578328,-44.9659944444445
184.3357763242,-48.3526611111111
184.46687888,-48.1226611111111
184.5979655002,-45.3126611111111
184.7290361848,-48.4226611111111
184.8600909338,-45.3026611111111
184.9911297472,-44.3859944444445
185.122152625,-47.7059944444445
185.2531595672,-43.3559944444445
185.3841505738,-45.2126611111111
185.5151256448,-43.4693277777778
185.6460847802,-46.5226611111111
185.77702798,-48.4559944444445
185.9079552442,-47.3893277777778
186.0388665728,-46.1859944444445
186.1697619658,-46.3226611111111
186.3006414232,-43.6159944444445
186.431504945,-48.5993277777778
186.5623525312,-45.8259944444445
186.6931841818,-50.1426611111111
186.8239998968,-47.7826611111111
186.9547996762,-42.2793277777778
187.08558352,-47.1459944444445
187.2163514282,-44.0693277777778
187.3471034008,-51.8759944444445
187.4778394378,-50.3593277777778
187.6085595392,-44.5359944444445
187.739263705,-44.9759944444445
187.8699519352,-46.7659944444445
188.0006242298,-46.8393277777778
188.1312805888,-44.5893277777778
188.2619210122,-46.0126611111111
188.3925455,-49.7893277777778
188.5231540522,-47.8793277777778
188.6537466688,-48.6693277777778
188.7843233498,-49.4426611111111
188.9148840952,-46.4993277777778
189.045428905,-47.2159944444445
189.1759577792,-49.2126611111111
189.3064707178,-45.8793277777778
189.4369677208,-49.7259944444445
189.5674487882,-48.9526611111111
189.69791392,-41.9059944444445
189.8283631162,-47.6626611111111
189.9587963768,-48.7093277777778
190.0892137018,-47.1226611111111
190.2196150912,-47.8126611111111
190.350000545,-48.0926611111111
190.4803700632,-48.4059944444445
190.6107236458,-47.7759944444445
190.7410612928,-49.1259944444445
190.8713830042,-41.9793277777778
191.00168878,-47.3726611111111
191.1319786202,-47.4793277777778
191.2622525248,-49.3859944444445
191.3925104938,-43.9859944444445
191.5227525272,-48.3459944444445
191.652978625,-41.5526611111111
191.7831887872,-44.5393277777778
191.9133830138,-47.1559944444445
192.0435613048,-46.0393277777778
192.1737236602,-44.2559944444445
192.30387008,-43.7559944444445
192.4340005642,-47.9193277777778
192.5641151128,-43.9593277777778
192.6942137258,-48.2459944444445
192.8242964032,-43.3693277777778
192.954363145,-45.9359944444445
193.0844139512,-47.0093277777778
193.2144488218,-46.3226611111111
193.3444677568,-48.4959944444445
193.4744707562,-44.7659944444445
193.60445782,-47.6193277777778
193.7344289482,-45.3026611111111
193.8643841408,-45.0759944444445
193.9943233978,-44.3026611111111
194.1242467192,-44.3593277777778
194.254154105,-42.9926611111111
194.3840455552,-43.9593277777778
194.5139210698,-45.3393277777778
194.6437806488,-44.5259944444445
194.7736242922,-43.9226611111111
194.903452,-46.3859944444445
195.0332637722,-37.9693277777778
195.1630596088,-46.3893277777778
195.2928395098,-47.1493277777778
195.4226034752,-41.8626611111111
195.552351505,-46.5726611111111
195.6820835992,-43.2959944444445
195.8117997578,-46.0559944444445
195.9414999808,-46.2026611111111
196.0711842682,-48.5526611111111
196.20085262,-45.4426611111111
196.3305050362,-49.1126611111111
196.4601415168,-45.7559944444445
196.5897620618,-43.2059944444444
196.7193666712,-44.0426611111111
196.848955345,-47.3893277777778
196.9785280832,-45.7326611111111
197.1080848858,-47.0059944444445
197.2376257528,-45.6193277777778
197.3671506842,-46.5159944444445
197.49665968,-45.3759944444445
197.6261527402,-45.1993277777778
197.7556298648,-44.6359944444445
197.8850910538,-44.8859944444445
198.0145363072,-44.5126611111111
198.143965625,-35.2626611111111
198.2733790072,-46.8826611111111
198.4027764538,-43.8826611111111
198.5321579648,-45.8093277777778
198.6615235402,-42.7993277777778
198.79087318,-42.9826611111111
198.9202068842,-41.6159944444445
199.0495246528,-45.9193277777778
199.1788264858,-44.5993277777778
199.3081123832,-45.5693277777778
199.437382345,-44.0593277777778
199.5666363712,-44.4859944444445
199.6958744618,-45.2859944444445
199.8250966168,-42.0493277777778
199.9543028362,-41.8526611111111
200.08349312,-44.5259944444444
200.2126674682,-46.3759944444445
200.3418258808,-41.9159944444445
200.4709683578,-45.1259944444445
200.6000948992,-44.6293277777778
200.729205505,-47.2759944444445
200.8583001752,-42.5393277777778
200.9873789098,-41.3659944444445
201.1164417088,-44.2459944444445
201.2454885722,-41.1893277777778
201.3745195,-43.0859944444445
201.5035344922,-43.9859944444445
201.6325335488,-43.9793277777778
201.7615166698,-40.7593277777778
201.8904838552,-42.8659944444445
202.019435105,-40.9693277777778
202.1483704192,-41.4493277777778
202.2772897978,-42.5626611111111
202.4061932408,-42.3026611111111
202.5350807482,-44.6759944444445
202.66395232,-40.5259944444444
202.7928079562,-43.0659944444445
202.9216476568,-38.3193277777778
203.0504714218,-40.3626611111111
203.1792792512,-42.3493277777778
203.308071145,-43.2959944444445
203.4368471032,-29.4493277777778
203.5656071258,-42.6026611111111
203.6943512128,-41.5759944444445
203.8230793642,-41.2626611111111
203.95179158,-42.6659944444445
204.0804878602,-44.7626611111111
204.2091682048,-38.9359944444444
204.3378326138,-42.3593277777778
204.4664810872,-38.5193277777778
204.595113625,-42.0926611111111
204.7237302272,-39.7959944444444
204.8523308938,-38.3893277777778
204.9809156248,-42.1059944444445
205.1094844202,-38.0326611111111
205.23803728,-40.1926611111111
205.3665742042,-39.8493277777778
205.4950951928,-37.7193277777778
205.6236002458,-42.4459944444445
205.7520893632,-37.3526611111111
205.880562545,-38.6126611111111
206.0090197912,-39.3726611111111
206.1374611018,-40.8826611111111
206.2658864768,-37.5226611111111
206.3942959162,-39.4393277777778
206.52268942,-40.7626611111111
206.6510669882,-40.1126611111111
206.7794286208,-35.2959944444444
206.9077743178,-39.0159944444445
207.0361040792,-35.1259944444444
207.164417905,-39.3293277777778
207.2927157952,-39.3293277777778
207.4209977498,-38.8159944444444
207.5492637688,-38.1693277777778
207.6775138522,-35.2793277777778
207.805748,-38.3826611111111
207.9339662122,-35.4593277777778
208.0621684888,-40.2526611111111
208.1903548298,-36.6159944444444
208.3185252352,-37.4726611111111
208.446679705,-35.8993277777778
208.5748182392,-35.6593277777778
208.7029408378,-35.5126611111111
208.8310475008,-37.9793277777778
208.9591382282,-38.0326611111111
209.08721302,-39.7593277777778
209.2152718762,-38.3759944444444
209.3433147968,-31.9259944444444
209.4713417818,-36.6426611111111
209.5993528312,-38.2893277777778
209.727347945,-37.4959944444444
209.8553271232,-37.8726611111111
209.9832903658,-33.8859944444444
210.1112376728,-37.2093277777778
210.2391690442,-39.1893277777778
210.36708448,-40.0259944444444
210.4949839802,-37.7593277777778
210.6228675448,-35.3993277777778
210.7507351738,-34.1026611111111
210.8785868672,-37.2593277777778
211.006422625,-36.7093277777778
211.1342424472,-32.0126611111111
211.2620463338,-36.3893277777778
211.3898342848,-33.2159944444444
211.5176063002,-36.2059944444444
211.64536238,-33.5293277777778
211.7731025242,-36.7793277777778
211.9008267328,-34.5059944444444
212.0285350058,-35.4326611111111
212.1562273432,-33.4326611111111
212.283903745,-29.4759944444444
212.4115642112,-34.9726611111111
212.5392087418,-32.9026611111111
212.6668373368,-32.1193277777778
212.7944499962,-33.5326611111111
212.92204672,-33.5193277777778
213.0496275082,-34.5093277777778
213.1771923608,-32.7193277777778
213.3047412778,-30.3726611111111
213.4322742592,-34.1293277777778
213.559791305,-31.5593277777778
213.6872924152,-31.0126611111111
213.8147775898,-31.9859944444444
213.9422468288,-31.4626611111111
214.0697001322,-29.8726611111111
214.1971375,-31.7659944444444
214.3245589322,-29.0859944444444
214.4519644288,-29.7026611111111
214.5793539898,-28.8026611111111
214.7067276152,-30.2193277777778
214.834085305,-29.7859944444444
214.9614270592,-31.7593277777778
215.0887528778,-28.4559944444444
215.2160627608,-30.4826611111111
215.3433567082,-28.1726611111111
215.47063472,-28.0826611111111
215.5978967962,-27.2759944444444
215.7251429368,-24.1893277777778
215.8523731418,-25.6126611111111
215.9795874112,-29.3859944444444
216.106785745,-29.2026611111111
216.2339681432,-26.1493277777778
216.3611346058,-22.7826611111111
216.4882851328,-24.6859944444444
216.6154197242,-27.4493277777778
216.74253838,-21.6959944444444
216.8696411002,-24.3793277777778
216.9967278848,-23.8459944444444
217.1237987338,-25.2026611111111
217.2508536472,-27.2693277777778
217.377892625,-23.2293277777778
217.5049156672,-22.6659944444444
217.6319227738,-25.5293277777778
217.7589139448,-26.3326611111111
217.8858891802,-24.9493277777778
218.01284848,-24.2959944444444
218.1397918442,-26.1526611111111
218.2667192728,-23.2993277777778
218.3936307658,-22.7426611111111
218.5205263232,-23.1259944444444
218.647405945,-20.6226611111111
218.7742696312,-20.6159944444444
218.9011173818,-23.0193277777778
219.0279491968,-21.8193277777778
219.1547650762,-22.9226611111111
219.28156502,-20.6726611111111
219.4083490282,-19.0893277777778
219.5351171008,-18.8259944444445
219.6618692378,-18.3493277777778
219.7886054392,-17.8926611111111
219.915325705,-17.7293277777778
220.0420300352,-19.4493277777778
220.1687184298,-18.4859944444445
220.2953908888,-16.7259944444444
220.4220474122,-18.0593277777778
220.548688,-19.7559944444444
220.6753126522,-19.9226611111111
220.8019213688,-17.8426611111111
220.9285141498,-18.5493277777778
221.0550909952,-15.4059944444444
221.181651905,-15.9893277777778
221.3081968792,-17.8393277777778
221.4347259178,-13.8626611111111
221.5612390208,-13.6093277777778
221.6877361882,-19.1859944444444
221.81421742,-17.1893277777778
221.9406827162,-17.7093277777778
222.0671320768,-14.8626611111111
222.1935655018,-19.5993277777778
222.3199829912,-17.1993277777778
222.446384545,-15.7993277777778
222.5727701632,-18.8359944444444
222.6991398458,-13.6359944444445
222.8254935928,-13.4293277777778
222.9518314042,-15.0893277777778
223.07815328,-9.84599444444445
223.2044592202,-9.49599444444445
223.3307492248,-6.08932777777778
223.4570232938,-10.0459944444445
223.5832814272,-9.17932777777778
223.709523625,-7.84599444444444
223.8357498872,-11.7693277777778
223.9619602138,-0.922661111111112
224.0881546048,-7.09599444444444
224.2143330602,-5.44932777777778
224.34049558,-4.37266111111111
224.4666421642,-7.39266111111111
224.5927728128,-0.909327777777779
224.7188875258,-6.96599444444444
224.8449863032,-1.66266111111111
224.971069145,-1.92599444444445
225.0971360512,-4.46266111111111
225.2231870218,-0.815994444444445
225.3492220568,-0.699327777777779
225.4752411562,1.26400555555555
225.60124432,4.37733888888889
225.7272315482,6.92733888888889
225.8532028408,7.55067222222222
225.9791581978,8.05733888888889
226.1050976192,7.07400555555556
226.231021105,13.6440055555556
226.3569286552,13.4040055555555
226.4828202698,13.0306722222222
226.6086959488,21.0006722222222
226.7345556922,17.9373388888889
226.8603995,22.6573388888889
226.9862273722,25.0540055555556
227.1120393088,27.1440055555556
227.2378353098,28.7606722222222
227.3636153752,29.8106722222222
227.489379505,39.1173388888889
227.6151276992,35.3273388888889
227.7408599578,33.2273388888889
227.8665762808,43.2473388888889
227.9922766682,45.9540055555555
228.11796112,49.8240055555555
228.2436296362,51.9273388888889
228.3692822168,56.7073388888888
228.4949188618,59.4973388888889
228.6205395712,69.0906722222222
228.746144345,78.9040055555556
228.8717331832,80.7606722222222
228.9973060858,83.6940055555556
229.1228630528,91.8473388888889
229.2484040842,101.090672222222
229.37392918,104.634005555556
229.4994383402,116.747338888889
229.6249315648,119.840672222222
229.7504088538,127.587338888889
229.8758702072,139.080672222222
230.001315625,145.617338888889
230.1267451072,151.877338888889
230.2521586538,168.280672222222
230.3775562648,175.484005555556
230.5029379402,180.300672222222
230.62830368,193.004005555556
230.7536534842,206.457338888889
230.8789873528,219.074005555555
231.0043052858,240.537338888889
231.1296072832,249.017338888889
231.254893345,268.760672222222
231.3801634712,288.174005555555
231.5054176618,298.424005555555
231.6306559168,317.807338888889
231.7558782362,329.827338888889
231.88108462,357.527338888889
232.0062750682,375.687338888889
232.1314495808,402.320672222222
232.2566081578,416.707338888889
232.3817507992,444.060672222222
232.506877505,464.507338888889
232.6319882752,491.690672222222
232.7570831098,524.110672222222
232.8821620088,556.890672222222
233.0072249722,587.197338888889
233.132272,613.880672222222
233.2573030922,640.397338888889
233.3823182488,683.847338888889
233.5073174698,716.817338888889
233.6323007552,755.994005555556
233.757268105,784.384005555556
233.8822195192,826.087338888889
234.0071549978,869.807338888889
234.1320745408,917.877338888889
234.2569781482,956.464005555555
234.38186582,1016.44067222222
234.5067375562,1057.67733888889
234.6315933568,1108.83400555556
234.7564332218,1176.71067222222
234.8812571512,1216.28400555556
235.006065145,1275.87400555556
235.1308572032,1339.93400555556
235.2556333258,1397.18067222222
235.3803935128,1460.37067222222
235.5051377642,1534.10067222222
235.62986608,1601.14067222222
235.7545784602,1668.29067222222
235.8792749048,1741.45400555556
236.0039554138,1819.86733888889
236.1286199872,1893.48067222222
236.253268625,1978.49067222222
236.3779013272,2068.85400555556
236.5025180938,2150.05067222222
236.6271189248,2237.05067222222
236.7517038202,2334.04067222222
236.87627278,2433.19400555556
237.0008258042,2523.65400555556
237.1253628928,2638.65733888889
237.2498840458,2738.80067222222
237.3743892632,2849.93733888889
237.498878545,2962.30400555556
237.6233518912,3077.23067222222
237.7478093018,3188.40067222222
237.8722507768,3310.49067222222
237.9966763162,3428.15400555556
238.12108592,3554.70400555556
238.2454795882,3689.46400555556
238.3698573208,3804.10400555556
238.4942191178,3947.22733888889
238.6185649792,4082.27400555555
238.742894905,4221.30400555555
238.8672088952,4364.21400555555
238.9915069498,4515.54733888889
239.1157890688,4663.20067222222
239.2400552522,4813.08067222222
239.3643055,4966.95067222222
239.4885398122,5128.99733888889
239.6127581888,5285.85067222222
239.7369606298,5459.46067222223
239.8611471352,5616.53400555556
239.985317705,5797.54067222223
240.1094723392,5980.89400555556
240.2336110378,6152.01400555556
240.3577338008,6339.69400555556
240.4818406282,6517.16400555556
240.60593152,6709.29067222222
240.7300064762,6910.26400555556
240.8540654968,7092.24733888889
240.9781085818,7293.89067222222
241.1021357312,7486.32400555556
241.226146945,7704.38400555556
241.3501422232,7906.20733888889
241.4741215658,8107.2273388889
241.5980849728,8322.6973388889
241.7220324442,8538.2773388889
241.84596398,8748.28733888889
241.9698795802,8971.34067222223
242.0937792448,9206.77400555556
242.2176629738,9441.24400555556
242.3415307672,9691.32400555556
242.465382625,9929.19400555556
242.5892185472,10147.7873388889
242.7130385338,10317.6906722222
242.8368425848,10560.5006722222
242.9606307002,10832.1440055556
243.08440288,11100.4873388889
243.2081591242,11378.3473388889
243.3318994328,11646.8473388889
243.4556238058,11919.2373388889
243.5793322432,12180.5740055556
243.703024745,12423.4673388889
243.8267013112,12730.2006722222
243.9503619418,12931.7906722222
244.0740066368,13075.8340055556
244.1976353962,13307.5706722222
244.32124822,13580.7706722222
244.4448451082,13918.8240055556
244.5684260608,14268.5040055556
244.6919910778,14549.4340055556
244.8155401592,14867.1273388889
244.939073305,15125.5673388889
245.0625905152,15429.7440055556
245.1860917898,15685.8473388889
245.3095771288,15953.6406722222
245.4330465322,16267.4406722222
245.5565,16496.6973388889
245.6799375322,16809.9240055555
245.8033591288,17147.7440055556
245.9267647898,17388.0406722222
246.0501545152,17515.9340055555
246.173528305,17685.8806722222
246.2968861592,18014.2106722222
246.4202280778,18382.8840055555
246.5435540608,18815.1040055555
246.6668641082,19206.9773388889
246.79015822,19649.2340055555
246.9134363962,19968.5806722222
247.0366986368,20407.5373388889
247.1599449418,20681.0240055555
247.2831753112,21074.5306722222
247.406389745,21448.1673388889
247.5295882432,21742.7740055556
247.6527708058,22134.4673388889
247.7759374328,22449.9173388889
247.8990881242,22770.6873388889
248.02222288,23139.5073388889
248.1453417002,23490.7940055556
248.2684445848,23798.9173388889
248.3915315338,24163.3573388889
248.5146025472,24393.4240055556
248.637657625,24402.3340055556
248.7606967672,24556.5206722222
248.8837199738,25015.9673388889
249.0067272448,25465.1940055556
249.1297185802,25905.9606722222
249.25269398,26255.5206722222
249.3756534442,26657.6406722222
249.4985969728,27015.3340055555
249.6215245658,27444.4073388889
249.7444362232,27758.5640055556
249.867331945,28252.4240055556
249.9902117312,28570.1106722222
250.1130755818,28994.7173388889
250.2359234968,29404.4440055556
250.3587554762,29680.0540055556
250.48157152,30073.1706722222
250.6043716282,30384.8440055555
250.7271558008,30681.0406722222
250.8499240378,31079.3506722222
250.9726763392,31447.3273388889
251.095412705,31761.6640055555
251.2181331352,32071.0073388889
251.3408376298,32389.5073388889
251.4635261888,32690.9173388889
251.5861988122,32875.2340055555
251.7088555,32929.5206722222
251.8314962522,33186.4106722222
251.9541210688,33668.3573388889
252.0767299498,34105.7440055555
252.1993228952,34523.1273388889
252.321899905,34931.6806722222
252.4444609792,35281.1340055556
252.5670061178,35727.9173388889
252.6895353208,36044.6140055556
252.8120485882,36459.6440055556
252.93454592,36869.1306722222
253.0570273162,37187.6873388889
253.1794927768,37624.6206722222
253.3019423018,37925.6906722222
253.4243758912,38282.7240055556
253.546793545,38646.4606722222
253.6691952632,38949.4106722222
253.7915810458,39234.8573388889
253.9139508928,39564.8540055556
254.0363048042,39885.3273388889
254.15864278,40223.7840055556
254.2809648202,40589.1240055556
254.4032709248,40828.8106722222
254.5255610938,41099.9473388889
254.6478353272,41341.1940055556
254.770093625,41554.0773388889
254.8923359872,41776.2273388889
255.0145624138,42021.3306722222
255.1367729048,42065.2073388889
255.2589674602,42090.0406722222
255.38114608,42363.5306722222
255.5033087642,42754.3473388889
255.6254555128,43127.5873388889
255.7475863258,43457.3040055556
255.8697012032,43856.8306722222
255.991800145,44219.9973388889
256.1138831512,44602.5006722222
256.2359502218,44932.6373388889
256.3580013568,45424.0040055555
256.4800365562,45812.2640055555
256.60205582,46289.5506722222
256.7240591482,46637.2606722222
256.8460465408,46964.1573388889
256.9680179978,47325.6540055555
257.0899735192,47621.0106722222
257.211913105,47895.5873388889
257.3338367552,48193.2940055555
257.4557444698,48435.9706722222
257.5776362488,48661.5373388889
257.6995120922,48913.6940055555
257.821372,49131.9373388889
257.9432159722,49377.4440055555
258.0650440088,49596.0473388889
258.1868561098,49798.4640055555
258.3086522752,50009.6806722222
258.430432505,50210.0573388889
258.5521967992,50412.4006722222
258.6739451578,50663.4440055555
258.7956775808,50954.3106722222
258.9173940682,51191.2806722222
259.03909462,51338.1640055555
259.1607792362,51373.2640055555
259.2824479168,51589.4740055555
259.4041006618,51854.1606722222
259.5257374712,52110.7940055555
259.647358345,52328.7640055555
259.7689632832,52537.6340055555
259.8905522858,52722.6373388889
260.0121253528,52978.7606722222
260.1336824842,53099.1073388889
260.25522368,53326.9573388889
260.3767489402,53460.5906722222
260.4982582648,53643.4740055555
260.6197516538,53784.7840055555
260.7412291072,53967.5073388889
260.862690625,54170.2673388889
260.9841362072,54330.4106722222
261.1055658538,54515.8906722222
261.2269795648,54746.2506722222
261.3483773402,54896.8440055555
261.46975918,55042.8706722222
261.5911250842,55242.7606722222
261.7124750528,55395.0740055555
261.8338090858,55558.8040055555
261.9551271832,55795.6673388889
262.076429345,56066.9040055555
262.1977155712,56261.7140055556
262.3189858618,56448.0606722222
262.4402402168,56583.7740055555
262.5614786362,56724.3373388889
262.68270112,56863.1006722222
262.8039076682,56982.1973388889
262.9250982808,57147.4040055556
263.0462729578,57306.7273388889
263.1674316992,57431.9873388889
263.288574505,57558.8473388889
263.4097013752,57589.7306722222
263.5308123098,57580.9240055555
263.6519073088,57645.5806722222
263.7729863722,57753.9806722222
263.8940495,57851.5406722222
264.0150966922,57932.8706722222
264.1361279488,58068.6973388889
264.2571432698,58214.8673388889
264.3781426552,58391.0373388889
264.499126105,58547.0940055556
264.6200936192,58708.2173388889
264.7410451978,58828.8740055556
264.8619808408,58956.2806722222
264.9829005482,59087.5140055556
265.10380432,59151.7740055556
265.2246921562,59225.3173388889
265.3455640568,59327.6406722222
265.4664200218,59414.7440055556
265.5872600512,59447.6340055556
265.708084145,59571.0206722222
265.8288923032,59621.1640055556
265.9496845258,59697.7140055556
266.0704608128,59754.3706722222
266.1912211642,59788.3506722222
266.31196558,59803.8406722222
266.4326940602,59834.9706722222
266.5534066048,59876.9406722222
266.6741032138,59891.9540055556
266.7947838872,59923.8806722222
266.915448625,59865.2740055556
267.0360974272,59810.3973388889
267.1567302938,59792.7073388889
267.2773472248,59760.8540055556
267.3979482202,59766.3106722222
267.51853328,59708.3506722222
267.6391024042,59789.4540055556
267.7596555928,59891.8240055556
267.8801928458,59948.2106722222
268.0007141632,59988.2140055556
268.121219545,60120.5206722222
268.2417089912,60173.0106722222
268.3621825018,60240.6273388889
268.4826400768,60403.0306722222
268.6030817162,60466.4540055556
268.72350742,60542.1206722222
268.8439171882,60633.3406722222
268.9643110208,60685.1840055556
269.0846889178,60748.2106722222
269.2050508792,60733.0906722222
269.325396905,60723.8073388889
269.4457269952,60781.6673388889
269.5660411498,60808.5573388889
269.6863393688,60860.2240055556
269.8066216522,60903.0540055556
269.926888,60943.2173388889
270.0471384122,60980.4973388889
270.1673728888,61023.4073388889
270.2875914298,61021.6706722222
270.4077940352,61064.2740055556
270.527980705,61057.7406722222
270.6481514392,61055.8040055556
270.7683062378,61042.3273388889
270.8884451008,61066.1440055556
271.0085680282,61008.0340055556
271.12867502,61009.4806722222
271.2487660762,60985.4940055556
271.3688411968,60948.8440055556
271.4889003818,60972.4506722222
271.6089436312,60982.6873388889
271.728970945,61003.2940055556
271.8489823232,60969.0440055556
271.9689777658,60927.0140055556
272.0889572728,60980.2940055556
272.2089208442,60986.6873388889
272.32886848,61016.5206722222
272.4488001802,61036.7073388889
272.5687159448,61076.9073388889
272.6886157738,61132.0873388889
272.8084996672,61186.2806722222
272.928367625,61268.7306722222
273.0482196472,61424.9406722222
273.1680557338,61501.6973388889
273.2878758848,61562.2840055556
273.4076801002,61590.3273388889
273.52746838,61566.0840055556
273.6472407242,61581.6373388889
273.7669971328,61618.4573388889
273.8867376058,61648.1640055556
274.0064621432,61638.0740055556
274.126170745,61632.0140055556
274.2458634112,61639.0040055556
274.3655401418,61679.2206722222
274.4852009368,61693.7473388889
274.6048457962,61743.0006722222
274.72447472,61768.9173388889
274.8440877082,61799.2540055556
274.9636847608,61822.8640055556
275.0832658778,61870.4306722222
275.2028310592,61918.8973388889
275.322380305,61900.3906722222
275.4419136152,61946.6006722222
275.5614309898,61917.0073388889
275.6809324288,61925.3673388889
275.8004179322,61877.9840055556
275.9198875,61817.8473388889
276.0393411322,61819.1373388889
276.1587788288,61773.3240055556
276.2782005898,61772.4573388889
276.3976064152,61792.2806722222
276.516996305,61727.3706722222
276.6363702592,61742.1073388889
276.7557282778,61759.3506722222
276.8750703608,61770.9406722222
276.9943965082,61835.0140055556
277.11370672,61879.7040055556
277.2330009962,61947.0273388889
277.3522793368,62065.2773388889
277.4715417418,62134.2606722222
277.5907882112,62191.0706722222
277.710018745,62237.1040055556
277.8292333432,62275.5640055556
277.9484320058,62292.5040055556
278.0676147328,62307.6706722222
278.1867815242,62323.7173388889
278.30593238,62344.5773388889
278.4250673002,62370.7306722222
278.5441862848,62405.1906722222
278.6632893338,62453.7740055556
278.7823764472,62474.2306722222
278.901447625,62476.4706722222
279.0205028672,62508.4406722222
279.1395421738,62571.8873388889
279.2585655448,62586.1440055556
279.3775729802,62571.1640055556
279.49656448,62586.2806722222
279.6155400442,62598.5540055556
279.7344996728,62604.7873388889
279.8534433658,62581.1940055556
279.9723711232,62605.6873388889
280.091282945,62584.1706722222
280.2101788312,62552.6806722222
280.3290587818,62582.4406722222
280.4479227968,62531.6040055556
280.5667708762,62506.1006722222
280.68560302,62513.9440055556
280.8044192282,62479.4140055556
280.9232195008,62496.4573388889
281.0420038378,62514.8040055556
281.1607722392,62523.3473388889
281.279524705,62592.3640055556
281.3982612352,62629.1306722222
281.5169818298,62708.0973388889
281.6356864888,62764.3373388889
281.7543752122,62800.9540055556
281.873048,62814.8406722222
281.9917048522,62835.4040055556
282.1103457688,62880.3906722222
282.2289707498,62898.8773388889
282.3475797952,62897.4906722222
282.466172905,62937.2440055556
282.5847500792,62965.5306722222
282.7033113178,62936.9906722222
282.8218566208,62888.2373388889
282.9403859882,62801.0573388889
283.05889942,62769.6240055556
283.1773969162,62738.1240055556
283.2958784768,62729.9006722222
283.4143441018,62656.7340055556
283.5327937912,62601.9606722222
283.651227545,62586.6306722222
283.7696453632,62543.6373388889
283.8880472458,62510.3506722222
284.0064331928,62530.3173388889
284.1248032042,62522.5806722222
284.24315728,62552.1006722222
284.3614954202,62585.6740055556
284.4798176248,62630.6273388889
284.5981238938,62733.8306722222
284.7164142272,62845.0440055556
284.834688625,62853.1540055556
284.9529470872,62836.7406722222
285.0711896138,62822.3273388889
285.1894162048,62795.4240055556
285.3076268602,62781.6173388889
285.42582158,62773.9740055556
285.5440003642,62743.2606722222
285.6621632128,62715.8540055556
285.7803101258,62696.7606722222
285.8984411032,62701.5173388889
286.016556145,62665.2773388889
286.1346552512,62653.4573388889
286.2527384218,62689.6640055556
286.3708056568,62653.1573388889
286.4888569562,62627.5640055556
286.60689232,62610.3073388889
286.7249117482,62561.5640055556
286.8429152408,62575.8173388889
286.9609027978,62573.2973388889
287.0788744192,62585.3640055556
287.196830105,62637.8673388889
287.3147698552,62582.4973388889
287.4326936698,62529.5006722222
287.5506015488,62517.9973388889
287.6684934922,62500.9473388889
287.7863695,62446.9373388889
287.9042295722,62417.0506722222
288.0220737088,62378.4806722222
288.1399019098,62349.3840055556
288.2577141752,62306.2940055556
288.375510505,62256.0640055556
288.4932908992,62195.9406722222
288.6110553578,62130.1873388889
288.7288038808,62076.0440055556
288.8465364682,62031.2806722222
288.96425312,61966.4440055556
289.0819538362,61943.6540055556
289.1996386168,61973.1506722222
289.3173074618,62056.3240055556
289.4349603712,62066.1373388889
289.552597345,62080.7006722222
289.6702183832,62135.6506722222
289.7878234858,62143.4873388889
289.9054126528,62167.4973388889
290.0229858842,62203.7140055556
290.14054318,62230.7573388889
290.2580845402,62239.4873388889
290.3756099648,62270.4540055556
290.4931194538,62346.2273388889
290.6106130072,62387.3373388889
290.728090625,62410.8473388889
290.8455523072,62453.1473388889
290.9629980538,62517.5006722222
291.0804278648,62561.6306722222
291.1978417402,62624.1340055556
291.31523968,62666.2440055556
291.4326216842,62681.3240055556
291.5499877528,62765.9006722222
291.6673378858,62864.8040055556
291.7846720832,62904.8440055556
291.901990345,62962.7073388889
292.0192926712,63026.3473388889
292.1365790618,63092.8773388889
292.2538495168,63149.4740055556
292.3711040362,63190.8540055556
292.48834262,63246.2773388889
292.6055652682,63288.4540055556
292.7227719808,63349.8340055556
292.8399627578,63412.7506722222
292.9571375992,63481.1640055556
293.074296505,63550.6240055556
293.1914394752,63590.7006722222
293.3085665098,63637.7073388889
293.4256776088,63718.8773388889
293.5427727722,63763.4373388889
293.659852,63839.2673388889
293.7769152922,63929.7573388889
293.8939626488,64006.1406722222
294.0109940698,64059.1106722222
294.1280095552,64101.5740055556
294.245009105,64163.0273388889
294.3619927192,64226.1406722222
294.4789603978,64278.5040055556
294.5959121408,64313.1306722222
294.7128479482,64366.1140055556
294.82976782,64481.6340055556
294.9466717562,64526.8806722222
295.0635597568,64585.1506722222
295.1804318218,64663.0973388889
295.2972879512,64690.6473388889
295.414128145,64705.0406722222
295.5309524032,64789.7706722222
