UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80520
Integration Time,1000
Averages,300
Date,2/23/2020 7:41:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65905.1736777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.48666666667
181.9732053322,-110.689655555556
182.1045947288,-113.902988888889
182.2359681898,-115.586322222222
182.3673257152,-57.1429888888889
182.498667305,-54.0196555555556
182.6299929592,-56.9796555555556
182.7613026778,-56.0929888888889
182.8925964608,-54.3896555555556
183.0238743082,-53.3496555555556
183.15513622,-56.8196555555556
183.2863821962,-54.9263222222222
183.4176122368,-51.8963222222222
183.5488263418,-49.9263222222222
183.6800245112,-54.9396555555556
183.811206745,-49.7996555555556
183.9423730432,-52.0029888888889
184.0735234058,-52.3196555555556
184.2046578328,-48.5263222222222
184.3357763242,-52.0763222222222
184.46687888,-52.3263222222222
184.5979655002,-48.6896555555556
184.7290361848,-52.0196555555556
184.8600909338,-49.5096555555556
184.9911297472,-47.4763222222222
185.122152625,-50.1829888888889
185.2531595672,-46.2163222222222
185.3841505738,-48.8496555555556
185.5151256448,-47.3696555555556
185.6460847802,-49.9529888888889
185.77702798,-52.1996555555556
185.9079552442,-50.6396555555556
186.0388665728,-49.2163222222222
186.1697619658,-49.1163222222222
186.3006414232,-46.7329888888889
186.431504945,-50.9163222222222
186.5623525312,-48.0229888888889
186.6931841818,-52.8529888888889
186.8239998968,-49.7563222222222
186.9547996762,-44.8096555555556
187.08558352,-49.3029888888889
187.2163514282,-46.5729888888889
187.3471034008,-53.9663222222222
187.4778394378,-52.8596555555556
187.6085595392,-46.6629888888889
187.739263705,-47.1263222222222
187.8699519352,-48.4096555555556
188.0006242298,-48.3729888888889
188.1312805888,-46.0396555555556
188.2619210122,-47.7129888888889
188.3925455,-51.5329888888889
188.5231540522,-49.4496555555556
188.6537466688,-50.0263222222222
188.7843233498,-50.8529888888889
188.9148840952,-48.4729888888889
189.045428905,-49.1829888888889
189.1759577792,-51.1163222222222
189.3064707178,-47.6863222222222
189.4369677208,-50.3063222222222
189.5674487882,-50.0196555555556
189.69791392,-43.3296555555556
189.8283631162,-49.8163222222222
189.9587963768,-50.5296555555556
190.0892137018,-48.6463222222222
190.2196150912,-49.4729888888889
190.350000545,-49.9463222222222
190.4803700632,-50.0996555555556
190.6107236458,-49.0996555555556
190.7410612928,-50.7829888888889
190.8713830042,-43.3396555555556
191.00168878,-49.2829888888889
191.1319786202,-48.9996555555556
191.2622525248,-51.1096555555556
191.3925104938,-45.5829888888889
191.5227525272,-49.4263222222222
191.652978625,-42.7629888888889
191.7831887872,-45.7129888888889
191.9133830138,-48.6196555555556
192.0435613048,-47.1663222222222
192.1737236602,-45.9396555555556
192.30387008,-45.9829888888889
192.4340005642,-49.6329888888889
192.5641151128,-44.9863222222222
192.6942137258,-49.8396555555556
192.8242964032,-45.5163222222222
192.954363145,-47.0129888888889
193.0844139512,-48.4363222222222
193.2144488218,-47.7529888888889
193.3444677568,-50.2063222222222
193.4744707562,-46.4329888888889
193.60445782,-48.7663222222222
193.7344289482,-46.2763222222222
193.8643841408,-46.2696555555556
193.9943233978,-45.8029888888889
194.1242467192,-46.0929888888889
194.254154105,-44.8263222222222
194.3840455552,-44.7996555555556
194.5139210698,-46.8196555555556
194.6437806488,-45.7963222222222
194.7736242922,-45.0729888888889
194.903452,-47.7963222222222
195.0332637722,-39.1363222222222
195.1630596088,-47.6296555555556
195.2928395098,-48.7963222222222
195.4226034752,-42.9463222222222
195.552351505,-48.2363222222222
195.6820835992,-44.8829888888889
195.8117997578,-47.5296555555556
195.9414999808,-47.4696555555556
196.0711842682,-49.7929888888889
196.20085262,-46.7596555555556
196.3305050362,-50.0996555555556
196.4601415168,-47.1296555555556
196.5897620618,-44.3029888888889
196.7193666712,-45.5996555555556
196.848955345,-49.0063222222222
196.9785280832,-47.2596555555556
197.1080848858,-48.3729888888889
197.2376257528,-47.0163222222222
197.3671506842,-48.0429888888889
197.49665968,-46.8763222222222
197.6261527402,-46.6063222222222
197.7556298648,-45.7863222222222
197.8850910538,-46.0263222222222
198.0145363072,-45.9229888888889
198.143965625,-45.1263222222222
198.2733790072,-47.7929888888889
198.4027764538,-45.9896555555556
198.5321579648,-47.2496555555556
198.6615235402,-43.8263222222222
198.79087318,-44.4096555555556
198.9202068842,-43.4663222222222
199.0495246528,-47.5029888888889
199.1788264858,-46.0396555555556
199.3081123832,-46.7196555555556
199.437382345,-45.0563222222222
199.5666363712,-45.7096555555556
199.6958744618,-46.9729888888889
199.8250966168,-43.7396555555556
199.9543028362,-43.0596555555556
200.08349312,-46.2729888888889
200.2126674682,-47.6963222222222
200.3418258808,-43.2829888888889
200.4709683578,-46.0896555555556
200.6000948992,-45.5896555555556
200.729205505,-49.1329888888889
200.8583001752,-44.0796555555556
200.9873789098,-42.9896555555556
201.1164417088,-45.9763222222222
201.2454885722,-42.0929888888889
201.3745195,-44.1729888888889
201.5035344922,-45.7363222222222
201.6325335488,-45.4929888888889
201.7615166698,-42.1696555555556
201.8904838552,-44.2629888888889
202.019435105,-42.3729888888889
202.1483704192,-43.2229888888889
202.2772897978,-44.4563222222222
202.4061932408,-43.8163222222222
202.5350807482,-46.1963222222222
202.66395232,-42.0529888888889
202.7928079562,-44.5129888888889
202.9216476568,-39.8196555555555
203.0504714218,-41.5363222222222
203.1792792512,-42.9829888888889
203.308071145,-45.2029888888889
203.4368471032,-29.6763222222222
203.5656071258,-43.5163222222222
203.6943512128,-43.1529888888889
203.8230793642,-42.1129888888889
203.95179158,-43.8129888888889
204.0804878602,-45.4663222222222
204.2091682048,-40.1129888888889
204.3378326138,-43.6029888888889
204.4664810872,-39.9329888888889
204.595113625,-43.1229888888889
204.7237302272,-40.8563222222222
204.8523308938,-39.8263222222222
204.9809156248,-43.5296555555556
205.1094844202,-39.3729888888889
205.23803728,-41.3829888888889
205.3665742042,-41.3829888888889
205.4950951928,-38.5329888888889
205.6236002458,-43.3229888888889
205.7520893632,-38.8696555555556
205.880562545,-39.9929888888889
206.0090197912,-40.6729888888889
206.1374611018,-41.6996555555556
206.2658864768,-38.4163222222222
206.3942959162,-40.0129888888889
206.52268942,-42.1429888888889
206.6510669882,-41.2829888888889
206.7794286208,-37.0163222222222
206.9077743178,-40.0063222222222
207.0361040792,-36.5163222222222
207.164417905,-40.0029888888889
207.2927157952,-40.3796555555555
207.4209977498,-39.7863222222222
207.5492637688,-39.9196555555555
207.6775138522,-36.5229888888889
207.805748,-39.7463222222222
207.9339662122,-36.2429888888889
208.0621684888,-40.9829888888889
208.1903548298,-38.2063222222222
208.3185252352,-38.8863222222222
208.446679705,-37.2829888888889
208.5748182392,-37.6063222222222
208.7029408378,-37.1096555555556
208.8310475008,-38.5896555555556
208.9591382282,-39.3963222222222
209.08721302,-40.6196555555555
209.2152718762,-39.7163222222222
209.3433147968,-33.0363222222222
209.4713417818,-38.1163222222222
209.5993528312,-39.2996555555555
209.727347945,-38.2896555555556
209.8553271232,-38.8896555555555
209.9832903658,-35.1263222222222
210.1112376728,-38.5496555555556
210.2391690442,-39.9996555555555
210.36708448,-41.3429888888889
210.4949839802,-38.9229888888889
210.6228675448,-36.4796555555556
210.7507351738,-34.9063222222222
210.8785868672,-39.4929888888889
211.006422625,-37.8063222222222
211.1342424472,-32.9296555555555
211.2620463338,-37.4763222222222
211.3898342848,-33.9629888888889
211.5176063002,-37.6529888888889
211.64536238,-34.5229888888889
211.7731025242,-38.2696555555556
211.9008267328,-35.3196555555555
212.0285350058,-36.3696555555556
212.1562273432,-34.5263222222222
212.283903745,-30.4596555555555
212.4115642112,-36.4796555555556
212.5392087418,-33.8863222222222
212.6668373368,-33.6129888888889
212.7944499962,-35.1529888888889
212.92204672,-34.3096555555555
213.0496275082,-35.4929888888889
213.1771923608,-33.8063222222222
213.3047412778,-31.1829888888889
213.4322742592,-35.0663222222222
213.559791305,-32.3763222222222
213.6872924152,-32.2329888888889
213.8147775898,-33.8163222222222
213.9422468288,-32.6196555555555
214.0697001322,-31.6329888888889
214.1971375,-33.2096555555555
214.3245589322,-30.5563222222222
214.4519644288,-30.6263222222222
214.5793539898,-30.3629888888889
214.7067276152,-31.7063222222222
214.834085305,-31.5729888888889
214.9614270592,-33.4596555555555
215.0887528778,-29.3029888888889
215.2160627608,-31.8263222222222
215.3433567082,-28.7496555555555
215.47063472,-29.6596555555555
215.5978967962,-29.1996555555555
215.7251429368,-25.3829888888889
215.8523731418,-26.9596555555556
215.9795874112,-30.3429888888889
216.106785745,-30.5896555555555
216.2339681432,-27.2929888888889
216.3611346058,-24.5363222222222
216.4882851328,-25.7863222222222
216.6154197242,-29.0363222222222
216.74253838,-23.1696555555556
216.8696411002,-25.6229888888889
216.9967278848,-22.8029888888889
217.1237987338,-22.1263222222222
217.2508536472,-28.5563222222222
217.377892625,-24.1029888888889
217.5049156672,-23.2896555555556
217.6319227738,-26.2129888888889
217.7589139448,-27.7996555555556
217.8858891802,-26.0129888888889
218.01284848,-25.9163222222222
218.1397918442,-27.4896555555556
218.2667192728,-24.5929888888889
218.3936307658,-23.7629888888889
218.5205263232,-24.3296555555556
218.647405945,-22.2629888888889
218.7742696312,-21.4829888888889
218.9011173818,-24.8996555555556
219.0279491968,-22.9929888888889
219.1547650762,-23.9629888888889
219.28156502,-21.0529888888889
219.4083490282,-19.7929888888889
219.5351171008,-20.4796555555556
219.6618692378,-19.4196555555556
219.7886054392,-19.1363222222222
219.915325705,-19.0096555555556
220.0420300352,-21.1229888888889
220.1687184298,-19.5429888888889
220.2953908888,-18.2863222222222
220.4220474122,-18.8396555555556
220.548688,-21.2363222222222
220.6753126522,-21.2329888888889
220.8019213688,-18.7829888888889
220.9285141498,-19.4096555555556
221.0550909952,-16.8363222222222
221.181651905,-16.8963222222222
221.3081968792,-19.0363222222222
221.4347259178,-14.8463222222222
221.5612390208,-14.9663222222222
221.6877361882,-20.5096555555556
221.81421742,-17.8363222222222
221.9406827162,-19.3529888888889
222.0671320768,-15.8496555555556
222.1935655018,-20.7863222222222
222.3199829912,-18.3063222222222
222.446384545,-16.9396555555556
222.5727701632,-20.0996555555556
222.6991398458,-14.5663222222222
222.8254935928,-14.5729888888889
222.9518314042,-16.7296555555556
223.07815328,-11.5896555555556
223.2044592202,-10.7729888888889
223.3307492248,-7.65632222222223
223.4570232938,-10.6963222222222
223.5832814272,-10.3263222222222
223.709523625,-9.40965555555556
223.8357498872,-12.7029888888889
223.9619602138,-1.72632222222222
224.0881546048,-7.93632222222223
224.2143330602,-6.11965555555556
224.34049558,-4.62632222222223
224.4666421642,-8.55632222222223
224.5927728128,-1.74965555555556
224.7188875258,-8.55632222222222
224.8449863032,-2.25965555555556
224.971069145,-2.78632222222222
225.0971360512,-4.87298888888889
225.2231870218,-1.71298888888889
225.3492220568,-1.24298888888889
225.4752411562,0.107011111111109
225.60124432,3.21367777777778
225.7272315482,6.10701111111111
225.8532028408,6.65034444444444
225.9791581978,7.80367777777777
226.1050976192,5.62701111111111
226.231021105,12.5970111111111
226.3569286552,13.1870111111111
226.4828202698,12.4170111111111
226.6086959488,20.4970111111111
226.7345556922,16.8770111111111
226.8603995,21.5203444444444
226.9862273722,24.8303444444444
227.1120393088,26.6203444444445
227.2378353098,27.8236777777778
227.3636153752,30.3736777777778
227.489379505,39.1103444444445
227.6151276992,35.5036777777778
227.7408599578,33.2436777777778
227.8665762808,42.7270111111111
227.9922766682,45.6570111111111
228.11796112,49.9536777777778
228.2436296362,52.5736777777778
228.3692822168,57.4836777777778
228.4949188618,59.7836777777778
228.6205395712,69.3470111111111
228.746144345,80.2536777777778
228.8717331832,81.7070111111111
228.9973060858,85.0036777777778
229.1228630528,93.7203444444445
229.2484040842,102.147011111111
229.37392918,105.753677777778
229.4994383402,118.200344444444
229.6249315648,122.680344444444
229.7504088538,130.523677777778
229.8758702072,140.527011111111
230.001315625,148.117011111111
230.1267451072,155.623677777778
230.2521586538,170.883677777778
230.3775562648,178.713677777778
230.5029379402,183.950344444444
230.62830368,197.047011111111
230.7536534842,210.557011111111
230.8789873528,224.347011111111
231.0043052858,245.800344444445
231.1296072832,254.373677777778
231.254893345,274.723677777778
231.3801634712,294.080344444445
231.5054176618,305.187011111111
231.6306559168,323.873677777778
231.7558782362,336.387011111111
231.88108462,366.943677777778
232.0062750682,383.667011111111
232.1314495808,411.857011111111
232.2566081578,426.633677777778
232.3817507992,453.470344444444
232.506877505,474.567011111111
232.6319882752,502.770344444444
232.7570831098,536.773677777778
232.8821620088,568.750344444445
233.0072249722,599.113677777778
233.132272,626.923677777778
233.2573030922,655.060344444445
233.3823182488,696.550344444445
233.5073174698,731.810344444445
233.6323007552,771.223677777778
233.757268105,800.477011111111
233.8822195192,842.307011111111
234.0071549978,888.467011111111
234.1320745408,936.243677777778
234.2569781482,974.940344444445
234.38186582,1035.58034444444
234.5067375562,1077.05701111111
234.6315933568,1128.65367777778
234.7564332218,1207.47701111111
234.8812571512,1236.14367777778
235.006065145,1296.64701111111
235.1308572032,1359.74701111111
235.2556333258,1420.19367777778
235.3803935128,1483.47034444444
235.5051377642,1556.82701111111
235.62986608,1625.75367777778
235.7545784602,1692.09367777778
235.8792749048,1763.99367777778
236.0039554138,1844.37701111111
236.1286199872,1918.70701111111
236.253268625,2001.24701111111
236.3779013272,2092.49034444444
236.5025180938,2174.69701111111
236.6271189248,2262.05367777778
236.7517038202,2357.57034444444
236.87627278,2454.52701111111
237.0008258042,2549.49367777778
237.1253628928,2662.28367777778
237.2498840458,2761.23701111111
237.3743892632,2871.39034444445
237.498878545,2983.79367777778
237.6233518912,3099.93367777778
237.7478093018,3210.16701111111
237.8722507768,3332.74034444445
237.9966763162,3452.20034444445
238.12108592,3576.88701111111
238.2454795882,3709.69367777778
238.3698573208,3826.03367777778
238.4942191178,3968.11367777778
238.6185649792,4102.39367777778
238.742894905,4238.95367777778
238.8672088952,4380.00701111111
238.9915069498,4529.63034444445
239.1157890688,4679.25034444445
239.2400552522,4829.90367777778
239.3643055,4981.23367777778
239.4885398122,5141.00367777778
239.6127581888,5298.00367777778
239.7369606298,5469.64367777778
239.8611471352,5630.41701111111
239.985317705,5802.47367777778
240.1094723392,5985.43034444444
240.2336110378,6161.45367777778
240.3577338008,6341.08701111111
240.4818406282,6522.72034444444
240.60593152,6709.37367777778
240.7300064762,6912.57367777778
240.8540654968,7089.81701111111
240.9781085818,7291.61034444445
241.1021357312,7486.96367777778
241.226146945,7698.83034444444
241.3501422232,7900.59701111111
241.4741215658,8102.87367777778
241.5980849728,8317.30367777778
241.7220324442,8528.15367777778
241.84596398,8745.25701111111
241.9698795802,8967.27367777778
242.0937792448,9196.71367777778
242.2176629738,9432.42701111111
242.3415307672,9681.25034444444
242.465382625,9918.18701111111
242.5892185472,10123.2703444444
242.7130385338,10298.6903444444
242.8368425848,10547.0836777778
242.9606307002,10820.4936777778
243.08440288,11081.3570111111
243.2081591242,11361.7403444444
243.3318994328,11636.6503444444
243.4556238058,11910.0270111111
243.5793322432,12170.1770111111
243.703024745,12413.2203444444
243.8267013112,12706.6903444444
243.9503619418,12899.8570111111
244.0740066368,13054.7436777778
244.1976353962,13287.4536777778
244.32124822,13549.5603444444
244.4448451082,13889.7303444444
244.5684260608,14241.8736777778
244.6919910778,14524.3303444444
244.8155401592,14843.7703444444
244.939073305,15101.6270111111
245.0625905152,15410.0070111111
245.1860917898,15648.9070111111
245.3095771288,15922.1903444444
245.4330465322,16227.1003444444
245.5565,16462.8370111111
245.6799375322,16780.6670111111
245.8033591288,17111.8970111111
245.9267647898,17349.6870111111
246.0501545152,17463.8970111111
246.173528305,17633.7436777778
246.2968861592,17964.8770111111
246.4202280778,18332.8436777778
246.5435540608,18770.7570111111
246.6668641082,19153.0403444444
246.79015822,19595.6870111111
246.9134363962,19919.0336777778
247.0366986368,20357.2770111111
247.1599449418,20631.5036777778
247.2831753112,21021.1303444444
247.406389745,21392.3970111111
247.5295882432,21682.3203444444
247.6527708058,22072.7303444444
247.7759374328,22383.2703444444
247.8990881242,22697.7670111111
248.02222288,23065.7970111111
248.1453417002,23412.1970111111
248.2684445848,23723.7570111111
248.3915315338,24076.5570111111
248.5146025472,24299.2536777778
248.637657625,24290.5936777778
248.7606967672,24471.2936777778
248.8837199738,24923.6270111111
249.0067272448,25376.3170111111
249.1297185802,25802.2303444444
249.25269398,26158.3136777778
249.3756534442,26552.4370111111
249.4985969728,26918.4103444444
249.6215245658,27326.4936777778
249.7444362232,27664.4136777778
249.867331945,28139.7536777778
249.9902117312,28449.5636777778
250.1130755818,28893.4936777778
250.2359234968,29287.5370111111
250.3587554762,29562.9403444444
250.48157152,29945.3003444444
250.6043716282,30250.2036777778
250.7271558008,30545.6403444444
250.8499240378,30935.9570111111
250.9726763392,31292.0636777778
251.095412705,31613.6670111111
251.2181331352,31918.7636777778
251.3408376298,32243.4803444444
251.4635261888,32544.5336777778
251.5861988122,32708.0136777778
251.7088555,32751.9636777778
251.8314962522,33018.0803444444
251.9541210688,33503.7770111111
252.0767299498,33945.5736777778
252.1993228952,34344.6836777778
252.321899905,34757.1370111111
252.4444609792,35094.7636777778
252.5670061178,35550.9936777778
252.6895353208,35857.3536777778
252.8120485882,36290.4303444445
252.93454592,36669.5836777778
253.0570273162,36994.7003444445
253.1794927768,37434.1470111111
253.3019423018,37739.1103444445
253.4243758912,38096.2636777778
253.546793545,38448.1003444445
253.6691952632,38747.1170111111
253.7915810458,39023.8403444445
253.9139508928,39350.6670111111
254.0363048042,39663.4270111111
254.15864278,40000.3636777778
254.2809648202,40353.8336777778
254.4032709248,40589.0870111111
254.5255610938,40869.3436777778
254.6478353272,41103.0336777778
254.770093625,41304.5970111111
254.8923359872,41529.6203444445
255.0145624138,41762.7503444445
255.1367729048,41807.8270111111
255.2589674602,41826.1770111111
255.38114608,42116.5170111111
255.5033087642,42488.9603444445
255.6254555128,42875.6903444445
255.7475863258,43184.4036777778
255.8697012032,43578.8436777778
255.991800145,43952.8970111111
256.1138831512,44309.2770111111
256.2359502218,44657.6936777778
256.3580013568,45131.1336777778
256.4800365562,45505.8370111111
256.60205582,45984.6203444445
256.7240591482,46333.1470111111
256.8460465408,46656.8103444445
256.9680179978,47035.3336777778
257.0899735192,47304.1370111111
257.211913105,47585.2636777778
257.3338367552,47877.0070111111
257.4557444698,48107.9236777778
257.5776362488,48332.7170111111
257.6995120922,48578.8303444445
257.821372,48779.9270111111
257.9432159722,49039.5870111111
258.0650440088,49268.1536777778
258.1868561098,49465.8736777778
258.3086522752,49667.2803444445
258.430432505,49866.3603444445
258.5521967992,50065.2303444445
258.6739451578,50310.4836777778
258.7956775808,50592.7903444445
258.9173940682,50825.2103444445
259.03909462,50959.9603444445
259.1607792362,50990.3203444445
259.2824479168,51190.5903444445
259.4041006618,51451.6670111111
259.5257374712,51697.3036777778
259.647358345,51913.3570111111
259.7689632832,52136.2136777778
259.8905522858,52331.8370111111
260.0121253528,52588.8970111111
260.1336824842,52716.2536777778
260.25522368,52926.7703444445
260.3767489402,53046.6470111111
260.4982582648,53222.2436777778
260.6197516538,53378.3070111111
260.7412291072,53557.3336777778
260.862690625,53763.4703444445
260.9841362072,53912.8270111111
261.1055658538,54102.9203444445
261.2269795648,54312.4870111112
261.3483773402,54452.6170111111
261.46975918,54606.2136777778
261.5911250842,54799.0270111111
261.7124750528,54941.3336777778
261.8338090858,55111.8003444445
261.9551271832,55339.3636777778
262.076429345,55616.8203444445
262.1977155712,55805.7536777778
262.3189858618,55999.4436777778
262.4402402168,56122.0103444445
262.5614786362,56247.1036777778
262.68270112,56384.6103444445
262.8039076682,56498.7370111112
262.9250982808,56656.2636777778
263.0462729578,56805.9003444445
263.1674316992,56942.7436777778
263.288574505,57068.5803444445
263.4097013752,57076.5103444445
263.5308123098,57060.0970111112
263.6519073088,57137.7403444445
263.7729863722,57250.7503444445
263.8940495,57360.6670111112
264.0150966922,57435.4003444445
264.1361279488,57576.0603444445
264.2571432698,57706.8070111112
264.3781426552,57884.1203444445
264.499126105,58040.2836777778
264.6200936192,58189.7470111112
264.7410451978,58316.6536777778
264.8619808408,58452.0603444445
264.9829005482,58548.2703444445
265.10380432,58626.4836777778
265.2246921562,58693.4636777778
265.3455640568,58794.9470111112
265.4664200218,58883.6303444445
265.5872600512,58913.8036777778
265.708084145,59027.1870111112
265.8288923032,59081.3036777778
265.9496845258,59146.2803444445
266.0704608128,59193.2870111112
266.1912211642,59222.5203444445
266.31196558,59220.2970111112
266.4326940602,59260.5003444445
266.5534066048,59293.2236777778
266.6741032138,59320.4970111111
266.7947838872,59326.9270111111
266.915448625,59282.1970111111
267.0360974272,59229.8970111112
267.1567302938,59200.0336777778
267.2773472248,59177.6603444445
267.3979482202,59170.1070111112
267.51853328,59104.2003444445
267.6391024042,59186.3703444445
267.7596555928,59279.5303444445
267.8801928458,59344.4603444445
268.0007141632,59397.0036777778
268.121219545,59529.2836777778
268.2417089912,59549.3636777778
268.3621825018,59629.6803444445
268.4826400768,59780.7036777778
268.6030817162,59852.4503444445
268.72350742,59913.5770111111
268.8439171882,59991.8770111111
268.9643110208,60054.1003444445
269.0846889178,60113.6270111111
269.2050508792,60088.6403444445
269.325396905,60113.4403444445
269.4457269952,60158.4203444445
269.5660411498,60195.6270111111
269.6863393688,60238.1536777778
269.8066216522,60277.0170111111
269.926888,60321.6236777778
270.0471384122,60345.6070111111
270.1673728888,60387.4436777778
270.2875914298,60381.3836777778
270.4077940352,60408.5803444445
270.527980705,60409.8603444445
270.6481514392,60420.6203444445
270.7683062378,60395.9470111111
270.8884451008,60406.8536777778
271.0085680282,60353.2470111111
271.12867502,60352.4436777778
271.2487660762,60339.1503444445
271.3688411968,60282.8336777778
271.4889003818,60323.3070111111
271.6089436312,60330.3170111111
271.728970945,60344.2970111111
271.8489823232,60292.1470111111
271.9689777658,60266.6336777778
272.0889572728,60304.8936777778
272.2089208442,60325.2370111111
272.32886848,60343.5470111111
272.4488001802,60350.3336777778
272.5687159448,60404.1136777778
272.6886157738,60462.0770111111
272.8084996672,60514.6970111111
272.928367625,60590.0503444445
273.0482196472,60733.9870111112
273.1680557338,60828.7636777778
273.2878758848,60891.3836777778
273.4076801002,60908.5336777778
273.52746838,60876.6503444445
273.6472407242,60893.9236777778
273.7669971328,60927.7003444445
273.8867376058,60930.5903444445
274.0064621432,60927.5036777778
274.126170745,60931.3003444445
274.2458634112,60944.0670111111
274.3655401418,60964.1103444445
274.4852009368,60991.1270111111
274.6048457962,61045.7370111111
274.72447472,61063.6003444445
274.8440877082,61076.3636777778
274.9636847608,61111.6670111111
275.0832658778,61139.7803444445
275.2028310592,61187.3370111111
275.322380305,61172.7036777778
275.4419136152,61230.1803444445
275.5614309898,61181.1036777778
275.6809324288,61189.6603444445
275.8004179322,61150.1703444445
275.9198875,61101.4403444445
276.0393411322,61102.6003444445
276.1587788288,61046.0403444445
276.2782005898,61038.8603444445
276.3976064152,61050.2503444445
276.516996305,60999.3703444445
276.6363702592,61006.4503444445
276.7557282778,61023.3403444445
276.8750703608,61042.3970111111
276.9943965082,61110.1836777778
277.11370672,61143.3070111111
277.2330009962,61198.9470111111
277.3522793368,61333.7003444445
277.4715417418,61414.9270111111
277.5907882112,61436.6470111111
277.710018745,61488.6403444445
277.8292333432,61518.0503444445
277.9484320058,61537.0370111111
278.0676147328,61556.2103444445
278.1867815242,61584.2136777778
278.30593238,61598.1103444445
278.4250673002,61628.5370111111
278.5441862848,61654.1670111111
278.6632893338,61707.4636777778
278.7823764472,61727.7770111111
278.901447625,61717.7470111111
279.0205028672,61746.4936777778
279.1395421738,61811.4770111111
279.2585655448,61837.8703444445
279.3775729802,61817.6336777778
279.49656448,61823.2070111111
279.6155400442,61833.1670111111
279.7344996728,61839.4870111111
279.8534433658,61820.4203444445
279.9723711232,61842.0203444445
280.091282945,61818.0170111111
280.2101788312,61783.9003444445
280.3290587818,61813.2203444445
280.4479227968,61752.1170111111
280.5667708762,61720.3736777778
280.68560302,61713.0803444445
280.8044192282,61689.7003444445
280.9232195008,61728.6636777778
281.0420038378,61739.8136777778
281.1607722392,61764.8336777778
281.279524705,61820.3536777778
281.3982612352,61848.2636777778
281.5169818298,61921.2270111111
281.6356864888,61972.8336777778
281.7543752122,62005.9036777778
281.873048,62015.3770111111
281.9917048522,62058.0536777778
282.1103457688,62099.7270111111
282.2289707498,62118.2103444445
282.3475797952,62116.1903444445
282.466172905,62133.8303444445
282.5847500792,62158.6036777778
282.7033113178,62149.1103444445
282.8218566208,62092.9903444445
282.9403859882,62012.5403444445
283.05889942,61985.1136777778
283.1773969162,61946.9703444445
283.2958784768,61924.6836777778
283.4143441018,61869.4870111111
283.5327937912,61825.6070111111
283.651227545,61788.7570111111
283.7696453632,61745.7336777778
283.8880472458,61709.9570111111
284.0064331928,61731.6070111111
284.1248032042,61743.1436777778
284.24315728,61738.4303444445
284.3614954202,61785.9236777778
284.4798176248,61826.6136777778
284.5981238938,61937.0703444445
284.7164142272,62037.3470111111
284.834688625,62060.7336777778
284.9529470872,62026.2436777778
285.0711896138,62012.5036777778
285.1894162048,61992.6270111111
285.3076268602,61972.2170111111
285.42582158,61961.4370111111
285.5440003642,61935.3970111111
285.6621632128,61912.7503444445
285.7803101258,61900.7236777778
285.8984411032,61899.3670111111
286.016556145,61850.4903444445
286.1346552512,61850.2203444445
286.2527384218,61885.8636777778
286.3708056568,61870.3236777778
286.4888569562,61829.5103444445
286.60689232,61797.4870111111
286.7249117482,61764.1903444445
286.8429152408,61774.7970111111
286.9609027978,61775.3936777778
287.0788744192,61784.3236777778
287.196830105,61832.2836777778
287.3147698552,61775.7570111111
287.4326936698,61719.3470111111
287.5506015488,61702.6903444445
287.6684934922,61700.3670111111
287.7863695,61654.1536777778
287.9042295722,61609.9870111111
288.0220737088,61596.5670111111
288.1399019098,61556.8870111111
288.2577141752,61495.6770111111
288.375510505,61450.9303444445
288.4932908992,61399.0003444445
288.6110553578,61345.8170111111
288.7288038808,61275.5103444445
288.8465364682,61216.6570111111
288.96425312,61168.9603444445
289.0819538362,61168.7470111111
289.1996386168,61188.8936777778
289.3173074618,61248.7370111111
289.4349603712,61255.8603444445
289.552597345,61283.2870111111
289.6702183832,61355.6903444445
289.7878234858,61362.8203444445
289.9054126528,61369.8003444445
290.0229858842,61415.7103444445
290.14054318,61428.0870111111
290.2580845402,61454.2503444445
290.3756099648,61478.1270111111
290.4931194538,61539.8003444445
290.6106130072,61585.1270111111
290.728090625,61605.2370111111
290.8455523072,61644.2936777778
290.9629980538,61709.4870111111
291.0804278648,61755.0070111111
291.1978417402,61817.9803444445
291.31523968,61851.7036777778
291.4326216842,61882.0003444445
291.5499877528,61952.0903444445
291.6673378858,62051.7170111111
291.7846720832,62072.7870111111
291.901990345,62150.7703444444
292.0192926712,62223.4270111111
292.1365790618,62278.7403444444
292.2538495168,62335.1236777778
292.3711040362,62387.5303444445
292.48834262,62446.1836777778
292.6055652682,62487.9436777778
292.7227719808,62542.8836777778
292.8399627578,62596.3403444444
292.9571375992,62672.0003444445
293.074296505,62722.3603444445
293.1914394752,62771.5136777778
293.3085665098,62824.2036777778
293.4256776088,62882.5970111111
293.5427727722,62935.5503444445
293.659852,63025.0303444445
293.7769152922,63090.7603444445
293.8939626488,63180.2670111111
294.0109940698,63236.2370111111
294.1280095552,63274.1936777778
294.245009105,63347.2270111111
294.3619927192,63391.7136777778
294.4789603978,63443.6903444444
294.5959121408,63489.1870111111
294.7128479482,63528.2970111111
294.82976782,63643.4303444444
294.9466717562,63696.2836777778
295.0635597568,63773.7070111111
295.1804318218,63840.1503444445
295.2972879512,63867.3536777778
295.414128145,63861.6003444445
295.5309524032,63985.2736777778
