UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80400
Integration Time,1000
Averages,300
Date,2/23/2020 9:39:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66086.9929588889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.04333333333
181.9732053322,-151.103707777778
182.1045947288,-154.177041111111
182.2359681898,-156.040374444444
182.3673257152,-49.0803744444444
182.498667305,-46.0137077777778
182.6299929592,-49.2103744444444
182.7613026778,-47.0903744444444
182.8925964608,-46.6003744444444
183.0238743082,-44.9270411111111
183.15513622,-48.6703744444444
183.2863821962,-47.4503744444444
183.4176122368,-43.8870411111111
183.5488263418,-41.4870411111111
183.6800245112,-47.8003744444444
183.811206745,-41.8937077777778
183.9423730432,-44.6870411111111
184.0735234058,-44.2403744444444
184.2046578328,-41.4003744444444
184.3357763242,-44.8303744444444
184.46687888,-44.7303744444444
184.5979655002,-41.8103744444444
184.7290361848,-44.7670411111111
184.8600909338,-42.8303744444444
184.9911297472,-40.8370411111111
185.122152625,-44.3970411111111
185.2531595672,-40.1037077777778
185.3841505738,-42.8603744444444
185.5151256448,-40.8337077777778
185.6460847802,-44.1603744444444
185.77702798,-45.4403744444444
185.9079552442,-45.1870411111111
186.0388665728,-43.9903744444444
186.1697619658,-44.2403744444444
186.3006414232,-41.6570411111111
186.431504945,-46.4037077777778
186.5623525312,-44.1937077777778
186.6931841818,-48.1870411111111
186.8239998968,-46.0437077777778
186.9547996762,-40.6770411111111
187.08558352,-46.1803744444444
187.2163514282,-42.7403744444444
187.3471034008,-50.7570411111111
187.4778394378,-48.8803744444444
187.6085595392,-43.4103744444444
187.739263705,-43.3037077777778
187.8699519352,-45.5637077777778
188.0006242298,-45.6303744444444
188.1312805888,-43.9370411111111
188.2619210122,-44.7637077777778
188.3925455,-48.5903744444444
188.5231540522,-46.4637077777777
188.6537466688,-47.7503744444444
188.7843233498,-48.4903744444444
188.9148840952,-46.0703744444444
189.045428905,-46.7570411111111
189.1759577792,-48.9403744444444
189.3064707178,-46.0603744444444
189.4369677208,-48.8737077777778
189.5674487882,-48.4403744444444
189.69791392,-40.7837077777778
189.8283631162,-47.2670411111111
189.9587963768,-48.5137077777778
190.0892137018,-45.8937077777778
190.2196150912,-47.2370411111111
190.350000545,-48.0370411111111
190.4803700632,-47.8170411111111
190.6107236458,-46.9403744444444
190.7410612928,-47.8137077777778
190.8713830042,-41.1370411111111
191.00168878,-46.4703744444444
191.1319786202,-46.7370411111111
191.2622525248,-48.7137077777778
191.3925104938,-43.3137077777778
191.5227525272,-47.0603744444444
191.652978625,-40.5337077777778
191.7831887872,-43.7070411111111
191.9133830138,-45.9537077777778
192.0435613048,-45.7870411111111
192.1737236602,-43.8403744444444
192.30387008,-44.3203744444444
192.4340005642,-47.2737077777778
192.5641151128,-43.2637077777778
192.6942137258,-47.6803744444444
192.8242964032,-43.4170411111111
192.954363145,-45.3303744444444
193.0844139512,-46.4570411111111
193.2144488218,-46.6037077777777
193.3444677568,-48.2337077777778
193.4744707562,-44.1170411111111
193.60445782,-46.3170411111111
193.7344289482,-44.8003744444444
193.8643841408,-43.8670411111111
193.9943233978,-44.1170411111111
194.1242467192,-44.2570411111111
194.254154105,-42.4337077777778
194.3840455552,-42.8037077777778
194.5139210698,-44.2237077777778
194.6437806488,-43.6337077777778
194.7736242922,-43.0403744444444
194.903452,-45.1637077777778
195.0332637722,-37.0437077777778
195.1630596088,-45.6103744444444
195.2928395098,-46.6870411111111
195.4226034752,-40.9337077777778
195.552351505,-45.5703744444444
195.6820835992,-42.9937077777778
195.8117997578,-45.6537077777778
195.9414999808,-45.5003744444444
196.0711842682,-47.6103744444444
196.20085262,-44.6637077777778
196.3305050362,-48.0603744444444
196.4601415168,-45.2737077777778
196.5897620618,-42.1570411111111
196.7193666712,-43.2203744444444
196.848955345,-46.5103744444444
196.9785280832,-45.7970411111111
197.1080848858,-46.3637077777777
197.2376257528,-44.7970411111111
197.3671506842,-46.5437077777777
197.49665968,-45.0270411111111
197.6261527402,-45.1470411111111
197.7556298648,-43.8437077777778
197.8850910538,-44.1203744444444
198.0145363072,-43.6003744444444
198.143965625,-34.2737077777778
198.2733790072,-45.7970411111111
198.4027764538,-44.1270411111111
198.5321579648,-45.4103744444444
198.6615235402,-42.3770411111111
198.79087318,-42.3203744444444
198.9202068842,-41.2437077777778
199.0495246528,-45.3837077777778
199.1788264858,-43.8170411111111
199.3081123832,-44.8303744444444
199.437382345,-43.2603744444444
199.5666363712,-44.1637077777778
199.6958744618,-44.6437077777778
199.8250966168,-41.7137077777778
199.9543028362,-41.4970411111111
200.08349312,-44.0537077777778
200.2126674682,-45.7503744444444
200.3418258808,-41.0503744444444
200.4709683578,-43.5637077777778
200.6000948992,-44.3437077777778
200.729205505,-46.5703744444444
200.8583001752,-42.1403744444444
200.9873789098,-40.5170411111111
201.1164417088,-43.5937077777778
201.2454885722,-40.2603744444444
201.3745195,-42.6070411111111
201.5035344922,-43.5937077777778
201.6325335488,-43.0470411111111
201.7615166698,-40.6170411111111
201.8904838552,-42.2803744444444
202.019435105,-41.1937077777778
202.1483704192,-41.4437077777778
202.2772897978,-42.3603744444444
202.4061932408,-41.6370411111111
202.5350807482,-44.3437077777778
202.66395232,-39.7537077777778
202.7928079562,-43.0037077777778
202.9216476568,-37.5103744444444
203.0504714218,-39.7470411111111
203.1792792512,-41.8603744444444
203.308071145,-43.1203744444444
203.4368471032,-29.1237077777778
203.5656071258,-41.6937077777778
203.6943512128,-41.3603744444444
203.8230793642,-40.9037077777778
203.95179158,-41.9270411111111
204.0804878602,-43.2770411111111
204.2091682048,-37.9170411111111
204.3378326138,-41.8470411111111
204.4664810872,-38.1003744444444
204.595113625,-41.8103744444444
204.7237302272,-39.3803744444444
204.8523308938,-37.7803744444444
204.9809156248,-41.5870411111111
205.1094844202,-37.5870411111111
205.23803728,-40.0337077777778
205.3665742042,-39.6403744444444
205.4950951928,-37.5870411111111
205.6236002458,-41.3503744444444
205.7520893632,-37.0270411111111
205.880562545,-38.1170411111111
206.0090197912,-39.3403744444444
206.1374611018,-40.1870411111111
206.2658864768,-37.0370411111111
206.3942959162,-39.2337077777778
206.52268942,-40.6070411111111
206.6510669882,-39.4103744444444
206.7794286208,-35.1903744444444
206.9077743178,-38.5470411111111
207.0361040792,-35.0903744444444
207.164417905,-38.4570411111111
207.2927157952,-39.1437077777778
207.4209977498,-38.0470411111111
207.5492637688,-38.3470411111111
207.6775138522,-34.9070411111111
207.805748,-38.4870411111111
207.9339662122,-34.8603744444444
208.0621684888,-39.6737077777778
208.1903548298,-36.4537077777778
208.3185252352,-37.2803744444444
208.446679705,-35.9470411111111
208.5748182392,-35.8970411111111
208.7029408378,-35.8570411111111
208.8310475008,-36.9937077777778
208.9591382282,-37.8170411111111
209.08721302,-39.0403744444444
209.2152718762,-37.7070411111111
209.3433147968,-31.6903744444445
209.4713417818,-36.6503744444444
209.5993528312,-37.4070411111111
209.727347945,-36.8870411111111
209.8553271232,-37.2203744444444
209.9832903658,-34.2370411111111
210.1112376728,-36.6437077777778
210.2391690442,-39.2370411111111
210.36708448,-39.3470411111111
210.4949839802,-37.7537077777778
210.6228675448,-34.6170411111111
210.7507351738,-33.5670411111111
210.8785868672,-37.1203744444444
211.006422625,-35.9537077777778
211.1342424472,-30.8803744444445
211.2620463338,-35.4103744444444
211.3898342848,-32.3970411111111
211.5176063002,-36.0070411111111
211.64536238,-32.9137077777778
211.7731025242,-36.1103744444444
211.9008267328,-34.0670411111111
212.0285350058,-35.1270411111111
212.1562273432,-33.2837077777778
212.283903745,-29.2437077777778
212.4115642112,-34.6903744444445
212.5392087418,-32.2670411111111
212.6668373368,-31.8303744444445
212.7944499962,-33.7003744444445
212.92204672,-33.1170411111111
213.0496275082,-33.9537077777778
213.1771923608,-32.6337077777778
213.3047412778,-29.5803744444444
213.4322742592,-33.7603744444445
213.559791305,-31.0670411111111
213.6872924152,-30.6170411111111
213.8147775898,-31.9670411111111
213.9422468288,-30.8470411111111
214.0697001322,-29.4303744444444
214.1971375,-31.7870411111111
214.3245589322,-29.1203744444444
214.4519644288,-28.9637077777778
214.5793539898,-28.5237077777778
214.7067276152,-30.1237077777778
214.834085305,-29.6537077777778
214.9614270592,-30.9137077777778
215.0887528778,-28.3103744444444
215.2160627608,-29.7937077777778
215.3433567082,-27.7003744444444
215.47063472,-27.4870411111111
215.5978967962,-27.1637077777778
215.7251429368,-23.6870411111111
215.8523731418,-25.0970411111111
215.9795874112,-29.2670411111111
216.106785745,-29.1037077777778
216.2339681432,-26.4670411111111
216.3611346058,-23.2170411111111
216.4882851328,-24.4437077777778
216.6154197242,-27.0337077777778
216.74253838,-21.7770411111111
216.8696411002,-24.2303744444444
216.9967278848,-23.6603744444444
217.1237987338,-24.2837077777778
217.2508536472,-27.1837077777778
217.377892625,-22.2970411111111
217.5049156672,-22.1870411111111
217.6319227738,-25.0670411111111
217.7589139448,-26.2237077777778
217.8858891802,-24.3203744444444
218.01284848,-24.7470411111111
218.1397918442,-25.5903744444444
218.2667192728,-22.7203744444444
218.3936307658,-22.7370411111111
218.5205263232,-22.4470411111111
218.647405945,-20.1103744444444
218.7742696312,-20.1670411111111
218.9011173818,-22.7870411111111
219.0279491968,-21.6770411111111
219.1547650762,-22.4970411111111
219.28156502,-20.3270411111111
219.4083490282,-18.5470411111111
219.5351171008,-18.8037077777778
219.6618692378,-18.3103744444444
219.7886054392,-17.8403744444444
219.915325705,-17.8937077777778
220.0420300352,-19.4303744444444
220.1687184298,-17.7170411111111
220.2953908888,-17.4803744444444
220.4220474122,-17.7603744444444
220.548688,-19.6203744444444
220.6753126522,-19.0337077777778
220.8019213688,-17.5070411111111
220.9285141498,-18.4970411111111
221.0550909952,-15.5770411111111
221.181651905,-15.2703744444444
221.3081968792,-18.4737077777778
221.4347259178,-13.4870411111111
221.5612390208,-13.8303744444444
221.6877361882,-19.1137077777778
221.81421742,-16.8337077777778
221.9406827162,-17.4437077777778
222.0671320768,-14.0170411111111
222.1935655018,-19.4370411111111
222.3199829912,-16.4770411111111
222.446384545,-16.2003744444444
222.5727701632,-18.6370411111111
222.6991398458,-14.0937077777778
222.8254935928,-13.0070411111111
222.9518314042,-16.2803744444444
223.07815328,-10.4603744444444
223.2044592202,-9.70704111111111
223.3307492248,-6.22704111111111
223.4570232938,-10.0303744444444
223.5832814272,-9.60704111111111
223.709523625,-7.85704111111111
223.8357498872,-12.1237077777778
223.9619602138,-0.94370777777777
224.0881546048,-6.59704111111111
224.2143330602,-5.60370777777777
224.34049558,-4.9470411111111
224.4666421642,-7.49704111111111
224.5927728128,-0.657041111111104
224.7188875258,-7.37037444444444
224.8449863032,-1.80370777777777
224.971069145,-1.17370777777777
225.0971360512,-4.51037444444444
225.2231870218,-0.557041111111104
225.3492220568,-0.87370777777777
225.4752411562,1.38629222222223
225.60124432,4.00629222222223
225.7272315482,6.50629222222223
225.8532028408,7.16629222222223
225.9791581978,8.03962555555556
226.1050976192,6.18629222222223
226.231021105,12.6396255555556
226.3569286552,12.1029588888889
226.4828202698,12.2762922222222
226.6086959488,20.5829588888889
226.7345556922,16.8462922222222
226.8603995,21.6862922222222
226.9862273722,24.4696255555556
227.1120393088,26.1996255555556
227.2378353098,26.5829588888889
227.3636153752,29.3162922222222
227.489379505,38.4696255555556
227.6151276992,34.8262922222222
227.7408599578,31.9396255555555
227.8665762808,41.8162922222222
227.9922766682,43.9762922222222
228.11796112,48.4696255555556
228.2436296362,50.7929588888889
228.3692822168,55.4662922222222
228.4949188618,58.0962922222222
228.6205395712,67.0962922222223
228.746144345,77.6196255555556
228.8717331832,78.1762922222223
228.9973060858,80.8762922222223
229.1228630528,90.2596255555556
229.2484040842,98.8029588888889
229.37392918,102.049625555556
229.4994383402,113.082958888889
229.6249315648,115.946292222222
229.7504088538,124.649625555556
229.8758702072,135.239625555556
230.001315625,141.939625555556
230.1267451072,148.306292222222
230.2521586538,163.522958888889
230.3775562648,170.569625555556
230.5029379402,175.106292222222
230.62830368,186.892958888889
230.7536534842,200.552958888889
230.8789873528,212.826292222222
231.0043052858,234.342958888889
231.1296072832,241.966292222222
231.254893345,261.009625555555
231.3801634712,281.136292222222
231.5054176618,290.162958888889
231.6306559168,308.416292222222
231.7558782362,320.096292222222
231.88108462,347.129625555556
232.0062750682,363.999625555556
232.1314495808,391.486292222222
232.2566081578,404.546292222222
232.3817507992,430.202958888889
232.506877505,450.606292222222
232.6319882752,477.439625555556
232.7570831098,510.976292222222
232.8821620088,539.742958888889
233.0072249722,569.282958888889
233.132272,594.729625555555
233.2573030922,621.412958888889
233.3823182488,663.742958888889
233.5073174698,696.896292222222
233.6323007552,733.892958888888
233.757268105,761.269625555555
233.8822195192,803.282958888889
234.0071549978,845.626292222222
234.1320745408,891.072958888888
234.2569781482,929.106292222222
234.38186582,986.369625555555
234.5067375562,1026.33629222222
234.6315933568,1077.58295888889
234.7564332218,1154.26295888889
234.8812571512,1181.55295888889
235.006065145,1239.03629222222
235.1308572032,1303.74295888889
235.2556333258,1358.40962555556
235.3803935128,1420.23962555556
235.5051377642,1490.81962555556
235.62986608,1558.93962555556
235.7545784602,1623.18629222222
235.8792749048,1694.68962555556
236.0039554138,1771.95295888889
236.1286199872,1844.01295888889
236.253268625,1924.67629222222
236.3779013272,2014.76295888889
236.5025180938,2095.05295888889
236.6271189248,2179.00629222222
236.7517038202,2275.08962555556
236.87627278,2369.68629222222
237.0008258042,2458.72629222222
237.1253628928,2568.91629222222
237.2498840458,2666.16295888889
237.3743892632,2774.37629222222
237.498878545,2885.86629222222
237.6233518912,2994.77295888889
237.7478093018,3106.26295888889
237.8722507768,3227.39962555556
237.9966763162,3342.73629222222
238.12108592,3463.57629222222
238.2454795882,3597.63629222222
238.3698573208,3710.90295888889
238.4942191178,3850.60629222222
238.6185649792,3978.54629222222
238.742894905,4117.80295888889
238.8672088952,4257.84962555556
238.9915069498,4403.57962555556
239.1157890688,4551.69629222222
239.2400552522,4699.44629222222
239.3643055,4847.47295888889
239.4885398122,5003.74629222222
239.6127581888,5157.36295888889
239.7369606298,5326.64295888889
239.8611471352,5485.54962555555
239.985317705,5663.98962555556
240.1094723392,5836.58629222222
240.2336110378,6012.79962555556
240.3577338008,6189.15962555556
240.4818406282,6369.00962555556
240.60593152,6554.30962555556
240.7300064762,6751.93629222222
240.8540654968,6926.83295888889
240.9781085818,7122.32629222222
241.1021357312,7321.12629222222
241.226146945,7528.46962555555
241.3501422232,7728.12295888889
241.4741215658,7929.15629222222
241.5980849728,8136.80629222222
241.7220324442,8349.05962555555
241.84596398,8557.85295888889
241.9698795802,8776.33295888889
242.0937792448,9004.00962555555
242.2176629738,9240.86295888889
242.3415307672,9480.28629222222
242.465382625,9718.65629222222
242.5892185472,9925.37295888889
242.7130385338,10101.3196255556
242.8368425848,10340.9829588889
242.9606307002,10602.1462922222
243.08440288,10864.6929588889
243.2081591242,11145.5362922222
243.3318994328,11406.3562922222
243.4556238058,11676.4262922222
243.5793322432,11929.2562922222
243.703024745,12174.0629588889
243.8267013112,12460.5796255556
243.9503619418,12667.9829588889
244.0740066368,12813.4062922222
244.1976353962,13041.1196255556
244.32124822,13298.1062922222
244.4448451082,13635.2562922222
244.5684260608,13981.5229588889
244.6919910778,14260.9429588889
244.8155401592,14579.8296255556
244.939073305,14820.1196255556
245.0625905152,15128.7996255556
245.1860917898,15379.0729588889
245.3095771288,15636.0662922222
245.4330465322,15954.2996255556
245.5565,16181.2462922222
245.6799375322,16491.0696255556
245.8033591288,16825.7696255556
245.9267647898,17065.8262922222
246.0501545152,17195.1196255556
246.173528305,17353.7762922222
246.2968861592,17678.9296255556
246.4202280778,18033.4529588889
246.5435540608,18460.4862922222
246.6668641082,18843.5396255556
246.79015822,19280.3562922222
246.9134363962,19593.5129588889
247.0366986368,20030.5129588889
247.1599449418,20307.5029588889
247.2831753112,20680.3529588889
247.406389745,21062.7029588889
247.5295882432,21342.3829588889
247.6527708058,21734.5996255556
247.7759374328,22045.5196255556
247.8990881242,22351.0562922222
248.02222288,22724.4796255556
248.1453417002,23070.4329588889
248.2684445848,23375.9862922222
248.3915315338,23733.0396255556
248.5146025472,23968.6229588889
248.637657625,23976.9029588889
248.7606967672,24133.0729588889
248.8837199738,24579.4696255556
249.0067272448,25024.9562922222
249.1297185802,25450.7196255556
249.25269398,25802.1929588889
249.3756534442,26198.7929588889
249.4985969728,26550.2462922222
249.6215245658,26976.2529588889
249.7444362232,27283.0562922222
249.867331945,27766.4129588889
249.9902117312,28080.0429588889
250.1130755818,28510.3162922222
250.2359234968,28911.4629588889
250.3587554762,29175.9262922222
250.48157152,29573.5896255555
250.6043716282,29886.5496255556
250.7271558008,30165.8329588889
250.8499240378,30559.4396255556
250.9726763392,30921.3396255556
251.095412705,31234.3496255556
251.2181331352,31545.9496255556
251.3408376298,31861.2262922222
251.4635261888,32168.2829588889
251.5861988122,32348.7896255556
251.7088555,32407.5329588889
251.8314962522,32648.8162922222
251.9541210688,33122.8196255556
252.0767299498,33560.0429588889
252.1993228952,33971.1029588889
252.321899905,34368.8662922222
252.4444609792,34718.8162922222
252.5670061178,35161.4462922222
252.6895353208,35477.9362922222
252.8120485882,35879.7529588889
252.93454592,36283.5329588889
253.0570273162,36602.2829588889
253.1794927768,37042.1429588889
253.3019423018,37350.8862922222
253.4243758912,37686.8296255556
253.546793545,38048.6129588889
253.6691952632,38359.4329588889
253.7915810458,38635.2029588889
253.9139508928,38957.6896255556
254.0363048042,39269.3729588889
254.15864278,39610.4062922222
254.2809648202,39964.2129588889
254.4032709248,40201.3862922222
254.5255610938,40485.8029588889
254.6478353272,40725.5896255556
254.770093625,40922.5529588889
254.8923359872,41143.0962922222
255.0145624138,41386.9329588889
255.1367729048,41451.1862922222
255.2589674602,41472.8029588889
255.38114608,41740.2529588889
255.5033087642,42132.0496255556
255.6254555128,42505.4362922222
255.7475863258,42815.1762922222
255.8697012032,43207.2829588889
255.991800145,43563.2229588889
256.1138831512,43948.4962922222
256.2359502218,44291.6929588889
256.3580013568,44766.2896255556
256.4800365562,45150.7462922222
256.60205582,45624.0129588889
256.7240591482,45960.9496255555
256.8460465408,46273.0096255556
256.9680179978,46637.6262922222
257.0899735192,46937.7062922222
257.211913105,47212.4196255556
257.3338367552,47511.3396255555
257.4557444698,47750.6562922222
257.5776362488,47968.6696255556
257.6995120922,48216.1029588889
257.821372,48438.4762922222
257.9432159722,48690.2996255556
258.0650440088,48915.7262922222
258.1868561098,49103.1429588889
258.3086522752,49315.0496255556
258.430432505,49517.2496255556
258.5521967992,49704.8329588889
258.6739451578,49960.5562922222
258.7956775808,50244.2229588889
258.9173940682,50477.1929588889
259.03909462,50622.2596255556
259.1607792362,50664.9462922222
259.2824479168,50870.1696255556
259.4041006618,51130.7096255556
259.5257374712,51387.1862922222
259.647358345,51613.9396255556
259.7689632832,51816.5762922222
259.8905522858,52011.3496255556
260.0121253528,52272.5196255556
260.1336824842,52391.6329588889
260.25522368,52620.8562922222
260.3767489402,52733.8129588889
260.4982582648,52921.4762922222
260.6197516538,53077.6896255556
260.7412291072,53253.2129588889
260.862690625,53451.7496255556
260.9841362072,53609.0596255556
261.1055658538,53800.3262922222
261.2269795648,54005.0429588889
261.3483773402,54167.0496255556
261.46975918,54314.8896255556
261.5911250842,54510.7096255556
261.7124750528,54678.5396255556
261.8338090858,54831.9429588889
261.9551271832,55070.3329588889
262.076429345,55346.7096255556
262.1977155712,55533.5962922222
262.3189858618,55712.4929588889
262.4402402168,55853.1596255556
262.5614786362,55979.7862922222
262.68270112,56119.6496255555
262.8039076682,56238.6762922222
262.9250982808,56406.7762922222
263.0462729578,56548.0696255556
263.1674316992,56688.1596255555
263.288574505,56821.2229588889
263.4097013752,56839.4896255556
263.5308123098,56832.4729588889
263.6519073088,56893.6762922222
263.7729863722,57015.1762922222
263.8940495,57111.6896255555
264.0150966922,57197.9362922222
264.1361279488,57330.4662922222
264.2571432698,57468.7662922222
264.3781426552,57660.4829588889
264.499126105,57800.2996255556
264.6200936192,57975.8596255556
264.7410451978,58082.8296255556
264.8619808408,58214.3829588889
264.9829005482,58332.9996255556
265.10380432,58407.5129588889
265.2246921562,58479.8329588889
265.3455640568,58576.3396255556
265.4664200218,58677.0562922222
265.5872600512,58716.8162922222
265.708084145,58836.1696255556
265.8288923032,58880.1862922222
265.9496845258,58956.5196255556
266.0704608128,59006.9262922222
266.1912211642,59050.4496255556
266.31196558,59064.9896255556
266.4326940602,59091.7562922222
266.5534066048,59131.4662922222
266.6741032138,59152.2596255556
266.7947838872,59175.1229588889
266.915448625,59128.0396255556
267.0360974272,59076.2196255556
267.1567302938,59057.7496255556
267.2773472248,59037.6196255556
267.3979482202,59021.0762922222
267.51853328,58966.3429588889
267.6391024042,59048.8162922222
267.7596555928,59151.9196255556
267.8801928458,59202.4696255556
268.0007141632,59259.5296255556
268.121219545,59385.7362922222
268.2417089912,59435.5996255556
268.3621825018,59499.6896255556
268.4826400768,59658.5062922222
268.6030817162,59722.2096255556
268.72350742,59784.8662922222
268.8439171882,59871.8162922222
268.9643110208,59928.6996255556
269.0846889178,60003.5962922222
269.2050508792,59992.1429588889
269.325396905,60000.8896255556
269.4457269952,60046.4662922222
269.5660411498,60080.5696255556
269.6863393688,60103.5662922222
269.8066216522,60162.1496255556
269.926888,60193.4129588889
270.0471384122,60233.5796255556
270.1673728888,60289.2229588889
270.2875914298,60274.6096255556
270.4077940352,60307.7662922222
270.527980705,60312.9696255556
270.6481514392,60304.7296255556
270.7683062378,60310.6162922222
270.8884451008,60316.3929588889
271.0085680282,60266.8162922222
271.12867502,60263.5229588889
271.2487660762,60253.4429588889
271.3688411968,60203.4362922222
271.4889003818,60239.5329588889
271.6089436312,60239.8696255556
271.728970945,60259.1496255556
271.8489823232,60227.1062922222
271.9689777658,60202.8996255556
272.0889572728,60254.0396255556
272.2089208442,60270.9762922222
272.32886848,60287.9362922222
272.4488001802,60299.9896255556
272.5687159448,60340.6429588889
272.6886157738,60410.3729588889
272.8084996672,60456.1862922222
272.928367625,60543.0229588889
273.0482196472,60694.5096255556
273.1680557338,60780.6662922222
273.2878758848,60833.4362922222
273.4076801002,60852.6629588889
273.52746838,60831.8962922222
273.6472407242,60844.5362922222
273.7669971328,60872.8996255556
273.8867376058,60903.6696255556
274.0064621432,60884.9096255556
274.126170745,60878.8462922222
274.2458634112,60909.5896255556
274.3655401418,60927.8529588889
274.4852009368,60963.9229588889
274.6048457962,61003.2996255556
274.72447472,61026.5662922222
274.8440877082,61050.9362922222
274.9636847608,61072.9462922222
275.0832658778,61131.2029588889
275.2028310592,61185.3762922222
275.322380305,61152.0129588889
275.4419136152,61207.1429588889
275.5614309898,61178.8596255556
275.6809324288,61184.5529588889
275.8004179322,61146.6329588889
275.9198875,61082.4662922222
276.0393411322,61092.3396255556
276.1587788288,61041.8862922222
276.2782005898,61036.6262922222
276.3976064152,61067.6429588889
276.516996305,60993.0062922222
276.6363702592,61025.7762922222
276.7557282778,61033.3496255556
276.8750703608,61051.3496255556
276.9943965082,61116.8429588889
277.11370672,61165.9496255556
277.2330009962,61214.1096255556
277.3522793368,61352.2096255556
277.4715417418,61401.4129588889
277.5907882112,61440.3996255556
277.710018745,61507.1496255556
277.8292333432,61541.4629588889
277.9484320058,61550.2096255556
278.0676147328,61556.3596255556
278.1867815242,61602.0096255556
278.30593238,61616.1829588889
278.4250673002,61630.6562922222
278.5441862848,61664.6462922222
278.6632893338,61727.9529588889
278.7823764472,61731.7596255555
278.901447625,61736.7662922222
279.0205028672,61776.5429588889
279.1395421738,61843.2229588889
279.2585655448,61852.6829588889
279.3775729802,61843.0129588889
279.49656448,61853.0929588889
279.6155400442,61872.7596255555
279.7344996728,61884.8196255556
279.8534433658,61855.0229588889
279.9723711232,61873.4362922222
280.091282945,61853.0429588889
280.2101788312,61816.2862922222
280.3290587818,61855.2529588889
280.4479227968,61803.3529588889
280.5667708762,61789.0862922222
280.68560302,61778.3296255555
280.8044192282,61769.0496255555
280.9232195008,61779.9629588889
281.0420038378,61790.8929588889
281.1607722392,61805.7762922222
281.279524705,61866.2762922222
281.3982612352,61895.9429588889
281.5169818298,61977.4396255555
281.6356864888,62042.7229588889
281.7543752122,62078.3029588889
281.873048,62083.1162922222
281.9917048522,62109.6229588889
282.1103457688,62150.5296255556
282.2289707498,62166.1329588889
282.3475797952,62167.3562922222
282.466172905,62213.6696255556
282.5847500792,62231.4962922222
282.7033113178,62212.8829588889
282.8218566208,62157.1762922222
282.9403859882,62080.9862922222
283.05889942,62053.8529588889
283.1773969162,62001.8729588889
283.2958784768,62002.0096255555
283.4143441018,61914.9829588889
283.5327937912,61879.3629588889
283.651227545,61870.2662922222
283.7696453632,61823.1529588889
283.8880472458,61798.6229588889
284.0064331928,61817.5962922222
284.1248032042,61825.0662922222
284.24315728,61841.8362922222
284.3614954202,61869.0929588889
284.4798176248,61904.6529588889
284.5981238938,62028.3662922222
284.7164142272,62119.2429588889
284.834688625,62133.9862922222
284.9529470872,62115.8329588889
285.0711896138,62114.7229588889
285.1894162048,62091.4162922222
285.3076268602,62073.6696255556
285.42582158,62053.1429588889
285.5440003642,62037.4196255556
285.6621632128,61994.2162922222
285.7803101258,62001.4862922222
285.8984411032,61997.2329588889
286.016556145,61946.4262922222
286.1346552512,61946.5296255556
286.2527384218,61970.7496255556
286.3708056568,61960.5062922222
286.4888569562,61924.1496255555
286.60689232,61898.0796255555
286.7249117482,61851.1196255555
286.8429152408,61870.0096255555
286.9609027978,61874.3296255555
287.0788744192,61882.9129588889
287.196830105,61933.6196255555
287.3147698552,61881.6396255556
287.4326936698,61828.8129588889
287.5506015488,61819.4462922222
287.6684934922,61802.0796255555
287.7863695,61762.2196255556
287.9042295722,61714.7629588889
288.0220737088,61697.6096255556
288.1399019098,61660.0762922222
288.2577141752,61609.5962922222
288.375510505,61564.6662922222
288.4932908992,61509.8362922222
288.6110553578,61445.2162922222
288.7288038808,61373.4362922222
288.8465364682,61330.2529588889
288.96425312,61267.4862922222
289.0819538362,61257.5896255556
289.1996386168,61295.7496255556
289.3173074618,61371.1196255556
289.4349603712,61385.5429588889
289.552597345,61388.5662922222
289.6702183832,61451.6162922222
289.7878234858,61459.5662922222
289.9054126528,61474.3496255556
290.0229858842,61528.4562922222
290.14054318,61552.9029588889
290.2580845402,61555.8162922222
290.3756099648,61599.8529588889
290.4931194538,61644.3596255556
290.6106130072,61694.1929588889
290.728090625,61715.1296255555
290.8455523072,61768.7529588889
290.9629980538,61828.4562922222
291.0804278648,61868.6096255556
291.1978417402,61931.9662922222
291.31523968,61970.8196255556
291.4326216842,62012.8262922222
291.5499877528,62088.1729588889
291.6673378858,62180.8062922222
291.7846720832,62204.2329588889
291.901990345,62274.5296255556
292.0192926712,62341.4229588889
292.1365790618,62414.6996255555
292.2538495168,62453.5162922222
292.3711040362,62516.3262922222
292.48834262,62551.9629588889
292.6055652682,62597.5162922222
292.7227719808,62660.7662922222
292.8399627578,62722.1796255556
292.9571375992,62800.9929588889
293.074296505,62838.6462922222
293.1914394752,62894.8796255555
293.3085665098,62952.1096255556
293.4256776088,63027.7362922222
293.5427727722,63084.0329588889
293.659852,63153.4129588889
293.7769152922,63228.1429588889
293.8939626488,63320.3129588889
294.0109940698,63358.1262922222
294.1280095552,63413.0962922222
294.245009105,63471.1229588889
294.3619927192,63537.2562922222
294.4789603978,63588.5296255556
294.5959121408,63629.5196255555
294.7128479482,63673.0162922222
294.82976782,63789.9629588889
294.9466717562,63830.2729588889
295.0635597568,63902.2596255555
295.1804318218,63971.4329588889
295.2972879512,63999.2296255555
295.414128145,64023.9129588889
295.5309524032,64117.0562922222
