UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80483
Integration Time,1000
Averages,300
Date,2/23/2020 4:35:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66588.4116866667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.30333333333
181.9732053322,-111.068313333333
182.1045947288,-114.088313333333
182.2359681898,-116.00498
182.3673257152,-57.2083133333334
182.498667305,-54.0716466666667
182.6299929592,-57.0816466666667
182.7613026778,-55.9116466666667
182.8925964608,-54.38498
183.0238743082,-53.6483133333334
183.15513622,-56.3983133333334
183.2863821962,-55.1916466666667
183.4176122368,-51.6183133333334
183.5488263418,-49.6683133333334
183.6800245112,-54.8983133333334
183.811206745,-49.50498
183.9423730432,-52.0683133333334
184.0735234058,-51.41498
184.2046578328,-48.8716466666667
184.3357763242,-51.9016466666667
184.46687888,-51.78498
184.5979655002,-49.12498
184.7290361848,-52.0016466666667
184.8600909338,-49.3616466666667
184.9911297472,-47.5683133333334
185.122152625,-50.5483133333334
185.2531595672,-46.76498
185.3841505738,-48.58498
185.5151256448,-46.83498
185.6460847802,-49.9183133333334
185.77702798,-51.4916466666667
185.9079552442,-50.6583133333334
186.0388665728,-48.48498
186.1697619658,-48.87498
186.3006414232,-46.1616466666667
186.431504945,-51.0083133333334
186.5623525312,-48.5716466666667
186.6931841818,-52.6083133333334
186.8239998968,-50.2283133333334
186.9547996762,-44.53498
187.08558352,-49.65498
187.2163514282,-46.25498
187.3471034008,-53.52498
187.4778394378,-52.8383133333334
187.6085595392,-47.0983133333334
187.739263705,-47.0416466666667
187.8699519352,-48.27498
188.0006242298,-48.6983133333334
188.1312805888,-45.9816466666667
188.2619210122,-47.94498
188.3925455,-51.2116466666667
188.5231540522,-49.1283133333334
188.6537466688,-50.43498
188.7843233498,-50.6316466666667
188.9148840952,-48.1116466666667
189.045428905,-48.86498
189.1759577792,-50.9183133333334
189.3064707178,-47.9183133333334
189.4369677208,-50.9716466666667
189.5674487882,-50.2316466666667
189.69791392,-43.1116466666667
189.8283631162,-49.7183133333334
189.9587963768,-50.79498
190.0892137018,-48.0883133333334
190.2196150912,-49.3416466666667
190.350000545,-50.1216466666667
190.4803700632,-49.98498
190.6107236458,-49.1283133333334
190.7410612928,-50.64498
190.8713830042,-43.4183133333334
191.00168878,-49.26498
191.1319786202,-48.9316466666667
191.2622525248,-50.9183133333334
191.3925104938,-45.89498
191.5227525272,-49.72498
191.652978625,-43.18498
191.7831887872,-46.3983133333334
191.9133830138,-48.7783133333334
192.0435613048,-47.6616466666667
192.1737236602,-45.65498
192.30387008,-46.30498
192.4340005642,-49.1983133333334
192.5641151128,-45.4416466666667
192.6942137258,-49.8216466666667
192.8242964032,-45.0783133333334
192.954363145,-47.2183133333334
193.0844139512,-48.0583133333334
193.2144488218,-47.8616466666667
193.3444677568,-50.38498
193.4744707562,-46.10498
193.60445782,-48.5683133333334
193.7344289482,-46.6883133333334
193.8643841408,-45.7716466666667
193.9943233978,-45.9083133333334
194.1242467192,-46.17498
194.254154105,-44.5916466666667
194.3840455552,-45.2716466666667
194.5139210698,-46.1716466666667
194.6437806488,-46.04498
194.7736242922,-45.0183133333334
194.903452,-47.8116466666667
195.0332637722,-38.96498
195.1630596088,-47.84498
195.2928395098,-48.1516466666667
195.4226034752,-43.16498
195.552351505,-48.1016466666667
195.6820835992,-44.5183133333334
195.8117997578,-47.9183133333334
195.9414999808,-47.26498
196.0711842682,-49.8816466666667
196.20085262,-46.9216466666667
196.3305050362,-50.3016466666667
196.4601415168,-47.42498
196.5897620618,-44.82498
196.7193666712,-45.6983133333334
196.848955345,-48.7216466666667
196.9785280832,-47.3116466666667
197.1080848858,-47.9616466666667
197.2376257528,-46.4583133333334
197.3671506842,-47.8283133333334
197.49665968,-47.2083133333334
197.6261527402,-46.7083133333334
197.7556298648,-45.6883133333334
197.8850910538,-46.0816466666667
198.0145363072,-45.6016466666667
198.143965625,-36.8783133333333
198.2733790072,-48.5316466666667
198.4027764538,-45.70498
198.5321579648,-47.1083133333334
198.6615235402,-44.7816466666667
198.79087318,-44.4383133333334
198.9202068842,-43.2683133333334
199.0495246528,-47.3583133333334
199.1788264858,-46.2383133333334
199.3081123832,-46.84498
199.437382345,-45.09498
199.5666363712,-46.00498
199.6958744618,-46.6683133333334
199.8250966168,-44.1316466666667
199.9543028362,-43.5283133333334
200.08349312,-46.2683133333334
200.2126674682,-47.59498
200.3418258808,-42.8283133333334
200.4709683578,-46.12498
200.6000948992,-45.6883133333334
200.729205505,-49.0883133333334
200.8583001752,-43.9116466666667
200.9873789098,-42.9783133333334
201.1164417088,-45.2383133333334
201.2454885722,-42.1716466666667
201.3745195,-44.56498
201.5035344922,-46.0216466666667
201.6325335488,-44.3916466666667
201.7615166698,-42.37498
201.8904838552,-44.3416466666667
202.019435105,-42.4116466666667
202.1483704192,-43.4583133333334
202.2772897978,-44.2283133333334
202.4061932408,-43.5783133333334
202.5350807482,-45.75498
202.66395232,-41.6916466666667
202.7928079562,-44.9216466666667
202.9216476568,-39.76498
203.0504714218,-41.6516466666667
203.1792792512,-43.4583133333334
203.308071145,-44.7316466666667
203.4368471032,-29.20498
203.5656071258,-43.2883133333334
203.6943512128,-42.9183133333334
203.8230793642,-42.09498
203.95179158,-43.3983133333334
204.0804878602,-45.4116466666667
204.2091682048,-40.0383133333334
204.3378326138,-43.4883133333334
204.4664810872,-39.5883133333334
204.595113625,-43.1183133333334
204.7237302272,-40.84498
204.8523308938,-39.4616466666667
204.9809156248,-42.98498
205.1094844202,-39.5816466666667
205.23803728,-41.1716466666667
205.3665742042,-40.59498
205.4950951928,-38.58498
205.6236002458,-43.1316466666667
205.7520893632,-38.4516466666667
205.880562545,-40.2583133333334
206.0090197912,-40.36498
206.1374611018,-41.49498
206.2658864768,-38.5516466666667
206.3942959162,-40.3083133333334
206.52268942,-41.80498
206.6510669882,-41.56498
206.7794286208,-36.8383133333333
206.9077743178,-40.1516466666667
207.0361040792,-36.30498
207.164417905,-39.98498
207.2927157952,-40.86498
207.4209977498,-39.5183133333334
207.5492637688,-39.6316466666667
207.6775138522,-36.31498
207.805748,-39.36498
207.9339662122,-36.5816466666667
208.0621684888,-40.7116466666667
208.1903548298,-37.67498
208.3185252352,-38.3283133333333
208.446679705,-37.0583133333333
208.5748182392,-36.89498
208.7029408378,-36.9916466666667
208.8310475008,-38.0716466666667
208.9591382282,-38.9783133333334
209.08721302,-40.10498
209.2152718762,-39.2583133333334
209.3433147968,-32.7583133333333
209.4713417818,-37.9183133333333
209.5993528312,-39.06498
209.727347945,-38.5716466666667
209.8553271232,-39.0783133333334
209.9832903658,-35.23498
210.1112376728,-38.6516466666667
210.2391690442,-40.2116466666667
210.36708448,-41.4016466666667
210.4949839802,-39.1783133333334
210.6228675448,-36.2516466666667
210.7507351738,-34.6916466666667
210.8785868672,-38.7116466666667
211.006422625,-37.52498
211.1342424472,-32.64498
211.2620463338,-37.4183133333333
211.3898342848,-33.9916466666667
211.5176063002,-37.59498
211.64536238,-34.4983133333333
211.7731025242,-38.1416466666667
211.9008267328,-34.94498
212.0285350058,-36.3116466666667
212.1562273432,-34.6183133333333
212.283903745,-31.0383133333333
212.4115642112,-36.63498
212.5392087418,-33.5783133333333
212.6668373368,-33.3916466666667
212.7944499962,-35.2883133333333
212.92204672,-34.45498
213.0496275082,-35.36498
213.1771923608,-33.71498
213.3047412778,-30.7683133333333
213.4322742592,-34.9983133333333
213.559791305,-32.5983133333333
213.6872924152,-32.3683133333333
213.8147775898,-33.4583133333333
213.9422468288,-32.42498
214.0697001322,-30.59498
214.1971375,-33.3916466666667
214.3245589322,-30.2783133333333
214.4519644288,-31.0116466666666
214.5793539898,-30.0016466666666
214.7067276152,-31.9383133333333
214.834085305,-30.95498
214.9614270592,-32.4716466666667
215.0887528778,-29.5716466666666
215.2160627608,-31.3283133333333
215.3433567082,-28.9116466666666
215.47063472,-29.0583133333333
215.5978967962,-28.7783133333333
215.7251429368,-24.8516466666666
215.8523731418,-26.5883133333333
215.9795874112,-30.15498
216.106785745,-30.3483133333333
216.2339681432,-26.9283133333333
216.3611346058,-24.9383133333333
216.4882851328,-25.5816466666666
216.6154197242,-28.4016466666666
216.74253838,-22.75498
216.8696411002,-25.32498
216.9967278848,-24.5883133333333
217.1237987338,-25.7483133333333
217.2508536472,-28.1416466666666
217.377892625,-23.60498
217.5049156672,-23.27498
217.6319227738,-26.5683133333333
217.7589139448,-27.6383133333333
217.8858891802,-25.97498
218.01284848,-25.80498
218.1397918442,-26.3783133333333
218.2667192728,-23.4616466666667
218.3936307658,-23.91498
218.5205263232,-23.7616466666667
218.647405945,-22.06498
218.7742696312,-21.6583133333333
218.9011173818,-23.8583133333333
219.0279491968,-23.19498
219.1547650762,-23.20498
219.28156502,-21.6583133333333
219.4083490282,-19.5483133333333
219.5351171008,-20.1716466666667
219.6618692378,-19.2416466666667
219.7886054392,-19.0616466666667
219.915325705,-18.8383133333333
220.0420300352,-20.6916466666667
220.1687184298,-19.1083133333333
220.2953908888,-18.34498
220.4220474122,-19.2516466666667
220.548688,-20.90498
220.6753126522,-20.63498
220.8019213688,-18.0016466666667
220.9285141498,-19.11498
221.0550909952,-16.2016466666667
221.181651905,-16.93498
221.3081968792,-18.71498
221.4347259178,-14.9316466666667
221.5612390208,-14.4683133333333
221.6877361882,-19.8716466666667
221.81421742,-17.6083133333333
221.9406827162,-18.4083133333333
222.0671320768,-15.70498
222.1935655018,-20.3016466666667
222.3199829912,-17.3083133333333
222.446384545,-16.7983133333333
222.5727701632,-19.6416466666667
222.6991398458,-14.27498
222.8254935928,-15.0416466666667
222.9518314042,-16.19498
223.07815328,-11.3416466666667
223.2044592202,-10.0783133333333
223.3307492248,-6.52164666666666
223.4570232938,-10.3816466666667
223.5832814272,-9.89164666666665
223.709523625,-8.94164666666665
223.8357498872,-12.15498
223.9619602138,-1.91498
224.0881546048,-7.48831333333333
224.2143330602,-5.86498
224.34049558,-4.96164666666667
224.4666421642,-8.09831333333333
224.5927728128,-1.25164666666667
224.7188875258,-8.08164666666666
224.8449863032,-1.82831333333333
224.971069145,-1.92831333333333
225.0971360512,-4.87498
225.2231870218,-1.33164666666667
225.3492220568,-1.09831333333333
225.4752411562,0.951686666666668
225.60124432,4.19168666666666
225.7272315482,6.21502
225.8532028408,7.15168666666667
225.9791581978,7.90502000000001
226.1050976192,6.64168666666667
226.231021105,12.9483533333333
226.3569286552,13.1016866666667
226.4828202698,12.3016866666667
226.6086959488,20.84502
226.7345556922,17.71502
226.8603995,22.4883533333333
226.9862273722,25.2716866666667
227.1120393088,27.33502
227.2378353098,28.6716866666667
227.3636153752,30.13502
227.489379505,39.9916866666666
227.6151276992,36.0316866666667
227.7408599578,33.86502
227.8665762808,43.1783533333333
227.9922766682,46.4383533333333
228.11796112,50.75502
228.2436296362,53.0583533333333
228.3692822168,58.6083533333333
228.4949188618,60.6683533333333
228.6205395712,69.9483533333333
228.746144345,80.4016866666666
228.8717331832,82.7883533333333
228.9973060858,85.8883533333333
229.1228630528,94.54502
229.2484040842,103.461686666667
229.37392918,107.298353333333
229.4994383402,119.321686666667
229.6249315648,123.471686666667
229.7504088538,131.60502
229.8758702072,142.17502
230.001315625,150.06502
230.1267451072,156.251686666667
230.2521586538,172.92502
230.3775562648,180.29502
230.5029379402,185.79502
230.62830368,198.26502
230.7536534842,212.41502
230.8789873528,225.938353333333
231.0043052858,247.998353333334
231.1296072832,256.47502
231.254893345,276.471686666667
231.3801634712,296.608353333333
231.5054176618,307.651686666667
231.6306559168,326.881686666667
231.7558782362,338.441686666667
231.88108462,368.518353333333
232.0062750682,386.798353333334
232.1314495808,414.461686666667
232.2566081578,428.39502
232.3817507992,455.94502
232.506877505,478.841686666667
232.6319882752,508.421686666666
232.7570831098,540.628353333333
232.8821620088,573.498353333333
233.0072249722,603.991686666666
233.132272,632.658353333332
233.2573030922,659.471686666666
233.3823182488,705.095019999999
233.5073174698,737.235019999999
233.6323007552,777.958353333333
233.757268105,806.241686666666
233.8822195192,849.221686666666
234.0071549978,894.961686666666
234.1320745408,943.991686666666
234.2569781482,982.735019999999
234.38186582,1043.29502
234.5067375562,1085.50835333333
234.6315933568,1137.72168666667
234.7564332218,1214.28168666667
234.8812571512,1247.76502
235.006065145,1308.23502
235.1308572032,1371.61168666667
235.2556333258,1434.34168666667
235.3803935128,1494.97168666667
235.5051377642,1568.32502
235.62986608,1640.33168666667
235.7545784602,1706.00502
235.8792749048,1779.07502
236.0039554138,1860.10835333333
236.1286199872,1937.34168666667
236.253268625,2021.55168666667
236.3779013272,2113.57502
236.5025180938,2194.36502
236.6271189248,2285.65168666667
236.7517038202,2379.70835333333
236.87627278,2478.69168666667
237.0008258042,2573.83168666667
237.1253628928,2686.09502
237.2498840458,2791.49502
237.3743892632,2899.51502
237.498878545,3014.96168666667
237.6233518912,3128.60168666667
237.7478093018,3242.75835333333
237.8722507768,3367.07835333333
237.9966763162,3487.05168666667
238.12108592,3613.31835333333
238.2454795882,3749.84168666667
238.3698573208,3869.17835333333
238.4942191178,4009.06835333333
238.6185649792,4144.44168666667
238.742894905,4282.25168666667
238.8672088952,4427.23168666667
238.9915069498,4578.99502
239.1157890688,4728.20168666667
239.2400552522,4881.70835333333
239.3643055,5035.83168666666
239.4885398122,5194.63835333333
239.6127581888,5359.47835333333
239.7369606298,5535.22502
239.8611471352,5695.70502
239.985317705,5873.12168666666
240.1094723392,6057.63168666667
240.2336110378,6233.32168666667
240.3577338008,6417.30502
240.4818406282,6599.39502
240.60593152,6794.21835333333
240.7300064762,6993.43168666666
240.8540654968,7179.19835333333
240.9781085818,7379.80168666666
241.1021357312,7578.52835333333
241.226146945,7798.95835333333
241.3501422232,7996.96835333333
241.4741215658,8206.75502
241.5980849728,8424.28168666667
241.7220324442,8634.64835333333
241.84596398,8847.99168666666
241.9698795802,9077.55835333333
242.0937792448,9312.19502
242.2176629738,9551.88835333333
242.3415307672,9803.00168666666
242.465382625,10040.5816866667
242.5892185472,10252.14502
242.7130385338,10428.08502
242.8368425848,10680.0983533333
242.9606307002,10948.6816866667
243.08440288,11219.2416866667
243.2081591242,11502.95502
243.3318994328,11772.5183533333
243.4556238058,12054.97502
243.5793322432,12310.28502
243.703024745,12556.85502
243.8267013112,12855.3883533333
243.9503619418,13053.1716866667
244.0740066368,13208.2016866667
244.1976353962,13447.5983533333
244.32124822,13712.5616866667
244.4448451082,14056.7216866667
244.5684260608,14413.18502
244.6919910778,14695.8083533333
244.8155401592,15021.0016866667
244.939073305,15278.9683533333
245.0625905152,15585.8816866667
245.1860917898,15831.0616866667
245.3095771288,16100.65502
245.4330465322,16416.84502
245.5565,16648.22502
245.6799375322,16970.39502
245.8033591288,17310.3483533333
245.9267647898,17539.8716866667
246.0501545152,17662.9616866667
246.173528305,17837.77502
246.2968861592,18169.4083533333
246.4202280778,18537.85502
246.5435540608,18979.8083533333
246.6668641082,19374.82502
246.79015822,19808.34502
246.9134363962,20135.7683533333
247.0366986368,20579.6283533333
247.1599449418,20852.9116866667
247.2831753112,21251.5316866667
247.406389745,21627.7483533333
247.5295882432,21916.12502
247.6527708058,22310.5816866667
247.7759374328,22615.40502
247.8990881242,22935.7316866667
248.02222288,23318.11502
248.1453417002,23655.7616866667
248.2684445848,23975.0583533333
248.3915315338,24331.1383533333
248.5146025472,24557.02502
248.637657625,24550.8483533333
248.7606967672,24738.2183533333
248.8837199738,25185.6116866667
249.0067272448,25647.7316866667
249.1297185802,26078.07502
249.25269398,26432.1516866666
249.3756534442,26831.73502
249.4985969728,27197.8483533333
249.6215245658,27610.9816866667
249.7444362232,27943.6316866667
249.867331945,28440.8883533333
249.9902117312,28742.35502
250.1130755818,29195.3216866667
250.2359234968,29582.4583533333
250.3587554762,29863.1016866667
250.48157152,30259.9683533333
250.6043716282,30561.0883533333
250.7271558008,30848.2316866667
250.8499240378,31257.8183533333
250.9726763392,31619.20502
251.095412705,31938.01502
251.2181331352,32250.14502
251.3408376298,32563.06502
251.4635261888,32877.2683533333
251.5861988122,33046.0283533333
251.7088555,33086.94502
251.8314962522,33360.9616866667
251.9541210688,33845.1216866667
252.0767299498,34284.9216866667
252.1993228952,34696.33502
252.321899905,35107.6183533333
252.4444609792,35451.38502
252.5670061178,35915.9383533333
252.6895353208,36212.31502
252.8120485882,36640.3183533334
252.93454592,37029.45502
253.0570273162,37364.3383533333
253.1794927768,37808.0416866667
253.3019423018,38110.43502
253.4243758912,38464.89502
253.546793545,38829.2483533334
253.6691952632,39121.0616866667
253.7915810458,39409.72502
253.9139508928,39732.08502
254.0363048042,40058.7383533333
254.15864278,40392.8783533333
254.2809648202,40745.13502
254.4032709248,40988.1716866667
254.5255610938,41256.9816866667
254.6478353272,41491.5216866667
254.770093625,41707.9116866667
254.8923359872,41932.9416866667
255.0145624138,42168.1183533333
255.1367729048,42205.58502
255.2589674602,42231.9516866667
255.38114608,42525.6116866667
255.5033087642,42908.3783533333
255.6254555128,43292.5216866667
255.7475863258,43610.59502
255.8697012032,43990.3483533333
255.991800145,44378.57502
256.1138831512,44749.90502
256.2359502218,45099.5216866667
256.3580013568,45569.4316866667
256.4800365562,45961.3616866667
256.60205582,46442.3216866667
256.7240591482,46782.1883533333
256.8460465408,47107.4716866667
256.9680179978,47484.6483533333
257.0899735192,47764.36502
257.211913105,48049.1116866667
257.3338367552,48347.3716866667
257.4557444698,48583.1816866667
257.5776362488,48800.5916866667
257.6995120922,49040.6583533333
257.821372,49258.02502
257.9432159722,49511.0816866667
258.0650440088,49735.35502
258.1868561098,49926.5283533333
258.3086522752,50136.6716866667
258.430432505,50349.6683533333
258.5521967992,50539.9883533333
258.6739451578,50795.4616866667
258.7956775808,51076.3383533333
258.9173940682,51306.2916866667
259.03909462,51445.41502
259.1607792362,51485.32502
259.2824479168,51686.03502
259.4041006618,51954.62502
259.5257374712,52204.31502
259.647358345,52427.14502
259.7689632832,52633.79502
259.8905522858,52822.2483533334
260.0121253528,53088.2616866667
260.1336824842,53214.7616866667
260.25522368,53446.6516866667
260.3767489402,53557.77502
260.4982582648,53753.83502
260.6197516538,53884.97502
260.7412291072,54057.86502
260.862690625,54270.44502
260.9841362072,54426.8116866667
261.1055658538,54610.90502
261.2269795648,54833.55502
261.3483773402,54962.9183533333
261.46975918,55124.3183533334
261.5911250842,55313.8983533334
261.7124750528,55474.62502
261.8338090858,55627.57502
261.9551271832,55868.61502
262.076429345,56136.9116866667
262.1977155712,56342.7583533334
262.3189858618,56523.8383533334
262.4402402168,56662.49502
262.5614786362,56785.07502
262.68270112,56931.58502
262.8039076682,57045.77502
262.9250982808,57203.6416866667
263.0462729578,57362.74502
263.1674316992,57490.78502
263.288574505,57606.2216866667
263.4097013752,57631.33502
263.5308123098,57614.22502
263.6519073088,57679.4883533334
263.7729863722,57811.2483533334
263.8940495,57907.8583533334
264.0150966922,57992.5483533334
264.1361279488,58123.04502
264.2571432698,58261.3183533334
264.3781426552,58436.0916866667
264.499126105,58594.04502
264.6200936192,58759.3416866667
264.7410451978,58886.7883533334
264.8619808408,59002.7283533333
264.9829005482,59118.39502
265.10380432,59181.3616866667
265.2246921562,59253.1883533333
265.3455640568,59347.1083533334
265.4664200218,59451.1316866667
265.5872600512,59481.8316866667
265.708084145,59585.2683533334
265.8288923032,59635.33502
265.9496845258,59716.15502
266.0704608128,59771.7716866667
266.1912211642,59799.9116866667
266.31196558,59808.82502
266.4326940602,59832.0916866667
266.5534066048,59876.8716866667
266.6741032138,59879.5583533334
266.7947838872,59914.4783533334
266.915448625,59853.49502
267.0360974272,59788.0383533334
267.1567302938,59772.4116866667
267.2773472248,59755.6783533334
267.3979482202,59748.8283533334
267.51853328,59682.66502
267.6391024042,59780.01502
267.7596555928,59871.9516866667
267.8801928458,59930.66502
268.0007141632,59991.5116866667
268.121219545,60101.04502
268.2417089912,60157.2516866667
268.3621825018,60214.6483533334
268.4826400768,60368.84502
268.6030817162,60450.0616866667
268.72350742,60522.63502
268.8439171882,60596.3316866667
268.9643110208,60642.47502
269.0846889178,60714.6816866667
269.2050508792,60693.69502
269.325396905,60697.31502
269.4457269952,60749.6383533334
269.5660411498,60785.4683533334
269.6863393688,60827.5483533334
269.8066216522,60867.0083533334
269.926888,60909.85502
270.0471384122,60944.7783533334
270.1673728888,60994.63502
270.2875914298,60983.88502
270.4077940352,61019.2283533334
270.527980705,61016.7016866667
270.6481514392,61012.2183533334
270.7683062378,61001.2883533334
270.8884451008,61016.28502
271.0085680282,60966.7483533334
271.12867502,60958.5016866667
271.2487660762,60934.25502
271.3688411968,60891.0783533334
271.4889003818,60917.0316866667
271.6089436312,60913.97502
271.728970945,60933.5683533334
271.8489823232,60896.5383533334
271.9689777658,60863.0216866667
272.0889572728,60907.0516866667
272.2089208442,60932.1883533334
272.32886848,60952.1516866667
272.4488001802,60967.7516866667
272.5687159448,60994.81502
272.6886157738,61059.4616866667
272.8084996672,61115.9516866667
272.928367625,61186.16502
273.0482196472,61350.8516866667
273.1680557338,61449.1616866667
273.2878758848,61499.71502
273.4076801002,61510.3783533334
273.52746838,61479.8116866667
273.6472407242,61500.8516866667
273.7669971328,61534.1583533334
273.8867376058,61552.95502
274.0064621432,61548.9983533334
274.126170745,61546.6516866667
274.2458634112,61572.2916866667
274.3655401418,61597.1416866667
274.4852009368,61607.3316866667
274.6048457962,61656.6583533334
274.72447472,61691.5916866667
274.8440877082,61706.9083533334
274.9636847608,61738.03502
275.0832658778,61767.1416866667
275.2028310592,61811.1416866667
275.322380305,61800.24502
275.4419136152,61845.3183533334
275.5614309898,61818.5216866667
275.6809324288,61824.31502
275.8004179322,61777.8816866667
275.9198875,61718.6116866667
276.0393411322,61704.45502
276.1587788288,61655.8616866667
276.2782005898,61658.44502
276.3976064152,61678.9316866667
276.516996305,61620.72502
276.6363702592,61631.21502
276.7557282778,61644.7216866667
276.8750703608,61666.0383533334
276.9943965082,61731.9683533334
277.11370672,61772.6816866667
277.2330009962,61829.6116866667
277.3522793368,61951.29502
277.4715417418,62045.8516866667
277.5907882112,62085.0816866667
277.710018745,62135.56502
277.8292333432,62171.99502
277.9484320058,62193.0783533334
278.0676147328,62205.59502
278.1867815242,62228.2816866667
278.30593238,62246.4216866667
278.4250673002,62272.4316866667
278.5441862848,62295.90502
278.6632893338,62365.0016866667
278.7823764472,62368.6916866667
278.901447625,62365.46502
279.0205028672,62394.11502
279.1395421738,62467.1916866667
279.2585655448,62492.04502
279.3775729802,62457.1583533334
279.49656448,62472.45502
279.6155400442,62480.86502
279.7344996728,62478.0683533334
279.8534433658,62446.81502
279.9723711232,62469.77502
280.091282945,62462.3816866667
280.2101788312,62420.62502
280.3290587818,62457.30502
280.4479227968,62391.9083533334
280.5667708762,62374.29502
280.68560302,62382.5083533334
280.8044192282,62347.3616866667
280.9232195008,62371.93502
281.0420038378,62392.9516866667
281.1607722392,62407.4016866667
281.279524705,62468.8316866667
281.3982612352,62494.91502
281.5169818298,62587.8383533334
281.6356864888,62640.05502
281.7543752122,62685.5516866667
281.873048,62698.73502
281.9917048522,62726.30502
282.1103457688,62769.9516866667
282.2289707498,62778.4616866667
282.3475797952,62771.8116866667
282.466172905,62798.8116866667
282.5847500792,62825.1916866667
282.7033113178,62816.61502
282.8218566208,62753.8183533334
282.9403859882,62659.1683533334
283.05889942,62639.8283533334
283.1773969162,62594.1316866667
283.2958784768,62574.2016866667
283.4143441018,62521.85502
283.5327937912,62465.7116866667
283.651227545,62449.8083533334
283.7696453632,62401.17502
283.8880472458,62372.19502
284.0064331928,62385.2916866667
284.1248032042,62396.2083533334
284.24315728,62389.6516866667
284.3614954202,62429.05502
284.4798176248,62477.49502
284.5981238938,62613.0283533334
284.7164142272,62691.0483533334
284.834688625,62696.9283533334
284.9529470872,62683.7083533334
285.0711896138,62686.9883533334
285.1894162048,62645.51502
285.3076268602,62639.4183533334
285.42582158,62620.3583533334
285.5440003642,62596.49502
285.6621632128,62577.88502
285.7803101258,62562.40502
285.8984411032,62568.6116866667
286.016556145,62516.8283533334
286.1346552512,62520.20502
286.2527384218,62541.8316866667
286.3708056568,62522.81502
286.4888569562,62477.8183533334
286.60689232,62456.09502
286.7249117482,62405.92502
286.8429152408,62424.75502
286.9609027978,62412.9683533334
287.0788744192,62434.44502
287.196830105,62497.5816866667
287.3147698552,62439.01502
287.4326936698,62381.2383533334
287.5506015488,62379.1516866667
287.6684934922,62351.3916866667
287.7863695,62311.6216866667
287.9042295722,62263.3116866667
288.0220737088,62243.8416866667
288.1399019098,62214.3183533334
288.2577141752,62164.5883533334
288.375510505,62121.5116866667
288.4932908992,62049.3716866667
288.6110553578,61992.0183533334
288.7288038808,61930.31502
288.8465364682,61878.6183533334
288.96425312,61808.98502
289.0819538362,61792.42502
289.1996386168,61810.36502
289.3173074618,61894.9383533334
289.4349603712,61917.3616866667
289.552597345,61939.2683533334
289.6702183832,61998.58502
289.7878234858,61998.6916866667
289.9054126528,62019.78502
290.0229858842,62086.8583533334
290.14054318,62086.6016866667
290.2580845402,62103.5316866667
290.3756099648,62118.4516866667
290.4931194538,62187.3883533334
290.6106130072,62247.7416866667
290.728090625,62264.19502
290.8455523072,62297.2483533334
290.9629980538,62383.92502
291.0804278648,62410.0683533334
291.1978417402,62455.8783533334
291.31523968,62506.6983533334
291.4326216842,62550.5383533334
291.5499877528,62623.18502
291.6673378858,62721.43502
291.7846720832,62738.5983533334
291.901990345,62809.4116866667
292.0192926712,62878.8783533334
292.1365790618,62943.4816866667
292.2538495168,62987.4316866667
292.3711040362,63044.81502
292.48834262,63089.8683533334
292.6055652682,63137.10502
292.7227719808,63206.51502
292.8399627578,63265.97502
292.9571375992,63349.7316866667
293.074296505,63388.67502
293.1914394752,63441.00502
293.3085665098,63480.96502
293.4256776088,63559.6083533334
293.5427727722,63611.61502
293.659852,63685.2916866667
293.7769152922,63774.1483533334
293.8939626488,63864.3183533334
294.0109940698,63907.0383533334
294.1280095552,63939.7683533334
294.245009105,64001.9850200001
294.3619927192,64060.9216866667
294.4789603978,64122.6116866667
294.5959121408,64177.9183533334
294.7128479482,64209.05502
294.82976782,64309.6816866667
294.9466717562,64365.7683533334
295.0635597568,64437.0216866667
295.1804318218,64507.5083533334
295.2972879512,64517.9550200001
295.414128145,64543.0550200001
295.5309524032,64645.3550200001
295.6477607258,64672.0050200001
295.7645531128,64710.8316866667
295.8813295642,64736.8216866667
295.99809008,64808.00502
296.1148346602,64863.7616866667
296.2315633048,64945.3283533334
296.3482760138,64940.8716866667
296.4649727872,65002.5983533334
296.581653625,65109.1083533334
296.6983185272,65193.1483533334
296.8149674938,65256.0116866667
296.9316005248,65331.5483533334
297.0482176202,65366.98502
297.16481878,65357.5883533334
297.2814040042,65450.84502
297.3979732928,65538.1583533334
297.5145266458,65555.6116866667
297.6310640632,65566.1716866667
297.747585545,65637.5683533334
297.8640910912,65723.9550200001
297.9805807018,65750.7116866667
298.0970543768,65778.6416866667
298.2135121162,65774.1516866667
298.32995392,65816.1883533334
298.4463797882,65846.1783533334
298.5627897208,65870.68502
298.6791837178,65887.52502
298.7955617792,65935.96502
298.911923905,65999.3716866667
299.0282700952,66016.8683533334
299.1446003498,66071.26502
299.2609146688,66076.1516866667
299.3772130522,66120.1916866667
299.4934955,66089.09502
299.6097620122,66189.9116866667
299.7260125888,66208.12502
299.8422472298,66243.6516866667
299.9584659352,66228.1316866667
300.074668705,66319.6916866667
300.1908555392,66353.45502
300.3070264378,66350.5916866667
300.4231814008,66387.4216866667
300.5393204282,66432.0316866667
300.65544352,66477.5283533334
300.7715506762,66502.81502
300.8876418968,66501.9283533334
301.0037171818,66568.96502
301.1197765312,66556.7416866667
301.235819945,66588.4116866667
