UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80505
Integration Time,1000
Averages,300
Date,2/23/2020 6:25:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66259.7150344444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.35333333333
181.9732053322,-110.628298888889
182.1045947288,-113.868298888889
182.2359681898,-116.041632222222
182.3673257152,-56.6982988888889
182.498667305,-54.2882988888889
182.6299929592,-57.2082988888889
182.7613026778,-56.4182988888889
182.8925964608,-54.4249655555555
183.0238743082,-53.5516322222222
183.15513622,-56.4516322222222
183.2863821962,-55.3649655555555
183.4176122368,-51.6782988888889
183.5488263418,-49.8782988888889
183.6800245112,-54.8882988888889
183.811206745,-49.2016322222222
183.9423730432,-51.7449655555555
184.0735234058,-51.7082988888889
184.2046578328,-48.9716322222222
184.3357763242,-51.8116322222222
184.46687888,-52.4216322222222
184.5979655002,-48.9516322222222
184.7290361848,-52.1816322222222
184.8600909338,-49.1049655555555
184.9911297472,-47.6582988888889
185.122152625,-50.2516322222222
185.2531595672,-46.4216322222222
185.3841505738,-48.9782988888889
185.5151256448,-46.3649655555555
185.6460847802,-49.7782988888889
185.77702798,-51.4049655555555
185.9079552442,-50.5882988888889
186.0388665728,-48.8016322222222
186.1697619658,-48.9482988888889
186.3006414232,-46.0282988888889
186.431504945,-50.9016322222222
186.5623525312,-48.0482988888889
186.6931841818,-52.5582988888889
186.8239998968,-50.2082988888889
186.9547996762,-44.3016322222222
187.08558352,-49.5316322222222
187.2163514282,-46.4049655555555
187.3471034008,-53.7349655555555
187.4778394378,-52.0149655555555
187.6085595392,-46.9516322222222
187.739263705,-46.9249655555555
187.8699519352,-47.8516322222222
188.0006242298,-48.2582988888889
188.1312805888,-45.7349655555555
188.2619210122,-47.9482988888889
188.3925455,-51.0616322222222
188.5231540522,-49.7549655555555
188.6537466688,-49.7216322222222
188.7843233498,-50.9882988888889
188.9148840952,-48.1949655555555
189.045428905,-49.1116322222222
189.1759577792,-51.0549655555555
189.3064707178,-47.3782988888889
189.4369677208,-51.5649655555555
189.5674487882,-50.3816322222222
189.69791392,-43.5182988888889
189.8283631162,-49.4282988888889
189.9587963768,-50.8949655555555
190.0892137018,-47.9816322222222
190.2196150912,-49.4949655555555
190.350000545,-49.8516322222222
190.4803700632,-49.9182988888889
190.6107236458,-49.7082988888889
190.7410612928,-49.8282988888889
190.8713830042,-43.4449655555555
191.00168878,-48.8682988888889
191.1319786202,-49.5482988888889
191.2622525248,-51.1949655555555
191.3925104938,-45.7216322222222
191.5227525272,-49.4282988888889
191.652978625,-42.9149655555555
191.7831887872,-45.8482988888889
191.9133830138,-48.5649655555555
192.0435613048,-47.6949655555555
192.1737236602,-45.5416322222222
192.30387008,-46.4049655555555
192.4340005642,-49.4216322222222
192.5641151128,-45.5849655555555
192.6942137258,-50.1216322222222
192.8242964032,-45.0916322222222
192.954363145,-47.0582988888889
193.0844139512,-48.4949655555555
193.2144488218,-47.7382988888889
193.3444677568,-49.9516322222222
193.4744707562,-46.5016322222222
193.60445782,-48.1382988888889
193.7344289482,-47.1149655555555
193.8643841408,-45.6916322222222
193.9943233978,-45.9949655555555
194.1242467192,-45.9316322222222
194.254154105,-44.2049655555555
194.3840455552,-45.0982988888889
194.5139210698,-46.2816322222222
194.6437806488,-46.0849655555555
194.7736242922,-45.1749655555555
194.903452,-47.8349655555555
195.0332637722,-39.1349655555555
195.1630596088,-47.9849655555555
195.2928395098,-48.4116322222222
195.4226034752,-43.0282988888889
195.552351505,-47.5616322222222
195.6820835992,-45.1449655555555
195.8117997578,-47.5182988888889
195.9414999808,-47.3549655555555
196.0711842682,-50.2282988888889
196.20085262,-46.5116322222222
196.3305050362,-50.5016322222222
196.4601415168,-47.0816322222222
196.5897620618,-44.9016322222222
196.7193666712,-45.2449655555555
196.848955345,-48.4782988888889
196.9785280832,-47.3449655555555
197.1080848858,-48.0749655555555
197.2376257528,-46.5416322222222
197.3671506842,-47.5116322222222
197.49665968,-47.1716322222222
197.6261527402,-46.3882988888889
197.7556298648,-45.9916322222222
197.8850910538,-45.6349655555555
198.0145363072,-45.9416322222222
198.143965625,-45.1249655555555
198.2733790072,-48.1049655555555
198.4027764538,-46.0949655555555
198.5321579648,-47.3449655555555
198.6615235402,-44.8749655555555
198.79087318,-43.9682988888889
198.9202068842,-43.5949655555555
199.0495246528,-47.2149655555555
199.1788264858,-45.8249655555555
199.3081123832,-46.4582988888889
199.437382345,-45.2649655555555
199.5666363712,-45.7649655555555
199.6958744618,-46.3582988888889
199.8250966168,-43.8082988888889
199.9543028362,-43.0116322222222
200.08349312,-46.3316322222222
200.2126674682,-47.6082988888889
200.3418258808,-43.0716322222222
200.4709683578,-45.8182988888889
200.6000948992,-45.9716322222222
200.729205505,-48.3649655555555
200.8583001752,-44.0516322222222
200.9873789098,-42.6016322222222
201.1164417088,-45.5616322222222
201.2454885722,-42.4882988888889
201.3745195,-44.1916322222222
201.5035344922,-46.0482988888889
201.6325335488,-44.1416322222222
201.7615166698,-42.5949655555555
201.8904838552,-44.1082988888889
202.019435105,-42.9082988888889
202.1483704192,-43.2516322222222
202.2772897978,-44.0216322222222
202.4061932408,-43.7316322222222
202.5350807482,-45.7949655555555
202.66395232,-41.8949655555555
202.7928079562,-44.6049655555555
202.9216476568,-39.6716322222222
203.0504714218,-41.4382988888889
203.1792792512,-43.4649655555555
203.308071145,-44.8549655555555
203.4368471032,-29.2982988888889
203.5656071258,-43.0416322222222
203.6943512128,-42.9416322222222
203.8230793642,-42.3616322222222
203.95179158,-43.0249655555555
204.0804878602,-45.8649655555555
204.2091682048,-39.6949655555555
204.3378326138,-43.6449655555555
204.4664810872,-39.2616322222222
204.595113625,-42.9382988888889
204.7237302272,-41.4982988888889
204.8523308938,-39.7716322222222
204.9809156248,-43.4449655555555
205.1094844202,-39.2782988888889
205.23803728,-41.1249655555555
205.3665742042,-40.5549655555555
205.4950951928,-39.0082988888889
205.6236002458,-43.3316322222222
205.7520893632,-39.0116322222222
205.880562545,-39.5816322222222
206.0090197912,-40.4849655555555
206.1374611018,-41.0549655555555
206.2658864768,-38.0482988888889
206.3942959162,-40.2116322222222
206.52268942,-41.5549655555555
206.6510669882,-41.3316322222222
206.7794286208,-36.3016322222222
206.9077743178,-40.4782988888889
207.0361040792,-36.3249655555555
207.164417905,-40.0016322222222
207.2927157952,-40.2182988888889
207.4209977498,-39.4749655555555
207.5492637688,-39.6949655555555
207.6775138522,-36.2849655555555
207.805748,-39.7916322222222
207.9339662122,-35.9849655555556
208.0621684888,-41.0016322222222
208.1903548298,-37.7882988888889
208.3185252352,-38.3282988888889
208.446679705,-37.0549655555555
208.5748182392,-37.2949655555555
208.7029408378,-36.6049655555556
208.8310475008,-37.9882988888889
208.9591382282,-39.0716322222222
209.08721302,-40.9082988888889
209.2152718762,-39.6216322222222
209.3433147968,-32.8482988888889
209.4713417818,-38.4649655555555
209.5993528312,-39.1149655555555
209.727347945,-38.7149655555555
209.8553271232,-38.5782988888889
209.9832903658,-35.5382988888889
210.1112376728,-37.9482988888889
210.2391690442,-39.7416322222222
210.36708448,-41.2682988888889
210.4949839802,-38.6616322222222
210.6228675448,-36.6082988888889
210.7507351738,-34.4349655555556
210.8785868672,-39.2782988888889
211.006422625,-37.8916322222222
211.1342424472,-32.7116322222222
211.2620463338,-36.9482988888889
211.3898342848,-34.0849655555556
211.5176063002,-37.1882988888889
211.64536238,-34.7082988888889
211.7731025242,-38.2649655555555
211.9008267328,-35.2049655555556
212.0285350058,-36.8949655555555
212.1562273432,-34.3816322222222
212.283903745,-30.5616322222222
212.4115642112,-35.9482988888889
212.5392087418,-34.2282988888889
212.6668373368,-33.0816322222222
212.7944499962,-35.0216322222222
212.92204672,-34.4149655555556
213.0496275082,-35.1416322222222
213.1771923608,-33.8582988888889
213.3047412778,-31.3582988888889
213.4322742592,-34.8516322222222
213.559791305,-32.4849655555556
213.6872924152,-32.2016322222222
213.8147775898,-33.1416322222222
213.9422468288,-32.4816322222222
214.0697001322,-31.1382988888889
214.1971375,-33.1416322222222
214.3245589322,-30.3049655555556
214.4519644288,-30.5316322222222
214.5793539898,-30.5082988888889
214.7067276152,-31.5216322222222
214.834085305,-30.9949655555556
214.9614270592,-32.7116322222222
215.0887528778,-29.2816322222222
215.2160627608,-31.1782988888889
215.3433567082,-29.3016322222222
215.47063472,-29.0816322222222
215.5978967962,-28.7249655555556
215.7251429368,-24.9182988888889
215.8523731418,-26.0582988888889
215.9795874112,-30.7949655555556
216.106785745,-29.7982988888889
216.2339681432,-27.7949655555556
216.3611346058,-24.0382988888889
216.4882851328,-26.2716322222222
216.6154197242,-28.4349655555556
216.74253838,-23.1182988888889
216.8696411002,-25.1882988888889
216.9967278848,-25.0049655555556
217.1237987338,-25.8882988888889
217.2508536472,-28.3782988888889
217.377892625,-23.9116322222222
217.5049156672,-22.6316322222222
217.6319227738,-26.4482988888889
217.7589139448,-27.5682988888889
217.8858891802,-26.2382988888889
218.01284848,-25.9216322222222
218.1397918442,-26.8749655555556
218.2667192728,-24.4949655555556
218.3936307658,-23.6049655555556
218.5205263232,-23.8416322222222
218.647405945,-21.4782988888889
218.7742696312,-21.9249655555556
218.9011173818,-23.8816322222222
219.0279491968,-23.2182988888889
219.1547650762,-23.3816322222222
219.28156502,-21.4749655555556
219.4083490282,-19.9016322222222
219.5351171008,-19.9216322222222
219.6618692378,-19.7616322222222
219.7886054392,-18.6116322222222
219.915325705,-19.0016322222222
220.0420300352,-20.1849655555556
220.1687184298,-19.4216322222222
220.2953908888,-17.9982988888889
220.4220474122,-19.3682988888889
220.548688,-20.6616322222222
220.6753126522,-20.7882988888889
220.8019213688,-18.6482988888889
220.9285141498,-19.4682988888889
221.0550909952,-16.7782988888889
221.181651905,-16.5149655555556
221.3081968792,-19.3549655555556
221.4347259178,-14.4616322222222
221.5612390208,-14.9716322222222
221.6877361882,-19.9849655555556
221.81421742,-17.6582988888889
221.9406827162,-18.1582988888889
222.0671320768,-15.8449655555556
222.1935655018,-20.8616322222222
222.3199829912,-17.5416322222222
222.446384545,-17.2782988888889
222.5727701632,-19.4449655555556
222.6991398458,-14.6516322222222
222.8254935928,-14.1516322222222
222.9518314042,-16.8182988888889
223.07815328,-11.4649655555556
223.2044592202,-10.4449655555556
223.3307492248,-6.99496555555555
223.4570232938,-10.6082988888889
223.5832814272,-10.2482988888889
223.709523625,-8.54829888888889
223.8357498872,-12.4349655555556
223.9619602138,-0.734965555555554
224.0881546048,-8.00829888888888
224.2143330602,-5.48829888888888
224.34049558,-4.65829888888889
224.4666421642,-8.19829888888889
224.5927728128,-1.48829888888889
224.7188875258,-8.41163222222222
224.8449863032,-1.79829888888889
224.971069145,-2.66163222222222
225.0971360512,-4.59163222222222
225.2231870218,-1.75829888888889
225.3492220568,-1.36829888888889
225.4752411562,0.795034444444446
225.60124432,2.88170111111111
225.7272315482,5.97503444444445
225.8532028408,7.22836777777778
225.9791581978,7.99836777777778
226.1050976192,6.15503444444445
226.231021105,12.8650344444444
226.3569286552,12.7750344444444
226.4828202698,13.3817011111111
226.6086959488,20.6317011111111
226.7345556922,17.4917011111111
226.8603995,22.2817011111111
226.9862273722,25.0383677777778
227.1120393088,27.7350344444444
227.2378353098,28.6050344444444
227.3636153752,30.0083677777778
227.489379505,39.7583677777778
227.6151276992,36.0983677777778
227.7408599578,32.9050344444444
227.8665762808,43.2583677777778
227.9922766682,45.4583677777778
228.11796112,50.6650344444445
228.2436296362,53.3717011111111
228.3692822168,58.1850344444445
228.4949188618,60.4083677777778
228.6205395712,69.7617011111111
228.746144345,80.3350344444444
228.8717331832,82.0050344444444
228.9973060858,85.5983677777777
229.1228630528,93.7850344444444
229.2484040842,103.565034444444
229.37392918,106.635034444444
229.4994383402,119.838367777778
229.6249315648,122.565034444444
229.7504088538,131.495034444444
229.8758702072,142.051701111111
230.001315625,149.518367777778
230.1267451072,156.465034444445
230.2521586538,171.871701111111
230.3775562648,179.928367777778
230.5029379402,184.785034444445
230.62830368,199.461701111111
230.7536534842,212.325034444445
230.8789873528,225.871701111111
231.0043052858,247.978367777778
231.1296072832,255.218367777778
231.254893345,276.688367777778
231.3801634712,295.928367777778
231.5054176618,306.861701111111
231.6306559168,326.111701111111
231.7558782362,338.515034444445
231.88108462,367.358367777778
232.0062750682,385.731701111111
232.1314495808,413.435034444445
232.2566081578,428.591701111111
232.3817507992,456.895034444444
232.506877505,477.121701111111
232.6319882752,505.668367777778
232.7570831098,539.638367777778
232.8821620088,571.348367777778
233.0072249722,602.411701111111
233.132272,629.831701111111
233.2573030922,659.248367777778
233.3823182488,702.235034444444
233.5073174698,735.285034444445
233.6323007552,776.538367777778
233.757268105,804.375034444445
233.8822195192,846.188367777778
234.0071549978,892.015034444444
234.1320745408,941.588367777778
234.2569781482,981.318367777778
234.38186582,1041.07503444444
234.5067375562,1082.39170111111
234.6315933568,1135.38170111111
234.7564332218,1208.52836777778
234.8812571512,1242.52170111111
235.006065145,1304.00836777778
235.1308572032,1370.45170111111
235.2556333258,1429.37170111111
235.3803935128,1491.02836777778
235.5051377642,1563.60503444444
235.62986608,1633.73503444444
235.7545784602,1701.85836777778
235.8792749048,1774.86836777778
236.0039554138,1854.34503444444
236.1286199872,1930.76170111111
236.253268625,2014.62836777778
236.3779013272,2105.84170111111
236.5025180938,2189.81836777778
236.6271189248,2274.15503444444
236.7517038202,2371.83170111111
236.87627278,2469.43170111111
237.0008258042,2564.31503444444
237.1253628928,2678.05836777778
237.2498840458,2776.78170111111
237.3743892632,2887.44836777778
237.498878545,3000.03836777778
237.6233518912,3116.19170111111
237.7478093018,3228.27503444444
237.8722507768,3350.78503444444
237.9966763162,3469.98836777778
238.12108592,3598.59503444444
238.2454795882,3732.77503444444
238.3698573208,3850.87170111111
238.4942191178,3987.45170111111
238.6185649792,4124.53503444444
238.742894905,4259.77503444444
238.8672088952,4405.44170111111
238.9915069498,4555.76170111111
239.1157890688,4707.22836777778
239.2400552522,4858.03503444444
239.3643055,5009.77170111111
239.4885398122,5168.06503444444
239.6127581888,5325.10503444444
239.7369606298,5501.48170111111
239.8611471352,5657.27836777778
239.985317705,5836.38170111111
240.1094723392,6017.54170111111
240.2336110378,6193.75836777778
240.3577338008,6373.56170111111
240.4818406282,6555.13503444444
240.60593152,6743.81170111111
240.7300064762,6946.11503444444
240.8540654968,7125.78170111111
240.9781085818,7326.76503444444
241.1021357312,7523.96503444444
241.226146945,7739.28170111111
241.3501422232,7939.75836777778
241.4741215658,8145.63170111111
241.5980849728,8359.86836777778
241.7220324442,8572.04170111111
241.84596398,8787.05170111111
241.9698795802,9010.75836777778
242.0937792448,9236.90170111111
242.2176629738,9472.64503444444
242.3415307672,9724.79503444445
242.465382625,9966.33503444444
242.5892185472,10175.0283677778
242.7130385338,10349.7017011111
242.8368425848,10596.5550344444
242.9606307002,10864.2583677778
243.08440288,11134.7383677778
243.2081591242,11416.8483677778
243.3318994328,11687.6617011111
243.4556238058,11965.3717011111
243.5793322432,12222.5617011111
243.703024745,12469.5950344444
243.8267013112,12763.7383677778
243.9503619418,12959.2583677778
244.0740066368,13116.3883677778
244.1976353962,13345.7883677778
244.32124822,13609.7850344444
244.4448451082,13964.8983677778
244.5684260608,14313.5450344444
244.6919910778,14590.5117011111
244.8155401592,14916.7350344444
244.939073305,15169.4050344444
245.0625905152,15481.9917011111
245.1860917898,15726.0583677778
245.3095771288,15996.1117011111
245.4330465322,16309.6550344444
245.5565,16539.0450344444
245.6799375322,16858.7983677778
245.8033591288,17192.5150344444
245.9267647898,17428.1517011111
246.0501545152,17551.9150344444
246.173528305,17722.9917011111
246.2968861592,18049.5350344444
246.4202280778,18422.5917011111
246.5435540608,18855.5283677778
246.6668641082,19246.7683677778
246.79015822,19679.1683677778
246.9134363962,20014.1083677778
247.0366986368,20449.8550344444
247.1599449418,20724.1883677778
247.2831753112,21116.0617011111
247.406389745,21492.7983677778
247.5295882432,21791.9417011111
247.6527708058,22173.3950344444
247.7759374328,22487.5950344444
247.8990881242,22796.9017011111
248.02222288,23181.6517011111
248.1453417002,23521.9583677778
248.2684445848,23837.0517011111
248.3915315338,24194.0983677778
248.5146025472,24416.7783677778
248.637657625,24402.8783677778
248.7606967672,24586.7917011111
248.8837199738,25048.3250344444
249.0067272448,25500.1550344444
249.1297185802,25927.5650344444
249.25269398,26282.5083677778
249.3756534442,26675.7683677778
249.4985969728,27049.2683677778
249.6215245658,27463.9350344444
249.7444362232,27794.4917011111
249.867331945,28282.1750344444
249.9902117312,28594.1650344444
250.1130755818,29026.5450344444
250.2359234968,29417.7817011111
250.3587554762,29703.2217011111
250.48157152,30087.3017011111
250.6043716282,30397.0383677778
250.7271558008,30684.0850344445
250.8499240378,31084.1350344445
250.9726763392,31452.3417011111
251.095412705,31766.8050344444
251.2181331352,32071.3950344445
251.3408376298,32389.0583677778
251.4635261888,32701.5283677778
251.5861988122,32868.5383677778
251.7088555,32907.5517011111
251.8314962522,33177.8583677778
251.9541210688,33660.4917011111
252.0767299498,34098.4317011111
252.1993228952,34505.4550344445
252.321899905,34913.7350344445
252.4444609792,35255.1683677778
252.5670061178,35715.2083677778
252.6895353208,36021.2383677778
252.8120485882,36450.0283677778
252.93454592,36841.3450344445
253.0570273162,37163.1983677778
253.1794927768,37606.4550344445
253.3019423018,37909.6183677778
253.4243758912,38263.4083677778
253.546793545,38626.0750344445
253.6691952632,38915.5683677778
253.7915810458,39199.5117011111
253.9139508928,39542.1717011111
254.0363048042,39841.7583677778
254.15864278,40184.3617011111
254.2809648202,40532.3350344445
254.4032709248,40782.3917011111
254.5255610938,41055.6817011112
254.6478353272,41290.4117011111
254.770093625,41492.9183677778
254.8923359872,41712.3783677778
255.0145624138,41957.9217011111
255.1367729048,41994.1817011111
255.2589674602,42011.6217011112
255.38114608,42302.2717011111
255.5033087642,42683.2217011111
255.6254555128,43060.3183677778
255.7475863258,43379.8417011111
255.8697012032,43790.1283677778
255.991800145,44144.4550344445
256.1138831512,44513.4950344445
256.2359502218,44864.1617011111
256.3580013568,45332.0150344445
256.4800365562,45725.1083677778
256.60205582,46197.2617011111
256.7240591482,46559.9217011111
256.8460465408,46858.3317011111
256.9680179978,47230.5617011111
257.0899735192,47519.8117011111
257.211913105,47802.1550344445
257.3338367552,48095.3750344445
257.4557444698,48326.5617011111
257.5776362488,48547.9717011111
257.6995120922,48785.5950344445
257.821372,49012.2083677778
257.9432159722,49259.4683677778
258.0650440088,49486.6483677778
258.1868561098,49680.4650344445
258.3086522752,49896.8850344445
258.430432505,50089.9717011111
258.5521967992,50292.9383677778
258.6739451578,50538.9750344445
258.7956775808,50819.8450344445
258.9173940682,51046.7117011111
259.03909462,51189.4050344445
259.1607792362,51224.9617011111
259.2824479168,51426.4250344445
259.4041006618,51683.6217011111
259.5257374712,51941.4717011111
259.647358345,52155.3550344445
259.7689632832,52366.5350344445
259.8905522858,52555.7150344445
260.0121253528,52825.3317011111
260.1336824842,52942.1450344445
260.25522368,53164.8450344445
260.3767489402,53279.9483677778
260.4982582648,53473.2417011111
260.6197516538,53612.5783677778
260.7412291072,53787.7483677778
260.862690625,54000.5617011111
260.9841362072,54150.0183677778
261.1055658538,54330.6817011111
261.2269795648,54544.8017011111
261.3483773402,54687.0283677778
261.46975918,54843.3450344445
261.5911250842,55042.4617011111
261.7124750528,55196.3350344445
261.8338090858,55335.6750344445
261.9551271832,55585.6917011111
262.076429345,55857.0550344445
262.1977155712,56071.7917011111
262.3189858618,56248.6817011111
262.4402402168,56362.8750344445
262.5614786362,56506.9783677778
262.68270112,56638.2450344445
262.8039076682,56747.7750344445
262.9250982808,56916.7817011112
263.0462729578,57067.6217011112
263.1674316992,57206.1583677778
263.288574505,57327.1417011112
263.4097013752,57341.1717011112
263.5308123098,57330.6017011112
263.6519073088,57399.7083677778
263.7729863722,57512.3017011111
263.8940495,57623.8817011111
264.0150966922,57690.1117011111
264.1361279488,57844.4683677778
264.2571432698,57977.0050344445
264.3781426552,58138.3883677778
264.499126105,58290.9283677778
264.6200936192,58463.3950344445
264.7410451978,58586.8550344445
264.8619808408,58705.0817011112
264.9829005482,58827.5783677778
265.10380432,58888.5417011111
265.2246921562,58959.2650344445
265.3455640568,59029.7883677778
265.4664200218,59142.2217011111
265.5872600512,59178.0517011111
265.708084145,59302.8183677778
265.8288923032,59350.0083677778
265.9496845258,59429.9617011111
266.0704608128,59470.9650344445
266.1912211642,59495.3050344445
266.31196558,59494.9483677778
266.4326940602,59519.1917011112
266.5534066048,59573.4217011111
266.6741032138,59576.9983677778
266.7947838872,59603.3317011112
266.915448625,59557.2183677778
267.0360974272,59498.2850344445
267.1567302938,59474.1317011111
267.2773472248,59457.9850344445
267.3979482202,59435.8217011111
267.51853328,59394.2150344445
267.6391024042,59479.7617011112
267.7596555928,59557.8383677778
267.8801928458,59619.9250344445
268.0007141632,59679.1650344445
268.121219545,59799.1683677778
268.2417089912,59849.9950344445
268.3621825018,59912.0650344445
268.4826400768,60055.0750344445
268.6030817162,60131.9117011111
268.72350742,60201.5217011111
268.8439171882,60281.6783677778
268.9643110208,60336.6217011111
269.0846889178,60408.1950344445
269.2050508792,60381.0450344445
269.325396905,60392.8917011111
269.4457269952,60441.4417011111
269.5660411498,60472.6483677778
269.6863393688,60517.3917011111
269.8066216522,60551.3817011111
269.926888,60594.8817011111
270.0471384122,60639.9850344445
270.1673728888,60670.2983677778
270.2875914298,60668.9650344445
270.4077940352,60719.6383677778
270.527980705,60700.4983677778
270.6481514392,60709.9950344445
270.7683062378,60690.8983677778
270.8884451008,60709.2350344445
271.0085680282,60654.3783677778
271.12867502,60649.4350344445
271.2487660762,60615.8317011111
271.3688411968,60581.7250344445
271.4889003818,60599.2517011111
271.6089436312,60610.4550344445
271.728970945,60619.5917011111
271.8489823232,60577.1350344445
271.9689777658,60550.7783677778
272.0889572728,60600.6983677778
272.2089208442,60618.4850344445
272.32886848,60655.9817011111
272.4488001802,60660.7517011111
272.5687159448,60691.8417011111
272.6886157738,60751.8250344445
272.8084996672,60809.3517011111
272.928367625,60879.3417011111
273.0482196472,61036.4250344445
273.1680557338,61121.0050344445
273.2878758848,61181.4783677778
273.4076801002,61197.1717011111
273.52746838,61174.1717011111
273.6472407242,61188.1550344445
273.7669971328,61222.2950344445
273.8867376058,61230.9983677778
274.0064621432,61231.0317011111
274.126170745,61224.8050344445
274.2458634112,61246.1283677778
274.3655401418,61279.1417011111
274.4852009368,61299.9117011111
274.6048457962,61346.3417011111
274.72447472,61377.9517011111
274.8440877082,61411.8083677778
274.9636847608,61422.9750344445
275.0832658778,61451.7417011111
275.2028310592,61485.0583677778
275.322380305,61479.3050344445
275.4419136152,61540.3217011111
275.5614309898,61490.8050344445
275.6809324288,61509.3117011111
275.8004179322,61455.5250344445
275.9198875,61397.9317011111
276.0393411322,61390.5150344445
276.1587788288,61351.6317011111
276.2782005898,61347.9317011111
276.3976064152,61362.6950344445
276.516996305,61299.0383677778
276.6363702592,61319.4083677778
276.7557282778,61336.3883677778
276.8750703608,61338.2383677778
276.9943965082,61405.4083677778
277.11370672,61458.8417011111
277.2330009962,61510.3017011111
277.3522793368,61642.4850344445
277.4715417418,61705.3917011111
277.5907882112,61757.5517011111
277.710018745,61811.0183677778
277.8292333432,61856.1850344445
277.9484320058,61851.5150344445
278.0676147328,61868.6050344445
278.1867815242,61889.9117011111
278.30593238,61918.5050344445
278.4250673002,61944.4983677778
278.5441862848,61966.2283677778
278.6632893338,62032.7950344445
278.7823764472,62035.0583677778
278.901447625,62041.5683677778
279.0205028672,62086.5517011111
279.1395421738,62142.2650344445
279.2585655448,62151.3983677778
279.3775729802,62126.9317011111
279.49656448,62128.3283677778
279.6155400442,62157.5617011111
279.7344996728,62170.8017011111
279.8534433658,62144.6083677778
279.9723711232,62162.8383677778
280.091282945,62141.1217011111
280.2101788312,62107.4850344445
280.3290587818,62138.6583677778
280.4479227968,62072.7083677778
280.5667708762,62054.0717011111
280.68560302,62056.0517011111
280.8044192282,62012.9750344445
280.9232195008,62023.0817011111
281.0420038378,62049.5350344445
281.1607722392,62086.2783677778
281.279524705,62137.3150344445
281.3982612352,62177.9350344445
281.5169818298,62262.2350344445
281.6356864888,62311.3383677778
281.7543752122,62343.0283677778
281.873048,62359.4350344445
281.9917048522,62375.1817011111
282.1103457688,62429.5317011111
282.2289707498,62451.4350344445
282.3475797952,62444.3450344445
282.466172905,62466.5983677778
282.5847500792,62497.9717011111
282.7033113178,62481.0250344445
282.8218566208,62422.9450344445
282.9403859882,62332.7917011111
283.05889942,62303.8817011111
283.1773969162,62259.9550344445
283.2958784768,62248.8950344445
283.4143441018,62192.1817011111
283.5327937912,62137.4483677778
283.651227545,62116.7350344445
283.7696453632,62072.9417011111
283.8880472458,62052.3250344445
284.0064331928,62077.2183677778
284.1248032042,62068.9683677778
284.24315728,62073.2150344445
284.3614954202,62092.8250344445
284.4798176248,62142.6517011111
284.5981238938,62280.2050344445
284.7164142272,62371.1017011111
284.834688625,62374.8783677778
284.9529470872,62353.7217011111
285.0711896138,62354.0017011111
285.1894162048,62319.6383677778
285.3076268602,62314.2350344445
285.42582158,62292.3617011111
285.5440003642,62280.7017011111
285.6621632128,62236.5550344445
285.7803101258,62221.6550344445
285.8984411032,62216.9317011111
286.016556145,62183.0583677778
286.1346552512,62181.8783677778
286.2527384218,62204.2717011111
286.3708056568,62191.3650344445
286.4888569562,62165.9217011111
286.60689232,62144.0417011111
286.7249117482,62104.4150344445
286.8429152408,62113.1983677778
286.9609027978,62109.0817011111
287.0788744192,62117.4750344445
287.196830105,62154.7917011111
287.3147698552,62107.9317011111
287.4326936698,62060.3650344445
287.5506015488,62047.3117011111
287.6684934922,62020.3117011111
287.7863695,61972.4317011111
287.9042295722,61942.9850344445
288.0220737088,61924.2883677778
288.1399019098,61890.7983677778
288.2577141752,61836.3883677778
288.375510505,61771.9483677778
288.4932908992,61727.6817011111
288.6110553578,61672.3017011111
288.7288038808,61606.1483677778
288.8465364682,61574.7950344445
288.96425312,61497.5117011111
289.0819538362,61497.5817011111
289.1996386168,61510.5850344445
289.3173074618,61589.8850344445
289.4349603712,61606.7683677778
289.552597345,61635.3917011111
289.6702183832,61672.1117011111
289.7878234858,61666.0517011111
289.9054126528,61696.5083677778
290.0229858842,61753.1517011111
290.14054318,61769.0883677778
290.2580845402,61775.4950344445
290.3756099648,61799.0650344445
290.4931194538,61864.4983677778
290.6106130072,61919.2850344445
290.728090625,61945.3817011111
290.8455523072,61986.8350344445
290.9629980538,62047.0250344445
291.0804278648,62100.2817011111
291.1978417402,62148.0883677778
291.31523968,62180.4283677778
291.4326216842,62214.8250344445
291.5499877528,62279.1417011111
291.6673378858,62405.3817011111
291.7846720832,62426.1883677778
291.901990345,62500.8983677778
292.0192926712,62549.3050344445
292.1365790618,62618.2550344445
292.2538495168,62668.2083677778
292.3711040362,62732.3517011111
292.48834262,62782.8583677778
292.6055652682,62823.7617011111
292.7227719808,62878.3650344445
292.8399627578,62944.3750344445
292.9571375992,63008.6150344445
293.074296505,63066.6983677778
293.1914394752,63106.3183677778
293.3085665098,63157.9150344445
293.4256776088,63239.7383677778
293.5427727722,63288.8083677778
293.659852,63359.9550344445
293.7769152922,63433.2683677778
293.8939626488,63539.6917011111
294.0109940698,63582.5817011111
294.1280095552,63612.9983677778
294.245009105,63684.7817011111
294.3619927192,63742.4617011111
294.4789603978,63791.2917011111
294.5959121408,63835.6883677778
294.7128479482,63873.4017011111
294.82976782,63982.2950344445
294.9466717562,64035.8317011111
295.0635597568,64101.8450344445
295.1804318218,64179.6850344445
295.2972879512,64214.3250344445
295.414128145,64223.8017011111
295.5309524032,64324.5250344445
