Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-07 17:56:42.334776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2560.9
218.2508,2614.9433
218.442,2671.1083
218.6332,2731.27
218.8244,2789.8
219.0156,2852.11
219.2067,2917.4567
219.3979,2984.1817
219.589,3052.505
219.7801,3123.5867
219.9712,3197.1367
220.1623,3274.115
220.3533,3352.755
220.5444,3433.92
220.7354,3515.615
220.9264,3599.9383
221.1174,3690.4267
221.3083,3781.8717
221.4993,3872.3667
221.6902,3962.5667
221.8812,4063.325
222.0721,4164.0367
222.263,4267.5833
222.4538,4374.6967
222.6447,4482.3917
222.8355,4594.7933
223.0264,4705.905
223.2172,4816.0033
223.408,4935.095
223.5987,5053.8717
223.7895,5175.5717
223.9802,5303.5933
224.1709,5427.15
224.3616,5558.4867
224.5524,5691.115
224.743,5826.0917
224.9337,5958.755
225.1243,6107.935
225.315,6248.175
225.5056,6387.4867
225.6962,6538.3767
225.8867,6688.625
226.0773,6839.98
226.2678,6993.935
226.4584,7151.4333
226.6489,7312.08
226.8394,7462.48
227.0298,7627.2
227.2203,7802.2367
227.4108,7979.0267
227.6012,8153.8167
227.7916,8324.7117
227.982,8499.57
228.1723,8676.34
228.3627,8856.37
228.5531,9032.7867
228.7434,9214.6667
228.9337,9401.79
229.124,9592.975
229.3143,9786.63
229.5045,9994.21
229.6948,10198.8433
229.885,10411.445
230.0752,10626.4083
230.2654,10837.5383
230.4556,11048.4467
230.6457,11255.8317
230.8358,11464.9283
231.026,11677.575
231.2161,11888.17
231.4062,12107.7883
231.5963,12318.2783
231.7863,12536.0783
231.9764,12769.095
232.1664,13002.8
232.3564,13244.0383
232.5464,13473.6017
232.7364,13710.0567
232.9263,13936.9917
233.1163,14178.2883
233.3062,14422.2533
233.4961,14681.9467
233.686,14919.735
233.8758,15137.31
234.0657,15361.33
234.2555,15610.7367
234.4454,15854.3717
234.6352,16093.1317
234.825,16334.035
235.0147,16563.305
235.2045,16800.175
235.3942,17036.93
235.5839,17275.5517
235.7737,17510.8983
235.9633,17739.7567
236.153,17995.8117
236.3427,18244.2567
236.5323,18479.8183
236.7219,18708.9917
236.9115,18915.5067
237.1011,19133.3383
237.2907,19375.8033
237.4803,19613.3283
237.6698,19834.2083
237.8593,20067.965
238.0488,20292.565
238.2383,20525.64
238.4278,20750.5633
238.6172,21002.015
238.8066,21231.615
238.9961,21459.96
239.1855,21704.23
239.3748,21930.265
239.5642,22140.4433
239.7536,22370.4133
239.9429,22594.3317
240.1322,22793.24
240.3215,23008.9817
240.5108,23228.5617
240.7001,23451.2317
240.8893,23662.7633
241.0786,23866.2567
241.2677,24064.9033
241.457,24293.5867
241.6461,24458.5783
241.8353,24632.225
242.0244,24816.1317
242.2136,24995.3133
242.4027,25187.2267
242.5918,25356.06
242.7809,25494.2367
242.9699,25595.2133
243.159,25739.8517
243.348,25955.8283
243.537,26184.9833
243.726,26364.7917
243.915,26518.9967
244.1039,26637.7883
244.2929,26710.4467
244.4818,26823.87
244.6707,26999.245
244.8596,27221.2717
245.0485,27428.6
245.2373,27632.2133
245.4262,27813.5417
245.615,27984.0733
245.8038,28108.9567
245.9926,28264.7467
246.1814,28343.3733
246.3701,28363.3
246.5589,28456.465
246.7476,28623.8617
246.9363,28839.7783
247.1249,29026.67
247.3136,29218.9917
247.5023,29382.7183
247.6909,29553.6233
247.8795,29709.665
248.0681,29864.105
248.2567,30027.775
248.4453,30157.975
248.6338,30252.4083
248.8224,30239.3583
249.0109,30260.12
249.1994,30408.2033
249.3878,30592.7767
249.5763,30783.545
249.7648,30946.7683
249.9532,31103.935
250.1416,31287.2367
250.33,31469.7517
250.5183,31623.9317
250.7067,31742.24
250.8951,31849.945
251.0834,31975.215
251.2717,32071.185
251.46,32160.915
251.6483,32237.65
251.8365,32253.8033
252.0247,32272.98
252.213,32415.73
252.4012,32541.6017
252.5894,32724.52
252.7775,32852.0933
252.9657,32965.46
253.1538,33114.2333
253.3419,33224.9767
253.53,33299.7633
253.7181,33396.4983
253.9062,33481.9683
254.0942,33571.4
254.2823,33641.245
254.4703,33707.665
254.6583,33775.16
254.8463,33851.05
255.0342,33887.8633
255.2222,33905.755
255.4101,33897.5
255.598,33920.985
255.7859,34024.3917
255.9738,34158.66
256.1616,34299.4633
256.3495,34444.16
256.5373,34550.8883
256.7251,34700.1033
256.9129,34796.3967
257.1006,34881.6167
257.2884,34981.11
257.4761,35096.91
257.6638,35157.7483
257.8515,35193.4967
258.0392,35249.105
258.2269,35293.6667
258.4146,35333.7733
258.6022,35387.8783
258.7898,35397.095
258.9774,35429.9033
259.165,35481.7333
259.3525,35521.165
259.5401,35570.8867
259.7276,35640.0633
259.9151,35703.7483
260.1026,35753.905
260.2901,35822.32
260.4776,35887.4833
260.665,36008.385
260.8524,36107.1367
261.0398,36210.3017
261.2272,36250.1233
261.4146,36256.4583
261.6019,36294.3183
261.7893,36348.9017
261.9766,36381.845
262.1639,36428.825
262.3512,36417.7267
262.5384,36418.23
262.7257,36419.4067
262.9129,36441.0733
263.1001,36450.9833
263.2873,36497.2417
263.4745,36512.855
263.6617,36434.7933
263.8488,36469.9233
264.0359,36503.3033
264.2231,36512.0783
264.4101,36534.115
264.5972,36565.3983
264.7842,36587.8383
264.9713,36589.3517
265.1583,36579.8067
265.3453,36592.4567
265.5323,36613.9783
265.7193,36636.2417
265.9062,36677.1533
266.0931,36678.8883
266.2801,36665.2933
266.4669,36686.3667
266.6538,36711.295
266.8407,36735.475
267.0276,36697.8567
267.2143,36658.9817
267.4012,36670.9583
267.588,36603.6917
267.7747,36583.6833
267.9615,36577.8567
268.1482,36547.9083
268.3349,36539.8717
268.5217,36517.2333
268.7083,36469.92
268.895,36445.2817
269.0817,36449.9283
269.2682,36418.7767
269.4549,36363.6417
269.6415,36274.1083
269.8281,36245.9533
270.0146,36256.2967
270.2012,36254.5
270.3877,36254.1267
270.5742,36225.0067
270.7607,36198.46
270.9472,36171.3417
271.1336,36137.5583
271.32,36089.3367
271.5065,36041.9
271.6929,36020.0967
271.8792,36031.7083
272.0656,36003.835
272.252,35993.1217
272.4383,35968.4767
272.6246,35928.3683
272.8109,35895.6967
272.9972,35924.0667
273.1835,35929.0483
273.3697,35931.6883
273.5559,35913.11
273.7421,35896.8167
273.9283,35866.275
274.1145,35834.44
274.3007,35803.455
274.4868,35798.7617
274.6729,35817.93
274.859,35804.485
275.0451,35780.6383
275.2311,35668.7967
275.4172,35664.37
275.6032,35664.05
275.7892,35667.1733
275.9752,35638.1033
276.1612,35642.6733
276.3472,35576.52
276.5331,35536.0317
276.719,35512.0533
276.9049,35486.395
277.0908,35433.39
277.2767,35401.9
277.4625,35385.56
277.6484,35347.9817
277.8342,35286.705
278.02,35256.0183
278.2057,35251.135
278.3915,35269.13
278.5772,35245.015
278.763,35185.0967
278.9487,35191.1233
279.1343,35190.8683
279.32,35139.1017
279.5057,35067.0583
279.6913,34953.23
279.877,34906.9767
280.0625,34866.3583
280.2481,34797.4633
280.4337,34725.84
280.6192,34738.0617
280.8048,34740.3467
280.9903,34679.8317
281.1758,34604.8233
281.3612,34530.5033
281.5467,34489.7533
281.7321,34498.4833
281.9175,34485.6133
282.1029,34440.5267
282.2884,34409.5317
282.4737,34333.955
282.6591,34261.435
282.8444,34227.0883
283.0297,34190.7717
283.215,34168.0867
283.4002,34130.02
283.5855,34050.5667
283.7707,33940.1967
283.956,33877.98
284.1412,33827.51
284.3264,33815.2383
284.5115,33820.395
284.6967,33810.675
284.8818,33737.6417
285.0669,33648.9983
285.252,33618.8417
285.4371,33593.0467
285.6222,33520.6833
285.8072,33457.84
285.9922,33401.4283
286.1772,33388.6
286.3622,33375.1183
286.5472,33303.66
286.7321,33225.3733
286.9171,33226.5483
287.102,33202.2333
287.2869,33198.8667
287.4717,33215.4067
287.6566,33185.0283
287.8415,33151.6467
288.0263,33109.7167
288.2111,33011.2317
288.3959,32918.2217
288.5806,32894.195
288.7654,32869.275
288.9501,32907.355
289.1348,32896.9967
289.3195,32867.7033
289.5042,32853.4183
289.6889,32846.655
289.8735,32750.1533
290.0581,32699.8533
290.2428,32611.5583
290.4273,32583.8067
290.6119,32591.98
290.7965,32556.645
290.981,32528.7483
291.1655,32491.0383
291.35,32377.315
291.5345,32295.2067
291.719,32272.8
291.9034,32257.165
292.0878,32276.4317
292.2722,32235.35
292.4566,32175.1767
292.641,32158.1267
292.8253,32124.4
293.0096,32074.115
293.194,32063.5117
293.3783,32027.2917
293.5626,32015.65
293.7468,31996.4367
293.9311,31968.9483
294.1153,31890.23
294.2995,31768.8633
294.4837,31684.1733
294.6678,31608.4517
294.852,31557.53
295.0361,31540.2417
295.2202,31520.4517
295.4043,31513.0867
295.5884,31467.6233
295.7725,31432.4667
295.9565,31387.58
296.1405,31295.0867
296.3246,31237.4383
296.5085,31248.305
296.6925,31262.15
296.8764,31227.6067
297.0603,31175.8567
297.2443,31118.4
297.4282,31047.9833
297.612,30972.1883
297.7959,30904.1883
297.9797,30856.0617
298.1635,30782.7283
298.3474,30801.605
298.5311,30805.82
298.7149,30729.1983
298.8987,30633.0117
299.0823,30578.0133
299.2661,30498.08
299.4498,30384.17
299.6334,30361.4817
299.8171,30345.3133
300.0007,30311.7683
300.1843,30275.7767
300.368,30235.315
300.5515,30190.7383
300.7351,30147.3033
300.9186,30101.565
301.1021,30038.2317
301.2857,30008.4217
301.4691,29967.9417
301.6526,29956.6483
301.8361,29892.835
302.0195,29828.625
302.2029,29795.74
302.3863,29767.085
302.5697,29708.2383
302.753,29691.7167
302.9364,29687.24
303.1197,29689.4167
303.303,29649.4417
303.4863,29578.95
303.6696,29471.6467
303.8528,29389.975
304.036,29341.13
304.2192,29332.9117
304.4024,29301.3783
304.5856,29237.255
304.7688,29205.07
304.9519,29172.5367
305.135,29130.2683
305.3181,29083.5667
305.5012,29047.57
305.6842,29031.5967
305.8673,28990.5467
306.0504,28929.1783
306.2333,28844.2683
306.4163,28816.4117
306.5993,28755.14
306.7822,28726.3483
306.9652,28704.1917
307.1481,28644.7217
307.331,28590.6117
307.5139,28535.3967
307.6967,28474.3883
307.8796,28419.7383
308.0624,28374.6383
308.2452,28320.64
308.428,28268.8583
308.6107,28250.1117
308.7935,28201.25
308.9762,28155.4433
309.1589,28114.835
309.3416,28066.4267
309.5243,28019.1083
309.7069,27981.7617
309.8896,27920.5433
310.0721,27877.7083
310.2548,27849.5283
310.4373,27817.3567
310.6199,27806.825
310.8024,27751.1167
310.985,27721.9283
311.1674,27649.6883
311.3499,27575.6083
311.5324,27552.0017
311.7148,27554.0333
311.8973,27506.9717
312.0797,27463.4233
312.2621,27427.2283
312.4445,27383.9283
312.6268,27326.82
312.8091,27298.245
312.9915,27229.53
313.1738,27193.1267
313.356,27122.2783
313.5383,27058.0267
313.7206,27028.545
313.9027,26970.65
314.085,26942.2183
314.2672,26918.4117
314.4493,26894.075
314.6314,26885.4767
314.8136,26874.885
314.9957,26811.7483
315.1778,26746.1467
315.3598,26718.0533
315.5419,26702.2683
315.724,26691.6867
315.9059,26657.28
316.088,26609.9933
316.2699,26602.5067
316.4519,26578.9033
316.6338,26526.43
316.8157,26433.84
316.9977,26396.4267
317.1795,26400.0217
317.3614,26395.235
317.5432,26373.2517
317.7251,26320.3383
317.9069,26239.7033
318.0887,26190.765
318.2704,26146.9617
318.4522,26141.88
318.6339,26140.095
318.8156,26162.7817
318.9973,26125.8717
319.179,26122.5867
319.3607,26128.5867
319.5423,26130.205
319.7239,26095.2783
319.9055,26044.465
320.0871,26017.22
320.2687,26000.9
320.4502,25971.865
320.6317,25900.4717
320.8132,25889.8767
320.9947,25896.4883
321.1761,25891.265
321.3576,25874.0883
321.5391,25830.75
321.7205,25795.4483
321.9019,25763.175
322.0832,25715.02
322.2646,25672.615
322.4459,25640.1067
322.6272,25601.0683
322.8085,25560.7317
322.9898,25538.8933
323.1711,25497.2517
323.3523,25463.4117
323.5335,25418.6617
323.7147,25454.0283
323.8959,25499.7967
324.0771,25494.9767
324.2582,25462.3133
324.4393,25443.6583
324.6204,25441.4283
324.8015,25431.14
324.9826,25447.6733
325.1637,25466.6783
325.3447,25462.4733
325.5257,25465.2133
325.7067,25447.9617
325.8877,25329.24
326.0686,25255.7967
326.2496,25251.7217
326.4305,25216.24
326.6114,25206.6767
326.7922,25201.2383
326.9731,25199.9267
327.1539,25164.7933
327.3347,25144.9667
327.5155,25131.8767
327.6963,25149.67
327.8771,25154.6783
328.0578,25108.1917
328.2385,25031.7767
328.4193,25019.115
328.5999,25003.5217
328.7806,24963.5533
328.9613,24966.3933
329.1419,24950.48
329.3225,24941.1433
329.5031,24895.8967
329.6837,24855.835
329.8642,24819.225
330.0447,24801.4233
330.2252,24768.8633
330.4057,24728.7567
330.5862,24715.57
330.7667,24713.5083
330.9471,24699.7983
331.1275,24710.7517
331.3079,24670.4083
331.4883,24639.395
331.6687,24634.0333
331.849,24602.6483
332.0293,24561.735
332.2096,24524.745
332.3899,24520.5817
332.5702,24530.3867
332.7504,24536.2633
332.9306,24535.7083
333.1108,24483.8867
333.291,24426.4733
333.4712,24422.1633
333.6514,24450.9
333.8315,24434.8017
334.0116,24414.34
334.1917,24412.4633
334.3717,24413.3567
334.5518,24418.8783
334.7318,24373.97
334.9119,24362.7083
335.0918,24366.7533
335.2718,24360.425
335.4518,24349.8733
335.6317,24331.115
335.8116,24320.9983
335.9915,24280.13
336.1714,24238.835
336.3513,24234.3633
336.5311,24231.0267
336.7109,24236.67
336.8907,24201.17
337.0705,24134.7767
337.2502,24066.8233
337.43,24039.06
337.6097,23998.9917
337.7894,23973.09
337.9691,23974.9333
338.1488,23990.0917
338.3284,23996.4917
338.508,24026.685
338.6877,24020.9817
338.8672,23988.5667
339.0468,23924.3983
339.2263,23896.565
339.4059,23903.9683
339.5854,23933.6633
339.7649,23919.975
339.9443,23897.035
340.1238,23894.965
340.3032,23910.9233
340.4826,23913.7817
340.662,23862.025
340.8414,23812.9817
341.0207,23820.4067
341.2001,23826.7533
341.3794,23832.54
341.5587,23844.485
341.738,23827.59
341.9172,23791.135
342.0965,23742.4117
342.2757,23667.2717
342.4549,23597.195
342.6341,23591.765
342.8132,23604.155
342.9923,23627.79
343.1715,23649.9683
343.3506,23618.155
343.5296,23582.375
343.7087,23559.52
343.8878,23525.565
344.0668,23515.1983
344.2458,23509.1717
344.4248,23451.8517
344.6037,23424.385
344.7827,23426.69
344.9616,23408.9633
345.1405,23403.045
345.3194,23389.2567
345.4982,23348.705
345.6771,23329.5067
345.8559,23322.8217
346.0347,23296.7017
346.2135,23287.545
346.3923,23279.575
346.571,23226.4267
346.7498,23210.6
346.9285,23235.6983
347.1071,23192.42
347.2859,23144.635
347.4645,23183.235
347.6431,23232.7783
347.8217,23291.0333
348.0003,23201.3083
348.1789,23130.04
348.3574,23076.0533
348.5359,23029.1117
348.7145,22963.7533
348.893,22950.66
349.0714,22945.5917
349.2499,22892.425
349.4283,22839.6533
349.6068,22773.3667
349.7852,22751.1667
349.9635,22757.2217
350.1419,22738.78
350.3202,22705.625
350.4985,22650.425
350.6768,22615.2233
350.8551,22586.8733
351.0334,22561.2667
351.2116,22531.8533
351.3898,22524.265
351.568,22498.125
351.7462,22490.8117
351.9243,22471.0083
352.1025,22429.775
352.2806,22399.3467
352.4587,22395.07
352.6368,22345.005
352.8148,22276.11
352.9929,22244.83
353.1709,22252.805
353.3489,22238.4717
353.5268,22191.4533
353.7048,22150.6983
353.8828,22116.3067
354.0607,22066.9067
354.2386,22063.3367
354.4165,22035.7933
354.5943,22004.3333
354.7722,21986.6467
354.95,21999.0983
355.1278,21983.41
355.3056,21922.5617
355.4833,21847.1233
355.6611,21788.0083
355.8388,21737.08
356.0165,21706.1767
356.1942,21707.6533
356.3719,21733.8167
356.5495,21729.85
356.7271,21695.9883
356.9047,21656.9567
357.0823,21658.3117
357.2599,21660.6117
357.4374,21618.3333
357.6149,21556.73
357.7924,21497.8783
357.9699,21468.9383
358.1474,21436.7817
358.3248,21387.75
358.5023,21349.895
358.6797,21294.7883
358.8571,21256.1133
359.0344,21216.8033
359.2118,21164.5467
359.3891,21122.465
359.5664,21091.9317
359.7437,21063.9533
359.9209,21002.7133
360.0982,20936.245
360.2754,20893.6317
360.4526,20918.46
360.6298,20925.55
360.807,20915.4633
360.9841,20876.2567
361.1613,20822.7083
361.3383,20820.4767
361.5154,20809.4833
361.6925,20746.4367
361.8695,20735.1067
362.0466,20677.4867
362.2236,20681.0617
362.4005,20659.5333
362.5775,20581.57
362.7545,20527.955
362.9314,20521.925
363.1083,20508.7867
363.2852,20460.2633
363.462,20424.8533
363.6389,20418.885
363.8157,20399.5033
363.9925,20382.89
364.1693,20325.8267
364.346,20278.3117
364.5228,20292.1717
364.6996,20316.5917
364.8762,20306.6883
365.0529,20239.3417
365.2296,20234.52
365.4062,20237.4833
365.5829,20194.1717
365.7595,20197.77
365.9361,20164.9267
366.1126,20187.075
366.2892,20285.2717
366.4657,20403.2483
366.6422,20487.2733
366.8186,20506.95
366.9951,20447.31
367.1716,20393.5433
367.348,20490.3567
367.5244,20618.0617
367.7008,20643.2433
367.8772,20432.985
368.0535,20326.81
368.2298,20318.4267
368.4061,20185.64
368.5824,20192.7933
368.7586,20245.2417
368.9349,20177.9067
369.1111,20151.8983
369.2873,20211.545
369.4635,20302.0583
369.6396,20128.1617
369.8158,19997.1017
369.9919,19961.4
370.168,19937.91
370.3441,19873.3083
370.5202,19793.8867
370.6962,19733.9217
370.8722,19698.935
371.0482,19683.0367
371.2242,19731.6917
371.4002,19781.5017
371.5761,19772.7017
371.752,19759.1067
371.9279,19765.6383
372.1038,19722.1433
372.2796,19684.9067
372.4555,19670.895
372.6313,19672.395
372.8071,19655.4367
372.9829,19646.3067
373.1586,19664.0883
373.3344,19641.2883
373.5101,19620.45
373.6858,19625.49
373.8615,19624.4033
374.0371,19680.78
374.2127,19732.1917
374.3884,19687.245
374.564,19666.04
374.7395,19733.1133
374.9151,19915.8917
375.0906,20033.3017
375.2661,19969.4667
375.4416,20035.4217
375.6171,20229.4367
375.7925,20262.8783
375.968,20089.3783
376.1434,19932.7733
376.3188,19915.8733
376.4941,19964.4667
376.6695,20018.945
376.8448,20068.045
377.0201,19996.19
377.1954,20111.4
377.3707,20155.8233
377.5459,20244.6983
377.7212,20467.25
377.8964,20590.7783
378.0715,20485.2667
378.2467,20705.905
378.4218,20714.4067
378.597,20554.1167
378.7721,20586.4383
378.9472,20635.1067
379.1222,20890.95
379.2973,21426.905
379.4723,21675.1733
379.6473,21278.3117
379.8223,20873.07
379.9972,20690.6617
380.1722,20555.165
380.3471,20535.545
380.522,20559.5767
380.6969,20811.6967
380.8717,20766.2433
381.0466,20532.3183
381.2214,20418.6883
381.3962,20287.4183
381.571,20180.5817
381.7457,20206.6
381.9204,20174.3667
382.0952,20286.9867
382.2699,20654.97
382.4445,20743.6967
382.6192,21027.2567
382.7938,21319.0867
382.9685,21094.4217
383.1431,20767.5533
383.3176,20693.045
383.4922,20674.54
383.6667,20557.05
383.8412,20423.8233
384.0157,20474.2083
384.1902,20622.9233
384.3646,20586.345
384.5391,20425.7867
384.7134,20436.9817
384.8878,20670.4383
385.0622,20661.7133
385.2365,20322.12
385.4109,20229.43
385.5852,20244.5217
385.7594,20255.5467
385.9337,20273.4133
386.1079,20378.84
386.2822,20531.6833
386.4564,20450.95
386.6306,20587.21
386.8047,20723.33
386.9789,20780.7883
387.153,21084.5967
387.3271,21299.3333
387.5012,21546.59
387.6752,21763.1667
387.8492,21713.645
388.0233,21660.8483
388.1972,21867.5717
388.3712,21852.355
388.5452,21942.295
388.7191,22163.5183
388.893,22271.0917
389.0669,21848.465
389.2408,21199.7883
389.4146,20759.33
389.5884,20410.2133
389.7623,20237.3867
389.9361,20281.87
390.1098,20465.9917
390.2835,20443.1433
390.4573,20409.9967
390.631,20685.5917
390.8047,20936.6983
390.9784,20833.715
391.152,20966.87
391.3256,21235.3233
391.4992,21061.5783
391.6728,20981.515
391.8464,21426.1033
392.0199,21620.5
392.1934,21779.715
392.3669,22127.2783
392.5403,22256.3417
392.7138,22611.3217
392.8873,23187.68
393.0607,23675.41
393.2341,23745.2217
393.4074,23112.7917
393.5808,22465.0967
393.7542,22370.055
393.9274,22135.58
394.1007,21917.26
394.274,21601.705
394.4472,21524.9867
394.6205,21841.2617
394.7937,22178.6283
394.9668,21937.655
395.14,21681.3683
395.3131,21500.9283
395.4863,21583.1283
395.6594,21296.2233
395.8325,21055.6383
396.0055,21084.8833
396.1786,21187.535
396.3516,21179.16
396.5246,21060.6083
396.6975,21171.84
396.8705,21761.1817
397.0434,21391.0617
397.2163,21101.95
397.3892,21466.2867
397.5621,21891.2017
397.735,22263.6417
397.9077,22598.0933
398.0806,22199.025
398.2534,22393.1217
398.4261,22788.49
398.5989,23673.3117
398.7716,23397.4217
398.9443,22913.1517
399.117,22352.8817
399.2896,22340.7317
399.4623,22127.985
399.6349,21634.335
399.8075,21163.8317
399.9801,21231.6583
400.1526,20913.885
400.3252,20342.5667
400.4977,20093.4367
400.6702,20064.2517
400.8427,20250.125
401.0151,20348.865
401.1875,20318.9167
401.36,20437.4733
401.5323,20216.3417
401.7047,20004.11
401.877,19800.43
402.0494,19863.2233
402.2216,20146.6833
402.394,20087.62
402.5662,19929.0917
402.7385,19859.8
402.9107,19966.3617
403.0829,20065.005
403.2551,19883.3667
403.4272,19789.7433
403.5994,19892.2517
403.7715,20150.94
403.9436,20042.555
404.1156,20107.9183
