Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-07 14:35:29.810476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2624.6767
218.2508,2680.6917
218.442,2737.3467
218.6332,2798.505
218.8244,2858.0783
219.0156,2922.625
219.2067,2990.4283
219.3979,3059.0117
219.589,3128.5433
219.7801,3201.0767
219.9712,3275.9317
220.1623,3353.84
220.3533,3435.31
220.5444,3518.1867
220.7354,3603.385
220.9264,3689.5367
221.1174,3782.2883
221.3083,3875.9733
221.4993,3967.38
221.6902,4060.5417
221.8812,4163.875
222.0721,4267.3017
222.263,4372.2333
222.4538,4481.4733
222.6447,4593.3167
222.8355,4706.345
223.0264,4821.4583
223.2172,4934.7867
223.408,5053.9633
223.5987,5178.1417
223.7895,5301.0667
223.9802,5430.1017
224.1709,5556.5883
224.3616,5693.7733
224.5524,5825.8017
224.743,5965.9867
224.9337,6101.3883
225.1243,6253.8667
225.315,6396.36
225.5056,6539.8317
225.6962,6693.1767
225.8867,6846.8867
226.0773,7000.7283
226.2678,7157.045
226.4584,7319.45
226.6489,7483.865
226.8394,7635.7367
227.0298,7804.275
227.2203,7980.6483
227.4108,8162.6183
227.6012,8342.4767
227.7916,8516.195
227.982,8693.5033
228.1723,8870.4317
228.3627,9056.3567
228.5531,9235.75
228.7434,9419.6283
228.9337,9612.2567
229.124,9809.1783
229.3143,10003.6233
229.5045,10214.9717
229.6948,10425.8067
229.885,10640.9167
230.0752,10857.39
230.2654,11074.17
230.4556,11290.725
230.6457,11497.8067
230.8358,11711.5617
231.026,11926.96
231.2161,12142.2267
231.4062,12367.3433
231.5963,12580.5083
231.7863,12803.5433
231.9764,13039.9517
232.1664,13275.4583
232.3564,13520.075
232.5464,13754.8517
232.7364,13995.7017
232.9263,14226.5217
233.1163,14472.7483
233.3062,14721.83
233.4961,14982.955
233.686,15228.2567
233.8758,15448.9283
234.0657,15673.5967
234.2555,15926.3517
234.4454,16175.6283
234.6352,16418.395
234.825,16662.2883
235.0147,16897.0667
235.2045,17136.9683
235.3942,17376.8633
235.5839,17618.9783
235.7737,17855.8317
235.9633,18086.2483
236.153,18349.405
236.3427,18600.9533
236.5323,18843.5967
236.7219,19073.715
236.9115,19281.905
237.1011,19503.1067
237.2907,19752.1383
237.4803,19987.8167
237.6698,20214.275
237.8593,20453.0917
238.0488,20682.2317
238.2383,20915.9217
238.4278,21143.9867
238.6172,21399.7717
238.8066,21633.0783
238.9961,21865.15
239.1855,22115.61
239.3748,22343.2617
239.5642,22555.5167
239.7536,22789.1467
239.9429,23015.3833
240.1322,23215.22
240.3215,23437.4283
240.5108,23657.3383
240.7001,23886.3617
240.8893,24098.5133
241.0786,24306.3983
241.2677,24502.9017
241.457,24741.635
241.6461,24908.985
241.8353,25086.7317
242.0244,25272.525
242.2136,25451.06
242.4027,25649.735
242.5918,25819.01
242.7809,25956.49
242.9699,26059.26
243.159,26206.3967
243.348,26427.4283
243.537,26662.4317
243.726,26841.3233
243.915,26995.48
244.1039,27116.175
244.2929,27193.4367
244.4818,27307.1167
244.6707,27487.7617
244.8596,27711.335
245.0485,27919.1133
245.2373,28124.7117
245.4262,28312.2917
245.615,28480.3067
245.8038,28607.9033
245.9926,28764.875
246.1814,28845.2267
246.3701,28869.5783
246.5589,28963.23
246.7476,29129.7667
246.9363,29349.765
247.1249,29539.0617
247.3136,29731.7983
247.5023,29896.6783
247.6909,30074.1217
247.8795,30230.4217
248.0681,30386.3233
248.2567,30552.6383
248.4453,30683.3417
248.6338,30778.4233
248.8224,30773.5667
249.0109,30795.5417
249.1994,30942.54
249.3878,31131.0967
249.5763,31321.8
249.7648,31484.87
249.9532,31646.6383
250.1416,31832.4917
250.33,32014.24
250.5183,32172.905
250.7067,32292.63
250.8951,32404.0417
251.0834,32527.545
251.2717,32629.7333
251.46,32715.7833
251.6483,32792.7217
251.8365,32811.2517
252.0247,32829.1067
252.213,32973.7383
252.4012,33101.9533
252.5894,33284.2967
252.7775,33416.8
252.9657,33531.5467
253.1538,33680.2983
253.3419,33793.23
253.53,33867.52
253.7181,33967.5467
253.9062,34050.6317
254.0942,34146.3967
254.2823,34213.1367
254.4703,34279.92
254.6583,34352.1083
254.8463,34424.6733
255.0342,34458.47
255.2222,34479.1617
255.4101,34473.2867
255.598,34500.91
255.7859,34604.2683
255.9738,34736.1783
256.1616,34877.8783
256.3495,35028.2483
256.5373,35133.9583
256.7251,35287.2883
256.9129,35384.265
257.1006,35467.0533
257.2884,35568.3
257.4761,35686.69
257.6638,35749.2833
257.8515,35788.1533
258.0392,35842.5433
258.2269,35879.0117
258.4146,35919.1733
258.6022,35971.0017
258.7898,35983.1517
258.9774,36016.595
259.165,36068.5033
259.3525,36109.0833
259.5401,36163.0033
259.7276,36238.4633
259.9151,36296.7267
260.1026,36343.56
260.2901,36413.965
260.4776,36478.9883
260.665,36598.835
260.8524,36700.8
261.0398,36804.4217
261.2272,36842.8417
261.4146,36849.7533
261.6019,36893.695
261.7893,36943.275
261.9766,36973.2
262.1639,37026.5567
262.3512,37009.42
262.5384,37009.2783
262.7257,37012.0333
262.9129,37033.4883
263.1001,37042.715
263.2873,37092.4217
263.4745,37105.1883
263.6617,37032.4167
263.8488,37061.9583
264.0359,37095.4133
264.2231,37099.4267
264.4101,37119.94
264.5972,37151.615
264.7842,37176.225
264.9713,37178.6
265.1583,37164.6467
265.3453,37177.9367
265.5323,37199.8083
265.7193,37221.2133
265.9062,37260.5183
266.0931,37262.9683
266.2801,37248.745
266.4669,37274.155
266.6538,37292.075
266.8407,37319.1067
267.0276,37286.92
267.2143,37247.34
267.4012,37250.705
267.588,37179.0317
267.7747,37163.5183
267.9615,37155.6483
268.1482,37128.62
268.3349,37124.9167
268.5217,37094.9233
268.7083,37047.215
268.895,37018.58
269.0817,37022.6183
269.2682,36993.7
269.4549,36934.1067
269.6415,36840.5017
269.8281,36808.7083
270.0146,36824.27
270.2012,36818.5333
270.3877,36818.4133
270.5742,36790.36
270.7607,36765.2917
270.9472,36735.8883
271.1336,36699.1717
271.32,36655.18
271.5065,36606.7267
271.6929,36579.635
271.8792,36588.54
272.0656,36562.0667
272.252,36550.8233
272.4383,36529.7617
272.6246,36483.015
272.8109,36447.7
272.9972,36479.72
273.1835,36485.4917
273.3697,36486.8633
273.5559,36472.0467
273.7421,36449.8083
273.9283,36418.0817
274.1145,36387.6917
274.3007,36360.6433
274.4868,36353.4633
274.6729,36371.875
274.859,36358.7967
275.0451,36329.18
275.2311,36220.0917
275.4172,36214.7417
275.6032,36216.7517
275.7892,36216.0633
275.9752,36186.815
276.1612,36187.005
276.3472,36125.8933
276.5331,36085.3017
276.719,36051.9233
276.9049,36030.7183
277.0908,35973.575
277.2767,35943.9067
277.4625,35929.195
277.6484,35886.2517
277.8342,35827.7067
278.02,35797.7967
278.2057,35791.6233
278.3915,35810.7083
278.5772,35783.9567
278.763,35721.2733
278.9487,35726.1183
279.1343,35725.6133
279.32,35678.525
279.5057,35601.6567
279.6913,35486.3167
279.877,35439.0383
280.0625,35399.4633
280.2481,35327.1233
280.4337,35254.4033
280.6192,35269.175
280.8048,35272.7817
280.9903,35208.94
281.1758,35136.2083
281.3612,35060.84
281.5467,35016.025
281.7321,35032.24
281.9175,35010.0
282.1029,34967.455
282.2884,34940.2633
282.4737,34860.3733
282.6591,34786.23
282.8444,34752.735
283.0297,34712.7917
283.215,34685.905
283.4002,34648.635
283.5855,34573.1583
283.7707,34455.2783
283.956,34396.88
284.1412,34343.07
284.3264,34335.975
284.5115,34339.6583
284.6967,34325.335
284.8818,34258.2683
285.0669,34167.445
285.252,34129.2417
285.4371,34104.8633
285.6222,34032.5733
285.8072,33965.725
285.9922,33914.775
286.1772,33898.7417
286.3622,33883.2133
286.5472,33810.0517
286.7321,33733.105
286.9171,33733.5417
287.102,33709.02
287.2869,33703.3033
287.4717,33725.695
287.6566,33694.555
287.8415,33661.15
288.0263,33616.6033
288.2111,33514.935
288.3959,33425.6283
288.5806,33395.1767
288.7654,33371.6333
288.9501,33411.135
289.1348,33397.7483
289.3195,33370.735
289.5042,33352.2933
289.6889,33353.5417
289.8735,33255.68
290.0581,33203.235
290.2428,33112.1617
290.4273,33080.8383
290.6119,33085.1867
290.7965,33053.1633
290.981,33028.2467
291.1655,32986.6067
291.35,32875.1483
291.5345,32792.585
291.719,32767.5367
291.9034,32754.785
292.0878,32775.7833
292.2722,32740.06
292.4566,32673.0033
292.641,32657.835
292.8253,32626.0883
293.0096,32570.4433
293.194,32556.1717
293.3783,32524.24
293.5626,32511.7433
293.7468,32491.9183
293.9311,32471.2917
294.1153,32386.1367
294.2995,32262.0383
294.4837,32176.9433
294.6678,32101.165
294.852,32046.9517
295.0361,32031.8667
295.2202,32016.3917
295.4043,32007.9567
295.5884,31962.595
295.7725,31926.6083
295.9565,31875.9367
296.1405,31784.665
296.3246,31728.1067
296.5085,31741.4917
296.6925,31754.0167
296.8764,31717.4117
297.0603,31667.755
297.2443,31611.6883
297.4282,31538.57
297.612,31463.5417
297.7959,31398.4633
297.9797,31347.8667
298.1635,31273.3433
298.3474,31286.905
298.5311,31293.6567
298.7149,31217.5583
298.8987,31124.45
299.0823,31070.4117
299.2661,30984.395
299.4498,30870.2983
299.6334,30846.775
299.8171,30837.4117
300.0007,30796.9467
300.1843,30764.3317
300.368,30723.0783
300.5515,30679.25
300.7351,30629.77
300.9186,30584.0967
301.1021,30523.0367
301.2857,30493.8483
301.4691,30456.8633
301.6526,30448.5633
301.8361,30378.5333
302.0195,30321.4
302.2029,30280.2917
302.3863,30252.4267
302.5697,30193.035
302.753,30177.3283
302.9364,30175.025
303.1197,30181.8767
303.303,30137.5633
303.4863,30064.925
303.6696,29957.2533
303.8528,29875.5633
304.036,29827.5183
304.2192,29820.2767
304.4024,29789.5933
304.5856,29721.505
304.7688,29688.63
304.9519,29659.9067
305.135,29617.3433
305.3181,29569.73
305.5012,29531.5967
305.6842,29517.3717
305.8673,29477.0967
306.0504,29415.0883
306.2333,29326.24
306.4163,29301.0433
306.5993,29237.855
306.7822,29211.9133
306.9652,29190.8633
307.1481,29131.8
307.331,29077.97
307.5139,29024.7717
307.6967,28962.3083
307.8796,28902.2767
308.0624,28861.2817
308.2452,28804.8483
308.428,28754.8117
308.6107,28735.8583
308.7935,28684.835
308.9762,28636.78
309.1589,28599.6017
309.3416,28555.8367
309.5243,28505.8083
309.7069,28465.79
309.8896,28408.6467
310.0721,28360.2467
310.2548,28333.1667
310.4373,28304.49
310.6199,28299.7483
310.8024,28246.4583
310.985,28214.615
311.1674,28146.3483
311.3499,28067.0167
311.5324,28044.57
311.7148,28046.605
311.8973,27999.8733
312.0797,27957.3767
312.2621,27923.8017
312.4445,27879.4967
312.6268,27826.5667
312.8091,27794.81
312.9915,27731.43
313.1738,27692.6733
313.356,27622.2717
313.5383,27560.5417
313.7206,27531.5083
313.9027,27474.94
314.085,27445.43
314.2672,27417.12
314.4493,27395.2067
314.6314,27394.3983
314.8136,27380.5467
314.9957,27321.7417
315.1778,27252.6383
315.3598,27222.4817
315.5419,27207.7583
315.724,27192.815
315.9059,27158.8133
316.088,27115.1333
316.2699,27111.8783
316.4519,27091.5633
316.6338,27044.8233
316.8157,26949.4333
316.9977,26913.6217
317.1795,26920.4983
317.3614,26918.3283
317.5432,26891.945
317.7251,26836.8017
317.9069,26750.92
318.0887,26701.21
318.2704,26662.3783
318.4522,26658.7217
318.6339,26668.0083
318.8156,26698.5017
318.9973,26660.025
319.179,26648.605
319.3607,26661.37
319.5423,26662.315
319.7239,26627.2433
319.9055,26578.4
320.0871,26551.9883
320.2687,26537.2183
320.4502,26519.2367
320.6317,26450.7467
320.8132,26437.3933
320.9947,26440.1967
321.1761,26434.375
321.3576,26411.2717
321.5391,26369.065
321.7205,26343.8017
321.9019,26308.6767
322.0832,26260.2167
322.2646,26214.5233
322.4459,26177.9383
322.6272,26132.8833
322.8085,26092.4183
322.9898,26072.5167
323.1711,26040.1383
323.3523,26009.6683
323.5335,25963.5533
323.7147,26004.9783
323.8959,26060.555
324.0771,26062.2667
324.2582,26028.43
324.4393,26009.9417
324.6204,26009.875
324.8015,25988.7267
324.9826,26005.5883
325.1637,26033.5717
325.3447,26035.9233
325.5257,26044.5967
325.7067,26036.8167
325.8877,25921.3317
326.0686,25850.1367
326.2496,25848.11
326.4305,25813.6533
326.6114,25808.93
326.7922,25804.7317
326.9731,25795.8633
327.1539,25761.23
327.3347,25742.7017
327.5155,25725.1183
327.6963,25739.955
327.8771,25739.8083
328.0578,25694.6267
328.2385,25620.5733
328.4193,25609.815
328.5999,25591.5533
328.7806,25554.9567
328.9613,25569.5033
329.1419,25558.9667
329.3225,25559.9717
329.5031,25517.7367
329.6837,25479.8633
329.8642,25446.1017
330.0447,25425.815
330.2252,25380.2183
330.4057,25331.4967
330.5862,25312.52
330.7667,25308.4083
330.9471,25301.69
331.1275,25308.8517
331.3079,25273.595
331.4883,25240.4633
331.6687,25246.3917
331.849,25218.6667
332.0293,25173.8583
332.2096,25131.855
332.3899,25132.63
332.5702,25141.5433
332.7504,25143.7933
332.9306,25144.6017
333.1108,25094.625
333.291,25034.2267
333.4712,25024.09
333.6514,25049.5733
333.8315,25037.3067
334.0116,25017.4167
334.1917,25018.145
334.3717,25030.2083
334.5518,25038.4567
334.7318,24988.99
334.9119,24973.8233
335.0918,24989.5883
335.2718,24985.3917
335.4518,24974.8517
335.6317,24958.415
335.8116,24928.265
335.9915,24868.3733
336.1714,24831.3633
336.3513,24835.2483
336.5311,24835.8117
336.7109,24833.245
336.8907,24789.1167
337.0705,24719.095
337.2502,24651.6817
337.43,24637.0417
337.6097,24603.6333
337.7894,24575.0367
337.9691,24569.12
338.1488,24593.1417
338.3284,24605.1733
338.508,24640.9133
338.6877,24636.245
338.8672,24605.8367
339.0468,24535.6167
339.2263,24498.6667
339.4059,24513.4267
339.5854,24553.3583
339.7649,24547.2333
339.9443,24528.33
340.1238,24524.315
340.3032,24537.6783
340.4826,24538.9533
340.662,24479.9983
340.8414,24426.5467
341.0207,24439.9917
341.2001,24440.0367
341.3794,24436.0467
341.5587,24453.9967
341.738,24445.0167
341.9172,24415.94
342.0965,24363.42
342.2757,24282.9883
342.4549,24209.0067
342.6341,24203.825
342.8132,24225.045
342.9923,24257.3817
343.1715,24267.8833
343.3506,24242.2033
343.5296,24198.425
343.7087,24169.415
343.8878,24122.315
344.0668,24096.9733
344.2458,24084.685
344.4248,24036.4467
344.6037,24016.4917
344.7827,24031.7233
344.9616,24017.9417
345.1405,24014.2517
345.3194,24002.5633
345.4982,23965.5567
345.6771,23940.0233
345.8559,23923.03
346.0347,23892.1567
346.2135,23892.525
346.3923,23887.2317
346.571,23833.8917
346.7498,23821.535
346.9285,23853.025
347.1071,23804.9017
347.2859,23746.875
347.4645,23774.4567
347.6431,23831.215
347.8217,23898.395
348.0003,23807.7367
348.1789,23732.0033
348.3574,23677.32
348.5359,23629.7717
348.7145,23566.7333
348.893,23542.5133
349.0714,23532.97
349.2499,23484.63
349.4283,23427.7867
349.6068,23356.5117
349.7852,23343.9333
349.9635,23362.1817
350.1419,23356.24
350.3202,23324.0733
350.4985,23267.5883
350.6768,23228.4933
350.8551,23197.5833
351.0334,23164.155
351.2116,23122.5283
351.3898,23115.8783
351.568,23100.455
351.7462,23099.195
351.9243,23073.385
352.1025,23026.9767
352.2806,22981.79
352.4587,22969.8067
352.6368,22924.2617
352.8148,22867.8033
352.9929,22838.8633
353.1709,22846.5133
353.3489,22839.0333
353.5268,22795.8067
353.7048,22755.475
353.8828,22724.54
354.0607,22673.3217
354.2386,22670.1533
354.4165,22648.6633
354.5943,22611.4967
354.7722,22595.2583
354.95,22611.5133
355.1278,22586.65
355.3056,22517.1083
355.4833,22437.1417
355.6611,22380.3383
355.8388,22324.6183
356.0165,22294.1717
356.1942,22305.3317
356.3719,22314.65
356.5495,22296.215
356.7271,22261.025
356.9047,22214.0667
357.0823,22213.5667
357.2599,22222.27
357.4374,22185.4917
357.6149,22125.12
357.7924,22058.12
357.9699,22013.615
358.1474,21973.7133
358.3248,21920.2917
358.5023,21875.4417
358.6797,21824.9333
358.8571,21798.4
359.0344,21779.4933
359.2118,21726.88
359.3891,21696.4967
359.5664,21671.5867
359.7437,21649.105
359.9209,21589.39
360.0982,21509.3733
360.2754,21459.305
360.4526,21476.9133
360.6298,21482.19
360.807,21455.62
360.9841,21420.9617
361.1613,21374.0117
361.3383,21375.2783
361.5154,21370.28
361.6925,21297.225
361.8695,21271.225
362.0466,21225.035
362.2236,21238.165
362.4005,21223.9133
362.5775,21161.4433
362.7545,21109.4033
362.9314,21084.98
363.1083,21053.5917
363.2852,21004.12
363.462,20970.1517
363.6389,20971.5283
363.8157,20960.5733
363.9925,20950.4317
364.1693,20891.6283
364.346,20836.2267
364.5228,20844.7217
364.6996,20862.0283
364.8762,20854.655
365.0529,20792.7483
365.2296,20799.1
365.4062,20806.3633
365.5829,20769.63
365.7595,20779.9117
365.9361,20753.7033
366.1126,20771.975
366.2892,20863.6217
366.4657,20987.115
366.6422,21073.1317
366.8186,21087.0233
366.9951,21023.5117
367.1716,20979.235
367.348,21077.5017
367.5244,21204.59
367.7008,21217.115
367.8772,20999.0333
368.0535,20893.2417
368.2298,20887.3183
368.4061,20750.7783
368.5824,20752.0267
368.7586,20801.5733
368.9349,20745.1867
369.1111,20731.34
369.2873,20786.53
369.4635,20884.1433
369.6396,20711.0417
369.8158,20583.8017
369.9919,20548.4117
370.168,20520.2383
370.3441,20438.9933
370.5202,20341.9767
370.6962,20274.4417
370.8722,20245.3533
371.0482,20241.3067
371.2242,20307.1517
371.4002,20367.2267
371.5761,20357.4033
371.752,20328.1167
371.9279,20308.7867
372.1038,20253.0617
372.2796,20228.0983
372.4555,20223.7917
372.6313,20222.6667
372.8071,20215.1733
372.9829,20206.915
373.1586,20206.63
373.3344,20158.2133
373.5101,20127.655
373.6858,20136.5417
373.8615,20158.675
374.0371,20227.3867
374.2127,20276.8767
374.3884,20217.1183
374.564,20191.465
374.7395,20248.0733
374.9151,20432.4767
375.0906,20573.0967
375.2661,20533.3683
375.4416,20616.8467
375.6171,20806.285
375.7925,20829.9467
375.968,20656.995
376.1434,20494.8383
376.3188,20477.4533
376.4941,20526.7983
376.6695,20580.2083
376.8448,20633.1767
377.0201,20565.9117
377.1954,20694.0633
377.3707,20750.235
377.5459,20843.7633
377.7212,21075.405
377.8964,21206.8
378.0715,21110.4267
378.2467,21342.0267
378.4218,21344.675
378.597,21170.47
378.7721,21194.4467
378.9472,21244.8917
379.1222,21513.44
379.2973,22042.4267
379.4723,22290.9167
379.6473,21888.445
379.8223,21472.6617
379.9972,21289.23
380.1722,21163.8633
380.3471,21152.2517
380.522,21168.8883
380.6969,21422.5017
380.8717,21380.5433
381.0466,21143.46
381.2214,21017.5517
381.3962,20862.6
381.571,20755.1217
381.7457,20777.4583
381.9204,20730.1417
382.0952,20850.0667
382.2699,21225.795
382.4445,21306.7217
382.6192,21590.955
382.7938,21891.8283
382.9685,21667.3833
383.1431,21335.7267
383.3176,21254.7767
383.4922,21241.6533
383.6667,21116.7683
383.8412,20975.655
384.0157,21029.4017
384.1902,21207.985
384.3646,21178.7833
384.5391,21015.2067
384.7134,21033.8733
384.8878,21262.6867
385.0622,21251.5567
385.2365,20907.5567
385.4109,20803.8383
385.5852,20815.2017
385.7594,20818.5483
385.9337,20826.9067
386.1079,20951.5183
386.2822,21126.205
386.4564,21052.6467
386.6306,21197.005
386.8047,21332.2917
386.9789,21385.8217
387.153,21685.7117
387.3271,21920.9683
387.5012,22187.7283
387.6752,22395.9433
387.8492,22339.36
388.0233,22292.7133
388.1972,22499.44
388.3712,22489.59
388.5452,22573.1583
388.7191,22796.7467
388.893,22908.8733
389.0669,22497.715
389.2408,21842.7983
389.4146,21392.0417
389.5884,21043.815
389.7623,20873.42
389.9361,20917.5383
390.1098,21102.5667
390.2835,21072.3083
390.4573,21037.1867
390.631,21326.9
390.8047,21595.62
390.9784,21508.8217
391.152,21652.64
391.3256,21924.095
391.4992,21751.9967
391.6728,21667.7433
391.8464,22102.5317
392.0199,22287.185
392.1934,22447.3517
392.3669,22795.4583
392.5403,22917.5333
392.7138,23259.9267
392.8873,23818.2717
393.0607,24288.82
393.2341,24331.455
393.4074,23681.3017
393.5808,23035.9017
393.7542,22960.35
393.9274,22741.3433
394.1007,22535.93
394.274,22220.9883
394.4472,22155.5283
394.6205,22504.3817
394.7937,22852.995
394.9668,22624.1833
395.14,22369.585
395.3131,22194.835
395.4863,22282.0983
395.6594,21983.0517
395.8325,21744.1267
396.0055,21751.7717
396.1786,21829.4067
396.3516,21802.87
396.5246,21653.06
396.6975,21736.8617
396.8705,22313.4817
397.0434,21949.2083
397.2163,21677.2367
397.3892,22070.415
397.5621,22531.4533
397.735,22949.325
397.9077,23308.7217
398.0806,22923.0
398.2534,23128.1667
398.4261,23541.925
398.5989,24441.6867
398.7716,24170.7217
398.9443,23683.0983
399.117,23124.1667
399.2896,23121.3267
399.4623,22902.9717
399.6349,22387.7983
399.8075,21906.9517
399.9801,21993.22
400.1526,21671.6967
400.3252,21092.0033
400.4977,20815.6767
400.6702,20788.7083
400.8427,20993.6133
401.0151,21096.4583
401.1875,21071.1667
401.36,21193.6817
401.5323,20972.965
401.7047,20753.1983
401.877,20555.9667
402.0494,20622.395
402.2216,20914.4183
402.394,20850.9817
402.5662,20688.49
402.7385,20629.7283
402.9107,20730.57
403.0829,20813.1833
403.2551,20615.9167
403.4272,20523.0667
403.5994,20645.3483
403.7715,20918.2817
403.9436,20815.3583
404.1156,20877.3933
