Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-07 18:39:59.763564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2553.155
218.2508,2607.8483
218.442,2662.6317
218.6332,2723.1417
218.8244,2780.5917
219.0156,2842.5133
219.2067,2908.3333
219.3979,2974.9817
219.589,3042.9033
219.7801,3114.575
219.9712,3186.485
220.1623,3261.8417
220.3533,3341.525
220.5444,3422.4617
220.7354,3504.57
220.9264,3587.5433
221.1174,3679.38
221.3083,3770.8533
221.4993,3860.1667
221.6902,3950.63
221.8812,4050.6317
222.0721,4150.6133
222.263,4253.3017
222.4538,4359.8483
222.6447,4468.5917
222.8355,4578.9417
223.0264,4689.7333
223.2172,4801.795
223.408,4916.2717
223.5987,5036.6083
223.7895,5158.1333
223.9802,5283.0917
224.1709,5407.2417
224.3616,5539.7817
224.5524,5671.5733
224.743,5805.43
224.9337,5939.3183
225.1243,6086.9017
225.315,6227.4517
225.5056,6365.7217
225.6962,6516.7567
225.8867,6665.58
226.0773,6816.0417
226.2678,6970.8517
226.4584,7127.2883
226.6489,7285.8617
226.8394,7437.1267
227.0298,7602.1067
227.2203,7772.9233
227.4108,7951.4133
227.6012,8128.3217
227.7916,8297.5933
227.982,8470.0033
228.1723,8643.9517
228.3627,8824.1233
228.5531,9002.0133
228.7434,9181.785
228.9337,9367.5333
229.124,9561.6683
229.3143,9753.0217
229.5045,9959.955
229.6948,10166.17
229.885,10376.0983
230.0752,10588.1267
230.2654,10801.8017
230.4556,11011.22
230.6457,11216.045
230.8358,11423.63
231.026,11635.0717
231.2161,11845.7567
231.4062,12065.905
231.5963,12276.1817
231.7863,12495.225
231.9764,12724.4717
232.1664,12958.2067
232.3564,13198.8783
232.5464,13426.8567
232.7364,13661.86
232.9263,13890.32
233.1163,14132.2967
233.3062,14373.7033
233.4961,14631.2667
233.686,14870.4867
233.8758,15087.3983
234.0657,15309.6767
234.2555,15555.6533
234.4454,15802.2733
234.6352,16038.9417
234.825,16275.1983
235.0147,16506.2467
235.2045,16743.5667
235.3942,16976.0417
235.5839,17218.4867
235.7737,17449.9667
235.9633,17679.9983
236.153,17934.565
236.3427,18180.065
236.5323,18415.6333
236.7219,18643.05
236.9115,18848.5317
237.1011,19066.7667
237.2907,19309.2233
237.4803,19545.35
237.6698,19764.43
237.8593,20001.1467
238.0488,20226.8183
238.2383,20455.7
238.4278,20680.4617
238.6172,20928.3883
238.8066,21158.85
238.9961,21387.6533
239.1855,21629.1683
239.3748,21853.3217
239.5642,22064.26
239.7536,22297.2467
239.9429,22516.2367
240.1322,22715.2183
240.3215,22932.4717
240.5108,23147.015
240.7001,23369.46
240.8893,23579.5983
241.0786,23784.2283
241.2677,23981.41
241.457,24211.27
241.6461,24372.465
241.8353,24549.1133
242.0244,24732.515
242.2136,24910.585
242.4027,25103.4
242.5918,25270.2917
242.7809,25403.4917
242.9699,25506.17
243.159,25649.985
243.348,25868.025
243.537,26097.165
243.726,26274.3433
243.915,26429.0517
244.1039,26548.48
244.2929,26615.705
244.4818,26728.1417
244.6707,26903.1667
244.8596,27126.7783
245.0485,27333.99
245.2373,27535.8717
245.4262,27716.5583
245.615,27882.9567
245.8038,28010.4033
245.9926,28164.9067
246.1814,28244.69
246.3701,28264.885
246.5589,28354.68
246.7476,28522.01
246.9363,28738.3233
247.1249,28923.87
247.3136,29113.0783
247.5023,29276.5433
247.6909,29450.6083
247.8795,29603.5633
248.0681,29756.0083
248.2567,29918.5433
248.4453,30049.2983
248.6338,30147.005
248.8224,30133.7967
249.0109,30153.6867
249.1994,30299.4583
249.3878,30487.4533
249.5763,30673.8317
249.7648,30836.405
249.9532,30990.9033
250.1416,31175.04
250.33,31356.7967
250.5183,31515.0667
250.7067,31627.4317
250.8951,31733.7217
251.0834,31855.305
251.2717,31960.725
251.46,32050.6017
251.6483,32118.98
251.8365,32142.57
252.0247,32157.785
252.213,32299.0167
252.4012,32426.1483
252.5894,32605.3367
252.7775,32732.8067
252.9657,32847.1517
253.1538,32993.225
253.3419,33105.8617
253.53,33177.75
253.7181,33276.9983
253.9062,33362.2817
254.0942,33453.745
254.2823,33517.8133
254.4703,33587.21
254.6583,33654.895
254.8463,33727.2317
255.0342,33760.585
255.2222,33781.8483
255.4101,33777.3017
255.598,33804.9433
255.7859,33903.14
255.9738,34032.0967
256.1616,34176.1117
256.3495,34321.2067
256.5373,34424.09
256.7251,34574.2033
256.9129,34668.06
257.1006,34752.915
257.2884,34854.5183
257.4761,34967.3467
257.6638,35028.6383
257.8515,35065.9717
258.0392,35121.2817
258.2269,35161.5133
258.4146,35203.385
258.6022,35257.3217
258.7898,35270.2317
258.9774,35299.5517
259.165,35352.3783
259.3525,35391.72
259.5401,35441.9667
259.7276,35511.8
259.9151,35574.5833
260.1026,35622.0917
260.2901,35691.21
260.4776,35757.1267
260.665,35877.7867
260.8524,35976.4267
261.0398,36078.98
261.2272,36121.6967
261.4146,36121.2633
261.6019,36163.9483
261.7893,36212.3717
261.9766,36243.445
262.1639,36294.9717
262.3512,36282.54
262.5384,36284.005
262.7257,36283.8983
262.9129,36304.4717
263.1001,36315.6983
263.2873,36362.5367
263.4745,36373.855
263.6617,36304.045
263.8488,36334.48
264.0359,36367.8333
264.2231,36378.7867
264.4101,36399.805
264.5972,36428.1183
264.7842,36451.2067
264.9713,36454.1783
265.1583,36442.3883
265.3453,36454.81
265.5323,36475.8633
265.7193,36498.4717
265.9062,36536.01
266.0931,36542.64
266.2801,36525.7933
266.4669,36550.1967
266.6538,36568.4833
266.8407,36594.66
267.0276,36562.1467
267.2143,36524.845
267.4012,36532.245
267.588,36462.555
267.7747,36446.32
267.9615,36440.9317
268.1482,36411.8333
268.3349,36406.0267
268.5217,36381.5083
268.7083,36333.75
268.895,36302.2083
269.0817,36310.3233
269.2682,36280.4133
269.4549,36223.3417
269.6415,36131.98
269.8281,36102.14
270.0146,36120.2967
270.2012,36114.93
270.3877,36114.2067
270.5742,36087.365
270.7607,36060.7133
270.9472,36033.2117
271.1336,35996.2467
271.32,35954.365
271.5065,35905.2867
271.6929,35878.72
271.8792,35889.67
272.0656,35864.8
272.252,35853.8367
272.4383,35833.65
272.6246,35789.3933
272.8109,35756.8317
272.9972,35789.9017
273.1835,35789.6717
273.3697,35792.7017
273.5559,35772.66
273.7421,35754.31
273.9283,35725.835
274.1145,35697.3433
274.3007,35665.65
274.4868,35657.8617
274.6729,35678.935
274.859,35666.375
275.0451,35640.3883
275.2311,35530.265
275.4172,35527.6417
275.6032,35529.1283
275.7892,35527.9133
275.9752,35498.0
276.1612,35505.79
276.3472,35435.9983
276.5331,35401.1467
276.719,35370.7667
276.9049,35347.1533
277.0908,35291.94
277.2767,35262.3267
277.4625,35249.5317
277.6484,35205.56
277.8342,35151.3783
278.02,35116.655
278.2057,35115.3167
278.3915,35132.2117
278.5772,35107.4267
278.763,35046.24
278.9487,35056.97
279.1343,35053.5317
279.32,34999.3433
279.5057,34929.8133
279.6913,34814.29
279.877,34766.79
280.0625,34729.4817
280.2481,34659.3667
280.4337,34592.9417
280.6192,34604.125
280.8048,34607.73
280.9903,34544.655
281.1758,34472.77
281.3612,34395.4483
281.5467,34352.8483
281.7321,34361.83
281.9175,34348.2583
282.1029,34306.6867
282.2884,34276.1533
282.4737,34199.3883
282.6591,34126.39
282.8444,34099.2917
283.0297,34057.1883
283.215,34030.8683
283.4002,33996.215
283.5855,33917.8383
283.7707,33806.5167
283.956,33746.0317
284.1412,33692.72
284.3264,33679.68
284.5115,33688.44
284.6967,33674.2383
284.8818,33609.0767
285.0669,33517.5633
285.252,33486.93
285.4371,33460.3217
285.6222,33387.3983
285.8072,33326.3983
285.9922,33274.7967
286.1772,33256.9533
286.3622,33241.8417
286.5472,33172.8367
286.7321,33095.0483
286.9171,33095.8
287.102,33073.3083
287.2869,33069.0267
287.4717,33085.0017
287.6566,33056.8617
287.8415,33020.6633
288.0263,32978.8833
288.2111,32879.2567
288.3959,32791.2783
288.5806,32762.9933
288.7654,32739.07
288.9501,32779.5517
289.1348,32771.375
289.3195,32736.5367
289.5042,32721.5483
289.6889,32716.9867
289.8735,32623.28
290.0581,32567.7783
290.2428,32485.1683
290.4273,32455.84
290.6119,32460.8967
290.7965,32430.465
290.981,32399.71
291.1655,32361.785
291.35,32249.7283
291.5345,32168.6517
291.719,32142.4283
291.9034,32129.57
292.0878,32149.805
292.2722,32114.405
292.4566,32049.32
292.641,32033.3433
292.8253,31999.1917
293.0096,31949.235
293.194,31933.19
293.3783,31902.0117
293.5626,31891.1
293.7468,31866.4033
293.9311,31845.0233
294.1153,31764.5733
294.2995,31643.8533
294.4837,31556.91
294.6678,31485.065
294.852,31431.52
295.0361,31415.6217
295.2202,31398.27
295.4043,31392.6133
295.5884,31347.0083
295.7725,31311.69
295.9565,31262.755
296.1405,31173.555
296.3246,31115.4217
296.5085,31128.3433
296.6925,31140.485
296.8764,31102.685
297.0603,31051.98
297.2443,30997.38
297.4282,30926.0
297.612,30850.7517
297.7959,30782.27
297.9797,30735.4067
298.1635,30658.355
298.3474,30678.26
298.5311,30683.095
298.7149,30610.31
298.8987,30513.7567
299.0823,30458.035
299.2661,30378.95
299.4498,30264.8083
299.6334,30241.4967
299.8171,30227.1733
300.0007,30190.725
300.1843,30155.9933
300.368,30119.74
300.5515,30070.46
300.7351,30028.705
300.9186,29978.725
301.1021,29922.4183
301.2857,29890.455
301.4691,29853.63
301.6526,29841.7517
301.8361,29775.125
302.0195,29712.6233
302.2029,29677.93
302.3863,29653.2533
302.5697,29587.9417
302.753,29576.0767
302.9364,29567.6133
303.1197,29576.6567
303.303,29533.075
303.4863,29461.37
303.6696,29354.6517
303.8528,29276.825
304.036,29227.11
304.2192,29218.09
304.4024,29185.3917
304.5856,29122.5417
304.7688,29089.3933
304.9519,29061.295
305.135,29014.095
305.3181,28967.3
305.5012,28932.2633
305.6842,28915.72
305.8673,28876.19
306.0504,28817.3483
306.2333,28727.545
306.4163,28701.355
306.5993,28640.6183
306.7822,28611.3967
306.9652,28592.1817
307.1481,28532.3467
307.331,28481.2
307.5139,28426.1517
307.6967,28364.02
307.8796,28306.935
308.0624,28262.8167
308.2452,28208.18
308.428,28159.4133
308.6107,28139.5117
308.7935,28087.6467
308.9762,28043.5317
309.1589,28003.2117
309.3416,27959.275
309.5243,27908.16
309.7069,27868.1117
309.8896,27808.5683
310.0721,27768.2067
310.2548,27737.8067
310.4373,27708.1967
310.6199,27698.2583
310.8024,27643.7233
310.985,27610.6083
311.1674,27542.1067
311.3499,27464.695
311.5324,27441.8317
311.7148,27443.7
311.8973,27395.58
312.0797,27352.7617
312.2621,27315.71
312.4445,27275.4733
312.6268,27219.0267
312.8091,27189.2817
312.9915,27123.825
313.1738,27089.1583
313.356,27015.7867
313.5383,26951.76
313.7206,26922.6267
313.9027,26865.615
314.085,26833.2883
314.2672,26806.6567
314.4493,26789.86
314.6314,26778.845
314.8136,26767.1267
314.9957,26708.5417
315.1778,26639.7
315.3598,26611.1633
315.5419,26599.1417
315.724,26585.8633
315.9059,26550.7783
316.088,26502.845
316.2699,26498.4217
316.4519,26473.6783
316.6338,26422.22
316.8157,26330.1767
316.9977,26292.3017
317.1795,26295.0067
317.3614,26289.2217
317.5432,26266.9467
317.7251,26212.7183
317.9069,26134.5217
318.0887,26088.65
318.2704,26042.7133
318.4522,26035.9233
318.6339,26036.6567
318.8156,26060.3567
318.9973,26022.985
319.179,26018.3433
319.3607,26029.88
319.5423,26027.7383
319.7239,25991.5833
319.9055,25941.65
320.0871,25913.5883
320.2687,25896.5667
320.4502,25867.255
320.6317,25803.6717
320.8132,25789.99
320.9947,25793.9017
321.1761,25791.6
321.3576,25770.4667
321.5391,25725.765
321.7205,25694.9067
321.9019,25663.3117
322.0832,25614.05
322.2646,25570.7367
322.4459,25536.645
322.6272,25500.925
322.8085,25458.5367
322.9898,25435.1117
323.1711,25394.5517
323.3523,25360.7517
323.5335,25313.1583
323.7147,25351.3017
323.8959,25397.28
324.0771,25393.7817
324.2582,25357.6217
324.4393,25341.1483
324.6204,25345.285
324.8015,25328.7617
324.9826,25344.6367
325.1637,25366.8267
325.3447,25362.0567
325.5257,25365.2033
325.7067,25347.92
325.8877,25227.73
326.0686,25154.4233
326.2496,25152.3733
326.4305,25118.085
326.6114,25104.3233
326.7922,25102.485
326.9731,25100.2467
327.1539,25066.6867
327.3347,25045.285
327.5155,25031.5017
327.6963,25053.545
327.8771,25054.6283
328.0578,25013.005
328.2385,24933.005
328.4193,24920.4167
328.5999,24908.5117
328.7806,24865.6067
328.9613,24867.9033
329.1419,24851.1617
329.3225,24839.2917
329.5031,24794.5233
329.6837,24753.1483
329.8642,24719.7017
330.0447,24704.6317
330.2252,24667.7717
330.4057,24627.7083
330.5862,24618.5667
330.7667,24613.19
330.9471,24601.84
331.1275,24612.9067
331.3079,24574.2817
331.4883,24541.0167
331.6687,24538.3733
331.849,24505.7867
332.0293,24461.1517
332.2096,24427.5667
332.3899,24424.5383
332.5702,24429.7317
332.7504,24438.2817
332.9306,24433.575
333.1108,24384.8583
333.291,24329.8717
333.4712,24328.0783
333.6514,24352.3783
333.8315,24335.9467
334.0116,24317.0767
334.1917,24314.5233
334.3717,24317.0367
334.5518,24318.4917
334.7318,24279.8117
334.9119,24264.71
335.0918,24271.23
335.2718,24263.035
335.4518,24249.385
335.6317,24232.7883
335.8116,24222.6183
335.9915,24184.495
336.1714,24140.485
336.3513,24135.2067
336.5311,24135.4283
336.7109,24141.0583
336.8907,24104.8083
337.0705,24039.6933
337.2502,23965.2933
337.43,23945.955
337.6097,23900.155
337.7894,23875.3817
337.9691,23880.005
338.1488,23891.3067
338.3284,23900.6267
338.508,23928.9983
338.6877,23921.6933
338.8672,23890.2
339.0468,23827.0767
339.2263,23798.035
339.4059,23808.81
339.5854,23836.7883
339.7649,23826.4583
339.9443,23801.5817
340.1238,23801.9417
340.3032,23813.4417
340.4826,23818.5033
340.662,23766.0767
340.8414,23714.315
341.0207,23722.725
341.2001,23734.6633
341.3794,23734.4333
341.5587,23742.6
341.738,23728.11
341.9172,23692.515
342.0965,23643.41
342.2757,23572.5017
342.4549,23499.7733
342.6341,23494.2717
342.8132,23510.1017
342.9923,23533.7633
343.1715,23554.6167
343.3506,23523.2617
343.5296,23487.17
343.7087,23463.5467
343.8878,23433.755
344.0668,23421.82
344.2458,23413.0167
344.4248,23358.685
344.6037,23332.27
344.7827,23330.78
344.9616,23314.0083
345.1405,23304.9533
345.3194,23294.6183
345.4982,23253.2067
345.6771,23236.525
345.8559,23227.8317
346.0347,23205.25
346.2135,23194.3083
346.3923,23185.14
346.571,23135.4067
346.7498,23116.775
346.9285,23141.3233
347.1071,23099.4483
347.2859,23052.7917
347.4645,23085.1233
347.6431,23139.83
347.8217,23200.4083
348.0003,23108.1583
348.1789,23036.375
348.3574,22987.2917
348.5359,22936.8617
348.7145,22869.605
348.893,22858.255
349.0714,22851.58
349.2499,22801.89
349.4283,22745.8333
349.6068,22680.4083
349.7852,22658.5367
349.9635,22665.1567
350.1419,22644.2917
350.3202,22612.8267
350.4985,22560.3367
350.6768,22524.4783
350.8551,22493.7983
351.0334,22467.805
351.2116,22436.065
351.3898,22434.9183
351.568,22408.9017
351.7462,22399.915
351.9243,22379.2583
352.1025,22340.025
352.2806,22309.405
352.4587,22304.335
352.6368,22253.5233
352.8148,22187.945
352.9929,22155.7983
353.1709,22161.9267
353.3489,22145.3833
353.5268,22099.55
353.7048,22058.405
353.8828,22027.3883
354.0607,21980.6717
354.2386,21975.2117
354.4165,21947.11
354.5943,21914.14
354.7722,21899.0583
354.95,21913.675
355.1278,21894.7767
355.3056,21836.365
355.4833,21757.8417
355.6611,21700.5783
355.8388,21650.7317
356.0165,21619.7383
356.1942,21620.89
356.3719,21645.7233
356.5495,21643.7383
356.7271,21606.9067
356.9047,21570.2533
357.0823,21574.3083
357.2599,21575.015
357.4374,21533.7233
357.6149,21469.175
357.7924,21414.5717
357.9699,21382.11
358.1474,21349.9767
358.3248,21302.375
358.5023,21263.845
358.6797,21210.615
358.8571,21169.8967
359.0344,21132.5867
359.2118,21078.6917
359.3891,21039.6783
359.5664,21008.935
359.7437,20983.605
359.9209,20920.26
360.0982,20851.8033
360.2754,20809.7883
360.4526,20833.6133
360.6298,20844.3983
360.807,20829.6067
360.9841,20793.0133
361.1613,20737.5183
361.3383,20737.0683
361.5154,20725.4083
361.6925,20666.7317
361.8695,20652.1367
362.0466,20595.0883
362.2236,20600.1617
362.4005,20575.6467
362.5775,20501.325
362.7545,20449.9967
362.9314,20438.2117
363.1083,20427.26
363.2852,20378.8983
363.462,20346.1683
363.6389,20337.4533
363.8157,20318.5583
363.9925,20301.75
364.1693,20244.8917
364.346,20197.695
364.5228,20210.7117
364.6996,20236.5283
364.8762,20227.53
365.0529,20157.7067
365.2296,20154.925
365.4062,20157.52
365.5829,20112.98
365.7595,20117.755
365.9361,20086.0117
366.1126,20108.5867
366.2892,20207.975
366.4657,20321.395
366.6422,20407.0783
366.8186,20427.925
366.9951,20365.485
367.1716,20315.8667
367.348,20411.01
367.5244,20537.8283
367.7008,20562.725
367.8772,20348.8667
368.0535,20243.6867
368.2298,20237.565
368.4061,20107.43
368.5824,20113.9967
368.7586,20168.86
368.9349,20098.5217
369.1111,20072.535
369.2873,20131.03
369.4635,20222.2467
369.6396,20051.1533
369.8158,19917.795
369.9919,19881.8933
370.168,19861.66
370.3441,19797.04
370.5202,19715.32
370.6962,19654.7583
370.8722,19624.1483
371.0482,19603.1217
371.2242,19651.965
371.4002,19704.3067
371.5761,19696.23
371.752,19680.6367
371.9279,19687.8917
372.1038,19641.8633
372.2796,19603.9317
372.4555,19591.8717
372.6313,19592.4917
372.8071,19581.3633
372.9829,19568.7617
373.1586,19584.2133
373.3344,19559.0583
373.5101,19541.5667
373.6858,19547.2
373.8615,19548.3617
374.0371,19603.3167
374.2127,19653.645
374.3884,19607.485
374.564,19589.5
374.7395,19656.92
374.9151,19841.07
375.0906,19954.23
375.2661,19896.775
375.4416,19962.1333
375.6171,20150.4783
375.7925,20184.6267
375.968,20013.53
376.1434,19855.1083
376.3188,19837.8383
376.4941,19888.5767
376.6695,19940.8367
376.8448,19990.3783
377.0201,19919.4033
377.1954,20035.67
377.3707,20080.675
377.5459,20165.1817
377.7212,20389.9783
377.8964,20511.7633
378.0715,20403.4567
378.2467,20628.6633
378.4218,20635.3267
378.597,20474.9867
378.7721,20507.0483
378.9472,20561.0217
379.1222,20811.82
379.2973,21347.19
379.4723,21595.455
379.6473,21197.7667
379.8223,20795.82
379.9972,20609.0683
380.1722,20477.3867
380.3471,20458.9383
380.522,20481.5417
380.6969,20734.51
380.8717,20685.61
381.0466,20453.2483
381.2214,20340.8467
381.3962,20209.22
381.571,20101.2833
381.7457,20128.465
381.9204,20094.4967
382.0952,20209.7233
382.2699,20574.5467
382.4445,20666.105
382.6192,20948.715
382.7938,21240.6983
382.9685,21017.5183
383.1431,20692.67
383.3176,20619.9417
383.4922,20596.6583
383.6667,20480.5717
383.8412,20346.1
384.0157,20398.1417
384.1902,20546.8067
384.3646,20508.445
384.5391,20349.0017
384.7134,20360.375
384.8878,20592.5783
385.0622,20580.1467
385.2365,20242.59
385.4109,20150.93
385.5852,20166.5017
385.7594,20176.7217
385.9337,20197.49
386.1079,20300.755
386.2822,20451.5083
386.4564,20373.96
386.6306,20512.84
386.8047,20644.835
386.9789,20707.545
387.153,21010.0117
387.3271,21224.4033
387.5012,21470.98
387.6752,21689.685
387.8492,21638.37
388.0233,21582.645
388.1972,21792.795
388.3712,21778.03
388.5452,21866.0783
388.7191,22089.8483
388.893,22195.7017
389.0669,21772.5233
389.2408,21121.165
389.4146,20681.0583
389.5884,20333.2717
389.7623,20159.1983
389.9361,20201.59
390.1098,20389.105
390.2835,20366.1383
390.4573,20334.1983
390.631,20609.0783
390.8047,20858.6733
390.9784,20758.0617
391.152,20891.86
391.3256,21159.1067
391.4992,20986.4233
391.6728,20903.6583
391.8464,21344.85
392.0199,21542.1167
392.1934,21699.7483
392.3669,22049.7483
392.5403,22176.9483
392.7138,22531.1017
392.8873,23105.14
393.0607,23595.97
393.2341,23661.5767
393.4074,23032.2833
393.5808,22385.795
393.7542,22289.5583
393.9274,22053.5583
394.1007,21836.0217
394.274,21525.515
394.4472,21445.7833
394.6205,21764.7283
394.7937,22099.08
394.9668,21859.2833
395.14,21603.0133
395.3131,21424.0083
395.4863,21506.9867
395.6594,21214.7233
395.8325,20979.1217
396.0055,21009.9067
396.1786,21113.6233
396.3516,21102.9567
396.5246,20983.5533
396.6975,21095.15
396.8705,21679.6717
397.0434,21315.9633
397.2163,21025.8667
397.3892,21390.2
397.5621,21813.06
397.735,22188.2483
397.9077,22519.625
398.0806,22119.0383
398.2534,22312.465
398.4261,22709.3483
398.5989,23593.9133
398.7716,23313.8533
398.9443,22834.7383
399.117,22274.8267
399.2896,22261.5417
399.4623,22048.0417
399.6349,21555.66
399.8075,21086.9667
399.9801,21156.085
400.1526,20839.2267
400.3252,20266.5017
400.4977,20019.3117
400.6702,19991.0417
400.8427,20173.915
401.0151,20272.7633
401.1875,20242.2967
401.36,20362.335
401.5323,20143.085
401.7047,19929.52
401.877,19727.1367
402.0494,19789.485
402.2216,20071.5917
402.394,20015.4167
402.5662,19854.9333
402.7385,19790.675
402.9107,19895.5267
403.0829,19995.7917
403.2551,19812.6783
403.4272,19715.33
403.5994,19823.27
403.7715,20074.8233
403.9436,19967.2
404.1156,20034.625
