Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-07 03:51:37.815588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.8033
218.2508,2657.5483
218.442,2714.82
218.6332,2775.25
218.8244,2833.765
219.0156,2896.9883
219.2067,2964.365
219.3979,3033.6583
219.589,3102.7983
219.7801,3174.8133
219.9712,3249.4283
220.1623,3326.8633
220.3533,3408.7783
220.5444,3490.2633
220.7354,3573.6633
220.9264,3659.33
221.1174,3752.0817
221.3083,3845.705
221.4993,3935.9067
221.6902,4028.0717
221.8812,4131.1933
222.0721,4233.1017
222.263,4337.6233
222.4538,4446.305
222.6447,4557.6233
222.8355,4670.4033
223.0264,4783.8817
223.2172,4897.655
223.408,5015.2383
223.5987,5138.8817
223.7895,5261.8283
223.9802,5389.825
224.1709,5516.345
224.3616,5650.7383
224.5524,5786.4667
224.743,5924.2117
224.9337,6058.8417
225.1243,6208.445
225.315,6352.8433
225.5056,6493.1383
225.6962,6648.1117
225.8867,6801.4567
226.0773,6955.3317
226.2678,7111.61
226.4584,7274.4917
226.6489,7434.205
226.8394,7588.8567
227.0298,7756.235
227.2203,7931.4533
227.4108,8114.18
227.6012,8292.0283
227.7916,8466.2617
227.982,8643.465
228.1723,8819.3183
228.3627,9003.6833
228.5531,9184.1667
228.7434,9368.2817
228.9337,9561.435
229.124,9755.095
229.3143,9951.4883
229.5045,10163.1517
229.6948,10374.3433
229.885,10584.7333
230.0752,10804.3967
230.2654,11023.4283
230.4556,11235.7233
230.6457,11447.2567
230.8358,11656.7183
231.026,11873.83
231.2161,12088.42
231.4062,12312.74
231.5963,12526.1417
231.7863,12750.44
231.9764,12985.9183
232.1664,13221.9867
232.3564,13468.7083
232.5464,13702.565
232.7364,13942.7317
232.9263,14175.3767
233.1163,14421.3333
233.3062,14668.535
233.4961,14930.96
233.686,15173.4217
233.8758,15396.27
234.0657,15625.8067
234.2555,15875.265
234.4454,16127.525
234.6352,16367.0067
234.825,16615.235
235.0147,16847.7433
235.2045,17088.695
235.3942,17328.6233
235.5839,17572.4683
235.7737,17810.3317
235.9633,18044.8083
236.153,18305.8733
236.3427,18556.7517
236.5323,18797.3783
236.7219,19028.4217
236.9115,19241.5617
237.1011,19461.4533
237.2907,19711.585
237.4803,19950.3067
237.6698,20179.98
237.8593,20415.3017
238.0488,20647.9583
238.2383,20884.1983
238.4278,21111.3983
238.6172,21368.4867
238.8066,21602.6967
238.9961,21835.7817
239.1855,22086.845
239.3748,22315.89
239.5642,22530.2067
239.7536,22765.8233
239.9429,22991.5667
240.1322,23195.1117
240.3215,23414.83
240.5108,23636.4
240.7001,23862.5467
240.8893,24078.3433
241.0786,24287.095
241.2677,24490.7217
241.457,24723.01
241.6461,24892.8767
241.8353,25076.6033
242.0244,25259.075
242.2136,25443.7583
242.4027,25640.21
242.5918,25810.3583
242.7809,25953.9783
242.9699,26058.4617
243.159,26202.365
243.348,26426.1983
243.537,26663.1217
243.726,26844.81
243.915,27003.3
244.1039,27130.5267
244.2929,27204.9283
244.4818,27317.685
244.6707,27490.765
244.8596,27721.5633
245.0485,27937.785
245.2373,28143.7667
245.4262,28330.4967
245.615,28504.3983
245.8038,28634.3417
245.9926,28792.3817
246.1814,28881.4833
246.3701,28899.9317
246.5589,28990.085
246.7476,29155.895
246.9363,29382.8
247.1249,29574.8617
247.3136,29770.3117
247.5023,29935.9983
247.6909,30118.62
247.8795,30273.1267
248.0681,30429.81
248.2567,30596.9083
248.4453,30730.575
248.6338,30834.68
248.8224,30831.0867
249.0109,30850.25
249.1994,30996.4117
249.3878,31189.1283
249.5763,31377.7233
249.7648,31542.1517
249.9532,31704.5983
250.1416,31896.26
250.33,32080.3417
250.5183,32240.7217
250.7067,32363.4133
250.8951,32476.15
251.0834,32598.53
251.2717,32702.7267
251.46,32799.9967
251.6483,32881.6867
251.8365,32901.73
252.0247,32916.725
252.213,33060.565
252.4012,33190.275
252.5894,33372.56
252.7775,33501.8367
252.9657,33621.2783
253.1538,33773.0867
253.3419,33891.6717
253.53,33965.8917
253.7181,34062.9467
253.9062,34153.975
254.0942,34246.1433
254.2823,34315.4583
254.4703,34381.9767
254.6583,34451.11
254.8463,34534.8583
255.0342,34571.585
255.2222,34595.8067
255.4101,34590.8633
255.598,34617.13
255.7859,34715.2333
255.9738,34849.77
256.1616,34995.0267
256.3495,35143.0133
256.5373,35247.0833
256.7251,35402.22
256.9129,35498.9733
257.1006,35583.1467
257.2884,35690.345
257.4761,35804.5267
257.6638,35866.18
257.8515,35899.2317
258.0392,35958.9367
258.2269,36002.14
258.4146,36042.715
258.6022,36098.7633
258.7898,36112.7067
258.9774,36145.855
259.165,36200.4917
259.3525,36238.8383
259.5401,36289.3633
259.7276,36358.4217
259.9151,36418.5467
260.1026,36469.055
260.2901,36546.03
260.4776,36610.8017
260.665,36734.2967
260.8524,36833.2417
261.0398,36941.8717
261.2272,36974.365
261.4146,36977.6033
261.6019,37021.7483
261.7893,37074.81
261.9766,37104.6133
262.1639,37156.315
262.3512,37143.5033
262.5384,37140.9817
262.7257,37140.705
262.9129,37159.5633
263.1001,37163.7167
263.2873,37210.2617
263.4745,37230.2583
263.6617,37154.065
263.8488,37187.3583
264.0359,37219.7183
264.2231,37230.4717
264.4101,37249.0567
264.5972,37276.6617
264.7842,37296.8883
264.9713,37297.385
265.1583,37285.2867
265.3453,37295.0967
265.5323,37321.7033
265.7193,37342.0067
265.9062,37385.3583
266.0931,37387.2883
266.2801,37366.745
266.4669,37390.7317
266.6538,37410.3467
266.8407,37431.5867
267.0276,37398.015
267.2143,37352.7283
267.4012,37362.5667
267.588,37291.1133
267.7747,37279.5517
267.9615,37265.8233
268.1482,37238.67
268.3349,37230.8483
268.5217,37202.2667
268.7083,37151.865
268.895,37121.6567
269.0817,37125.7667
269.2682,37095.2133
269.4549,37038.065
269.6415,36943.7517
269.8281,36913.2633
270.0146,36925.7567
270.2012,36919.4033
270.3877,36913.7483
270.5742,36889.07
270.7607,36861.065
270.9472,36830.255
271.1336,36792.02
271.32,36743.5733
271.5065,36693.07
271.6929,36668.7417
271.8792,36677.105
272.0656,36650.2983
272.252,36632.1067
272.4383,36613.8633
272.6246,36564.5183
272.8109,36528.905
272.9972,36560.6783
273.1835,36560.9517
273.3697,36560.4967
273.5559,36543.1583
273.7421,36517.8267
273.9283,36488.805
274.1145,36453.6117
274.3007,36426.83
274.4868,36413.3267
274.6729,36435.17
274.859,36418.76
275.0451,36390.86
275.2311,36278.6617
275.4172,36275.0517
275.6032,36271.5817
275.7892,36275.0433
275.9752,36241.4833
276.1612,36241.6283
276.3472,36176.1883
276.5331,36135.2717
276.719,36105.0883
276.9049,36079.58
277.0908,36024.55
277.2767,35993.605
277.4625,35975.5733
277.6484,35927.6167
277.8342,35870.3667
278.02,35834.125
278.2057,35829.7083
278.3915,35848.525
278.5772,35821.725
278.763,35756.56
278.9487,35764.0267
279.1343,35759.815
279.32,35708.0567
279.5057,35633.1317
279.6913,35515.65
279.877,35469.325
280.0625,35426.805
280.2481,35351.9667
280.4337,35282.485
280.6192,35290.04
280.8048,35296.6617
280.9903,35228.7367
281.1758,35156.3933
281.3612,35076.735
281.5467,35029.1483
281.7321,35039.7783
281.9175,35021.005
282.1029,34975.49
282.2884,34947.5617
282.4737,34866.835
282.6591,34792.8333
282.8444,34759.6533
283.0297,34718.9417
283.215,34693.9167
283.4002,34654.2567
283.5855,34577.9633
283.7707,34462.2483
283.956,34402.3567
284.1412,34345.2317
284.3264,34333.13
284.5115,34338.15
284.6967,34323.3883
284.8818,34248.99
285.0669,34158.29
285.252,34123.28
285.4371,34095.415
285.6222,34017.3117
285.8072,33959.48
285.9922,33903.9967
286.1772,33887.07
286.3622,33879.095
286.5472,33806.215
286.7321,33724.0583
286.9171,33726.2267
287.102,33694.81
287.2869,33688.5117
287.4717,33708.79
287.6566,33678.4633
287.8415,33644.1233
288.0263,33593.365
288.2111,33496.2883
288.3959,33404.0917
288.5806,33378.7117
288.7654,33352.3217
288.9501,33392.31
289.1348,33378.835
289.3195,33345.5867
289.5042,33324.4883
289.6889,33321.05
289.8735,33227.1633
290.0581,33173.26
290.2428,33085.5217
290.4273,33057.915
290.6119,33063.2433
290.7965,33025.0383
290.981,32999.78
291.1655,32961.475
291.35,32845.535
291.5345,32760.9017
291.719,32733.5
291.9034,32720.2683
292.0878,32742.23
292.2722,32704.34
292.4566,32641.58
292.641,32622.6717
292.8253,32589.6183
293.0096,32538.2817
293.194,32520.8283
293.3783,32489.455
293.5626,32475.555
293.7468,32452.3117
293.9311,32429.5567
294.1153,32344.8733
294.2995,32222.0683
294.4837,32133.1733
294.6678,32058.1533
294.852,32005.985
295.0361,31985.2017
295.2202,31968.095
295.4043,31962.095
295.5884,31917.2767
295.7725,31884.065
295.9565,31830.78
296.1405,31743.0683
296.3246,31680.775
296.5085,31691.7083
296.6925,31703.3517
296.8764,31669.33
297.0603,31617.585
297.2443,31561.4883
297.4282,31488.4617
297.612,31413.8483
297.7959,31342.2167
297.9797,31297.245
298.1635,31220.115
298.3474,31237.07
298.5311,31243.855
298.7149,31167.8667
298.8987,31068.7667
299.0823,31014.5467
299.2661,30931.3817
299.4498,30818.1383
299.6334,30792.6833
299.8171,30780.8317
300.0007,30740.975
300.1843,30711.445
300.368,30670.9133
300.5515,30623.9233
300.7351,30572.7433
300.9186,30529.6317
301.1021,30467.725
301.2857,30439.3117
301.4691,30399.675
301.6526,30390.3417
301.8361,30324.3967
302.0195,30261.2317
302.2029,30222.2617
302.3863,30195.1017
302.5697,30134.2183
302.753,30118.9233
302.9364,30113.6683
303.1197,30118.4183
303.303,30077.18
303.4863,30005.0233
303.6696,29898.8983
303.8528,29815.895
304.036,29768.9517
304.2192,29757.3267
304.4024,29720.06
304.5856,29658.4367
304.7688,29624.96
304.9519,29601.0267
305.135,29550.8983
305.3181,29502.08
305.5012,29464.3767
305.6842,29446.04
305.8673,29406.205
306.0504,29347.545
306.2333,29258.9967
306.4163,29234.5783
306.5993,29174.5233
306.7822,29148.22
306.9652,29125.3783
307.1481,29061.9267
307.331,29008.0067
307.5139,28957.2983
307.6967,28891.9633
307.8796,28832.1033
308.0624,28786.695
308.2452,28731.4217
308.428,28681.19
308.6107,28665.835
308.7935,28614.6133
308.9762,28568.065
309.1589,28524.2317
309.3416,28483.6
309.5243,28433.3633
309.7069,28392.9567
309.8896,28335.9083
310.0721,28290.805
310.2548,28262.44
310.4373,28228.8167
310.6199,28217.6767
310.8024,28164.825
310.985,28136.03
311.1674,28061.5983
311.3499,27984.565
311.5324,27964.65
311.7148,27969.485
311.8973,27921.52
312.0797,27876.385
312.2621,27840.3767
312.4445,27795.4417
312.6268,27739.3483
312.8091,27709.3883
312.9915,27643.26
313.1738,27607.27
313.356,27535.1667
313.5383,27467.9983
313.7206,27439.55
313.9027,27382.135
314.085,27353.6417
314.2672,27326.435
314.4493,27308.825
314.6314,27301.0
314.8136,27287.47
314.9957,27225.1517
315.1778,27156.045
315.3598,27126.1717
315.5419,27118.1767
315.724,27105.3517
315.9059,27069.1267
316.088,27027.455
316.2699,27017.77
316.4519,26996.2
316.6338,26941.9783
316.8157,26849.3883
316.9977,26811.2567
317.1795,26812.4717
317.3614,26807.1583
317.5432,26783.835
317.7251,26732.0033
317.9069,26650.3933
318.0887,26605.9717
318.2704,26562.3183
318.4522,26554.615
318.6339,26557.5883
318.8156,26581.9183
318.9973,26544.935
319.179,26541.11
319.3607,26551.48
319.5423,26547.5933
319.7239,26513.97
319.9055,26464.3583
320.0871,26435.945
320.2687,26415.5833
320.4502,26392.3367
320.6317,26323.3933
320.8132,26309.8583
320.9947,26315.84
321.1761,26311.0183
321.3576,26288.785
321.5391,26249.2167
321.7205,26215.3967
321.9019,26184.8867
322.0832,26135.0933
322.2646,26091.6017
322.4459,26055.43
322.6272,26018.44
322.8085,25983.0867
322.9898,25953.77
323.1711,25911.7833
323.3523,25881.1
323.5335,25832.4817
323.7147,25867.5017
323.8959,25915.4683
324.0771,25918.0717
324.2582,25880.9383
324.4393,25861.655
324.6204,25862.7867
324.8015,25852.9583
324.9826,25871.2317
325.1637,25893.5383
325.3447,25890.5417
325.5257,25890.0533
325.7067,25873.2967
325.8877,25756.9167
326.0686,25682.4817
326.2496,25678.7883
326.4305,25645.1617
326.6114,25632.99
326.7922,25626.895
326.9731,25624.3483
327.1539,25587.0967
327.3347,25569.6683
327.5155,25556.695
327.6963,25580.535
327.8771,25581.545
328.0578,25535.5667
328.2385,25458.4017
328.4193,25447.4517
328.5999,25428.2167
328.7806,25383.4967
328.9613,25389.9167
329.1419,25374.5917
329.3225,25368.5667
329.5031,25323.935
329.6837,25281.1117
329.8642,25242.7333
330.0447,25232.8283
330.2252,25194.1383
330.4057,25153.7783
330.5862,25146.8933
330.7667,25142.3167
330.9471,25132.6433
331.1275,25138.7733
331.3079,25097.9833
331.4883,25063.7117
331.6687,25060.995
331.849,25033.1933
332.0293,24989.7617
332.2096,24957.325
332.3899,24947.92
332.5702,24956.8667
332.7504,24966.3667
332.9306,24968.1517
333.1108,24916.1883
333.291,24856.4283
333.4712,24854.525
333.6514,24879.8933
333.8315,24864.475
334.0116,24844.1667
334.1917,24841.9967
334.3717,24844.6517
334.5518,24848.33
334.7318,24806.7867
334.9119,24793.46
335.0918,24804.1333
335.2718,24798.5183
335.4518,24784.3467
335.6317,24769.1167
335.8116,24756.9633
335.9915,24714.7033
336.1714,24670.4033
336.3513,24662.9033
336.5311,24664.575
336.7109,24673.1433
336.8907,24635.205
337.0705,24567.9367
337.2502,24496.7167
337.43,24469.4717
337.6097,24423.6583
337.7894,24402.11
337.9691,24409.72
338.1488,24421.6717
338.3284,24424.49
338.508,24455.5933
338.6877,24451.37
338.8672,24418.015
339.0468,24356.1
339.2263,24329.7583
339.4059,24334.65
339.5854,24366.1883
339.7649,24354.2383
339.9443,24332.8083
340.1238,24328.485
340.3032,24343.74
340.4826,24348.7433
340.662,24296.5433
340.8414,24243.98
341.0207,24256.0733
341.2001,24264.04
341.3794,24264.2633
341.5587,24278.01
341.738,24262.6467
341.9172,24222.57
342.0965,24173.28
342.2757,24097.6217
342.4549,24023.2667
342.6341,24024.5883
342.8132,24037.7517
342.9923,24065.7633
343.1715,24086.3033
343.3506,24058.7033
343.5296,24014.5733
343.7087,23994.21
343.8878,23961.3767
344.0668,23946.97
344.2458,23943.3017
344.4248,23887.6167
344.6037,23861.8933
344.7827,23861.1383
344.9616,23841.3667
345.1405,23833.77
345.3194,23821.935
345.4982,23782.1283
345.6771,23761.5383
345.8559,23758.2183
346.0347,23732.4433
346.2135,23720.7433
346.3923,23714.62
346.571,23664.225
346.7498,23639.5983
346.9285,23664.5583
347.1071,23620.3783
347.2859,23575.95
347.4645,23611.0983
347.6431,23667.1083
347.8217,23722.7433
348.0003,23636.645
348.1789,23562.7217
348.3574,23509.6033
348.5359,23454.9783
348.7145,23390.4167
348.893,23377.7433
349.0714,23372.8133
349.2499,23323.7583
349.4283,23268.5567
349.6068,23198.8317
349.7852,23178.1317
349.9635,23183.135
350.1419,23164.4133
350.3202,23134.2333
350.4985,23073.9283
350.6768,23040.8133
350.8551,23011.4267
351.0334,22991.9183
351.2116,22955.545
351.3898,22950.04
351.568,22924.6933
351.7462,22916.8717
351.9243,22892.9333
352.1025,22855.9017
352.2806,22820.4367
352.4587,22819.8433
352.6368,22770.7167
352.8148,22700.685
352.9929,22667.2883
353.1709,22673.4917
353.3489,22659.4933
353.5268,22612.35
353.7048,22567.1133
353.8828,22538.265
354.0607,22487.5783
354.2386,22483.245
354.4165,22456.9217
354.5943,22422.755
354.7722,22406.1667
354.95,22420.8283
355.1278,22401.88
355.3056,22341.325
355.4833,22260.24
355.6611,22203.3083
355.8388,22151.3833
356.0165,22116.9667
356.1942,22122.8317
356.3719,22149.21
356.5495,22141.4567
356.7271,22107.415
356.9047,22073.3883
357.0823,22074.3967
357.2599,22076.1033
357.4374,22030.985
357.6149,21970.4417
357.7924,21911.9383
357.9699,21881.5667
358.1474,21848.585
358.3248,21798.4417
358.5023,21760.9567
358.6797,21705.71
358.8571,21666.24
359.0344,21623.4
359.2118,21571.2317
359.3891,21527.8683
359.5664,21493.4833
359.7437,21472.8783
359.9209,21405.5333
360.0982,21339.25
360.2754,21297.7067
360.4526,21320.0333
360.6298,21333.6167
360.807,21317.3533
360.9841,21282.4483
361.1613,21225.3883
361.3383,21221.9417
361.5154,21210.815
361.6925,21147.3267
361.8695,21133.3983
362.0466,21078.375
362.2236,21077.1533
362.4005,21059.455
362.5775,20981.1183
362.7545,20924.0333
362.9314,20913.97
363.1083,20903.7017
363.2852,20857.8567
363.462,20819.515
363.6389,20817.025
363.8157,20793.1
363.9925,20777.62
364.1693,20722.73
364.346,20671.1167
364.5228,20683.1967
364.6996,20712.8267
364.8762,20699.3833
365.0529,20629.645
365.2296,20626.5333
365.4062,20630.015
365.5829,20582.9933
365.7595,20585.2867
365.9361,20557.0283
366.1126,20573.3033
366.2892,20673.6467
366.4657,20795.2167
366.6422,20880.9883
366.8186,20905.255
366.9951,20843.795
367.1716,20786.4033
367.348,20883.1683
367.5244,21012.27
367.7008,21043.7667
367.8772,20830.125
368.0535,20716.3833
368.2298,20712.455
368.4061,20579.31
368.5824,20579.4383
368.7586,20635.98
368.9349,20569.3217
369.1111,20542.635
369.2873,20599.9217
369.4635,20703.155
369.6396,20528.7933
369.8158,20387.9267
369.9919,20348.04
370.168,20324.9917
370.3441,20258.4417
370.5202,20178.16
370.6962,20117.575
370.8722,20083.035
371.0482,20066.3217
371.2242,20115.2717
371.4002,20169.5467
371.5761,20162.695
371.752,20148.4683
371.9279,20156.7533
372.1038,20107.9
372.2796,20067.495
372.4555,20057.42
372.6313,20059.5683
372.8071,20046.3017
372.9829,20032.2283
373.1586,20047.0833
373.3344,20025.0933
373.5101,20002.4533
373.6858,20010.53
373.8615,20010.3517
374.0371,20063.895
374.2127,20122.3283
374.3884,20073.9433
374.564,20055.21
374.7395,20118.705
374.9151,20303.0983
375.0906,20426.2683
375.2661,20362.75
375.4416,20425.2883
375.6171,20626.9333
375.7925,20665.105
375.968,20492.1633
376.1434,20323.0683
376.3188,20306.1433
376.4941,20352.1217
376.6695,20409.8717
376.8448,20469.0133
377.0201,20395.8717
377.1954,20504.8133
377.3707,20558.4683
377.5459,20636.645
377.7212,20866.8033
377.8964,20999.3483
378.0715,20886.0533
378.2467,21106.9983
378.4218,21129.9967
378.597,20954.8583
378.7721,20990.8267
378.9472,21044.6583
379.1222,21293.5117
379.2973,21847.7167
379.4723,22116.61
379.6473,21722.3083
379.8223,21298.375
379.9972,21108.6383
380.1722,20962.41
380.3471,20943.84
380.522,20961.7333
380.6969,21219.0783
380.8717,21183.7433
381.0466,20942.7283
381.2214,20825.7133
381.3962,20687.45
381.571,20575.8683
381.7457,20600.935
381.9204,20574.83
382.0952,20679.215
382.2699,21060.5133
382.4445,21149.4767
382.6192,21437.3867
382.7938,21749.2917
382.9685,21525.8483
383.1431,21189.865
383.3176,21108.9967
383.4922,21091.86
383.6667,20978.4917
383.8412,20835.2817
384.0157,20884.215
384.1902,21041.1767
384.3646,21007.2583
384.5391,20837.8367
384.7134,20837.3567
384.8878,21073.5383
385.0622,21079.8433
385.2365,20730.5933
385.4109,20624.62
385.5852,20641.06
385.7594,20649.935
385.9337,20667.7167
386.1079,20773.765
386.2822,20935.605
386.4564,20854.7667
386.6306,20993.8617
386.8047,21139.5533
386.9789,21195.3567
387.153,21501.9317
387.3271,21726.955
387.5012,21973.0783
387.6752,22200.4117
387.8492,22159.4517
388.0233,22093.285
388.1972,22309.0883
388.3712,22292.6033
388.5452,22383.3533
388.7191,22609.6067
388.893,22731.7983
389.0669,22309.835
389.2408,21640.3883
389.4146,21183.54
389.5884,20820.4933
389.7623,20640.44
389.9361,20681.4517
390.1098,20879.025
390.2835,20860.815
390.4573,20821.9217
390.631,21099.3017
390.8047,21360.3467
390.9784,21260.8717
391.152,21383.8267
391.3256,21664.925
391.4992,21495.5017
391.6728,21401.27
391.8464,21852.46
392.0199,22068.22
392.1934,22210.8867
392.3669,22583.535
392.5403,22701.515
392.7138,23065.2183
392.8873,23649.0467
393.0607,24159.5967
393.2341,24240.2983
393.4074,23610.6083
393.5808,22926.6017
393.7542,22824.915
393.9274,22587.61
394.1007,22364.615
394.274,22050.4533
394.4472,21949.455
394.6205,22266.3167
394.7937,22626.3883
394.9668,22389.7633
395.14,22127.3
395.3131,21940.7183
395.4863,22020.9067
395.6594,21734.2983
395.8325,21482.0667
396.0055,21517.255
396.1786,21619.9667
396.3516,21615.85
396.5246,21495.2733
396.6975,21589.5733
396.8705,22201.0533
397.0434,21842.0617
397.2163,21525.1583
397.3892,21893.3167
397.5621,22333.5867
397.735,22702.4067
397.9077,23071.5767
398.0806,22650.5917
398.2534,22841.975
398.4261,23226.1033
398.5989,24154.9633
398.7716,23888.655
398.9443,23398.7217
399.117,22806.1917
399.2896,22791.1067
399.4623,22580.2733
399.6349,22085.5217
399.8075,21593.1633
399.9801,21663.2033
400.1526,21354.3933
400.3252,20766.505
400.4977,20505.8617
400.6702,20468.61
400.8427,20656.8733
401.0151,20767.03
401.1875,20733.9433
401.36,20856.9367
401.5323,20639.88
401.7047,20417.2017
401.877,20211.0533
402.0494,20264.9433
402.2216,20556.65
402.394,20509.0117
402.5662,20339.9383
402.7385,20272.395
402.9107,20376.2367
403.0829,20485.7983
403.2551,20298.0717
403.4272,20197.8033
403.5994,20298.0117
403.7715,20572.4433
403.9436,20458.9733
404.1156,20525.3267
