Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 21:54:09.268538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2592.0117
218.2508,2648.035
218.442,2705.0133
218.6332,2765.6517
218.8244,2824.785
219.0156,2887.98
219.2067,2954.8067
219.3979,3021.995
219.589,3092.2633
219.7801,3164.6267
219.9712,3237.9583
220.1623,3316.35
220.3533,3395.885
220.5444,3477.945
220.7354,3562.3933
220.9264,3647.0133
221.1174,3740.4117
221.3083,3833.7367
221.4993,3923.8467
221.6902,4015.9167
221.8812,4119.2183
222.0721,4221.0717
222.263,4325.4167
222.4538,4435.4667
222.6447,4545.4683
222.8355,4657.88
223.0264,4770.9633
223.2172,4886.4233
223.408,5002.3017
223.5987,5125.6033
223.7895,5248.4983
223.9802,5376.485
224.1709,5503.3333
224.3616,5638.4433
224.5524,5773.3383
224.743,5910.3167
224.9337,6046.03
225.1243,6195.8983
225.315,6338.4567
225.5056,6479.215
225.6962,6632.5867
225.8867,6785.59
226.0773,6937.83
226.2678,7097.3183
226.4584,7255.7817
226.6489,7419.6383
226.8394,7572.1267
227.0298,7741.0117
227.2203,7915.79
227.4108,8100.5783
227.6012,8279.1133
227.7916,8450.89
227.982,8628.995
228.1723,8806.5983
228.3627,8991.045
228.5531,9170.1
228.7434,9354.6333
228.9337,9547.3083
229.124,9743.8233
229.3143,9938.4267
229.5045,10151.0517
229.6948,10361.8983
229.885,10573.645
230.0752,10793.31
230.2654,11008.81
230.4556,11223.4867
230.6457,11433.2133
230.8358,11644.67
231.026,11862.645
231.2161,12079.175
231.4062,12302.9967
231.5963,12517.8583
231.7863,12740.9317
231.9764,12977.9117
232.1664,13217.56
232.3564,13462.8233
232.5464,13696.6633
232.7364,13934.2517
232.9263,14167.8017
233.1163,14413.57
233.3062,14664.5183
233.4961,14927.6783
233.686,15171.285
233.8758,15393.4783
234.0657,15622.43
234.2555,15874.6
234.4454,16125.6133
234.6352,16367.8183
234.825,16612.3317
235.0147,16846.8583
235.2045,17086.065
235.3942,17327.92
235.5839,17572.3983
235.7737,17811.7383
235.9633,18048.58
236.153,18307.665
236.3427,18561.2517
236.5323,18804.8033
236.7219,19034.7067
236.9115,19246.6533
237.1011,19471.5433
237.2907,19716.535
237.4803,19958.96
237.6698,20184.435
237.8593,20425.0867
238.0488,20656.305
238.2383,20892.76
238.4278,21122.58
238.6172,21380.4467
238.8066,21611.1667
238.9961,21847.14
239.1855,22097.9933
239.3748,22329.125
239.5642,22547.3517
239.7536,22782.19
239.9429,23007.765
240.1322,23211.735
240.3215,23433.8317
240.5108,23654.3917
240.7001,23885.5383
240.8893,24100.7533
241.0786,24310.3483
241.2677,24514.0683
241.457,24747.2567
241.6461,24914.99
241.8353,25095.84
242.0244,25283.7783
242.2136,25467.6517
242.4027,25662.795
242.5918,25834.67
242.7809,25975.77
242.9699,26079.855
243.159,26231.635
243.348,26451.8217
243.537,26688.55
243.726,26871.7617
243.915,27027.945
244.1039,27149.1133
244.2929,27223.9333
244.4818,27341.31
244.6707,27515.4133
244.8596,27743.74
245.0485,27958.8767
245.2373,28167.8633
245.4262,28355.99
245.615,28530.1367
245.8038,28657.5317
245.9926,28814.3283
246.1814,28892.4683
246.3701,28918.59
246.5589,29012.6933
246.7476,29182.78
246.9363,29405.2167
247.1249,29594.1517
247.3136,29791.3933
247.5023,29959.71
247.6909,30139.4833
247.8795,30295.8233
248.0681,30455.395
248.2567,30619.9583
248.4453,30751.9367
248.6338,30850.4083
248.8224,30845.6517
249.0109,30868.5183
249.1994,31015.2133
249.3878,31204.2217
249.5763,31392.81
249.7648,31562.8983
249.9532,31722.4233
250.1416,31912.665
250.33,32097.3117
250.5183,32252.595
250.7067,32377.095
250.8951,32485.5017
251.0834,32608.6583
251.2717,32712.0433
251.46,32804.5483
251.6483,32877.8333
251.8365,32904.9883
252.0247,32920.1417
252.213,33062.4633
252.4012,33187.205
252.5894,33374.555
252.7775,33506.2233
252.9657,33621.0917
253.1538,33775.3083
253.3419,33891.4017
253.53,33967.21
253.7181,34068.975
253.9062,34155.5633
254.0942,34245.8483
254.2823,34310.0433
254.4703,34379.4633
254.6583,34445.41
254.8463,34526.2967
255.0342,34559.77
255.2222,34582.7833
255.4101,34583.89
255.598,34607.1817
255.7859,34702.1117
255.9738,34839.3983
256.1616,34984.1483
256.3495,35127.6
256.5373,35233.1217
256.7251,35388.2033
256.9129,35486.08
257.1006,35573.185
257.2884,35674.7067
257.4761,35784.3533
257.6638,35851.3167
257.8515,35886.4883
258.0392,35947.78
258.2269,35988.7317
258.4146,36028.31
258.6022,36086.385
258.7898,36099.7417
258.9774,36129.64
259.165,36177.185
259.3525,36211.6467
259.5401,36263.3167
259.7276,36331.2583
259.9151,36390.6917
260.1026,36445.3333
260.2901,36519.3383
260.4776,36588.4833
260.665,36712.895
260.8524,36807.0533
261.0398,36917.64
261.2272,36953.4417
261.4146,36952.4283
261.6019,36992.2733
261.7893,37044.195
261.9766,37073.075
262.1639,37128.3067
262.3512,37112.7683
262.5384,37111.4283
262.7257,37112.6017
262.9129,37128.1383
263.1001,37130.2083
263.2873,37181.465
263.4745,37193.06
263.6617,37118.3733
263.8488,37151.2567
264.0359,37190.6433
264.2231,37194.1067
264.4101,37216.965
264.5972,37247.75
264.7842,37267.3767
264.9713,37265.5617
265.1583,37254.2467
265.3453,37261.4417
265.5323,37286.8517
265.7193,37310.1267
265.9062,37349.2767
266.0931,37346.4317
266.2801,37331.0683
266.4669,37356.67
266.6538,37369.4867
266.8407,37390.7533
267.0276,37355.3133
267.2143,37316.655
267.4012,37324.79
267.588,37254.2317
267.7747,37239.6717
267.9615,37227.7233
268.1482,37198.7533
268.3349,37186.8567
268.5217,37159.49
268.7083,37107.2367
268.895,37077.9033
269.0817,37078.625
269.2682,37047.94
269.4549,36990.545
269.6415,36905.0183
269.8281,36871.1683
270.0146,36882.9767
270.2012,36876.2717
270.3877,36873.405
270.5742,36842.64
270.7607,36814.33
270.9472,36785.7783
271.1336,36746.965
271.32,36697.97
271.5065,36651.6833
271.6929,36626.4733
271.8792,36634.9433
272.0656,36606.6533
272.252,36591.505
272.4383,36569.7883
272.6246,36525.52
272.8109,36481.77
272.9972,36512.875
273.1835,36518.9783
273.3697,36516.6283
273.5559,36495.3217
273.7421,36475.4667
273.9283,36440.855
274.1145,36411.2533
274.3007,36380.8883
274.4868,36370.7983
274.6729,36391.84
274.859,36377.19
275.0451,36345.52
275.2311,36236.3217
275.4172,36230.1617
275.6032,36229.7667
275.7892,36227.3833
275.9752,36195.81
276.1612,36196.7433
276.3472,36131.2117
276.5331,36087.4183
276.719,36056.41
276.9049,36033.33
277.0908,35977.8717
277.2767,35951.3583
277.4625,35932.5917
277.6484,35891.255
277.8342,35831.425
278.02,35789.9683
278.2057,35789.6433
278.3915,35803.2717
278.5772,35780.9983
278.763,35710.4283
278.9487,35716.205
279.1343,35715.025
279.32,35668.1633
279.5057,35586.29
279.6913,35471.8183
279.877,35420.87
280.0625,35379.5033
280.2481,35309.1317
280.4337,35239.5483
280.6192,35252.2183
280.8048,35253.3067
280.9903,35187.8717
281.1758,35118.315
281.3612,35038.4567
281.5467,34992.4533
281.7321,35000.1467
281.9175,34978.2933
282.1029,34936.9317
282.2884,34906.1233
282.4737,34831.2367
282.6591,34753.9417
282.8444,34720.1433
283.0297,34682.1867
283.215,34651.0567
283.4002,34615.02
283.5855,34533.5033
283.7707,34424.0767
283.956,34358.1383
284.1412,34302.0483
284.3264,34290.285
284.5115,34295.41
284.6967,34280.8667
284.8818,34214.1617
285.0669,34121.075
285.252,34086.805
285.4371,34057.1367
285.6222,33985.3117
285.8072,33920.3533
285.9922,33868.41
286.1772,33851.645
286.3622,33837.0517
286.5472,33769.2567
286.7321,33684.105
286.9171,33685.5033
287.102,33661.765
287.2869,33652.1767
287.4717,33673.515
287.6566,33641.88
287.8415,33608.68
288.0263,33560.0817
288.2111,33465.0317
288.3959,33373.33
288.5806,33343.2983
288.7654,33320.63
288.9501,33361.6
289.1348,33344.995
289.3195,33314.7033
289.5042,33295.5167
289.6889,33294.7033
289.8735,33197.3467
290.0581,33144.2233
290.2428,33058.0467
290.4273,33026.66
290.6119,33032.7583
290.7965,32998.5583
290.981,32971.0967
291.1655,32931.6383
291.35,32817.54
291.5345,32733.9433
291.719,32710.8833
291.9034,32691.62
292.0878,32715.8067
292.2722,32676.1967
292.4566,32611.995
292.641,32594.08
292.8253,32565.0967
293.0096,32511.8167
293.194,32493.42
293.3783,32461.15
293.5626,32449.965
293.7468,32428.8633
293.9311,32404.4317
294.1153,32323.4883
294.2995,32194.935
294.4837,32108.955
294.6678,32033.7783
294.852,31981.6883
295.0361,31964.0617
295.2202,31945.89
295.4043,31940.21
295.5884,31894.125
295.7725,31858.72
295.9565,31808.455
296.1405,31717.8317
296.3246,31663.6983
296.5085,31674.84
296.6925,31684.0883
296.8764,31648.1683
297.0603,31597.2867
297.2443,31543.105
297.4282,31469.8083
297.612,31389.645
297.7959,31324.825
297.9797,31273.57
298.1635,31196.8367
298.3474,31215.81
298.5311,31223.51
298.7149,31145.1317
298.8987,31047.1333
299.0823,30992.1433
299.2661,30910.8883
299.4498,30802.61
299.6334,30777.98
299.8171,30761.965
300.0007,30720.8617
300.1843,30688.8333
300.368,30650.925
300.5515,30602.1533
300.7351,30558.855
300.9186,30511.435
301.1021,30449.6333
301.2857,30419.5583
301.4691,30384.155
301.6526,30371.9717
301.8361,30306.5517
302.0195,30245.2733
302.2029,30206.94
302.3863,30181.3683
302.5697,30118.4267
302.753,30102.8833
302.9364,30099.63
303.1197,30103.6417
303.303,30059.8433
303.4863,29990.175
303.6696,29882.73
303.8528,29798.6217
304.036,29750.445
304.2192,29745.555
304.4024,29707.395
304.5856,29649.165
304.7688,29615.8033
304.9519,29583.76
305.135,29538.2183
305.3181,29494.1533
305.5012,29454.2
305.6842,29439.8283
305.8673,29398.7633
306.0504,29336.2617
306.2333,29246.835
306.4163,29220.5033
306.5993,29163.2483
306.7822,29136.8617
306.9652,29114.0767
307.1481,29049.4417
307.331,28996.1417
307.5139,28944.2783
307.6967,28877.765
307.8796,28819.3783
308.0624,28781.2417
308.2452,28721.9983
308.428,28672.515
308.6107,28654.37
308.7935,28605.1783
308.9762,28562.795
309.1589,28517.945
309.3416,28475.19
309.5243,28419.0917
309.7069,28378.0733
309.8896,28322.935
310.0721,28276.3483
310.2548,28250.065
310.4373,28218.0333
310.6199,28206.8617
310.8024,28149.7
310.985,28121.3867
311.1674,28052.9
311.3499,27974.0367
311.5324,27949.4583
311.7148,27950.9083
311.8973,27905.9967
312.0797,27861.8867
312.2621,27826.33
312.4445,27780.885
312.6268,27726.695
312.8091,27697.7933
312.9915,27632.9383
313.1738,27591.5583
313.356,27523.9033
313.5383,27458.83
313.7206,27426.28
313.9027,27369.3583
314.085,27339.5717
314.2672,27315.3
314.4493,27294.9033
314.6314,27284.3283
314.8136,27271.885
314.9957,27209.3
315.1778,27140.9083
315.3598,27114.98
315.5419,27103.9233
315.724,27089.965
315.9059,27052.835
316.088,27006.7367
316.2699,26998.5767
316.4519,26976.17
316.6338,26925.2517
316.8157,26832.22
316.9977,26793.0383
317.1795,26790.275
317.3614,26787.7717
317.5432,26764.9317
317.7251,26714.8383
317.9069,26633.1383
318.0887,26587.5233
318.2704,26542.2533
318.4522,26537.9883
318.6339,26537.83
318.8156,26564.9533
318.9973,26525.0867
319.179,26518.1167
319.3607,26530.56
319.5423,26529.8117
319.7239,26493.24
319.9055,26440.995
320.0871,26412.8867
320.2687,26394.0533
320.4502,26370.4517
320.6317,26299.0183
320.8132,26287.2833
320.9947,26295.4133
321.1761,26289.8733
321.3576,26268.8783
321.5391,26226.9283
321.7205,26193.975
321.9019,26161.16
322.0832,26113.015
322.2646,26068.51
322.4459,26033.305
322.6272,25992.1067
322.8085,25957.9017
322.9898,25931.955
323.1711,25888.6267
323.3523,25856.5367
323.5335,25808.3767
323.7147,25843.4683
323.8959,25892.5283
324.0771,25893.22
324.2582,25854.6383
324.4393,25837.8467
324.6204,25839.2117
324.8015,25825.2033
324.9826,25837.8617
325.1637,25863.9083
325.3447,25860.3
325.5257,25865.1883
325.7067,25847.7867
325.8877,25728.6517
326.0686,25653.305
326.2496,25649.3083
326.4305,25616.77
326.6114,25602.7967
326.7922,25601.94
326.9731,25598.2883
327.1539,25563.695
327.3347,25544.0517
327.5155,25526.335
327.6963,25547.6533
327.8771,25553.325
328.0578,25505.2567
328.2385,25429.19
328.4193,25417.2067
328.5999,25401.1233
328.7806,25356.8933
328.9613,25360.695
329.1419,25346.4
329.3225,25337.41
329.5031,25291.07
329.6837,25248.065
329.8642,25214.2267
330.0447,25198.8317
330.2252,25163.61
330.4057,25123.785
330.5862,25114.7867
330.7667,25107.1617
330.9471,25098.2683
331.1275,25105.2583
331.3079,25068.6267
331.4883,25036.8717
331.6687,25033.705
331.849,25003.0083
332.0293,24959.6633
332.2096,24924.5783
332.3899,24918.4067
332.5702,24923.6433
332.7504,24931.8017
332.9306,24930.4633
333.1108,24878.5833
333.291,24820.8083
333.4712,24819.345
333.6514,24851.3983
333.8315,24831.5733
334.0116,24811.765
334.1917,24809.0383
334.3717,24810.3467
334.5518,24814.8917
334.7318,24774.1267
334.9119,24761.53
335.0918,24768.7683
335.2718,24758.4
335.4518,24744.1183
335.6317,24727.8383
335.8116,24719.1483
335.9915,24675.7117
336.1714,24633.125
336.3513,24627.815
336.5311,24626.1917
336.7109,24632.0383
336.8907,24597.7583
337.0705,24532.395
337.2502,24460.6967
337.43,24437.825
337.6097,24393.795
337.7894,24367.7067
337.9691,24374.9533
338.1488,24381.6917
338.3284,24389.215
338.508,24420.1483
338.6877,24409.99
338.8672,24376.315
339.0468,24313.7283
339.2263,24284.5083
339.4059,24296.1933
339.5854,24327.7467
339.7649,24317.62
339.9443,24291.87
340.1238,24290.4617
340.3032,24305.1817
340.4826,24306.7283
340.662,24254.1183
340.8414,24201.015
341.0207,24211.625
341.2001,24219.4
341.3794,24224.1267
341.5587,24232.085
341.738,24219.9933
341.9172,24181.2133
342.0965,24134.9267
342.2757,24058.7317
342.4549,23984.21
342.6341,23987.7667
342.8132,23997.2233
342.9923,24025.0617
343.1715,24045.6283
343.3506,24012.9883
343.5296,23973.6583
343.7087,23951.2317
343.8878,23918.085
344.0668,23908.0383
344.2458,23899.765
344.4248,23843.1767
344.6037,23817.7683
344.7827,23819.1867
344.9616,23795.5817
345.1405,23791.1517
345.3194,23779.07
345.4982,23740.7717
345.6771,23720.3217
345.8559,23711.405
346.0347,23687.1633
346.2135,23678.2633
346.3923,23668.6967
346.571,23617.5883
346.7498,23595.85
346.9285,23622.7567
347.1071,23577.12
347.2859,23531.1967
347.4645,23568.9133
347.6431,23626.15
347.8217,23683.76
348.0003,23591.1383
348.1789,23520.5833
348.3574,23467.4967
348.5359,23413.585
348.7145,23347.83
348.893,23332.8067
349.0714,23326.8583
349.2499,23276.2783
349.4283,23216.85
349.6068,23151.82
349.7852,23129.095
349.9635,23137.6933
350.1419,23122.78
350.3202,23086.47
350.4985,23027.4683
350.6768,22993.7217
350.8551,22960.9833
351.0334,22938.175
351.2116,22904.655
351.3898,22899.7083
351.568,22875.3417
351.7462,22868.0567
351.9243,22847.39
352.1025,22807.225
352.2806,22774.405
352.4587,22769.9217
352.6368,22717.5633
352.8148,22653.2967
352.9929,22619.3767
353.1709,22626.1783
353.3489,22611.6233
353.5268,22567.6267
353.7048,22522.1717
353.8828,22489.135
354.0607,22442.485
354.2386,22437.3117
354.4165,22407.585
354.5943,22374.1417
354.7722,22354.7033
354.95,22369.5183
355.1278,22351.0167
355.3056,22290.86
355.4833,22212.2467
355.6611,22152.775
355.8388,22100.0117
356.0165,22067.48
356.1942,22069.9733
356.3719,22094.62
356.5495,22092.3383
356.7271,22057.505
356.9047,22020.8167
357.0823,22022.6267
357.2599,22024.0917
357.4374,21980.4867
357.6149,21917.8617
357.7924,21862.54
357.9699,21832.465
358.1474,21798.4283
358.3248,21747.9033
358.5023,21710.755
358.6797,21657.0983
358.8571,21615.9383
359.0344,21577.04
359.2118,21523.3467
359.3891,21481.7433
359.5664,21449.5417
359.7437,21418.7817
359.9209,21356.8617
360.0982,21288.64
360.2754,21244.1183
360.4526,21267.9933
360.6298,21282.4417
360.807,21264.6533
360.9841,21228.715
361.1613,21175.2033
361.3383,21173.6983
361.5154,21163.2483
361.6925,21099.97
361.8695,21085.365
362.0466,21031.885
362.2236,21034.5033
362.4005,21010.915
362.5775,20936.24
362.7545,20880.86
362.9314,20866.6917
363.1083,20853.105
363.2852,20805.8467
363.462,20768.0467
363.6389,20763.535
363.8157,20743.2317
363.9925,20728.4717
364.1693,20671.215
364.346,20623.4183
364.5228,20636.1817
364.6996,20660.905
364.8762,20646.63
365.0529,20580.435
365.2296,20575.0483
365.4062,20576.6117
365.5829,20533.515
365.7595,20537.385
365.9361,20503.5233
366.1126,20530.6467
366.2892,20629.4317
366.4657,20744.7833
366.6422,20834.6
366.8186,20855.3567
366.9951,20792.1517
367.1716,20744.7833
367.348,20841.7167
367.5244,20969.635
367.7008,20986.3117
367.8772,20776.3667
368.0535,20672.8333
368.2298,20661.1833
368.4061,20533.18
368.5824,20541.8317
368.7586,20583.3283
368.9349,20521.8733
369.1111,20492.52
369.2873,20552.7233
369.4635,20642.325
369.6396,20469.7183
369.8158,20336.85
369.9919,20300.7583
370.168,20275.95
370.3441,20210.0367
370.5202,20126.8283
370.6962,20065.4833
370.8722,20035.1083
371.0482,20019.4983
371.2242,20064.9
371.4002,20117.1483
371.5761,20109.9317
371.752,20095.5083
371.9279,20099.6333
372.1038,20052.6217
372.2796,20017.6467
372.4555,20003.3583
372.6313,20003.8717
372.8071,19990.395
372.9829,19980.8717
373.1586,19990.6033
373.3344,19970.7633
373.5101,19947.825
373.6858,19955.6017
373.8615,19959.13
374.0371,20016.9217
374.2127,20062.8517
374.3884,20016.2967
374.564,20002.8767
374.7395,20073.69
374.9151,20258.8117
375.0906,20368.0417
375.2661,20313.2767
375.4416,20382.59
375.6171,20573.6533
375.7925,20606.9217
375.968,20431.8067
376.1434,20269.125
376.3188,20259.4417
376.4941,20305.5233
376.6695,20358.3683
376.8448,20402.375
377.0201,20337.4083
377.1954,20453.7733
377.3707,20500.7417
377.5459,20595.0033
377.7212,20818.6083
377.8964,20934.4133
378.0715,20840.61
378.2467,21061.37
378.4218,21061.47
378.597,20913.32
378.7721,20941.915
378.9472,20998.7867
379.1222,21273.955
379.2973,21802.7367
379.4723,22047.02
379.6473,21651.36
379.8223,21247.21
379.9972,21059.4
380.1722,20924.265
380.3471,20896.5867
380.522,20921.1883
380.6969,21168.875
380.8717,21110.6083
381.0466,20881.53
381.2214,20766.3483
381.3962,20633.2083
381.571,20535.79
381.7457,20550.7767
381.9204,20523.07
382.0952,20648.59
382.2699,21012.225
382.4445,21110.7
382.6192,21405.4733
382.7938,21690.5033
382.9685,21466.1
383.1431,21152.7617
383.3176,21074.1333
383.4922,21057.175
383.6667,20935.1167
383.8412,20795.7817
384.0157,20849.27
384.1902,20997.5
384.3646,20950.1867
384.5391,20785.875
384.7134,20797.5167
384.8878,21029.71
385.0622,21011.1217
385.2365,20672.03
385.4109,20575.185
385.5852,20593.5183
385.7594,20607.87
385.9337,20625.1033
386.1079,20732.3417
386.2822,20883.7883
386.4564,20811.9817
386.6306,20954.3217
386.8047,21089.5333
386.9789,21161.7317
387.153,21466.7733
387.3271,21683.9733
387.5012,21940.6267
387.6752,22153.735
387.8492,22101.5117
388.0233,22066.015
388.1972,22264.5617
388.3712,22256.43
388.5452,22352.8017
388.7191,22573.5883
388.893,22667.9733
389.0669,22234.71
389.2408,21574.4417
389.4146,21125.7517
389.5884,20773.795
389.7623,20599.6633
389.9361,20639.7717
390.1098,20812.955
390.2835,20789.975
390.4573,20767.475
390.631,21049.575
390.8047,21293.94
390.9784,21199.2633
391.152,21339.0983
391.3256,21594.5833
391.4992,21428.4783
391.6728,21358.8233
391.8464,21801.2583
392.0199,21995.5083
392.1934,22175.1833
392.3669,22509.4267
392.5403,22654.255
392.7138,23021.9817
392.8873,23605.3417
393.0607,24093.3383
393.2341,24143.9067
393.4074,23503.4017
393.5808,22867.0367
393.7542,22775.445
393.9274,22532.07
394.1007,22306.8
394.274,21976.9917
394.4472,21905.005
394.6205,22234.79
394.7937,22555.7567
394.9668,22311.1617
395.14,22049.0633
395.3131,21874.9117
395.4863,21953.0083
395.6594,21659.92
395.8325,21422.39
396.0055,21446.88
396.1786,21551.0617
396.3516,21542.12
396.5246,21420.655
396.6975,21552.0517
396.8705,22118.9067
397.0434,21748.7167
397.2163,21474.9967
397.3892,21843.8267
397.5621,22267.8283
397.735,22661.4467
397.9077,22962.1167
398.0806,22575.61
398.2534,22778.6833
398.4261,23204.7633
398.5989,24069.9017
398.7716,23783.62
398.9443,23288.6183
399.117,22741.4483
399.2896,22727.23
399.4623,22516.2767
399.6349,22001.4567
399.8075,21526.5333
399.9801,21592.5233
400.1526,21255.7167
400.3252,20691.865
400.4977,20434.2983
400.6702,20403.24
400.8427,20598.4133
401.0151,20682.4317
401.1875,20656.8833
401.36,20769.16
401.5323,20544.2733
401.7047,20334.8267
401.877,20133.53
402.0494,20205.22
402.2216,20486.2217
402.394,20419.4667
402.5662,20261.3017
402.7385,20194.54
402.9107,20302.1333
403.0829,20402.1783
403.2551,20212.0
403.4272,20119.4017
403.5994,20236.5683
403.7715,20478.9533
403.9436,20380.325
404.1156,20438.3117
