Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 21:39:03.816506
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2598.58
218.2508,2655.7567
218.442,2711.4483
218.6332,2772.505
218.8244,2832.29
219.0156,2895.8033
219.2067,2963.6383
219.3979,3031.1633
219.589,3100.91
219.7801,3174.1283
219.9712,3247.715
220.1623,3324.2783
220.3533,3405.5933
220.5444,3488.6283
220.7354,3572.1367
220.9264,3657.6933
221.1174,3750.8117
221.3083,3844.3933
221.4993,3936.4717
221.6902,4028.045
221.8812,4129.9317
222.0721,4233.6217
222.263,4338.9867
222.4538,4447.4633
222.6447,4559.1133
222.8355,4672.855
223.0264,4786.1467
223.2172,4901.185
223.408,5019.34
223.5987,5141.3033
223.7895,5266.1
223.9802,5393.23
224.1709,5520.565
224.3616,5654.2517
224.5524,5790.5867
224.743,5928.0133
224.9337,6064.98
225.1243,6215.535
225.315,6360.02
225.5056,6501.5917
225.6962,6653.5817
225.8867,6806.7417
226.0773,6960.86
226.2678,7121.4083
226.4584,7281.9233
226.6489,7443.9617
226.8394,7597.59
227.0298,7767.4017
227.2203,7942.4733
227.4108,8125.9233
227.6012,8306.955
227.7916,8478.4817
227.982,8658.4083
228.1723,8834.2217
228.3627,9020.445
228.5531,9200.4583
228.7434,9384.725
228.9337,9577.6067
229.124,9775.3783
229.3143,9971.075
229.5045,10183.195
229.6948,10395.9967
229.885,10610.7633
230.0752,10830.4767
230.2654,11045.4533
230.4556,11261.5583
230.6457,11472.6833
230.8358,11686.315
231.026,11904.6383
231.2161,12120.6867
231.4062,12344.505
231.5963,12559.4767
231.7863,12781.2917
231.9764,13020.2767
232.1664,13261.2517
232.3564,13506.4017
232.5464,13741.0367
232.7364,13980.2333
232.9263,14215.8733
233.1163,14464.1317
233.3062,14712.4633
233.4961,14975.3917
233.686,15220.8383
233.8758,15443.025
234.0657,15673.9833
234.2555,15927.31
234.4454,16175.5983
234.6352,16422.845
234.825,16670.01
235.0147,16904.4583
235.2045,17146.7083
235.3942,17384.6217
235.5839,17632.57
235.7737,17870.7683
235.9633,18107.6217
236.153,18368.625
236.3427,18622.8867
236.5323,18864.6483
236.7219,19098.11
236.9115,19309.155
237.1011,19533.7233
237.2907,19783.0267
237.4803,20024.3583
237.6698,20251.885
237.8593,20491.52
238.0488,20723.735
238.2383,20962.5067
238.4278,21192.7483
238.6172,21450.215
238.8066,21682.3617
238.9961,21916.6817
239.1855,22170.7283
239.3748,22400.465
239.5642,22617.85
239.7536,22853.1517
239.9429,23081.495
240.1322,23285.0067
240.3215,23505.1383
240.5108,23728.9917
240.7001,23958.7733
240.8893,24175.8967
241.0786,24385.0
241.2677,24591.9933
241.457,24825.665
241.6461,24994.7267
241.8353,25174.6333
242.0244,25362.4733
242.2136,25545.0783
242.4027,25742.1517
242.5918,25914.3333
242.7809,26055.145
242.9699,26160.44
243.159,26309.11
243.348,26531.9667
243.537,26769.7433
243.726,26954.7517
243.915,27110.6033
244.1039,27233.1917
244.2929,27306.48
244.4818,27420.8983
244.6707,27599.8817
244.8596,27826.82
245.0485,28043.08
245.2373,28253.0567
245.4262,28441.5233
245.615,28612.8317
245.8038,28743.1217
245.9926,28898.6967
246.1814,28983.7833
246.3701,29006.8633
246.5589,29095.055
246.7476,29263.735
246.9363,29489.6783
247.1249,29683.8417
247.3136,29880.6267
247.5023,30045.8317
247.6909,30227.4067
247.8795,30382.895
248.0681,30540.8383
248.2567,30707.4317
248.4453,30843.5483
248.6338,30933.49
248.8224,30938.2817
249.0109,30955.3267
249.1994,31104.665
249.3878,31292.4067
249.5763,31485.0733
249.7648,31652.1183
249.9532,31816.1333
250.1416,32003.8117
250.33,32189.69
250.5183,32347.2317
250.7067,32466.8617
250.8951,32581.21
251.0834,32700.3233
251.2717,32805.9617
251.46,32897.6067
251.6483,32974.7483
251.8365,32997.0583
252.0247,33009.9383
252.213,33158.5033
252.4012,33284.3033
252.5894,33468.0283
252.7775,33599.9317
252.9657,33717.055
253.1538,33869.7683
253.3419,33987.995
253.53,34062.925
253.7181,34161.185
253.9062,34256.5217
254.0942,34342.605
254.2823,34409.0767
254.4703,34479.4583
254.6583,34548.3017
254.8463,34623.2883
255.0342,34661.8367
255.2222,34679.6417
255.4101,34672.855
255.598,34699.6733
255.7859,34801.8083
255.9738,34933.27
256.1616,35078.4983
256.3495,35228.0333
256.5373,35331.5767
256.7251,35486.5333
256.9129,35583.2717
257.1006,35673.335
257.2884,35779.1217
257.4761,35889.8833
257.6638,35950.4517
257.8515,35987.825
258.0392,36051.94
258.2269,36090.31
258.4146,36133.11
258.6022,36188.6633
258.7898,36199.6133
258.9774,36233.4183
259.165,36282.6283
259.3525,36317.0717
259.5401,36369.495
259.7276,36439.4217
259.9151,36496.7667
260.1026,36549.175
260.2901,36625.6867
260.4776,36696.255
260.665,36815.9467
260.8524,36915.0283
261.0398,37020.2817
261.2272,37059.3367
261.4146,37062.32
261.6019,37100.18
261.7893,37149.5017
261.9766,37184.3017
262.1639,37237.5617
262.3512,37221.48
262.5384,37219.51
262.7257,37222.3533
262.9129,37239.78
263.1001,37246.6133
263.2873,37292.93
263.4745,37309.07
263.6617,37230.1517
263.8488,37265.9433
264.0359,37297.855
264.2231,37308.2583
264.4101,37328.6483
264.5972,37359.0667
264.7842,37382.3633
264.9713,37382.3867
265.1583,37367.3033
265.3453,37376.4633
265.5323,37402.98
265.7193,37425.8417
265.9062,37463.6233
266.0931,37467.6533
266.2801,37447.2783
266.4669,37475.65
266.6538,37486.6917
266.8407,37513.3633
267.0276,37474.5717
267.2143,37435.2467
267.4012,37443.4017
267.588,37373.0233
267.7747,37357.1983
267.9615,37350.1917
268.1482,37318.0567
268.3349,37308.0417
268.5217,37277.9417
268.7083,37228.7383
268.895,37197.7733
269.0817,37202.7333
269.2682,37167.4817
269.4549,37111.6533
269.6415,37024.3683
269.8281,36991.5833
270.0146,37004.2833
270.2012,36996.94
270.3877,36993.4083
270.5742,36970.2533
270.7607,36939.2233
270.9472,36907.495
271.1336,36870.6583
271.32,36820.5433
271.5065,36774.125
271.6929,36748.7483
271.8792,36757.6467
272.0656,36727.4817
272.252,36710.23
272.4383,36692.5283
272.6246,36650.7283
272.8109,36608.36
272.9972,36641.9617
273.1835,36643.595
273.3697,36639.97
273.5559,36622.335
273.7421,36597.3317
273.9283,36566.5467
274.1145,36532.7483
274.3007,36505.8117
274.4868,36497.9683
274.6729,36517.5817
274.859,36505.1317
275.0451,36473.8583
275.2311,36360.6967
275.4172,36358.575
275.6032,36356.0017
275.7892,36355.645
275.9752,36325.705
276.1612,36328.7733
276.3472,36259.8417
276.5331,36220.5283
276.719,36188.36
276.9049,36166.025
277.0908,36109.36
277.2767,36078.5667
277.4625,36059.71
277.6484,36018.42
277.8342,35956.5583
278.02,35923.425
278.2057,35916.1833
278.3915,35936.66
278.5772,35906.9183
278.763,35841.605
278.9487,35851.0417
279.1343,35848.8367
279.32,35794.2517
279.5057,35718.66
279.6913,35598.8083
279.877,35553.44
280.0625,35511.0883
280.2481,35436.5833
280.4337,35371.815
280.6192,35381.6383
280.8048,35382.55
280.9903,35317.025
281.1758,35248.3917
281.3612,35166.1017
281.5467,35120.0383
281.7321,35129.695
281.9175,35110.2633
282.1029,35067.91
282.2884,35036.1333
282.4737,34961.97
282.6591,34888.1283
282.8444,34854.7917
283.0297,34808.8083
283.215,34783.065
283.4002,34745.79
283.5855,34668.2483
283.7707,34551.585
283.956,34483.32
284.1412,34430.0567
284.3264,34421.5883
284.5115,34427.8567
284.6967,34408.1883
284.8818,34343.9267
285.0669,34252.4917
285.252,34213.9817
285.4371,34185.625
285.6222,34116.2983
285.8072,34052.57
285.9922,33994.775
286.1772,33981.36
286.3622,33970.17
286.5472,33894.5133
286.7321,33817.8867
286.9171,33814.295
287.102,33790.23
287.2869,33783.37
287.4717,33804.2633
287.6566,33770.6867
287.8415,33738.905
288.0263,33692.5783
288.2111,33592.7633
288.3959,33498.1067
288.5806,33476.0183
288.7654,33451.245
288.9501,33492.5433
289.1348,33478.9867
289.3195,33444.4283
289.5042,33424.1417
289.6889,33423.7667
289.8735,33328.025
290.0581,33272.1167
290.2428,33182.535
290.4273,33152.7033
290.6119,33159.0017
290.7965,33125.16
290.981,33100.815
291.1655,33056.86
291.35,32944.7317
291.5345,32861.1033
291.719,32837.0967
291.9034,32818.71
292.0878,32841.76
292.2722,32806.1617
292.4566,32739.0617
292.641,32721.3467
292.8253,32691.4567
293.0096,32640.7817
293.194,32618.86
293.3783,32586.99
293.5626,32578.8067
293.7468,32554.275
293.9311,32529.7333
294.1153,32447.8217
294.2995,32319.49
294.4837,32237.17
294.6678,32163.9133
294.852,32108.76
295.0361,32090.0583
295.2202,32073.47
295.4043,32066.665
295.5884,32018.4533
295.7725,31982.21
295.9565,31935.6417
296.1405,31840.4167
296.3246,31784.175
296.5085,31798.9117
296.6925,31813.485
296.8764,31774.435
297.0603,31721.6933
297.2443,31664.13
297.4282,31593.9183
297.612,31515.835
297.7959,31444.6633
297.9797,31399.0767
298.1635,31321.2433
298.3474,31339.1167
298.5311,31346.4283
298.7149,31267.48
298.8987,31171.985
299.0823,31115.95
299.2661,31031.7733
299.4498,30921.175
299.6334,30896.1133
299.8171,30886.4983
300.0007,30844.8283
300.1843,30813.525
300.368,30773.2733
300.5515,30725.935
300.7351,30677.69
300.9186,30631.5717
301.1021,30571.4567
301.2857,30541.225
301.4691,30502.365
301.6526,30492.5
301.8361,30427.6283
302.0195,30364.625
302.2029,30324.3983
302.3863,30298.93
302.5697,30239.7017
302.753,30222.4283
302.9364,30217.3967
303.1197,30221.5217
303.303,30179.6783
303.4863,30109.4133
303.6696,29997.915
303.8528,29913.7783
304.036,29867.725
304.2192,29862.2217
304.4024,29827.725
304.5856,29765.0683
304.7688,29732.1683
304.9519,29701.0767
305.135,29654.0483
305.3181,29609.4717
305.5012,29569.81
305.6842,29548.4267
305.8673,29513.11
306.0504,29446.5867
306.2333,29363.2683
306.4163,29336.1983
306.5993,29276.16
306.7822,29247.1117
306.9652,29226.4667
307.1481,29163.0167
307.331,29111.1833
307.5139,29055.4217
307.6967,28995.11
307.8796,28934.2167
308.0624,28894.3933
308.2452,28834.2717
308.428,28787.7983
308.6107,28764.61
308.7935,28718.075
308.9762,28668.6767
309.1589,28628.2
309.3416,28580.5317
309.5243,28530.075
309.7069,28488.4783
309.8896,28435.2133
310.0721,28387.695
310.2548,28360.9817
310.4373,28323.1417
310.6199,28314.1917
310.8024,28262.6283
310.985,28232.865
311.1674,28161.4
311.3499,28083.5933
311.5324,28061.1067
311.7148,28063.3067
311.8973,28014.9567
312.0797,27969.345
312.2621,27932.5667
312.4445,27890.7117
312.6268,27833.4733
312.8091,27806.285
312.9915,27737.4517
313.1738,27696.6167
313.356,27627.475
313.5383,27566.5733
313.7206,27534.4733
313.9027,27477.3967
314.085,27445.9283
314.2672,27422.135
314.4493,27398.685
314.6314,27390.99
314.8136,27374.8033
314.9957,27314.1467
315.1778,27245.7517
315.3598,27218.8217
315.5419,27205.86
315.724,27194.165
315.9059,27159.235
316.088,27111.8767
316.2699,27101.1317
316.4519,27081.22
316.6338,27028.5483
316.8157,26934.6233
316.9977,26895.0517
317.1795,26898.6867
317.3614,26893.935
317.5432,26867.9217
317.7251,26814.2017
317.9069,26734.9617
318.0887,26687.235
318.2704,26644.6567
318.4522,26638.0283
318.6339,26638.6333
318.8156,26662.0417
318.9973,26623.5983
319.179,26620.1233
319.3607,26630.0917
319.5423,26630.55
319.7239,26594.5167
319.9055,26544.63
320.0871,26515.535
320.2687,26499.4083
320.4502,26470.995
320.6317,26398.8333
320.8132,26390.53
320.9947,26394.7833
321.1761,26392.0267
321.3576,26368.5617
321.5391,26324.5767
321.7205,26290.8733
321.9019,26261.7883
322.0832,26209.8933
322.2646,26166.915
322.4459,26131.2483
322.6272,26090.0833
322.8085,26053.985
322.9898,26030.0167
323.1711,25988.2483
323.3523,25954.2033
323.5335,25901.84
323.7147,25944.745
323.8959,25991.585
324.0771,25990.8617
324.2582,25953.0933
324.4393,25935.1867
324.6204,25938.2967
324.8015,25926.9017
324.9826,25940.8283
325.1637,25965.2967
325.3447,25957.1733
325.5257,25962.945
325.7067,25945.7617
325.8877,25825.5367
326.0686,25749.4533
326.2496,25748.3917
326.4305,25712.7933
326.6114,25702.715
326.7922,25700.2217
326.9731,25696.9783
327.1539,25658.4667
327.3347,25640.0417
327.5155,25624.0567
327.6963,25648.1467
327.8771,25647.9633
328.0578,25601.8417
328.2385,25523.295
328.4193,25514.5
328.5999,25495.09
328.7806,25451.1867
328.9613,25457.3367
329.1419,25437.0117
329.3225,25431.9183
329.5031,25389.7033
329.6837,25346.0133
329.8642,25308.825
330.0447,25292.4017
330.2252,25259.3667
330.4057,25218.7233
330.5862,25208.1183
330.7667,25202.15
330.9471,25187.4567
331.1275,25199.2683
331.3079,25158.8433
331.4883,25127.995
331.6687,25127.5967
331.849,25094.0583
332.0293,25053.9467
332.2096,25016.8467
332.3899,25012.365
332.5702,25016.675
332.7504,25026.585
332.9306,25021.0783
333.1108,24972.5367
333.291,24912.1067
333.4712,24910.14
333.6514,24938.715
333.8315,24924.02
334.0116,24902.5433
334.1917,24902.64
334.3717,24902.6
334.5518,24907.155
334.7318,24867.7167
334.9119,24854.7167
335.0918,24861.4767
335.2718,24850.1117
335.4518,24839.285
335.6317,24821.7617
335.8116,24808.75
335.9915,24769.7083
336.1714,24727.005
336.3513,24719.0483
336.5311,24719.0267
336.7109,24724.01
336.8907,24686.6817
337.0705,24621.5667
337.2502,24550.1933
337.43,24525.12
337.6097,24482.28
337.7894,24455.155
337.9691,24460.3617
338.1488,24473.3083
338.3284,24479.9017
338.508,24510.385
338.6877,24501.76
338.8672,24471.1683
339.0468,24403.8067
339.2263,24376.8583
339.4059,24388.5567
339.5854,24416.12
339.7649,24404.8933
339.9443,24382.1067
340.1238,24376.8367
340.3032,24393.23
340.4826,24400.975
340.662,24344.6583
340.8414,24289.635
341.0207,24302.6433
341.2001,24311.0417
341.3794,24311.2333
341.5587,24324.4783
341.738,24310.8433
341.9172,24272.2183
342.0965,24219.2083
342.2757,24147.065
342.4549,24075.2983
342.6341,24075.6433
342.8132,24089.5933
342.9923,24113.6
343.1715,24132.83
343.3506,24100.1267
343.5296,24062.0983
343.7087,24036.8683
343.8878,24006.765
344.0668,23996.0983
344.2458,23988.9183
344.4248,23929.995
344.6037,23905.0417
344.7827,23906.0817
344.9616,23885.86
345.1405,23877.8317
345.3194,23866.2483
345.4982,23827.9017
345.6771,23806.8683
345.8559,23797.87
346.0347,23774.145
346.2135,23766.825
346.3923,23758.215
346.571,23705.6167
346.7498,23687.3533
346.9285,23707.41
347.1071,23667.7817
347.2859,23618.8717
347.4645,23656.83
347.6431,23713.5683
347.8217,23768.2817
348.0003,23676.8033
348.1789,23604.9883
348.3574,23550.3183
348.5359,23499.42
348.7145,23428.74
348.893,23421.13
349.0714,23412.8467
349.2499,23359.4717
349.4283,23304.7733
349.6068,23239.89
349.7852,23215.7933
349.9635,23224.0333
350.1419,23204.055
350.3202,23175.0633
350.4985,23116.5067
350.6768,23078.0083
350.8551,23049.2833
351.0334,23021.3533
351.2116,22989.5583
351.3898,22982.2333
351.568,22961.0183
351.7462,22954.3583
351.9243,22930.2817
352.1025,22891.685
352.2806,22858.3817
352.4587,22854.16
352.6368,22802.5983
352.8148,22737.7883
352.9929,22702.84
353.1709,22710.2667
353.3489,22696.62
353.5268,22650.6333
353.7048,22604.4633
353.8828,22575.5433
354.0607,22523.395
354.2386,22519.505
354.4165,22492.1967
354.5943,22459.7533
354.7722,22441.0433
354.95,22452.2217
355.1278,22435.1133
355.3056,22373.9017
355.4833,22297.025
355.6611,22236.2633
355.8388,22184.6983
356.0165,22151.0283
356.1942,22152.0833
356.3719,22178.4933
356.5495,22173.2567
356.7271,22139.6933
356.9047,22103.9417
357.0823,22105.92
357.2599,22106.5333
357.4374,22061.3667
357.6149,22001.7033
357.7924,21944.4483
357.9699,21911.635
358.1474,21881.53
358.3248,21828.77
358.5023,21792.1683
358.6797,21735.7517
358.8571,21696.2667
359.0344,21656.8167
359.2118,21601.7383
359.3891,21560.95
359.5664,21526.5333
359.7437,21499.8583
359.9209,21438.185
360.0982,21365.9833
360.2754,21320.2583
360.4526,21347.9033
360.6298,21359.2033
360.807,21344.5883
360.9841,21309.5967
361.1613,21250.265
361.3383,21249.8617
361.5154,21243.3967
361.6925,21178.3433
361.8695,21165.2983
362.0466,21110.155
362.2236,21110.9983
362.4005,21089.3083
362.5775,21012.7967
362.7545,20959.255
362.9314,20947.155
363.1083,20933.7867
363.2852,20881.4717
363.462,20845.945
363.6389,20839.215
363.8157,20820.4583
363.9925,20805.8917
364.1693,20744.6867
364.346,20699.6717
364.5228,20712.5383
364.6996,20738.75
364.8762,20725.0667
365.0529,20653.71
365.2296,20651.8783
365.4062,20652.99
365.5829,20613.8333
365.7595,20612.1567
365.9361,20581.87
366.1126,20607.9583
366.2892,20706.2567
366.4657,20823.46
366.6422,20912.34
366.8186,20933.015
366.9951,20867.125
367.1716,20819.87
367.348,20918.4533
367.5244,21047.2467
367.7008,21066.735
367.8772,20850.7067
368.0535,20747.3883
368.2298,20736.3617
368.4061,20611.0883
368.5824,20617.13
368.7586,20665.6667
368.9349,20593.2317
369.1111,20569.5683
369.2873,20631.59
369.4635,20720.7817
369.6396,20548.1733
369.8158,20415.5583
369.9919,20375.835
370.168,20355.3133
370.3441,20284.6367
370.5202,20202.8117
370.6962,20142.2283
370.8722,20109.7383
371.0482,20093.6117
371.2242,20141.7017
371.4002,20193.465
371.5761,20186.03
371.752,20172.07
371.9279,20175.1683
372.1038,20128.7533
372.2796,20092.9833
372.4555,20075.6967
372.6313,20079.685
372.8071,20065.6583
372.9829,20054.8083
373.1586,20070.575
373.3344,20045.8467
373.5101,20022.4633
373.6858,20028.7183
373.8615,20033.3333
374.0371,20089.065
374.2127,20137.64
374.3884,20090.25
374.564,20072.9333
374.7395,20147.2083
374.9151,20334.53
375.0906,20447.4117
375.2661,20387.85
375.4416,20460.6267
375.6171,20653.82
375.7925,20689.525
375.968,20510.21
376.1434,20347.915
376.3188,20333.2683
376.4941,20380.9883
376.6695,20434.8383
376.8448,20480.7317
377.0201,20411.97
377.1954,20531.5867
377.3707,20578.5883
377.5459,20672.91
377.7212,20895.9217
377.8964,21014.075
378.0715,20916.8483
378.2467,21142.1167
378.4218,21142.5817
378.597,20990.9017
378.7721,21023.8983
378.9472,21078.4783
379.1222,21354.5767
379.2973,21886.6183
379.4723,22128.9467
379.6473,21732.695
379.8223,21327.03
379.9972,21137.4767
380.1722,20998.9683
380.3471,20976.1483
380.522,20998.465
380.6969,21250.7217
380.8717,21191.0383
381.0466,20955.1733
381.2214,20840.3167
381.3962,20709.22
381.571,20609.9367
381.7457,20629.725
381.9204,20599.0817
382.0952,20726.1167
382.2699,21089.135
382.4445,21190.4467
382.6192,21491.935
382.7938,21774.6617
382.9685,21545.9667
383.1431,21228.8717
383.3176,21152.7467
383.4922,21133.14
383.6667,21007.6367
383.8412,20872.0617
384.0157,20924.8433
384.1902,21072.6967
384.3646,21026.7917
384.5391,20862.3333
384.7134,20875.9583
384.8878,21107.7533
385.0622,21088.8983
385.2365,20746.645
385.4109,20654.1833
385.5852,20670.24
385.7594,20682.7367
385.9337,20700.5583
386.1079,20812.0483
386.2822,20960.1583
386.4564,20889.9417
386.6306,21035.99
386.8047,21168.745
386.9789,21238.9717
387.153,21543.1967
387.3271,21760.6133
387.5012,22018.8217
387.6752,22234.605
387.8492,22184.545
388.0233,22147.1967
388.1972,22349.275
388.3712,22338.46
388.5452,22434.3767
388.7191,22658.4617
388.893,22751.9217
389.0669,22316.2267
389.2408,21656.775
389.4146,21203.6033
389.5884,20853.62
389.7623,20675.715
389.9361,20714.9017
390.1098,20892.44
390.2835,20864.8383
390.4573,20844.6
390.631,21126.995
390.8047,21373.255
390.9784,21280.3917
391.152,21419.11
391.3256,21676.235
391.4992,21509.3483
391.6728,21436.9717
391.8464,21881.575
392.0199,22076.1433
392.1934,22255.0867
392.3669,22590.3967
392.5403,22737.4817
392.7138,23102.45
392.8873,23691.7083
393.0607,24182.015
393.2341,24234.6517
393.4074,23594.25
393.5808,22954.86
393.7542,22856.305
393.9274,22610.53
394.1007,22390.6683
394.274,22057.3383
394.4472,21983.835
394.6205,22315.6167
394.7937,22637.6567
394.9668,22394.6867
395.14,22131.1183
395.3131,21953.175
395.4863,22038.7117
395.6594,21740.2317
395.8325,21499.8533
396.0055,21528.8117
396.1786,21633.5233
396.3516,21623.6267
396.5246,21499.3867
396.6975,21633.5067
396.8705,22205.5167
397.0434,21833.1383
397.2163,21556.5933
397.3892,21924.5367
397.5621,22357.4017
397.735,22747.4817
397.9077,23048.18
398.0806,22660.2417
398.2534,22865.45
398.4261,23291.7
398.5989,24163.275
398.7716,23876.1283
398.9443,23377.9667
399.117,22825.19
399.2896,22815.3383
399.4623,22600.945
399.6349,22084.0833
399.8075,21608.635
399.9801,21676.7033
400.1526,21339.4683
400.3252,20772.7367
400.4977,20510.5667
400.6702,20483.7383
400.8427,20679.8117
401.0151,20767.5283
401.1875,20736.2233
401.36,20852.775
401.5323,20623.0933
401.7047,20415.26
401.877,20210.9683
402.0494,20282.3883
402.2216,20567.1967
402.394,20499.96
402.5662,20337.115
402.7385,20271.5983
402.9107,20383.125
403.0829,20481.5733
403.2551,20291.9917
403.4272,20197.7583
403.5994,20314.9067
403.7715,20559.6433
403.9436,20460.07
404.1156,20522.0233
