Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-07 08:07:09.996346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2613.1583
218.2508,2669.6567
218.442,2726.925
218.6332,2787.3183
218.8244,2846.71
219.0156,2909.4533
219.2067,2977.185
219.3979,3045.7583
219.589,3116.5817
219.7801,3189.3767
219.9712,3263.3533
220.1623,3341.5017
220.3533,3422.2167
220.5444,3504.2617
220.7354,3588.3683
220.9264,3675.685
221.1174,3768.2917
221.3083,3862.6217
221.4993,3954.4867
221.6902,4046.3167
221.8812,4149.0883
222.0721,4252.9617
222.263,4357.27
222.4538,4465.655
222.6447,4576.875
222.8355,4690.4633
223.0264,4804.4083
223.2172,4919.0167
223.408,5037.9767
223.5987,5159.7367
223.7895,5285.2533
223.9802,5413.0417
224.1709,5539.625
224.3616,5675.3483
224.5524,5810.475
224.743,5948.8883
224.9337,6085.9783
225.1243,6235.43
225.315,6381.3833
225.5056,6522.94
225.6962,6675.545
225.8867,6830.27
226.0773,6984.82
226.2678,7142.375
226.4584,7304.7617
226.6489,7466.925
226.8394,7620.935
227.0298,7788.205
227.2203,7965.89
227.4108,8147.6467
227.6012,8326.3117
227.7916,8501.5933
227.982,8679.3783
228.1723,8856.28
228.3627,9043.2317
228.5531,9225.0633
228.7434,9407.6267
228.9337,9602.0917
229.124,9798.0633
229.3143,9995.9333
229.5045,10206.9967
229.6948,10418.36
229.885,10632.3
230.0752,10851.81
230.2654,11068.6067
230.4556,11283.8567
230.6457,11496.01
230.8358,11708.3167
231.026,11926.3267
231.2161,12140.8967
231.4062,12365.785
231.5963,12581.265
231.7863,12800.675
231.9764,13040.67
232.1664,13280.5517
232.3564,13524.235
232.5464,13760.6283
232.7364,14000.2583
232.9263,14234.3917
233.1163,14480.6867
233.3062,14729.37
233.4961,14993.945
233.686,15236.9117
233.8758,15461.8183
234.0657,15688.4767
234.2555,15941.2367
234.4454,16194.3633
234.6352,16433.1467
234.825,16680.8
235.0147,16917.11
235.2045,17157.14
235.3942,17396.965
235.5839,17641.8033
235.7737,17880.985
235.9633,18115.7067
236.153,18380.3117
236.3427,18630.6183
236.5323,18872.9983
236.7219,19104.8117
236.9115,19316.4833
237.1011,19539.75
237.2907,19789.53
237.4803,20031.115
237.6698,20256.0717
237.8593,20496.3717
238.0488,20728.9167
238.2383,20964.705
238.4278,21195.91
238.6172,21450.3
238.8066,21683.4983
238.9961,21918.7167
239.1855,22169.825
239.3748,22399.43
239.5642,22615.1617
239.7536,22852.8417
239.9429,23077.5933
240.1322,23279.8433
240.3215,23499.585
240.5108,23723.9933
240.7001,23951.95
240.8893,24171.0433
241.0786,24377.2917
241.2677,24582.13
241.457,24813.635
241.6461,24981.7617
241.8353,25162.455
242.0244,25350.9467
242.2136,25531.92
242.4027,25729.7783
242.5918,25901.6833
242.7809,26040.3167
242.9699,26146.09
243.159,26291.3317
243.348,26513.99
243.537,26746.8917
243.726,26931.8917
243.915,27086.8117
244.1039,27211.015
244.2929,27286.8633
244.4818,27401.7367
244.6707,27577.8467
244.8596,27807.13
245.0485,28017.7133
245.2373,28225.8717
245.4262,28410.9917
245.615,28584.9533
245.8038,28713.3583
245.9926,28875.6833
246.1814,28958.6717
246.3701,28979.3183
246.5589,29075.2067
246.7476,29239.4883
246.9363,29460.5183
247.1249,29651.0167
247.3136,29846.2217
247.5023,30014.335
247.6909,30193.69
247.8795,30351.0817
248.0681,30509.2533
248.2567,30677.7283
248.4453,30807.5483
248.6338,30903.5167
248.8224,30900.685
249.0109,30924.5083
249.1994,31069.365
249.3878,31258.52
249.5763,31445.7783
249.7648,31615.29
249.9532,31775.9167
250.1416,31967.6833
250.33,32149.94
250.5183,32309.5867
250.7067,32433.1133
250.8951,32545.0033
251.0834,32666.4317
251.2717,32771.2617
251.46,32860.605
251.6483,32940.505
251.8365,32958.1767
252.0247,32975.0017
252.213,33123.8
252.4012,33249.445
252.5894,33434.4783
252.7775,33564.03
252.9657,33682.4633
253.1538,33831.72
253.3419,33948.1733
253.53,34023.2917
253.7181,34119.2067
253.9062,34212.0017
254.0942,34305.5067
254.2823,34371.1683
254.4703,34441.2667
254.6583,34511.815
254.8463,34587.2533
255.0342,34622.0683
255.2222,34643.55
255.4101,34643.1567
255.598,34667.54
255.7859,34767.8383
255.9738,34903.34
256.1616,35047.6967
256.3495,35193.635
256.5373,35304.5017
256.7251,35459.5517
256.9129,35557.1833
257.1006,35639.8033
257.2884,35743.0017
257.4761,35859.8683
257.6638,35922.36
257.8515,35959.82
258.0392,36017.3667
258.2269,36058.6533
258.4146,36095.5
258.6022,36151.105
258.7898,36166.5017
258.9774,36199.1817
259.165,36251.43
259.3525,36289.7533
259.5401,36341.765
259.7276,36414.975
259.9151,36477.1583
260.1026,36526.1633
260.2901,36600.4317
260.4776,36667.025
260.665,36788.1333
260.8524,36888.1367
261.0398,36995.4933
261.2272,37038.605
261.4146,37034.6583
261.6019,37082.46
261.7893,37135.14
261.9766,37165.8817
262.1639,37215.0467
262.3512,37201.12
262.5384,37201.275
262.7257,37201.4167
262.9129,37217.1483
263.1001,37229.0817
263.2873,37279.3983
263.4745,37291.17
263.6617,37218.8283
263.8488,37255.7983
264.0359,37288.62
264.2231,37297.2683
264.4101,37311.8317
264.5972,37341.9367
264.7842,37364.9683
264.9713,37368.3217
265.1583,37357.82
265.3453,37366.9583
265.5323,37394.4467
265.7193,37414.1417
265.9062,37455.3617
266.0931,37458.7433
266.2801,37442.255
266.4669,37466.3867
266.6538,37486.2467
266.8407,37512.0383
267.0276,37476.605
267.2143,37436.8433
267.4012,37441.6783
267.588,37369.92
267.7747,37356.9933
267.9615,37352.3467
268.1482,37322.0117
268.3349,37311.2133
268.5217,37288.14
268.7083,37240.0767
268.895,37209.7033
269.0817,37213.1667
269.2682,37183.0417
269.4549,37122.8983
269.6415,37030.325
269.8281,37001.5817
270.0146,37012.9267
270.2012,37008.9267
270.3877,37008.2883
270.5742,36983.175
270.7607,36953.8283
270.9472,36921.165
271.1336,36884.1217
271.32,36839.8567
271.5065,36790.3
271.6929,36764.535
271.8792,36777.5617
272.0656,36751.9917
272.252,36730.7533
272.4383,36712.5483
272.6246,36667.5283
272.8109,36631.3733
272.9972,36664.03
273.1835,36669.2983
273.3697,36665.7433
273.5559,36649.765
273.7421,36630.2033
273.9283,36596.9617
274.1145,36565.8783
274.3007,36535.4017
274.4868,36530.5017
274.6729,36549.835
274.859,36533.5367
275.0451,36505.4967
275.2311,36391.6467
275.4172,36393.505
275.6032,36389.2433
275.7892,36391.74
275.9752,36358.93
276.1612,36360.3467
276.3472,36295.6067
276.5331,36257.2883
276.719,36224.2767
276.9049,36205.2883
277.0908,36145.31
277.2767,36118.4833
277.4625,36099.545
277.6484,36057.225
277.8342,35993.0617
278.02,35963.25
278.2057,35962.4867
278.3915,35978.13
278.5772,35954.7117
278.763,35890.0333
278.9487,35897.6817
279.1343,35894.445
279.32,35840.7
279.5057,35763.36
279.6913,35648.0233
279.877,35597.9283
280.0625,35561.6767
280.2481,35482.3667
280.4337,35417.4783
280.6192,35431.0617
280.8048,35437.3183
280.9903,35368.3167
281.1758,35298.3517
281.3612,35216.5717
281.5467,35169.6333
281.7321,35181.4267
281.9175,35160.76
282.1029,35119.1417
282.2884,35094.1967
282.4737,35014.0417
282.6591,34944.8783
282.8444,34909.5867
283.0297,34867.1433
283.215,34839.6583
283.4002,34801.59
283.5855,34717.1667
283.7707,34607.2733
283.956,34543.16
284.1412,34488.9583
284.3264,34479.255
284.5115,34483.245
284.6967,34468.5217
284.8818,34400.34
285.0669,34310.0767
285.252,34274.2933
285.4371,34249.005
285.6222,34173.6
285.8072,34108.6917
285.9922,34058.7067
286.1772,34041.9133
286.3622,34033.4033
286.5472,33953.4317
286.7321,33872.0683
286.9171,33872.8617
287.102,33849.0917
287.2869,33847.385
287.4717,33861.975
287.6566,33831.3333
287.8415,33797.4267
288.0263,33748.515
288.2111,33653.6
288.3959,33561.8967
288.5806,33530.7233
288.7654,33506.41
288.9501,33550.745
289.1348,33533.405
289.3195,33506.6617
289.5042,33488.225
289.6889,33487.0817
289.8735,33387.745
290.0581,33333.0817
290.2428,33247.6333
290.4273,33215.5383
290.6119,33220.2433
290.7965,33181.7767
290.981,33156.97
291.1655,33117.225
291.35,33002.2967
291.5345,32919.5517
291.719,32894.6317
291.9034,32874.8817
292.0878,32900.1167
292.2722,32860.3867
292.4566,32800.76
292.641,32781.655
292.8253,32750.8583
293.0096,32693.3183
293.194,32677.6967
293.3783,32644.5117
293.5626,32636.765
293.7468,32617.2183
293.9311,32586.6083
294.1153,32506.9633
294.2995,32378.4567
294.4837,32291.1083
294.6678,32215.2683
294.852,32164.0267
295.0361,32147.34
295.2202,32130.8833
295.4043,32121.6833
295.5884,32075.66
295.7725,32038.6883
295.9565,31990.67
296.1405,31899.7633
296.3246,31838.165
296.5085,31854.6817
296.6925,31863.105
296.8764,31823.4483
297.0603,31774.2983
297.2443,31717.545
297.4282,31646.0383
297.612,31569.595
297.7959,31497.22
297.9797,31451.8633
298.1635,31373.61
298.3474,31393.8417
298.5311,31392.375
298.7149,31317.155
298.8987,31218.915
299.0823,31167.2067
299.2661,31082.1933
299.4498,30971.2817
299.6334,30945.4667
299.8171,30933.3317
300.0007,30893.2417
300.1843,30859.705
300.368,30820.11
300.5515,30773.145
300.7351,30724.615
300.9186,30677.735
301.1021,30618.68
301.2857,30590.0333
301.4691,30547.0483
301.6526,30538.2433
301.8361,30472.3433
302.0195,30411.9133
302.2029,30367.7933
302.3863,30341.155
302.5697,30279.2283
302.753,30264.085
302.9364,30262.03
303.1197,30268.6633
303.303,30225.705
303.4863,30151.2717
303.6696,30043.57
303.8528,29964.3517
304.036,29909.135
304.2192,29902.8717
304.4024,29864.8383
304.5856,29800.3967
304.7688,29771.8267
304.9519,29741.8733
305.135,29695.1417
305.3181,29645.9567
305.5012,29610.14
305.6842,29594.1667
305.8673,29552.9183
306.0504,29490.605
306.2333,29402.925
306.4163,29372.4783
306.5993,29311.08
306.7822,29281.7467
306.9652,29261.6333
307.1481,29199.11
307.331,29147.215
307.5139,29088.4417
307.6967,29024.16
307.8796,28965.4417
308.0624,28925.4933
308.2452,28869.2433
308.428,28818.5417
308.6107,28796.9467
308.7935,28746.4883
308.9762,28699.305
309.1589,28659.25
309.3416,28611.5717
309.5243,28564.7983
309.7069,28521.745
309.8896,28464.2883
310.0721,28415.235
310.2548,28388.5067
310.4373,28353.5317
310.6199,28346.2267
310.8024,28290.0783
310.985,28257.98
311.1674,28191.94
311.3499,28114.36
311.5324,28091.8517
311.7148,28094.975
311.8973,28044.45
312.0797,27995.475
312.2621,27960.3333
312.4445,27922.8917
312.6268,27865.9333
312.8091,27832.5167
312.9915,27763.9167
313.1738,27724.8983
313.356,27656.17
313.5383,27591.605
313.7206,27562.6617
313.9027,27499.8283
314.085,27467.8383
314.2672,27440.3983
314.4493,27421.9417
314.6314,27415.16
314.8136,27402.865
314.9957,27341.3917
315.1778,27268.16
315.3598,27241.095
315.5419,27228.6183
315.724,27216.04
315.9059,27184.15
316.088,27135.11
316.2699,27126.535
316.4519,27104.8783
316.6338,27050.265
316.8157,26958.6083
316.9977,26922.1733
317.1795,26919.08
317.3614,26916.19
317.5432,26892.63
317.7251,26834.53
317.9069,26756.88
318.0887,26712.815
318.2704,26663.3867
318.4522,26663.7867
318.6339,26662.1633
318.8156,26691.89
318.9973,26651.94
319.179,26644.0983
319.3607,26649.0417
319.5423,26651.6933
319.7239,26615.7133
319.9055,26565.355
320.0871,26535.3433
320.2687,26516.7633
320.4502,26489.4333
320.6317,26422.1917
320.8132,26409.0133
320.9947,26412.8317
321.1761,26411.2033
321.3576,26390.8717
321.5391,26346.5933
321.7205,26314.0367
321.9019,26281.8567
322.0832,26233.575
322.2646,26190.8317
322.4459,26154.9033
322.6272,26112.5417
322.8085,26073.3567
322.9898,26047.9183
323.1711,26007.17
323.3523,25971.8933
323.5335,25925.925
323.7147,25958.8133
323.8959,26011.34
324.0771,26009.6733
324.2582,25976.9233
324.4393,25956.9817
324.6204,25959.2483
324.8015,25942.5833
324.9826,25958.6283
325.1637,25983.3917
325.3447,25983.7517
325.5257,25981.0033
325.7067,25963.2517
325.8877,25848.465
326.0686,25770.2817
326.2496,25770.8133
326.4305,25735.1817
326.6114,25724.605
326.7922,25717.4733
326.9731,25714.355
327.1539,25674.9983
327.3347,25659.3867
327.5155,25643.6917
327.6963,25666.1583
327.8771,25670.575
328.0578,25621.0317
328.2385,25541.87
328.4193,25528.7983
328.5999,25517.245
328.7806,25472.1883
328.9613,25477.7533
329.1419,25458.73
329.3225,25456.605
329.5031,25409.62
329.6837,25365.8833
329.8642,25330.8417
330.0447,25313.0433
330.2252,25277.6717
330.4057,25239.1717
330.5862,25229.5067
330.7667,25219.7467
330.9471,25207.8233
331.1275,25216.955
331.3079,25179.5667
331.4883,25147.3883
331.6687,25146.9633
331.849,25117.2933
332.0293,25071.9433
332.2096,25038.3433
332.3899,25029.795
332.5702,25037.2767
332.7504,25045.395
332.9306,25042.4233
333.1108,24994.0467
333.291,24935.3517
333.4712,24934.1333
333.6514,24965.08
333.8315,24944.4133
334.0116,24921.1867
334.1917,24919.5517
334.3717,24920.4667
334.5518,24927.435
334.7318,24886.2617
334.9119,24871.69
335.0918,24877.8617
335.2718,24874.4333
335.4518,24857.6933
335.6317,24840.985
335.8116,24830.3767
335.9915,24785.6517
336.1714,24742.0667
336.3513,24737.355
336.5311,24735.6183
336.7109,24740.3183
336.8907,24700.7867
337.0705,24633.375
337.2502,24561.635
337.43,24538.9383
337.6097,24495.79
337.7894,24472.86
337.9691,24476.6933
338.1488,24492.135
338.3284,24497.73
338.508,24526.5317
338.6877,24520.9183
338.8672,24489.91
339.0468,24424.9733
339.2263,24396.095
339.4059,24403.1883
339.5854,24436.4567
339.7649,24426.2133
339.9443,24399.4683
340.1238,24396.1433
340.3032,24409.8433
340.4826,24415.7783
340.662,24365.8233
340.8414,24313.3017
341.0207,24321.4567
341.2001,24332.4283
341.3794,24334.4683
341.5587,24343.2483
341.738,24328.8567
341.9172,24288.675
342.0965,24237.9433
342.2757,24162.2
342.4549,24091.4733
342.6341,24090.4467
342.8132,24104.4
342.9923,24128.995
343.1715,24148.875
343.3506,24119.8083
343.5296,24080.195
343.7087,24055.7983
343.8878,24020.49
344.0668,24009.5683
344.2458,24001.4717
344.4248,23945.4067
344.6037,23919.3217
344.7827,23923.0017
344.9616,23902.9833
345.1405,23896.05
345.3194,23882.415
345.4982,23843.675
345.6771,23822.1133
345.8559,23816.4233
346.0347,23789.9267
346.2135,23778.3533
346.3923,23772.0633
346.571,23715.9633
346.7498,23696.74
346.9285,23724.875
347.1071,23679.1
347.2859,23633.92
347.4645,23670.2367
347.6431,23724.9083
347.8217,23783.1783
348.0003,23688.8667
348.1789,23618.9683
348.3574,23564.1783
348.5359,23516.605
348.7145,23447.5383
348.893,23434.94
349.0714,23427.9733
349.2499,23375.31
349.4283,23320.7867
349.6068,23253.885
349.7852,23229.4383
349.9635,23236.13
350.1419,23219.4917
350.3202,23187.5683
350.4985,23130.6467
350.6768,23096.5883
350.8551,23063.5033
351.0334,23041.865
351.2116,23005.275
351.3898,22996.3083
351.568,22970.9
351.7462,22966.43
351.9243,22945.575
352.1025,22903.1433
352.2806,22871.6267
352.4587,22867.9467
352.6368,22818.3367
352.8148,22750.5033
352.9929,22716.62
353.1709,22723.5467
353.3489,22712.6267
353.5268,22665.17
353.7048,22621.0
353.8828,22588.85
354.0607,22542.9117
354.2386,22532.4583
354.4165,22505.395
354.5943,22468.4433
354.7722,22450.4033
354.95,22467.6083
355.1278,22448.3267
355.3056,22386.59
355.4833,22307.9317
355.6611,22249.285
355.8388,22197.8233
356.0165,22163.1917
356.1942,22168.2083
356.3719,22191.6483
356.5495,22187.2783
356.7271,22149.8333
356.9047,22113.345
357.0823,22112.9567
357.2599,22115.2417
357.4374,22074.6117
357.6149,22013.9833
357.7924,21953.9067
357.9699,21921.3967
358.1474,21886.3083
358.3248,21839.1067
358.5023,21799.0867
358.6797,21746.2133
358.8571,21707.2817
359.0344,21664.83
359.2118,21612.71
359.3891,21572.3633
359.5664,21539.5517
359.7437,21515.1017
359.9209,21449.4833
360.0982,21382.0733
360.2754,21337.2683
360.4526,21363.2233
360.6298,21373.1833
360.807,21357.3917
360.9841,21322.4717
361.1613,21263.9133
361.3383,21260.72
361.5154,21251.6933
361.6925,21187.885
361.8695,21171.74
362.0466,21116.74
362.2236,21120.66
362.4005,21096.8767
362.5775,21025.79
362.7545,20970.8733
362.9314,20959.94
363.1083,20943.3283
363.2852,20893.8167
363.462,20857.5467
363.6389,20852.2067
363.8157,20831.2267
363.9925,20819.2167
364.1693,20759.575
364.346,20710.8833
364.5228,20725.4183
364.6996,20751.5317
364.8762,20740.475
365.0529,20669.52
365.2296,20667.3983
365.4062,20673.46
365.5829,20626.4467
365.7595,20633.7267
365.9361,20601.5417
366.1126,20626.97
366.2892,20716.1183
366.4657,20839.0033
366.6422,20924.335
366.8186,20944.5683
366.9951,20884.3033
367.1716,20834.6717
367.348,20931.0217
367.5244,21060.6167
367.7008,21082.48
367.8772,20868.8133
368.0535,20757.7683
368.2298,20753.1183
368.4061,20620.74
368.5824,20626.2033
368.7586,20673.7833
368.9349,20607.7033
369.1111,20583.03
369.2873,20645.1933
369.4635,20740.625
369.6396,20566.44
369.8158,20430.97
369.9919,20394.5483
370.168,20369.2517
370.3441,20302.1467
370.5202,20217.1767
370.6962,20153.5533
370.8722,20118.49
371.0482,20102.3933
371.2242,20152.9633
371.4002,20206.3567
371.5761,20200.1267
371.752,20183.2433
371.9279,20187.2317
372.1038,20141.1583
372.2796,20106.7683
372.4555,20094.6283
372.6313,20092.16
372.8071,20078.4583
372.9829,20070.87
373.1586,20082.85
373.3344,20056.1067
373.5101,20035.8583
373.6858,20040.9417
373.8615,20046.855
374.0371,20106.8283
374.2127,20158.5817
374.3884,20111.6633
374.564,20092.85
374.7395,20157.6783
374.9151,20343.4217
375.0906,20460.6233
375.2661,20403.3217
375.4416,20474.2717
375.6171,20666.7267
375.7925,20706.69
375.968,20533.8217
376.1434,20364.27
376.3188,20348.785
376.4941,20395.9017
376.6695,20450.5217
376.8448,20498.3217
377.0201,20429.7683
377.1954,20544.6117
377.3707,20595.1733
377.5459,20685.9017
377.7212,20908.8433
377.8964,21033.8583
378.0715,20935.11
378.2467,21158.44
378.4218,21167.25
378.597,21011.4567
378.7721,21040.015
378.9472,21095.2383
379.1222,21363.3183
379.2973,21899.8583
379.4723,22156.0833
379.6473,21762.0283
379.8223,21348.7333
379.9972,21160.7317
380.1722,21017.4633
380.3471,20994.7733
380.522,21012.2133
380.6969,21262.31
380.8717,21217.185
381.0466,20981.3117
381.2214,20860.6183
381.3962,20727.8833
381.571,20623.9467
381.7457,20644.08
381.9204,20616.6167
382.0952,20733.1633
382.2699,21106.545
382.4445,21198.9567
382.6192,21490.6067
382.7938,21788.22
382.9685,21568.3933
383.1431,21243.4717
383.3176,21163.7217
383.4922,21146.8167
383.6667,21029.0417
383.8412,20887.7267
384.0157,20934.1817
384.1902,21090.14
384.3646,21052.7617
384.5391,20883.5517
384.7134,20889.335
384.8878,21119.7483
385.0622,21111.3767
385.2365,20768.95
385.4109,20668.6833
385.5852,20684.51
385.7594,20697.0467
385.9337,20711.3017
386.1079,20819.4583
386.2822,20980.085
386.4564,20904.755
386.6306,21050.4717
386.8047,21186.84
386.9789,21255.885
387.153,21557.9817
387.3271,21781.5267
387.5012,22034.1867
387.6752,22252.4167
387.8492,22207.4717
388.0233,22162.2783
388.1972,22366.64
388.3712,22354.1967
388.5452,22446.2267
388.7191,22666.6033
388.893,22775.7533
389.0669,22352.1183
389.2408,21687.7333
389.4146,21234.9733
389.5884,20879.05
389.7623,20699.8067
389.9361,20736.0983
390.1098,20918.3633
390.2835,20901.27
390.4573,20871.3817
390.631,21148.9317
390.8047,21406.915
390.9784,21311.115
391.152,21442.74
391.3256,21710.44
391.4992,21543.1983
391.6728,21460.9567
391.8464,21903.9533
392.0199,22108.205
392.1934,22273.6783
392.3669,22620.0217
392.5403,22756.3183
392.7138,23120.68
392.8873,23702.6933
393.0607,24198.955
393.2341,24262.725
393.4074,23628.2117
393.5808,22972.0767
393.7542,22875.2983
393.9274,22638.6517
394.1007,22416.5983
394.274,22086.8817
394.4472,22004.9
394.6205,22331.7067
394.7937,22666.91
394.9668,22432.4817
395.14,22167.1483
395.3131,21985.2133
395.4863,22068.0017
395.6594,21781.0883
395.8325,21530.1117
396.0055,21556.29
396.1786,21657.2917
396.3516,21650.6867
396.5246,21525.0483
396.6975,21637.565
396.8705,22222.6283
397.0434,21858.9933
397.2163,21573.0
397.3892,21937.0067
397.5621,22371.5933
397.735,22761.885
397.9077,23088.405
398.0806,22692.56
398.2534,22891.7383
398.4261,23297.3817
398.5989,24193.8783
398.7716,23921.2333
398.9443,23430.6933
399.117,22862.825
399.2896,22850.3467
399.4623,22642.3333
399.6349,22128.8917
399.8075,21645.7
399.9801,21711.9583
400.1526,21390.5167
400.3252,20815.4133
400.4977,20550.7067
400.6702,20517.0667
400.8427,20712.295
401.0151,20807.345
401.1875,20773.68
401.36,20892.79
401.5323,20670.7567
401.7047,20453.725
401.877,20250.42
402.0494,20314.88
402.2216,20602.07
402.394,20542.5117
402.5662,20380.9033
402.7385,20311.35
402.9107,20417.3083
403.0829,20521.665
403.2551,20332.14
403.4272,20232.4933
403.5994,20343.5917
403.7715,20602.2967
403.9436,20496.685
404.1156,20556.955
