Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 11:08:15.352385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2564.59
218.2508,2618.7367
218.442,2674.9633
218.6332,2734.2117
218.8244,2791.4417
219.0156,2855.075
219.2067,2920.9867
219.3979,2987.2883
219.589,3056.5933
219.7801,3127.9483
219.9712,3198.9683
220.1623,3274.5167
220.3533,3355.9783
220.5444,3435.8517
220.7354,3518.775
220.9264,3601.44
221.1174,3693.4367
221.3083,3784.5683
221.4993,3874.9683
221.6902,3965.2367
221.8812,4065.7233
222.0721,4165.4117
222.263,4267.7633
222.4538,4373.0117
222.6447,4483.0233
222.8355,4594.4667
223.0264,4706.22
223.2172,4817.1983
223.408,4934.2033
223.5987,5052.72
223.7895,5175.8917
223.9802,5300.2817
224.1709,5425.22
224.3616,5554.4933
224.5524,5688.825
224.743,5822.1817
224.9337,5956.3767
225.1243,6104.6667
225.315,6244.5383
225.5056,6382.5833
225.6962,6534.135
225.8867,6681.97
226.0773,6834.6833
226.2678,6987.89
226.4584,7145.9633
226.6489,7303.925
226.8394,7454.21
227.0298,7617.2517
227.2203,7790.3817
227.4108,7969.9117
227.6012,8144.025
227.7916,8314.4233
227.982,8488.4883
228.1723,8662.0383
228.3627,8841.6517
228.5531,9019.815
228.7434,9198.35
228.9337,9386.0983
229.124,9577.2317
229.3143,9769.6867
229.5045,9975.6733
229.6948,10180.6883
229.885,10392.32
230.0752,10605.3583
230.2654,10817.1017
230.4556,11025.6667
230.6457,11229.52
230.8358,11439.9
231.026,11652.5417
231.2161,11861.2217
231.4062,12080.695
231.5963,12290.455
231.7863,12509.3317
231.9764,12739.39
232.1664,12971.675
232.3564,13210.37
232.5464,13441.475
232.7364,13675.2283
232.9263,13900.5617
233.1163,14142.445
233.3062,14385.3133
233.4961,14643.3
233.686,14881.3333
233.8758,15099.73
234.0657,15317.745
234.2555,15566.1183
234.4454,15809.3317
234.6352,16048.265
234.825,16284.7533
235.0147,16516.1717
235.2045,16751.0117
235.3942,16983.4683
235.5839,17224.9333
235.7737,17454.6483
235.9633,17682.8883
236.153,17937.3717
236.3427,18184.5217
236.5323,18418.5433
236.7219,18647.0017
236.9115,18853.7233
237.1011,19068.8317
237.2907,19310.0683
237.4803,19546.0517
237.6698,19766.725
237.8593,19996.935
238.0488,20224.01
238.2383,20453.9733
238.4278,20676.7683
238.6172,20926.935
238.8066,21152.3667
238.9961,21380.2733
239.1855,21626.02
239.3748,21848.1217
239.5642,22057.1283
239.7536,22287.49
239.9429,22510.555
240.1322,22707.72
240.3215,22920.4783
240.5108,23137.8367
240.7001,23360.435
240.8893,23569.4083
241.0786,23771.945
241.2677,23969.0233
241.457,24195.3267
241.6461,24360.8517
241.8353,24534.525
242.0244,24715.7633
242.2136,24895.2317
242.4027,25088.3783
242.5918,25251.46
242.7809,25387.9583
242.9699,25485.5217
243.159,25633.8017
243.348,25849.4017
243.537,26080.555
243.726,26256.5883
243.915,26405.0333
244.1039,26522.8533
244.2929,26597.1467
244.4818,26709.7517
244.6707,26885.5967
244.8596,27103.51
245.0485,27312.9883
245.2373,27512.7933
245.4262,27695.4317
245.615,27863.7933
245.8038,27986.2483
245.9926,28139.41
246.1814,28217.7033
246.3701,28241.6317
246.5589,28330.7517
246.7476,28497.8517
246.9363,28709.465
247.1249,28897.42
247.3136,29084.15
247.5023,29245.64
247.6909,29421.5483
247.8795,29570.8617
248.0681,29724.2683
248.2567,29890.3517
248.4453,30018.06
248.6338,30107.88
248.8224,30105.3517
249.0109,30124.8467
249.1994,30269.0917
249.3878,30454.725
249.5763,30638.5917
249.7648,30801.1183
249.9532,30956.2383
250.1416,31137.7767
250.33,31317.0583
250.5183,31474.5583
250.7067,31592.5667
250.8951,31698.4183
251.0834,31819.6117
251.2717,31921.8133
251.46,32005.8217
251.6483,32080.12
251.8365,32097.3367
252.0247,32115.9767
252.213,32256.7833
252.4012,32382.1017
252.5894,32564.875
252.7775,32690.35
252.9657,32802.6133
253.1538,32950.4867
253.3419,33060.145
253.53,33132.32
253.7181,33230.8517
253.9062,33316.0917
254.0942,33404.9133
254.2823,33471.4983
254.4703,33537.4983
254.6583,33606.2267
254.8463,33681.4133
255.0342,33716.0717
255.2222,33734.5667
255.4101,33732.3233
255.598,33758.0217
255.7859,33850.7817
255.9738,33983.06
256.1616,34123.935
256.3495,34267.89
256.5373,34373.7817
256.7251,34521.9117
256.9129,34619.65
257.1006,34701.0033
257.2884,34803.07
257.4761,34913.66
257.6638,34972.0833
257.8515,35012.145
258.0392,35067.38
258.2269,35106.3417
258.4146,35146.805
258.6022,35199.2133
258.7898,35209.5233
258.9774,35238.9783
259.165,35294.6583
259.3525,35334.0033
259.5401,35387.0083
259.7276,35455.115
259.9151,35517.3217
260.1026,35563.9517
260.2901,35633.89
260.4776,35697.6
260.665,35812.7933
260.8524,35909.8283
261.0398,36013.4017
261.2272,36054.6217
261.4146,36058.505
261.6019,36103.9717
261.7893,36154.0767
261.9766,36179.7317
262.1639,36231.1083
262.3512,36221.1967
262.5384,36217.1517
262.7257,36219.2617
262.9129,36237.8833
263.1001,36249.2667
263.2873,36296.91
263.4745,36311.435
263.6617,36241.7467
263.8488,36273.4283
264.0359,36304.9767
264.2231,36314.4433
264.4101,36330.5933
264.5972,36359.3867
264.7842,36384.4367
264.9713,36384.555
265.1583,36373.6983
265.3453,36382.5283
265.5323,36409.4783
265.7193,36431.0
265.9062,36475.665
266.0931,36475.2667
266.2801,36456.3433
266.4669,36479.5833
266.6538,36498.635
266.8407,36524.235
267.0276,36491.5633
267.2143,36454.9433
267.4012,36461.6233
267.588,36396.55
267.7747,36378.165
267.9615,36367.1733
268.1482,36342.6033
268.3349,36336.3767
268.5217,36312.055
268.7083,36260.855
268.895,36232.6533
269.0817,36238.1683
269.2682,36209.3167
269.4549,36154.565
269.6415,36062.9
269.8281,36033.35
270.0146,36051.0983
270.2012,36038.8367
270.3877,36043.4567
270.5742,36016.05
270.7607,35991.99
270.9472,35961.01
271.1336,35926.6233
271.32,35877.5917
271.5065,35835.1567
271.6929,35807.4017
271.8792,35821.0817
272.0656,35792.9467
272.252,35776.7017
272.4383,35757.69
272.6246,35717.28
272.8109,35683.7517
272.9972,35714.4167
273.1835,35717.2783
273.3697,35718.46
273.5559,35704.6317
273.7421,35682.0783
273.9283,35652.6017
274.1145,35619.8533
274.3007,35592.3183
274.4868,35585.4067
274.6729,35607.275
274.859,35595.7767
275.0451,35565.7683
275.2311,35458.1983
275.4172,35456.9733
275.6032,35455.5233
275.7892,35456.1933
275.9752,35424.6467
276.1612,35430.0833
276.3472,35366.18
276.5331,35325.7217
276.719,35296.625
276.9049,35275.7083
277.0908,35219.7017
277.2767,35192.23
277.4625,35179.135
277.6484,35140.505
277.8342,35078.54
278.02,35042.435
278.2057,35039.615
278.3915,35056.695
278.5772,35036.5617
278.763,34970.2267
278.9487,34980.0067
279.1343,34978.6717
279.32,34928.6683
279.5057,34851.9467
279.6913,34742.4467
279.877,34697.0317
280.0625,34654.795
280.2481,34583.1233
280.4337,34518.8883
280.6192,34528.1733
280.8048,34534.1267
280.9903,34472.32
281.1758,34397.6983
281.3612,34324.97
281.5467,34281.3933
281.7321,34292.4317
281.9175,34273.9833
282.1029,34230.2717
282.2884,34203.295
282.4737,34126.0617
282.6591,34053.9617
282.8444,34026.8217
283.0297,33985.365
283.215,33959.38
283.4002,33921.9867
283.5855,33845.1167
283.7707,33735.75
283.956,33675.6767
284.1412,33619.505
284.3264,33611.635
284.5115,33617.0333
284.6967,33602.2567
284.8818,33537.5183
285.0669,33445.5183
285.252,33408.355
285.4371,33382.905
285.6222,33315.7033
285.8072,33249.4083
285.9922,33201.6433
286.1772,33186.6683
286.3622,33172.7017
286.5472,33103.6567
286.7321,33024.2817
286.9171,33027.165
287.102,32995.5017
287.2869,32995.0867
287.4717,33013.1867
287.6566,32982.5
287.8415,32950.7633
288.0263,32904.9667
288.2111,32810.7483
288.3959,32721.4833
288.5806,32692.5917
288.7654,32667.6883
288.9501,32709.9883
289.1348,32697.9483
289.3195,32666.745
289.5042,32648.615
289.6889,32652.1817
289.8735,32551.105
290.0581,32497.5783
290.2428,32412.5467
290.4273,32385.85
290.6119,32389.185
290.7965,32356.8083
290.981,32329.27
291.1655,32293.7983
291.35,32181.605
291.5345,32098.815
291.719,32074.7167
291.9034,32062.4217
292.0878,32080.4833
292.2722,32049.3683
292.4566,31985.75
292.641,31965.29
292.8253,31935.36
293.0096,31883.4183
293.194,31867.1267
293.3783,31836.325
293.5626,31825.615
293.7468,31803.9467
293.9311,31780.705
294.1153,31700.44
294.2995,31580.91
294.4837,31492.86
294.6678,31421.6683
294.852,31370.0567
295.0361,31351.39
295.2202,31334.455
295.4043,31327.8867
295.5884,31284.2917
295.7725,31247.065
295.9565,31198.6217
296.1405,31110.855
296.3246,31053.5733
296.5085,31064.4833
296.6925,31081.065
296.8764,31043.2267
297.0603,30995.425
297.2443,30943.89
297.4282,30867.6467
297.612,30799.1783
297.7959,30732.725
297.9797,30682.5533
298.1635,30607.085
298.3474,30626.93
298.5311,30633.1233
298.7149,30557.805
298.8987,30463.825
299.0823,30411.5133
299.2661,30330.795
299.4498,30220.4617
299.6334,30195.7167
299.8171,30181.4417
300.0007,30141.5267
300.1843,30108.7433
300.368,30072.1817
300.5515,30023.89
300.7351,29978.2617
300.9186,29931.8167
301.1021,29873.3533
301.2857,29842.7833
301.4691,29808.1567
301.6526,29794.52
301.8361,29733.2
302.0195,29674.2283
302.2029,29633.7867
302.3863,29609.4133
302.5697,29549.3233
302.753,29534.705
302.9364,29528.2683
303.1197,29535.9033
303.303,29496.4767
303.4863,29422.2467
303.6696,29319.0933
303.8528,29236.5583
304.036,29191.85
304.2192,29181.305
304.4024,29153.655
304.5856,29088.2967
304.7688,29053.3133
304.9519,29027.505
305.135,28983.3633
305.3181,28937.4183
305.5012,28898.3633
305.6842,28880.9967
305.8673,28843.8733
306.0504,28782.575
306.2333,28698.1733
306.4163,28671.0283
306.5993,28611.96
306.7822,28587.1383
306.9652,28563.335
307.1481,28501.4117
307.331,28453.94
307.5139,28399.6917
307.6967,28342.5733
307.8796,28281.9683
308.0624,28239.905
308.2452,28185.575
308.428,28140.7967
308.6107,28118.7633
308.7935,28068.7767
308.9762,28025.1733
309.1589,27985.51
309.3416,27945.9067
309.5243,27897.93
309.7069,27856.6917
309.8896,27798.6967
310.0721,27752.6317
310.2548,27731.1467
310.4373,27705.8117
310.6199,27694.56
310.8024,27644.755
310.985,27619.1883
311.1674,27546.515
311.3499,27475.0783
311.5324,27452.805
311.7148,27456.0033
311.8973,27410.955
312.0797,27365.99
312.2621,27339.13
312.4445,27298.7
312.6268,27245.5217
312.8091,27217.5567
312.9915,27155.5467
313.1738,27114.3633
313.356,27044.8967
313.5383,26986.6633
313.7206,26959.0217
313.9027,26906.8
314.085,26881.1183
314.2672,26847.19
314.4493,26828.1117
314.6314,26824.78
314.8136,26822.9117
314.9957,26760.03
315.1778,26692.705
315.3598,26665.7283
315.5419,26646.7717
315.724,26624.9083
315.9059,26589.4617
316.088,26548.8367
316.2699,26551.4183
316.4519,26538.1983
316.6338,26493.705
316.8157,26405.7867
316.9977,26377.6567
317.1795,26389.2417
317.3614,26383.0283
317.5432,26361.73
317.7251,26301.9433
317.9069,26210.2067
318.0887,26164.345
318.2704,26124.415
318.4522,26128.43
318.6339,26143.97
318.8156,26185.275
318.9973,26144.7517
319.179,26123.83
319.3607,26129.05
319.5423,26132.6667
319.7239,26106.8083
319.9055,26059.5883
320.0871,26035.9667
320.2687,26034.1067
320.4502,26020.38
320.6317,25957.9233
320.8132,25939.8633
320.9947,25932.0433
321.1761,25923.9467
321.3576,25900.795
321.5391,25868.075
321.7205,25841.48
321.9019,25811.9483
322.0832,25760.7317
322.2646,25713.52
322.4459,25673.8967
322.6272,25617.6783
322.8085,25579.0517
322.9898,25567.98
323.1711,25542.0867
323.3523,25512.3167
323.5335,25472.7117
323.7147,25524.44
323.8959,25582.1967
324.0771,25587.5983
324.2582,25560.0667
324.4393,25543.8867
324.6204,25536.61
324.8015,25511.1783
324.9826,25527.5367
325.1637,25561.1217
325.3447,25569.6733
325.5257,25592.6467
325.7067,25597.5917
325.8877,25498.4117
326.0686,25432.6817
326.2496,25430.9517
326.4305,25396.355
326.6114,25396.1683
326.7922,25392.655
326.9731,25376.9983
327.1539,25338.5217
327.3347,25321.5833
327.5155,25303.0517
327.6963,25311.2067
327.8771,25307.7017
328.0578,25264.49
328.2385,25189.4733
328.4193,25179.3767
328.5999,25158.09
328.7806,25133.4067
328.9613,25168.4817
329.1419,25168.2283
329.3225,25178.6083
329.5031,25141.495
329.6837,25106.6067
329.8642,25077.0833
330.0447,25057.5783
330.2252,24994.4217
330.4057,24935.4767
330.5862,24909.2567
330.7667,24903.93
330.9471,24897.3467
331.1275,24902.1283
331.3079,24863.5167
331.4883,24840.5417
331.6687,24856.1617
331.849,24831.6183
332.0293,24786.0667
332.2096,24735.4667
332.3899,24741.7033
332.5702,24757.6433
332.7504,24752.34
332.9306,24748.9367
333.1108,24708.0167
333.291,24642.705
333.4712,24618.1683
333.6514,24638.0317
333.8315,24631.9833
334.0116,24619.105
334.1917,24626.6333
334.3717,24649.1233
334.5518,24662.57
334.7318,24606.425
334.9119,24585.3667
335.0918,24611.8433
335.2718,24613.6617
335.4518,24612.9733
335.6317,24588.3717
335.8116,24525.2183
335.9915,24440.3467
336.1714,24416.3033
336.3513,24439.47
336.5311,24439.6783
336.7109,24421.9167
336.8907,24371.235
337.0705,24297.6383
337.2502,24235.4533
337.43,24245.0433
337.6097,24224.3833
337.7894,24185.99
337.9691,24172.6917
338.1488,24205.7567
338.3284,24224.63
338.508,24273.3617
338.6877,24268.3717
338.8672,24242.985
339.0468,24165.9967
339.2263,24114.9867
339.4059,24139.0567
339.5854,24189.8983
339.7649,24197.3417
339.9443,24186.865
340.1238,24180.6917
340.3032,24187.6167
340.4826,24182.1533
340.662,24117.79
340.8414,24061.6633
341.0207,24074.515
341.2001,24068.325
341.3794,24051.475
341.5587,24076.1467
341.738,24087.9883
341.9172,24066.99
342.0965,24015.7533
342.2757,23926.8667
342.4549,23861.665
342.6341,23859.9583
342.8132,23889.7667
342.9923,23925.4067
343.1715,23922.785
343.3506,23891.3
343.5296,23858.7317
343.7087,23809.6567
343.8878,23738.3883
344.0668,23687.1883
344.2458,23676.7083
344.4248,23632.84
344.6037,23624.65
344.7827,23660.3533
344.9616,23670.1883
345.1405,23663.065
345.3194,23659.4617
345.4982,23629.8233
345.6771,23591.4017
345.8559,23558.445
346.0347,23525.2033
346.2135,23537.185
346.3923,23537.1683
346.571,23485.6567
346.7498,23486.98
346.9285,23527.3517
347.1071,23469.0433
347.2859,23394.1233
347.4645,23403.07
347.6431,23462.465
347.8217,23541.8617
348.0003,23461.0283
348.1789,23383.7417
348.3574,23330.6683
348.5359,23297.9133
348.7145,23234.185
348.893,23191.6583
349.0714,23175.1267
349.2499,23131.7667
349.4283,23076.8267
349.6068,22997.8283
349.7852,23008.5633
349.9635,23051.6733
350.1419,23058.2517
350.3202,23035.7533
350.4985,22970.125
350.6768,22936.19
350.8551,22895.4
351.0334,22850.7133
351.2116,22799.6317
351.3898,22785.13
351.568,22790.7367
351.7462,22804.8483
351.9243,22770.8233
352.1025,22710.0967
352.2806,22648.7467
352.4587,22618.3967
352.6368,22580.7783
352.8148,22550.89
352.9929,22529.635
353.1709,22541.8967
353.3489,22549.7983
353.5268,22516.7283
353.7048,22476.3883
353.8828,22456.05
354.0607,22399.2067
354.2386,22401.8783
354.4165,22385.6467
354.5943,22350.945
354.7722,22331.8633
354.95,22350.6183
355.1278,22319.675
355.3056,22233.6117
355.4833,22159.5083
355.6611,22099.0917
355.8388,22041.095
356.0165,22017.505
356.1942,22034.3833
356.3719,22018.1533
356.5495,21977.3217
356.7271,21940.3467
356.9047,21874.6933
357.0823,21878.6067
357.2599,21900.6667
357.4374,21876.0283
357.6149,21823.4617
357.7924,21742.04
357.9699,21670.745
358.1474,21620.7933
358.3248,21567.955
358.5023,21514.2717
358.6797,21472.0683
358.8571,21468.1917
359.0344,21476.2433
359.2118,21444.5217
359.3891,21424.6867
359.5664,21422.7083
359.7437,21411.2733
359.9209,21360.0383
360.0982,21272.3933
360.2754,21199.2117
360.4526,21204.615
360.6298,21203.4017
360.807,21155.8667
360.9841,21125.8717
361.1613,21087.945
361.3383,21101.1933
361.5154,21102.8217
361.6925,21007.3667
361.8695,20968.2633
362.0466,20939.0817
362.2236,20972.7417
362.4005,20971.9717
362.5775,20941.6733
362.7545,20898.8183
362.9314,20844.555
363.1083,20786.4933
363.2852,20743.7167
363.462,20716.2567
363.6389,20724.9667
363.8157,20733.7583
363.9925,20735.2483
364.1693,20670.63
364.346,20605.1733
364.5228,20598.6383
364.6996,20603.9417
364.8762,20598.2883
365.0529,20555.59
365.2296,20589.525
365.4062,20607.2733
365.5829,20586.0233
365.7595,20606.65
365.9361,20586.675
366.1126,20604.5033
366.2892,20686.82
366.4657,20800.3067
366.6422,20879.4333
366.8186,20880.5683
366.9951,20825.6083
367.1716,20799.8633
367.348,20898.0083
367.5244,21013.7933
367.7008,21009.5417
367.8772,20784.1267
368.0535,20681.7783
368.2298,20682.6567
368.4061,20550.0133
368.5824,20534.3233
368.7586,20578.61
368.9349,20550.1383
369.1111,20558.6867
369.2873,20612.55
369.4635,20703.6683
369.6396,20548.5767
369.8158,20441.095
369.9919,20410.8183
370.168,20368.6817
370.3441,20259.9533
370.5202,20141.31
370.6962,20067.1183
370.8722,20041.36
371.0482,20063.3733
371.2242,20162.6633
371.4002,20234.3283
371.5761,20225.91
371.752,20166.1033
371.9279,20094.1733
372.1038,20022.47
372.2796,20019.3517
372.4555,20040.9867
372.6313,20038.6417
372.8071,20041.3533
372.9829,20033.82
373.1586,20005.775
373.3344,19911.6583
373.5101,19856.06
373.6858,19879.6717
373.8615,19940.5567
374.0371,20034.9333
374.2127,20069.1583
374.3884,19994.6083
374.564,19954.805
374.7395,19991.4767
374.9151,20173.3517
375.0906,20341.3483
375.2661,20346.1517
375.4416,20462.3867
375.6171,20627.0417
375.7925,20623.465
375.968,20468.1267
376.1434,20314.585
376.3188,20290.1967
376.4941,20343.935
376.6695,20394.21
376.8448,20449.4
377.0201,20398.8767
377.1954,20549.6683
377.3707,20619.08
377.5459,20722.905
377.7212,20953.6467
377.8964,21093.995
378.0715,21020.0367
378.2467,21251.205
378.4218,21239.4067
378.597,21043.6333
378.7721,21038.8267
378.9472,21077.6233
379.1222,21351.1083
379.2973,21840.8567
379.4723,22058.03
379.6473,21653.7817
379.8223,21250.6567
379.9972,21102.1867
380.1722,21013.3867
380.3471,21018.8533
380.522,21037.335
380.6969,21280.6233
380.8717,21251.6083
381.0466,21030.0183
381.2214,20875.1617
381.3962,20691.0883
381.571,20578.32
381.7457,20598.9183
381.9204,20517.5667
382.0952,20636.9417
382.2699,20995.495
382.4445,21046.6617
382.6192,21313.2817
382.7938,21588.7183
382.9685,21378.5467
383.1431,21047.2083
383.3176,20962.5683
383.4922,20962.1283
383.6667,20837.8683
383.8412,20689.8083
384.0157,20765.7083
384.1902,20975.325
384.3646,20976.0417
384.5391,20842.8633
384.7134,20877.5217
384.8878,21093.185
385.0622,21083.4633
385.2365,20757.2583
385.4109,20649.885
385.5852,20639.3467
385.7594,20626.1717
385.9337,20610.1833
386.1079,20761.7967
386.2822,20961.8633
386.4564,20899.925
386.6306,21046.12
386.8047,21168.265
386.9789,21198.815
387.153,21467.5717
387.3271,21725.62
387.5012,22015.5333
387.6752,22198.8433
387.8492,22133.82
388.0233,22105.08
388.1972,22292.4667
388.3712,22303.3133
388.5452,22365.1183
388.7191,22572.8067
388.893,22685.2617
389.0669,22320.1517
389.2408,21712.0417
389.4146,21284.5017
389.5884,20975.4517
389.7623,20815.105
389.9361,20858.22
390.1098,21031.1633
390.2835,20983.7367
390.4573,20940.85
390.631,21234.985
390.8047,21520.4983
390.9784,21455.03
391.152,21619.5283
391.3256,21879.9533
391.4992,21718.3633
391.6728,21639.6783
391.8464,22037.6933
392.0199,22183.0483
392.1934,22343.3133
392.3669,22668.4067
392.5403,22766.36
392.7138,23054.6917
392.8873,23549.6033
393.0607,23956.925
393.2341,23940.3133
393.4074,23288.31
393.5808,22689.8017
393.7542,22653.495
393.9274,22485.0167
394.1007,22318.4667
394.274,22023.1367
394.4472,22002.8383
394.6205,22388.4483
394.7937,22730.94
394.9668,22541.1133
395.14,22303.0233
395.3131,22154.8867
395.4863,22240.2817
395.6594,21944.96
395.8325,21715.8667
396.0055,21684.1217
396.1786,21702.4867
396.3516,21639.065
396.5246,21445.185
396.6975,21478.8917
396.8705,21982.5633
397.0434,21645.6283
397.2163,21434.0733
397.3892,21862.8467
397.5621,22362.23
397.735,22836.455
397.9077,23217.4233
398.0806,22897.8483
398.2534,23112.8133
398.4261,23544.2167
398.5989,24405.425
398.7716,24159.68
398.9443,23695.725
399.117,23179.7783
399.2896,23188.5267
399.4623,22975.5367
399.6349,22451.7933
399.8075,21994.0283
399.9801,22088.75
400.1526,21779.6617
400.3252,21224.7033
400.4977,20910.7583
400.6702,20895.8533
400.8427,21124.0033
401.0151,21225.3067
401.1875,21208.42
401.36,21331.2683
401.5323,21125.9983
401.7047,20905.69
401.877,20732.075
402.0494,20807.8767
402.2216,21088.755
402.394,21019.1367
402.5662,20869.395
402.7385,20828.75
402.9107,20913.515
403.0829,20948.8217
403.2551,20736.2317
403.4272,20652.0317
403.5994,20804.06
403.7715,21091.65
403.9436,20998.6183
404.1156,21063.7867
