Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 21:37:03.026566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2597.4633
218.2508,2653.4567
218.442,2710.5967
218.6332,2769.7867
218.8244,2828.665
219.0156,2893.415
219.2067,2961.5317
219.3979,3029.1417
219.589,3099.0883
219.7801,3171.7583
219.9712,3245.2617
220.1623,3322.9183
220.3533,3404.26
220.5444,3485.2317
220.7354,3569.1433
220.9264,3654.7383
221.1174,3748.125
221.3083,3841.2333
221.4993,3933.1183
221.6902,4024.23
221.8812,4127.6017
222.0721,4230.4367
222.263,4335.8567
222.4538,4443.2667
222.6447,4555.98
222.8355,4666.9317
223.0264,4781.2717
223.2172,4895.8617
223.408,5014.41
223.5987,5136.8533
223.7895,5261.47
223.9802,5387.0833
224.1709,5515.5683
224.3616,5651.335
224.5524,5787.1617
224.743,5922.8433
224.9337,6059.9567
225.1243,6210.3117
225.315,6352.7067
225.5056,6495.72
225.6962,6650.45
225.8867,6800.165
226.0773,6956.4433
226.2678,7114.57
226.4584,7275.475
226.6489,7436.8683
226.8394,7591.7433
227.0298,7760.3817
227.2203,7935.4533
227.4108,8118.6333
227.6012,8297.885
227.7916,8472.0183
227.982,8650.7967
228.1723,8826.4817
228.3627,9013.015
228.5531,9193.075
228.7434,9377.45
228.9337,9570.3117
229.124,9767.995
229.3143,9963.415
229.5045,10174.6933
229.6948,10385.3983
229.885,10601.335
230.0752,10818.0617
230.2654,11036.8417
230.4556,11251.0517
230.6457,11463.0667
230.8358,11676.1667
231.026,11894.8583
231.2161,12108.8267
231.4062,12332.66
231.5963,12549.8317
231.7863,12775.2167
231.9764,13009.0
232.1664,13248.95
232.3564,13493.71
232.5464,13730.4183
232.7364,13971.045
232.9263,14202.7583
233.1163,14452.7883
233.3062,14702.245
233.4961,14961.8767
233.686,15209.185
233.8758,15433.06
234.0657,15661.6033
234.2555,15914.7683
234.4454,16167.6483
234.6352,16411.7267
234.825,16656.9167
235.0147,16888.77
235.2045,17133.1217
235.3942,17374.44
235.5839,17618.005
235.7737,17854.7733
235.9633,18092.5017
236.153,18356.395
236.3427,18609.6833
236.5323,18854.8517
236.7219,19086.7967
236.9115,19297.2733
237.1011,19519.2433
237.2907,19767.0617
237.4803,20011.3033
237.6698,20237.2817
237.8593,20479.0417
238.0488,20712.28
238.2383,20949.45
238.4278,21177.92
238.6172,21434.4633
238.8066,21670.2367
238.9961,21901.5583
239.1855,22158.6483
239.3748,22386.5883
239.5642,22605.18
239.7536,22841.935
239.9429,23067.32
240.1322,23273.65
240.3215,23493.695
240.5108,23712.555
240.7001,23944.9517
240.8893,24162.555
241.0786,24373.025
241.2677,24576.9333
241.457,24808.3867
241.6461,24979.5867
241.8353,25160.1933
242.0244,25350.8167
242.2136,25531.9133
242.4027,25725.2767
242.5918,25902.94
242.7809,26042.4567
242.9699,26145.7533
243.159,26297.3333
243.348,26519.4033
243.537,26753.595
243.726,26937.9183
243.915,27096.995
244.1039,27216.3917
244.2929,27291.915
244.4818,27408.4633
244.6707,27583.58
244.8596,27814.9417
245.0485,28026.7133
245.2373,28236.7083
245.4262,28427.765
245.615,28599.3933
245.8038,28725.2567
245.9926,28882.875
246.1814,28967.4483
246.3701,28990.5583
246.5589,29082.33
246.7476,29256.6017
246.9363,29474.58
247.1249,29668.9317
247.3136,29862.0633
247.5023,30032.7283
247.6909,30211.0083
247.8795,30370.205
248.0681,30526.05
248.2567,30690.0317
248.4453,30826.55
248.6338,30924.8667
248.8224,30917.9217
249.0109,30943.6333
249.1994,31087.3983
249.3878,31277.9133
249.5763,31468.3367
249.7648,31636.2733
249.9532,31798.64
250.1416,31991.07
250.33,32171.2067
250.5183,32329.4633
250.7067,32449.7117
250.8951,32566.3183
251.0834,32686.65
251.2717,32795.6617
251.46,32882.425
251.6483,32959.6217
251.8365,32981.69
252.0247,32995.185
252.213,33140.3383
252.4012,33264.4033
252.5894,33451.1967
252.7775,33580.9367
252.9657,33701.1817
253.1538,33853.465
253.3419,33971.625
253.53,34043.8617
253.7181,34149.0917
253.9062,34235.7533
254.0942,34327.8867
254.2823,34394.76
254.4703,34461.2933
254.6583,34530.9283
254.8463,34606.1917
255.0342,34639.6083
255.2222,34666.7733
255.4101,34662.2267
255.598,34689.1017
255.7859,34785.9767
255.9738,34921.8867
256.1616,35063.4233
256.3495,35211.19
256.5373,35318.3283
256.7251,35473.8517
256.9129,35568.6067
257.1006,35659.3733
257.2884,35758.6683
257.4761,35873.7317
257.6638,35938.3733
257.8515,35973.2317
258.0392,36032.7417
258.2269,36071.065
258.4146,36112.8417
258.6022,36173.6967
258.7898,36183.3933
258.9774,36219.6517
259.165,36264.0517
259.3525,36299.6533
259.5401,36350.9967
259.7276,36419.3667
259.9151,36480.0117
260.1026,36532.815
260.2901,36609.6717
260.4776,36677.7917
260.665,36798.435
260.8524,36900.9667
261.0398,37007.33
261.2272,37045.7817
261.4146,37047.4517
261.6019,37082.2767
261.7893,37131.7533
261.9766,37162.9733
262.1639,37221.0683
262.3512,37208.7067
262.5384,37200.3183
262.7257,37205.315
262.9129,37221.0833
263.1001,37226.8467
263.2873,37271.9417
263.4745,37288.9317
263.6617,37215.8783
263.8488,37248.745
264.0359,37280.7017
264.2231,37292.1917
264.4101,37313.505
264.5972,37342.93
264.7842,37365.2617
264.9713,37363.015
265.1583,37350.6683
265.3453,37359.11
265.5323,37382.3867
265.7193,37407.3567
265.9062,37447.795
266.0931,37444.6467
266.2801,37429.3433
266.4669,37454.2433
266.6538,37465.59
266.8407,37492.6617
267.0276,37452.985
267.2143,37415.9467
267.4012,37423.7383
267.588,37354.0517
267.7747,37336.6533
267.9615,37328.96
268.1482,37298.615
268.3349,37286.8117
268.5217,37259.5383
268.7083,37208.485
268.895,37181.8383
269.0817,37182.125
269.2682,37150.265
269.4549,37095.2867
269.6415,37004.3633
269.8281,36974.7367
270.0146,36986.5817
270.2012,36980.1317
270.3877,36977.2583
270.5742,36951.3167
270.7607,36917.2917
270.9472,36888.1733
271.1336,36851.1233
271.32,36798.4433
271.5065,36754.245
271.6929,36732.5517
271.8792,36739.7017
272.0656,36711.9717
272.252,36694.8733
272.4383,36675.1767
272.6246,36630.0183
272.8109,36591.0867
272.9972,36620.145
273.1835,36624.7767
273.3697,36619.9033
273.5559,36602.5183
273.7421,36581.77
273.9283,36547.8633
274.1145,36518.095
274.3007,36491.6783
274.4868,36475.4883
274.6729,36502.94
274.859,36486.215
275.0451,36457.6067
275.2311,36343.615
275.4172,36337.115
275.6032,36335.3183
275.7892,36341.1067
275.9752,36305.3317
276.1612,36309.8117
276.3472,36242.69
276.5331,36199.13
276.719,36166.4217
276.9049,36146.0817
277.0908,36087.0833
277.2767,36057.2867
277.4625,36043.725
277.6484,35997.9717
277.8342,35940.035
278.02,35903.105
278.2057,35898.4683
278.3915,35914.9217
278.5772,35889.765
278.763,35827.195
278.9487,35831.1267
279.1343,35830.1967
279.32,35776.9583
279.5057,35699.9717
279.6913,35582.2517
279.877,35531.33
280.0625,35493.92
280.2481,35420.1083
280.4337,35352.8117
280.6192,35363.0867
280.8048,35363.6083
280.9903,35300.9033
281.1758,35227.52
281.3612,35150.4383
281.5467,35102.47
281.7321,35109.2417
281.9175,35091.5883
282.1029,35048.7517
282.2884,35018.3783
282.4737,34940.935
282.6591,34868.04
282.8444,34833.3733
283.0297,34792.16
283.215,34767.21
283.4002,34728.6133
283.5855,34652.0217
283.7707,34532.63
283.956,34468.1867
284.1412,34419.4267
284.3264,34407.2317
284.5115,34407.6533
284.6967,34393.8883
284.8818,34330.065
285.0669,34237.6117
285.252,34196.6567
285.4371,34170.325
285.6222,34095.2783
285.8072,34030.6517
285.9922,33977.355
286.1772,33962.3867
286.3622,33950.715
286.5472,33880.365
286.7321,33801.0967
286.9171,33797.4133
287.102,33773.2983
287.2869,33766.9417
287.4717,33785.0517
287.6566,33754.7583
287.8415,33721.955
288.0263,33672.49
288.2111,33574.2817
288.3959,33485.6983
288.5806,33457.4167
288.7654,33435.6517
288.9501,33473.4933
289.1348,33460.315
289.3195,33429.1833
289.5042,33410.4933
289.6889,33406.385
289.8735,33311.1533
290.0581,33254.8483
290.2428,33167.1533
290.4273,33140.7017
290.6119,33142.595
290.7965,33109.98
290.981,33083.1983
291.1655,33041.2217
291.35,32929.165
291.5345,32847.7483
291.719,32818.0817
291.9034,32802.685
292.0878,32827.3367
292.2722,32789.3783
292.4566,32722.7717
292.641,32705.0283
292.8253,32673.0483
293.0096,32618.9933
293.194,32605.47
293.3783,32572.74
293.5626,32562.2367
293.7468,32535.02
293.9311,32513.6233
294.1153,32430.34
294.2995,32307.8117
294.4837,32223.645
294.6678,32146.28
294.852,32090.2517
295.0361,32073.4033
295.2202,32058.4783
295.4043,32050.6967
295.5884,32006.6017
295.7725,31969.3383
295.9565,31920.56
296.1405,31830.39
296.3246,31771.145
296.5085,31780.5
296.6925,31795.885
296.8764,31756.6767
297.0603,31704.7617
297.2443,31651.955
297.4282,31577.07
297.612,31500.7617
297.7959,31436.22
297.9797,31384.95
298.1635,31307.0683
298.3474,31322.265
298.5311,31332.225
298.7149,31250.8717
298.8987,31153.4267
299.0823,31104.75
299.2661,31020.8733
299.4498,30905.72
299.6334,30881.7133
299.8171,30868.6417
300.0007,30829.8167
300.1843,30797.345
300.368,30757.6867
300.5515,30707.3317
300.7351,30662.1167
300.9186,30615.8683
301.1021,30555.9117
301.2857,30523.59
301.4691,30486.9083
301.6526,30478.8267
301.8361,30411.965
302.0195,30353.0067
302.2029,30310.0833
302.3863,30286.2017
302.5697,30225.5267
302.753,30206.8417
302.9364,30200.4067
303.1197,30206.4017
303.303,30165.245
303.4863,30091.5067
303.6696,29983.85
303.8528,29901.81
304.036,29853.055
304.2192,29848.2283
304.4024,29812.99
304.5856,29750.3183
304.7688,29715.1883
304.9519,29686.435
305.135,29638.7033
305.3181,29592.395
305.5012,29556.3033
305.6842,29539.3733
305.8673,29497.105
306.0504,29435.065
306.2333,29346.8667
306.4163,29319.7183
306.5993,29263.5567
306.7822,29235.7133
306.9652,29213.8683
307.1481,29147.9233
307.331,29097.1833
307.5139,29042.8667
307.6967,28978.2167
307.8796,28916.3267
308.0624,28878.9667
308.2452,28820.3817
308.428,28773.105
308.6107,28751.29
308.7935,28701.0633
308.9762,28654.18
309.1589,28615.165
309.3416,28570.6067
309.5243,28516.1767
309.7069,28475.3867
309.8896,28418.69
310.0721,28375.0217
310.2548,28345.6067
310.4373,28313.1583
310.6199,28302.815
310.8024,28248.0833
310.985,28217.7483
311.1674,28146.9067
311.3499,28068.6517
311.5324,28043.8883
311.7148,28048.6533
311.8973,28002.0267
312.0797,27954.175
312.2621,27920.3917
312.4445,27874.3933
312.6268,27819.025
312.8091,27791.2833
312.9915,27722.7583
313.1738,27685.9367
313.356,27613.2667
313.5383,27549.48
313.7206,27518.3333
313.9027,27462.8783
314.085,27431.035
314.2672,27405.6833
314.4493,27385.555
314.6314,27376.4983
314.8136,27362.395
314.9957,27301.7167
315.1778,27228.9583
315.3598,27205.015
315.5419,27193.6667
315.724,27181.9133
315.9059,27143.325
316.088,27097.685
316.2699,27088.1133
316.4519,27065.1567
316.6338,27014.2733
316.8157,26920.545
316.9977,26881.2083
317.1795,26883.29
317.3614,26878.3967
317.5432,26856.5133
317.7251,26802.4983
317.9069,26720.5833
318.0887,26673.5233
318.2704,26628.3433
318.4522,26623.6183
318.6339,26625.085
318.8156,26651.0983
318.9973,26614.1533
319.179,26607.4567
319.3607,26620.2067
319.5423,26616.4583
319.7239,26577.5867
319.9055,26528.0
320.0871,26501.5583
320.2687,26482.8
320.4502,26454.5267
320.6317,26389.9733
320.8132,26376.2983
320.9947,26379.4983
321.1761,26375.3183
321.3576,26356.4833
321.5391,26311.965
321.7205,26278.5867
321.9019,26247.4033
322.0832,26196.7617
322.2646,26153.7133
322.4459,26118.87
322.6272,26076.8517
322.8085,26039.2167
322.9898,26016.9333
323.1711,25975.74
323.3523,25939.8683
323.5335,25892.4633
323.7147,25928.9767
323.8959,25976.4833
324.0771,25976.4033
324.2582,25939.3083
324.4393,25922.3083
324.6204,25924.72
324.8015,25909.7783
324.9826,25924.6833
325.1637,25950.925
325.3447,25946.0183
325.5257,25946.35
325.7067,25932.1283
325.8877,25811.8583
326.0686,25734.445
326.2496,25736.12
326.4305,25700.0233
326.6114,25685.2233
326.7922,25686.495
326.9731,25681.3067
327.1539,25649.2083
327.3347,25627.58
327.5155,25612.135
327.6963,25631.8967
327.8771,25634.93
328.0578,25586.2267
328.2385,25509.34
328.4193,25498.3383
328.5999,25483.6733
328.7806,25437.9583
328.9613,25442.065
329.1419,25428.6067
329.3225,25418.6233
329.5031,25375.155
329.6837,25330.67
329.8642,25293.7667
330.0447,25279.725
330.2252,25242.6683
330.4057,25203.0017
330.5862,25194.215
330.7667,25185.0483
330.9471,25175.9567
331.1275,25185.4017
331.3079,25145.22
331.4883,25114.33
331.6687,25110.7
331.849,25083.9267
332.0293,25038.7433
332.2096,25002.5317
332.3899,24996.4417
332.5702,25002.49
332.7504,25011.435
332.9306,25009.4067
333.1108,24957.6733
333.291,24899.235
333.4712,24897.6267
333.6514,24927.1067
333.8315,24906.335
334.0116,24889.0367
334.1917,24885.5583
334.3717,24885.7017
334.5518,24893.9567
334.7318,24851.7317
334.9119,24841.2283
335.0918,24847.105
335.2718,24836.0817
335.4518,24822.4183
335.6317,24806.08
335.8116,24794.9567
335.9915,24752.6433
336.1714,24709.7167
336.3513,24703.4567
336.5311,24704.2583
336.7109,24712.3333
336.8907,24674.7367
337.0705,24607.6817
337.2502,24533.85
337.43,24512.185
337.6097,24468.4467
337.7894,24441.8117
337.9691,24447.4917
338.1488,24458.0117
338.3284,24465.2267
338.508,24494.16
338.6877,24487.4717
338.8672,24454.9417
339.0468,24389.7083
339.2263,24361.5633
339.4059,24372.92
339.5854,24404.7717
339.7649,24392.5117
339.9443,24366.2683
340.1238,24364.4283
340.3032,24378.9567
340.4826,24384.255
340.662,24328.2083
340.8414,24279.4467
341.0207,24286.0733
341.2001,24298.745
341.3794,24298.0117
341.5587,24306.78
341.738,24294.23
341.9172,24256.5717
342.0965,24206.465
342.2757,24131.7683
342.4549,24061.1883
342.6341,24057.6567
342.8132,24073.225
342.9923,24098.865
343.1715,24118.8167
343.3506,24085.185
343.5296,24049.0483
343.7087,24026.1217
343.8878,23991.6433
344.0668,23979.9383
344.2458,23974.8533
344.4248,23917.7367
344.6037,23887.58
344.7827,23891.6467
344.9616,23872.8133
345.1405,23865.8767
345.3194,23852.715
345.4982,23813.2483
345.6771,23792.04
345.8559,23785.42
346.0347,23760.2867
346.2135,23750.585
346.3923,23742.5883
346.571,23691.2783
346.7498,23669.74
346.9285,23695.2917
347.1071,23647.865
347.2859,23604.1417
347.4645,23641.295
347.6431,23697.5467
347.8217,23753.6567
348.0003,23660.975
348.1789,23590.4
348.3574,23533.005
348.5359,23484.75
348.7145,23416.71
348.893,23406.27
349.0714,23397.5233
349.2499,23344.75
349.4283,23289.9233
349.6068,23220.6533
349.7852,23201.0317
349.9635,23208.105
350.1419,23191.24
350.3202,23160.515
350.4985,23100.8533
350.6768,23063.8917
350.8551,23032.5733
351.0334,23005.6983
351.2116,22976.4367
351.3898,22971.2017
351.568,22941.3817
351.7462,22939.2167
351.9243,22919.0033
352.1025,22875.4933
352.2806,22842.625
352.4587,22838.4917
352.6368,22787.0717
352.8148,22719.58
352.9929,22685.56
353.1709,22696.1867
353.3489,22682.0533
353.5268,22635.945
353.7048,22589.78
353.8828,22558.4433
354.0607,22512.5917
354.2386,22507.31
354.4165,22478.775
354.5943,22443.3417
354.7722,22423.3533
354.95,22438.2833
355.1278,22420.1967
355.3056,22357.5617
355.4833,22279.0917
355.6611,22219.105
355.8388,22167.3283
356.0165,22133.7817
356.1942,22135.9967
356.3719,22162.275
356.5495,22157.3267
356.7271,22125.9333
356.9047,22090.3367
357.0823,22090.1917
357.2599,22091.2733
357.4374,22046.9817
357.6149,21986.6067
357.7924,21929.5633
357.9699,21896.65
358.1474,21863.7283
358.3248,21814.0483
358.5023,21775.63
358.6797,21720.2833
358.8571,21682.0017
359.0344,21643.1267
359.2118,21584.9583
359.3891,21547.3817
359.5664,21510.055
359.7437,21484.89
359.9209,21423.3217
360.0982,21350.02
360.2754,21309.2833
360.4526,21333.87
360.6298,21345.675
360.807,21331.3617
360.9841,21295.2783
361.1613,21239.045
361.3383,21238.0633
361.5154,21226.1433
361.6925,21165.0233
361.8695,21150.6
362.0466,21094.5367
362.2236,21098.51
362.4005,21074.0367
362.5775,21001.5017
362.7545,20945.43
362.9314,20933.755
363.1083,20919.0867
363.2852,20867.3917
363.462,20833.575
363.6389,20827.595
363.8157,20803.72
363.9925,20791.5683
364.1693,20730.155
364.346,20688.8633
364.5228,20697.055
364.6996,20725.52
364.8762,20713.5817
365.0529,20642.4383
365.2296,20638.4333
365.4062,20640.04
365.5829,20599.6017
365.7595,20600.7933
365.9361,20570.6833
366.1126,20595.5183
366.2892,20692.2017
366.4657,20810.5817
366.6422,20901.03
366.8186,20917.2833
366.9951,20854.1983
367.1716,20807.1117
367.348,20906.5983
367.5244,21030.075
367.7008,21054.9683
367.8772,20836.8783
368.0535,20735.095
368.2298,20724.5533
368.4061,20597.4283
368.5824,20604.5733
368.7586,20650.2717
368.9349,20580.96
369.1111,20555.86
369.2873,20619.615
369.4635,20707.7317
369.6396,20531.7733
369.8158,20399.3417
369.9919,20363.1617
370.168,20339.5517
370.3441,20274.0983
370.5202,20188.6033
370.6962,20126.5317
370.8722,20095.9417
371.0482,20081.725
371.2242,20127.5183
371.4002,20179.065
371.5761,20170.4333
371.752,20156.3017
371.9279,20162.985
372.1038,20116.8617
372.2796,20080.5533
372.4555,20064.1083
372.6313,20065.2333
372.8071,20053.155
372.9829,20039.6967
373.1586,20057.6917
373.3344,20031.8683
373.5101,20010.6133
373.6858,20017.0683
373.8615,20017.81
374.0371,20076.3917
374.2127,20126.655
374.3884,20080.605
374.564,20061.9083
374.7395,20134.3683
374.9151,20321.6017
375.0906,20432.7883
375.2661,20374.5717
375.4416,20447.3
375.6171,20639.785
375.7925,20674.015
375.968,20495.4783
376.1434,20333.5967
376.3188,20321.405
376.4941,20367.2167
376.6695,20420.945
376.8448,20467.6017
377.0201,20402.0383
377.1954,20518.62
377.3707,20566.1233
377.5459,20661.6967
377.7212,20881.5683
377.8964,20999.8183
378.0715,20903.7633
378.2467,21128.5533
378.4218,21129.4533
378.597,20982.1367
378.7721,21010.295
378.9472,21061.9417
379.1222,21342.1133
379.2973,21870.8667
379.4723,22116.425
379.6473,21718.755
379.8223,21313.6283
379.9972,21126.665
380.1722,20987.145
380.3471,20960.375
380.522,20985.545
380.6969,21237.0733
380.8717,21175.63
381.0466,20945.2983
381.2214,20829.2117
381.3962,20695.63
381.571,20597.6767
381.7457,20615.6817
381.9204,20585.575
382.0952,20712.5917
382.2699,21080.1367
382.4445,21177.9033
382.6192,21476.1817
382.7938,21761.8517
382.9685,21533.155
383.1431,21213.355
383.3176,21139.845
383.4922,21120.76
383.6667,20995.0567
383.8412,20860.2733
384.0157,20913.0633
384.1902,21059.9167
384.3646,21015.2683
384.5391,20850.8417
384.7134,20861.4367
384.8878,21097.9767
385.0622,21073.5883
385.2365,20734.52
385.4109,20641.4733
385.5852,20657.1683
385.7594,20670.405
385.9337,20687.805
386.1079,20796.8983
386.2822,20948.7067
386.4564,20877.8433
386.6306,21021.405
386.8047,21154.805
386.9789,21226.1617
387.153,21529.945
387.3271,21748.7583
387.5012,22007.5733
387.6752,22223.8767
387.8492,22172.6733
388.0233,22131.95
388.1972,22334.8417
388.3712,22326.49
388.5452,22421.75
388.7191,22646.55
388.893,22740.085
389.0669,22303.395
389.2408,21642.8483
389.4146,21190.6
389.5884,20838.2783
389.7623,20662.1317
389.9361,20701.5167
390.1098,20878.055
390.2835,20855.625
390.4573,20832.705
390.631,21116.5217
390.8047,21360.7017
390.9784,21264.73
391.152,21405.535
391.3256,21665.0433
391.4992,21496.4983
391.6728,21423.6483
391.8464,21869.3983
392.0199,22065.4183
392.1934,22242.0583
392.3669,22577.4717
392.5403,22723.5
392.7138,23093.1083
392.8873,23677.6967
393.0607,24166.1083
393.2341,24223.6783
393.4074,23575.6017
393.5808,22936.8667
393.7542,22843.1667
393.9274,22598.4283
394.1007,22374.4217
394.274,22044.135
394.4472,21970.9233
394.6205,22300.5617
394.7937,22628.4533
394.9668,22382.445
395.14,22118.04
395.3131,21942.3133
395.4863,22024.0167
395.6594,21725.745
395.8325,21486.35
396.0055,21512.915
396.1786,21619.8917
396.3516,21608.775
396.5246,21486.3317
396.6975,21619.3183
396.8705,22189.53
397.0434,21813.47
397.2163,21541.74
397.3892,21913.4883
397.5621,22336.1783
397.735,22730.5117
397.9077,23031.295
398.0806,22643.8217
398.2534,22850.3933
398.4261,23273.8917
398.5989,24149.5633
398.7716,23856.8383
398.9443,23362.6333
399.117,22810.7467
399.2896,22799.32
399.4623,22584.4167
399.6349,22068.8817
399.8075,21593.715
399.9801,21662.2033
400.1526,21327.265
400.3252,20756.235
400.4977,20498.4717
400.6702,20468.9567
400.8427,20662.3117
401.0151,20748.0467
401.1875,20722.86
401.36,20834.7183
401.5323,20609.6117
401.7047,20397.225
401.877,20193.1233
402.0494,20266.215
402.2216,20550.7167
402.394,20483.2683
402.5662,20319.78
402.7385,20255.735
402.9107,20365.61
403.0829,20464.515
403.2551,20273.3633
403.4272,20182.4033
403.5994,20297.7533
403.7715,20545.11
403.9436,20441.0917
404.1156,20504.0233
