Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 09:49:46.758483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2588.5183
218.2508,2645.0833
218.442,2700.8283
218.6332,2761.3433
218.8244,2819.42
219.0156,2882.26
219.2067,2949.2967
219.3979,3017.1167
219.589,3086.58
219.7801,3158.0983
219.9712,3231.52
220.1623,3308.7183
220.3533,3390.4583
220.5444,3471.225
220.7354,3553.9067
220.9264,3639.3717
221.1174,3732.155
221.3083,3824.4483
221.4993,3914.145
221.6902,4004.8617
221.8812,4107.255
222.0721,4209.25
222.263,4313.5767
222.4538,4420.6733
222.6447,4531.105
222.8355,4644.6117
223.0264,4755.7133
223.2172,4868.9883
223.408,4987.2467
223.5987,5108.3483
223.7895,5230.9033
223.9802,5357.6867
224.1709,5482.5367
224.3616,5617.045
224.5524,5752.1633
224.743,5885.8383
224.9337,6021.9317
225.1243,6171.665
225.315,6313.925
225.5056,6453.2883
225.6962,6605.7717
225.8867,6757.4467
226.0773,6908.285
226.2678,7066.585
226.4584,7227.0733
226.6489,7385.8067
226.8394,7538.46
227.0298,7703.4333
227.2203,7879.5967
227.4108,8060.5817
227.6012,8237.13
227.7916,8411.0917
227.982,8584.3717
228.1723,8760.3067
228.3627,8944.625
228.5531,9123.1317
228.7434,9304.2833
228.9337,9494.2117
229.124,9688.4483
229.3143,9884.55
229.5045,10091.7133
229.6948,10300.505
229.885,10511.82
230.0752,10729.465
230.2654,10942.41
230.4556,11155.8233
230.6457,11365.01
230.8358,11573.9067
231.026,11791.3217
231.2161,12002.2033
231.4062,12224.335
231.5963,12436.6617
231.7863,12656.6617
231.9764,12890.44
232.1664,13128.6517
232.3564,13370.765
232.5464,13600.8417
232.7364,13840.25
232.9263,14068.4717
233.1163,14311.3467
233.3062,14559.41
233.4961,14820.6783
233.686,15059.43
233.8758,15280.4017
234.0657,15504.7933
234.2555,15755.185
234.4454,16001.9167
234.6352,16243.48
234.825,16484.865
235.0147,16718.4967
235.2045,16955.9783
235.3942,17192.9883
235.5839,17435.2
235.7737,17667.8633
235.9633,17899.4167
236.153,18160.36
236.3427,18408.2533
236.5323,18648.2767
236.7219,18875.2017
236.9115,19084.3633
237.1011,19303.3467
237.2907,19550.7383
237.4803,19788.7783
237.6698,20009.7
237.8593,20245.1133
238.0488,20476.095
238.2383,20708.0367
238.4278,20933.0
238.6172,21186.4067
238.8066,21417.0333
238.9961,21646.285
239.1855,21896.245
239.3748,22122.4733
239.5642,22335.5883
239.7536,22567.2933
239.9429,22792.1517
240.1322,22991.0967
240.3215,23205.6583
240.5108,23427.9633
240.7001,23653.7433
240.8893,23867.29
241.0786,24073.1267
241.2677,24271.7083
241.457,24501.5767
241.6461,24670.255
241.8353,24847.4733
242.0244,25031.22
242.2136,25210.4833
242.4027,25405.015
242.5918,25574.0333
242.7809,25712.895
242.9699,25814.215
243.159,25957.2267
243.348,26177.9867
243.537,26408.995
243.726,26590.18
243.915,26743.11
244.1039,26863.415
244.2929,26936.5383
244.4818,27052.21
244.6707,27229.545
244.8596,27449.29
245.0485,27660.91
245.2373,27866.7067
245.4262,28048.3433
245.615,28221.0633
245.8038,28342.4667
245.9926,28502.2667
246.1814,28584.7567
246.3701,28605.7633
246.5589,28695.6933
246.7476,28862.4883
246.9363,29080.355
247.1249,29269.15
247.3136,29459.2217
247.5023,29626.7783
247.6909,29801.5067
247.8795,29955.1183
248.0681,30115.1233
248.2567,30277.4133
248.4453,30404.895
248.6338,30499.4567
248.8224,30494.2583
249.0109,30515.5733
249.1994,30661.795
249.3878,30846.7467
249.5763,31035.5167
249.7648,31199.5067
249.9532,31358.25
250.1416,31542.12
250.33,31726.4817
250.5183,31885.2633
250.7067,32003.4067
250.8951,32111.7333
251.0834,32233.83
251.2717,32335.0867
251.46,32425.8467
251.6483,32501.5583
251.8365,32517.035
252.0247,32536.0083
252.213,32680.0433
252.4012,32803.7933
252.5894,32985.3767
252.7775,33120.7067
252.9657,33234.3583
253.1538,33382.7617
253.3419,33493.3883
253.53,33567.32
253.7181,33665.6817
253.9062,33753.205
254.0942,33844.1917
254.2823,33911.07
254.4703,33978.885
254.6583,34049.4917
254.8463,34120.94
255.0342,34156.6883
255.2222,34180.865
255.4101,34175.83
255.598,34200.525
255.7859,34302.2717
255.9738,34430.4333
256.1616,34573.6167
256.3495,34720.1117
256.5373,34824.8933
256.7251,34978.4383
256.9129,35074.2317
257.1006,35159.2767
257.2884,35260.8367
257.4761,35376.5483
257.6638,35439.1333
257.8515,35477.2683
258.0392,35533.3967
258.2269,35570.125
258.4146,35607.035
258.6022,35664.115
258.7898,35675.3533
258.9774,35705.9417
259.165,35757.2383
259.3525,35798.2867
259.5401,35852.9167
259.7276,35924.5933
259.9151,35982.275
260.1026,36032.27
260.2901,36104.83
260.4776,36170.9767
260.665,36287.71
260.8524,36388.4933
261.0398,36494.6533
261.2272,36532.71
261.4146,36538.1733
261.6019,36578.6433
261.7893,36631.1583
261.9766,36660.8367
262.1639,36712.8483
262.3512,36700.315
262.5384,36697.5017
262.7257,36698.24
262.9129,36716.15
263.1001,36731.2067
263.2873,36775.575
263.4745,36788.5383
263.6617,36717.8133
263.8488,36748.7183
264.0359,36784.3633
264.2231,36790.365
264.4101,36812.015
264.5972,36841.9667
264.7842,36866.12
264.9713,36865.96
265.1583,36855.3817
265.3453,36863.8167
265.5323,36889.86
265.7193,36916.1817
265.9062,36956.735
266.0931,36957.2467
266.2801,36935.2683
266.4669,36963.9367
266.6538,36985.6783
266.8407,37003.6333
267.0276,36973.5867
267.2143,36935.3017
267.4012,36942.1033
267.588,36870.9633
267.7747,36856.3667
267.9615,36846.8067
268.1482,36822.1833
268.3349,36814.41
268.5217,36785.955
268.7083,36736.535
268.895,36712.63
269.0817,36715.3733
269.2682,36682.18
269.4549,36624.9883
269.6415,36533.99
269.8281,36506.1617
270.0146,36518.1483
270.2012,36516.895
270.3877,36512.9133
270.5742,36488.8717
270.7607,36463.77
270.9472,36429.9017
271.1336,36393.3117
271.32,36348.975
271.5065,36303.1133
271.6929,36277.2883
271.8792,36290.5233
272.0656,36257.565
272.252,36247.5017
272.4383,36227.1967
272.6246,36181.2867
272.8109,36145.11
272.9972,36177.665
273.1835,36182.8933
273.3697,36180.2967
273.5559,36166.0417
273.7421,36146.7767
273.9283,36115.6133
274.1145,36085.7083
274.3007,36056.6383
274.4868,36045.7533
274.6729,36071.7283
274.859,36055.8033
275.0451,36024.7583
275.2311,35921.1833
275.4172,35914.355
275.6032,35913.275
275.7892,35915.6617
275.9752,35883.6167
276.1612,35882.2717
276.3472,35821.4683
276.5331,35780.0233
276.719,35751.15
276.9049,35731.21
277.0908,35674.4733
277.2767,35648.1
277.4625,35632.5067
277.6484,35592.1683
277.8342,35529.6567
278.02,35499.0067
278.2057,35496.2533
278.3915,35510.5917
278.5772,35487.3233
278.763,35423.8383
278.9487,35434.5467
279.1343,35429.3217
279.32,35381.1483
279.5057,35306.43
279.6913,35188.2683
279.877,35140.5717
280.0625,35100.98
280.2481,35024.1517
280.4337,34961.525
280.6192,34974.5467
280.8048,34977.2667
280.9903,34911.0317
281.1758,34841.8017
281.3612,34764.2567
281.5467,34720.4833
281.7321,34731.665
281.9175,34712.055
282.1029,34669.465
282.2884,34640.9583
282.4737,34560.7367
282.6591,34491.5483
282.8444,34458.6367
283.0297,34416.3033
283.215,34395.3117
283.4002,34358.765
283.5855,34277.5667
283.7707,34164.38
283.956,34105.0667
284.1412,34051.4367
284.3264,34040.6383
284.5115,34049.6633
284.6967,34035.755
284.8818,33963.0317
285.0669,33872.34
285.252,33839.68
285.4371,33811.6067
285.6222,33741.5017
285.8072,33676.66
285.9922,33620.745
286.1772,33607.4233
286.3622,33596.655
286.5472,33525.0333
286.7321,33444.1483
286.9171,33446.8817
287.102,33418.985
287.2869,33413.0733
287.4717,33431.8
287.6566,33400.595
287.8415,33367.6633
288.0263,33323.1883
288.2111,33226.5883
288.3959,33137.3633
288.5806,33109.7667
288.7654,33080.6
288.9501,33125.73
289.1348,33112.955
289.3195,33080.1533
289.5042,33064.2967
289.6889,33066.8167
289.8735,32964.9283
290.0581,32913.5817
290.2428,32827.9933
290.4273,32797.2
290.6119,32800.5667
290.7965,32763.5267
290.981,32741.12
291.1655,32699.1167
291.35,32589.0883
291.5345,32504.5067
291.719,32481.0983
291.9034,32463.21
292.0878,32486.2333
292.2722,32450.8
292.4566,32390.45
292.641,32372.06
292.8253,32339.4933
293.0096,32285.1033
293.194,32270.9033
293.3783,32236.51
293.5626,32225.5417
293.7468,32203.97
293.9311,32180.5217
294.1153,32098.15
294.2995,31977.015
294.4837,31892.4767
294.6678,31815.4
294.852,31759.1583
295.0361,31745.4
295.2202,31725.26
295.4043,31718.93
295.5884,31671.1733
295.7725,31638.5383
295.9565,31589.57
296.1405,31502.2233
296.3246,31442.255
296.5085,31456.9617
296.6925,31465.5
296.8764,31428.455
297.0603,31378.565
297.2443,31324.5267
297.4282,31256.4017
297.612,31181.9767
297.7959,31111.5583
297.9797,31066.87
298.1635,30988.535
298.3474,31005.9167
298.5311,31006.3817
298.7149,30935.8433
298.8987,30837.8067
299.0823,30785.19
299.2661,30701.8633
299.4498,30589.7867
299.6334,30565.5633
299.8171,30552.4483
300.0007,30513.56
300.1843,30480.8933
300.368,30442.2817
300.5515,30394.74
300.7351,30347.0783
300.9186,30302.65
301.1021,30243.1167
301.2857,30209.335
301.4691,30172.6883
301.6526,30164.0917
301.8361,30098.5917
302.0195,30040.0917
302.2029,29999.58
302.3863,29972.0017
302.5697,29909.0483
302.753,29894.28
302.9364,29889.2833
303.1197,29895.645
303.303,29854.5917
303.4863,29781.5683
303.6696,29674.3183
303.8528,29593.7117
304.036,29545.4867
304.2192,29539.715
304.4024,29506.4233
304.5856,29441.2783
304.7688,29409.5233
304.9519,29377.4633
305.135,29334.4767
305.3181,29284.93
305.5012,29249.96
305.6842,29227.405
305.8673,29192.945
306.0504,29130.53
306.2333,29042.4467
306.4163,29016.635
306.5993,28958.1483
306.7822,28927.8667
306.9652,28906.5817
307.1481,28846.915
307.331,28792.2683
307.5139,28741.2467
307.6967,28677.33
307.8796,28618.0783
308.0624,28579.5917
308.2452,28521.1817
308.428,28475.845
308.6107,28453.2
308.7935,28405.18
308.9762,28358.38
309.1589,28316.3083
309.3416,28271.805
309.5243,28223.1767
309.7069,28180.835
309.8896,28122.6867
310.0721,28078.36
310.2548,28050.11
310.4373,28018.7367
310.6199,28011.9467
310.8024,27955.5367
310.985,27927.1183
311.1674,27856.5467
311.3499,27780.12
311.5324,27756.52
311.7148,27761.7267
311.8973,27715.855
312.0797,27672.4783
312.2621,27637.6583
312.4445,27593.5833
312.6268,27538.495
312.8091,27510.6933
312.9915,27446.6367
313.1738,27405.7067
313.356,27334.46
313.5383,27274.3867
313.7206,27242.3233
313.9027,27187.31
314.085,27157.6717
314.2672,27129.2217
314.4493,27111.195
314.6314,27107.2967
314.8136,27095.3933
314.9957,27035.015
315.1778,26964.36
315.3598,26933.1967
315.5419,26918.815
315.724,26907.8517
315.9059,26869.545
316.088,26828.37
316.2699,26823.0367
316.4519,26802.5317
316.6338,26755.5433
316.8157,26663.8917
316.9977,26625.3483
317.1795,26632.4967
317.3614,26628.26
317.5432,26608.685
317.7251,26549.805
317.9069,26467.0467
318.0887,26419.4733
318.2704,26376.3617
318.4522,26378.0333
318.6339,26382.4767
318.8156,26412.585
318.9973,26377.8183
319.179,26362.9483
319.3607,26372.2183
319.5423,26371.55
319.7239,26341.1283
319.9055,26289.9017
320.0871,26264.2617
320.2687,26253.485
320.4502,26230.255
320.6317,26164.5767
320.8132,26151.5167
320.9947,26151.5267
321.1761,26144.9767
321.3576,26126.0517
321.5391,26087.5617
321.7205,26052.8583
321.9019,26023.1917
322.0832,25971.9867
322.2646,25927.9417
322.4459,25892.2617
322.6272,25845.885
322.8085,25806.8817
322.9898,25787.715
323.1711,25753.2067
323.3523,25720.12
323.5335,25679.0867
323.7147,25722.0917
323.8959,25771.775
324.0771,25773.0667
324.2582,25741.0833
324.4393,25724.225
324.6204,25721.7833
324.8015,25700.77
324.9826,25714.985
325.1637,25745.645
325.3447,25747.0883
325.5257,25756.235
325.7067,25748.5067
325.8877,25640.8717
326.0686,25567.02
326.2496,25565.2533
326.4305,25536.0117
326.6114,25527.1967
326.7922,25521.3333
326.9731,25512.7383
327.1539,25473.4417
327.3347,25456.76
327.5155,25441.1167
327.6963,25456.215
327.8771,25454.8633
328.0578,25409.5317
328.2385,25335.4033
328.4193,25324.4633
328.5999,25308.0367
328.7806,25271.945
328.9613,25291.98
329.1419,25283.1333
329.3225,25281.2083
329.5031,25240.1133
329.6837,25201.8183
329.8642,25170.0333
330.0447,25147.7567
330.2252,25101.5967
330.4057,25053.9867
330.5862,25038.64
330.7667,25027.7483
330.9471,25017.9433
331.1275,25027.5917
331.3079,24987.2767
331.4883,24961.3733
331.6687,24966.6317
331.849,24941.1617
332.0293,24897.2367
332.2096,24859.5167
332.3899,24856.0183
332.5702,24862.745
332.7504,24867.02
332.9306,24864.2667
333.1108,24817.455
333.291,24756.1733
333.4712,24747.49
333.6514,24770.52
333.8315,24754.995
334.0116,24740.6033
334.1917,24741.26
334.3717,24749.9333
334.5518,24759.235
334.7318,24712.8917
334.9119,24698.875
335.0918,24711.6217
335.2718,24709.0567
335.4518,24699.705
335.6317,24679.8183
335.8116,24647.18
335.9915,24590.1983
336.1714,24554.4567
336.3513,24557.9633
336.5311,24558.3883
336.7109,24556.0233
336.8907,24512.5817
337.0705,24439.8217
337.2502,24372.6533
337.43,24362.1717
337.6097,24327.53
337.7894,24295.2567
337.9691,24294.545
338.1488,24319.655
338.3284,24327.795
338.508,24365.9483
338.6877,24361.03
338.8672,24333.0183
339.0468,24260.2183
339.2263,24224.8183
339.4059,24239.2283
339.5854,24278.0967
339.7649,24274.0967
339.9443,24257.2683
340.1238,24252.7033
340.3032,24265.5367
340.4826,24263.045
340.662,24207.8133
340.8414,24152.395
341.0207,24166.3117
341.2001,24165.67
341.3794,24160.1683
341.5587,24180.8567
341.738,24173.9983
341.9172,24143.33
342.0965,24089.89
342.2757,24009.3483
342.4549,23944.0
342.6341,23941.3533
342.8132,23959.8483
342.9923,23989.6
343.1715,24001.985
343.3506,23969.9417
343.5296,23933.5717
343.7087,23901.0633
343.8878,23851.11
344.0668,23825.4267
344.2458,23817.335
344.4248,23761.9517
344.6037,23745.2633
344.7827,23760.315
344.9616,23752.2333
345.1405,23743.6817
345.3194,23735.8633
345.4982,23699.4917
345.6771,23672.33
345.8559,23654.6433
346.0347,23629.9967
346.2135,23626.2783
346.3923,23621.5983
346.571,23570.925
346.7498,23556.2317
346.9285,23590.3483
347.1071,23539.3367
347.2859,23480.585
347.4645,23505.2217
347.6431,23561.8533
347.8217,23626.5683
348.0003,23538.8417
348.1789,23468.885
348.3574,23414.1533
348.5359,23369.05
348.7145,23308.8017
348.893,23280.4283
349.0714,23271.0383
349.2499,23222.2167
349.4283,23165.6617
349.6068,23093.8517
349.7852,23086.7767
349.9635,23108.695
350.1419,23098.79
350.3202,23069.4017
350.4985,23009.31
350.6768,22974.1367
350.8551,22938.9183
351.0334,22907.25
351.2116,22868.2183
351.3898,22859.3067
351.568,22847.15
351.7462,22845.4033
351.9243,22818.2167
352.1025,22770.2017
352.2806,22725.905
352.4587,22715.88
352.6368,22666.0217
352.8148,22614.475
352.9929,22586.3533
353.1709,22593.5167
353.3489,22585.8767
353.5268,22550.1017
353.7048,22505.8367
353.8828,22479.9767
354.0607,22427.5717
354.2386,22426.76
354.4165,22403.3267
354.5943,22369.465
354.7722,22349.1233
354.95,22362.9467
355.1278,22342.1617
355.3056,22270.3233
355.4833,22192.93
355.6611,22135.0133
355.8388,22080.5633
356.0165,22049.1917
356.1942,22055.6867
356.3719,22067.1817
356.5495,22047.0783
356.7271,22010.7067
356.9047,21963.985
357.0823,21966.6567
357.2599,21973.525
357.4374,21942.3017
357.6149,21880.01
357.7924,21815.955
357.9699,21767.8383
358.1474,21726.8667
358.3248,21675.3817
358.5023,21631.46
358.6797,21585.83
358.8571,21557.915
359.0344,21537.3617
359.2118,21494.8017
359.3891,21458.0167
359.5664,21438.2317
359.7437,21417.975
359.9209,21358.12
360.0982,21280.9317
360.2754,21227.655
360.4526,21241.5367
360.6298,21250.4917
360.807,21221.7183
360.9841,21187.505
361.1613,21140.7367
361.3383,21144.75
361.5154,21139.94
361.6925,21063.7817
361.8695,21039.265
362.0466,20993.485
362.2236,21007.6333
362.4005,20993.6517
362.5775,20934.0133
362.7545,20886.4267
362.9314,20858.6817
363.1083,20827.8967
363.2852,20780.585
363.462,20749.365
363.6389,20748.3433
363.8157,20735.395
363.9925,20728.1
364.1693,20668.455
364.346,20615.9917
364.5228,20619.7167
364.6996,20639.1767
364.8762,20627.68
365.0529,20567.645
365.2296,20579.64
365.4062,20586.8917
365.5829,20556.6317
365.7595,20566.165
365.9361,20537.2433
366.1126,20559.8117
366.2892,20649.36
366.4657,20765.3817
366.6422,20852.045
366.8186,20860.43
366.9951,20802.6817
367.1716,20761.5033
367.348,20855.865
367.5244,20983.5383
367.7008,20990.3317
367.8772,20775.2117
368.0535,20673.035
368.2298,20666.9683
368.4061,20537.6283
368.5824,20531.9833
368.7586,20577.96
368.9349,20527.51
369.1111,20517.05
369.2873,20575.605
369.4635,20665.5583
369.6396,20497.0633
369.8158,20376.0667
369.9919,20343.1633
370.168,20308.01
370.3441,20228.43
370.5202,20133.0967
370.6962,20066.595
370.8722,20034.8167
371.0482,20033.505
371.2242,20101.0017
371.4002,20159.8817
371.5761,20154.58
371.752,20121.0667
371.9279,20093.5583
372.1038,20038.945
372.2796,20017.7133
372.4555,20014.32
372.6313,20014.755
372.8071,20006.6217
372.9829,19997.8217
373.1586,19994.5067
373.3344,19944.0217
373.5101,19907.8417
373.6858,19921.5617
373.8615,19945.95
374.0371,20019.4033
374.2127,20062.3883
374.3884,20004.7417
374.564,19981.4867
374.7395,20037.915
374.9151,20222.3183
375.0906,20352.85
375.2661,20316.8
375.4416,20408.28
375.6171,20591.28
375.7925,20607.52
375.968,20442.3017
376.1434,20284.74
376.3188,20266.8767
376.4941,20316.0233
376.6695,20371.5317
376.8448,20417.1117
377.0201,20359.5567
377.1954,20487.2733
377.3707,20542.6517
377.5459,20641.79
377.7212,20862.14
377.8964,20987.7033
378.0715,20903.635
378.2467,21129.9067
378.4218,21123.7483
378.597,20959.9783
378.7721,20974.2333
378.9472,21020.2967
379.1222,21296.1967
379.2973,21803.8133
379.4723,22036.7133
379.6473,21639.7783
379.8223,21243.145
379.9972,21069.31
380.1722,20955.0083
380.3471,20942.9133
380.522,20963.6533
380.6969,21202.0217
380.8717,21157.4033
381.0466,20932.785
381.2214,20800.71
381.3962,20651.1367
381.571,20548.1
381.7457,20563.68
381.9204,20514.855
382.0952,20636.57
382.2699,20996.2583
382.4445,21077.2217
382.6192,21359.205
382.7938,21635.9833
382.9685,21419.9867
383.1431,21098.1467
383.3176,21020.945
383.4922,21011.2733
383.6667,20886.5167
383.8412,20746.58
384.0157,20807.0567
384.1902,20974.9317
384.3646,20947.3333
384.5391,20799.4317
384.7134,20821.7383
384.8878,21042.395
385.0622,21025.28
385.2365,20698.0717
385.4109,20597.5867
385.5852,20600.3367
385.7594,20605.765
385.9337,20605.8133
386.1079,20733.45
386.2822,20902.645
386.4564,20836.4183
386.6306,20978.8217
386.8047,21105.82
386.9789,21164.015
387.153,21451.6367
387.3271,21686.665
387.5012,21955.4583
387.6752,22153.5867
387.8492,22099.4217
388.0233,22070.9433
388.1972,22260.1133
388.3712,22260.125
388.5452,22340.45
388.7191,22552.99
388.893,22651.805
389.0669,22253.3033
389.2408,21618.725
389.4146,21180.7867
389.5884,20851.31
389.7623,20677.74
389.9361,20717.9
390.1098,20892.6017
390.2835,20859.43
390.4573,20829.4717
390.631,21114.5483
390.8047,21370.9167
390.9784,21288.9167
391.152,21438.7533
391.3256,21693.4583
391.4992,21531.35
391.6728,21460.3533
391.8464,21881.7683
392.0199,22059.4533
392.1934,22230.5767
392.3669,22555.4917
392.5403,22683.3167
392.7138,23022.2633
392.8873,23563.4883
393.0607,24018.115
393.2341,24042.7183
393.4074,23404.8367
393.5808,22789.71
393.7542,22718.6067
393.9274,22503.6367
394.1007,22305.0617
394.274,21985.91
394.4472,21934.4133
394.6205,22278.2467
394.7937,22604.3467
394.9668,22385.5517
395.14,22131.0583
395.3131,21971.1367
395.4863,22054.0933
395.6594,21760.6817
395.8325,21527.615
396.0055,21530.8467
396.1786,21599.85
396.3516,21571.1933
396.5246,21422.3917
396.6975,21514.4
396.8705,22051.6517
397.0434,21701.5683
397.2163,21453.07
397.3892,21840.58
397.5621,22295.19
397.735,22717.205
397.9077,23040.5383
398.0806,22688.7033
398.2534,22896.625
398.4261,23321.685
398.5989,24180.9067
398.7716,23907.6733
398.9443,23427.6167
399.117,22902.2933
399.2896,22895.2283
399.4623,22684.4117
399.6349,22166.6
399.8075,21702.2033
399.9801,21774.7733
400.1526,21453.5183
400.3252,20896.085
400.4977,20615.0633
400.6702,20592.9083
400.8427,20797.4183
401.0151,20888.12
401.1875,20866.025
401.36,20982.6883
401.5323,20763.6083
401.7047,20554.1367
401.877,20363.7233
402.0494,20436.75
402.2216,20714.7983
402.394,20646.7517
402.5662,20488.7333
402.7385,20430.42
402.9107,20532.33
403.0829,20605.39
403.2551,20410.0983
403.4272,20322.965
403.5994,20448.695
403.7715,20708.1683
403.9436,20613.2383
404.1156,20671.8067
