Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-07 06:02:25.221366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2588.8
218.2508,2644.71
218.442,2700.4567
218.6332,2761.1117
218.8244,2819.69
219.0156,2882.3083
219.2067,2949.5367
219.3979,3016.4583
219.589,3086.3617
219.7801,3158.055
219.9712,3231.3483
220.1623,3307.745
220.3533,3389.0967
220.5444,3471.5683
220.7354,3553.9167
220.9264,3639.0117
221.1174,3730.0367
221.3083,3823.66
221.4993,3913.3533
221.6902,4004.9417
221.8812,4106.465
222.0721,4209.4883
222.263,4312.025
222.4538,4421.365
222.6447,4529.8783
222.8355,4643.14
223.0264,4754.4933
223.2172,4868.2367
223.408,4985.8633
223.5987,5106.87
223.7895,5229.4267
223.9802,5355.8517
224.1709,5482.3567
224.3616,5616.14
224.5524,5749.4017
224.743,5885.2067
224.9337,6019.1233
225.1243,6170.4733
225.315,6311.7233
225.5056,6451.215
225.6962,6605.06
225.8867,6757.3883
226.0773,6906.775
226.2678,7066.2217
226.4584,7225.7817
226.6489,7386.2867
226.8394,7537.3533
227.0298,7705.5283
227.2203,7878.5033
227.4108,8057.8133
227.6012,8234.8017
227.7916,8407.6933
227.982,8582.8267
228.1723,8758.815
228.3627,8941.95
228.5531,9120.9567
228.7434,9304.5267
228.9337,9494.7233
229.124,9686.6517
229.3143,9881.15
229.5045,10090.5667
229.6948,10297.4783
229.885,10511.2267
230.0752,10726.1983
230.2654,10943.7533
230.4556,11153.6817
230.6457,11361.8217
230.8358,11573.6617
231.026,11789.0717
231.2161,12000.4533
231.4062,12222.47
231.5963,12436.48
231.7863,12656.7983
231.9764,12888.8633
232.1664,13125.93
232.3564,13368.6467
232.5464,13599.7767
232.7364,13837.8367
232.9263,14069.7567
233.1163,14312.6817
233.3062,14557.4267
233.4961,14818.2983
233.686,15059.3933
233.8758,15278.845
234.0657,15506.2417
234.2555,15752.9933
234.4454,16003.6733
234.6352,16243.41
234.825,16483.955
235.0147,16719.7817
235.2045,16956.7483
235.3942,17192.4683
235.5839,17434.1267
235.7737,17672.6867
235.9633,17903.445
236.153,18163.7417
236.3427,18409.49
236.5323,18650.0883
236.7219,18877.13
236.9115,19089.8717
237.1011,19306.3367
237.2907,19553.65
237.4803,19791.3183
237.6698,20016.05
237.8593,20251.6983
238.0488,20483.07
238.2383,20715.6367
238.4278,20943.89
238.6172,21192.4817
238.8066,21425.7117
238.9961,21659.005
239.1855,21905.6133
239.3748,22132.6917
239.5642,22346.0517
239.7536,22581.0367
239.9429,22802.4633
240.1322,23005.3133
240.3215,23221.8083
240.5108,23442.4567
240.7001,23670.095
240.8893,23882.1867
241.0786,24087.5717
241.2677,24287.2333
241.457,24518.4967
241.6461,24684.845
241.8353,24864.5
242.0244,25053.1183
242.2136,25233.1533
242.4027,25426.85
242.5918,25597.5817
242.7809,25737.5733
242.9699,25838.86
243.159,25985.13
243.348,26199.9717
243.537,26434.53
243.726,26616.86
243.915,26773.2367
244.1039,26896.1067
244.2929,26968.7983
244.4818,27079.6067
244.6707,27256.9417
244.8596,27484.495
245.0485,27693.5433
245.2373,27900.8733
245.4262,28085.775
245.615,28258.0633
245.8038,28383.42
245.9926,28541.5917
246.1814,28627.2133
246.3701,28646.8083
246.5589,28735.1083
246.7476,28903.1617
246.9363,29124.84
247.1249,29314.815
247.3136,29506.8833
247.5023,29671.1217
247.6909,29851.525
247.8795,30006.2333
248.0681,30162.5133
248.2567,30326.7717
248.4453,30461.1917
248.6338,30561.4467
248.8224,30553.7117
249.0109,30573.615
249.1994,30720.855
249.3878,30909.045
249.5763,31097.7883
249.7648,31261.89
249.9532,31422.6467
250.1416,31611.4967
250.33,31789.5767
250.5183,31949.5133
250.7067,32071.5133
250.8951,32182.5267
251.0834,32306.075
251.2717,32409.4433
251.46,32502.77
251.6483,32578.205
251.8365,32600.9
252.0247,32617.2267
252.213,32760.385
252.4012,32884.135
252.5894,33070.265
252.7775,33198.8367
252.9657,33315.695
253.1538,33468.7367
253.3419,33582.04
253.53,33660.5517
253.7181,33753.1833
253.9062,33846.435
254.0942,33938.5317
254.2823,34001.94
254.4703,34068.0483
254.6583,34139.9233
254.8463,34215.9533
255.0342,34256.3033
255.2222,34274.67
255.4101,34271.9517
255.598,34296.6933
255.7859,34395.69
255.9738,34528.3767
256.1616,34673.435
256.3495,34821.7067
256.5373,34925.29
256.7251,35075.2833
256.9129,35175.2933
257.1006,35259.0467
257.2884,35364.5883
257.4761,35473.0083
257.6638,35538.4367
257.8515,35571.71
258.0392,35632.5067
258.2269,35673.1633
258.4146,35716.5467
258.6022,35766.2117
258.7898,35782.6867
258.9774,35812.845
259.165,35867.5667
259.3525,35905.2467
259.5401,35960.6033
259.7276,36023.3467
259.9151,36089.4317
260.1026,36140.2133
260.2901,36212.19
260.4776,36279.2617
260.665,36396.5217
260.8524,36499.2567
261.0398,36603.2867
261.2272,36643.3367
261.4146,36642.74
261.6019,36686.1517
261.7893,36737.2633
261.9766,36766.49
262.1639,36819.5083
262.3512,36809.9533
262.5384,36804.0767
262.7257,36804.0817
262.9129,36821.895
263.1001,36830.2883
263.2873,36880.3483
263.4745,36897.735
263.6617,36822.3933
263.8488,36860.875
264.0359,36893.1767
264.2231,36901.1633
264.4101,36914.5467
264.5972,36943.6083
264.7842,36968.4083
264.9713,36968.8
265.1583,36958.6683
265.3453,36964.6967
265.5323,36993.7833
265.7193,37010.3367
265.9062,37053.5233
266.0931,37058.8583
266.2801,37041.26
266.4669,37067.5
266.6538,37082.3083
266.8407,37111.545
267.0276,37077.3217
267.2143,37034.135
267.4012,37041.835
267.588,36974.2483
267.7747,36960.015
267.9615,36947.7317
268.1482,36919.6417
268.3349,36913.6333
268.5217,36887.1517
268.7083,36841.3767
268.895,36806.885
269.0817,36808.5517
269.2682,36782.6167
269.4549,36722.135
269.6415,36630.3867
269.8281,36597.695
270.0146,36609.655
270.2012,36605.9383
270.3877,36607.3433
270.5742,36578.94
270.7607,36554.2783
270.9472,36520.76
271.1336,36485.2017
271.32,36435.955
271.5065,36389.56
271.6929,36360.1983
271.8792,36376.5983
272.0656,36346.97
272.252,36333.7933
272.4383,36314.14
272.6246,36267.5233
272.8109,36228.2217
272.9972,36263.815
273.1835,36266.9767
273.3697,36268.6067
273.5559,36248.1167
273.7421,36226.2783
273.9283,36197.9117
274.1145,36165.0383
274.3007,36138.4633
274.4868,36132.78
274.6729,36148.0017
274.859,36132.755
275.0451,36101.345
275.2311,35993.4
275.4172,35987.31
275.6032,35987.7733
275.7892,35989.51
275.9752,35958.6033
276.1612,35960.185
276.3472,35894.3383
276.5331,35853.545
276.719,35823.705
276.9049,35799.89
277.0908,35747.385
277.2767,35716.7217
277.4625,35698.0683
277.6484,35656.0383
277.8342,35596.3833
278.02,35560.9433
278.2057,35560.1733
278.3915,35580.32
278.5772,35553.2033
278.763,35486.7783
278.9487,35494.3517
279.1343,35491.685
279.32,35440.805
279.5057,35366.4567
279.6913,35250.52
279.877,35199.3017
280.0625,35161.135
280.2481,35084.9333
280.4337,35018.6417
280.6192,35030.285
280.8048,35033.2017
280.9903,34970.7333
281.1758,34898.6533
281.3612,34822.0967
281.5467,34775.3983
281.7321,34784.4867
281.9175,34765.69
282.1029,34726.6783
282.2884,34698.5417
282.4737,34617.9917
282.6591,34545.4183
282.8444,34511.0867
283.0297,34469.93
283.215,34445.2817
283.4002,34404.325
283.5855,34324.3683
283.7707,34212.7717
283.956,34151.0683
284.1412,34102.4833
284.3264,34091.6917
284.5115,34095.225
284.6967,34080.9133
284.8818,34010.3933
285.0669,33917.8483
285.252,33881.6383
285.4371,33854.2133
285.6222,33783.8717
285.8072,33723.4067
285.9922,33667.9583
286.1772,33652.0783
286.3622,33639.2283
286.5472,33569.6633
286.7321,33487.345
286.9171,33489.9117
287.102,33463.495
287.2869,33455.9367
287.4717,33474.88
287.6566,33444.9883
287.8415,33408.7467
288.0263,33364.5217
288.2111,33267.4917
288.3959,33175.3783
288.5806,33145.3183
288.7654,33122.58
288.9501,33162.4933
289.1348,33149.7317
289.3195,33116.795
289.5042,33095.3517
289.6889,33097.5383
289.8735,33001.1517
290.0581,32946.1583
290.2428,32862.0233
290.4273,32829.225
290.6119,32837.475
290.7965,32797.3867
290.981,32774.9033
291.1655,32735.5817
291.35,32621.5933
291.5345,32537.005
291.719,32514.4117
291.9034,32495.9883
292.0878,32522.0433
292.2722,32481.2767
292.4566,32417.6117
292.641,32399.425
292.8253,32365.82
293.0096,32317.5567
293.194,32299.5917
293.3783,32270.0767
293.5626,32258.71
293.7468,32235.7817
293.9311,32206.315
294.1153,32123.1533
294.2995,32001.9117
294.4837,31916.3467
294.6678,31841.2433
294.852,31786.47
295.0361,31770.7017
295.2202,31754.9033
295.4043,31746.0
295.5884,31702.0
295.7725,31666.3717
295.9565,31616.5183
296.1405,31528.7883
296.3246,31467.755
296.5085,31478.4033
296.6925,31486.32
296.8764,31451.4333
297.0603,31403.4
297.2443,31350.3917
297.4282,31279.1517
297.612,31202.3733
297.7959,31135.1683
297.9797,31087.4933
298.1635,31009.205
298.3474,31030.6667
298.5311,31033.8267
298.7149,30953.84
298.8987,30861.3833
299.0823,30810.2817
299.2661,30727.6283
299.4498,30615.315
299.6334,30588.3733
299.8171,30573.4783
300.0007,30534.2117
300.1843,30501.4333
300.368,30463.9167
300.5515,30413.4167
300.7351,30366.9233
300.9186,30322.775
301.1021,30262.6417
301.2857,30234.005
301.4691,30191.335
301.6526,30183.3717
301.8361,30118.0567
302.0195,30051.4717
302.2029,30015.5
302.3863,29988.8883
302.5697,29929.7717
302.753,29915.5733
302.9364,29912.08
303.1197,29917.0833
303.303,29874.7667
303.4863,29800.0783
303.6696,29694.0167
303.8528,29609.4783
304.036,29565.65
304.2192,29556.7183
304.4024,29522.7733
304.5856,29455.4533
304.7688,29425.175
304.9519,29398.7583
305.135,29351.5183
305.3181,29303.1017
305.5012,29264.5117
305.6842,29244.4833
305.8673,29206.4133
306.0504,29147.5667
306.2333,29059.9817
306.4163,29036.43
306.5993,28974.03
306.7822,28947.9233
306.9652,28925.3967
307.1481,28863.12
307.331,28812.695
307.5139,28758.8667
307.6967,28696.3783
307.8796,28637.43
308.0624,28594.165
308.2452,28534.6333
308.428,28487.4883
308.6107,28469.2167
308.7935,28420.3817
308.9762,28371.7717
309.1589,28331.4317
309.3416,28286.2233
309.5243,28238.69
309.7069,28196.1683
309.8896,28139.4917
310.0721,28097.7517
310.2548,28066.0783
310.4373,28037.7233
310.6199,28027.515
310.8024,27972.455
310.985,27943.36
311.1674,27870.97
311.3499,27799.745
311.5324,27772.9533
311.7148,27774.2417
311.8973,27727.5133
312.0797,27680.3683
312.2621,27647.3883
312.4445,27604.6467
312.6268,27547.4967
312.8091,27517.6483
312.9915,27452.5983
313.1738,27414.8217
313.356,27346.17
313.5383,27279.3767
313.7206,27250.7017
313.9027,27192.53
314.085,27162.11
314.2672,27141.795
314.4493,27118.2333
314.6314,27111.6317
314.8136,27097.39
314.9957,27035.6317
315.1778,26966.95
315.3598,26942.0133
315.5419,26926.77
315.724,26914.6333
315.9059,26881.735
316.088,26832.2017
316.2699,26829.07
316.4519,26806.05
316.6338,26753.39
316.8157,26658.525
316.9977,26621.7883
317.1795,26626.5583
317.3614,26622.1617
317.5432,26600.55
317.7251,26541.765
317.9069,26463.495
318.0887,26418.9133
318.2704,26373.06
318.4522,26366.7933
318.6339,26370.4033
318.8156,26396.2983
318.9973,26359.1483
319.179,26352.945
319.3607,26363.2783
319.5423,26359.295
319.7239,26326.8283
319.9055,26277.6233
320.0871,26247.6167
320.2687,26230.615
320.4502,26203.6433
320.6317,26134.9083
320.8132,26122.6317
320.9947,26127.8667
321.1761,26124.5083
321.3576,26101.11
321.5391,26062.5917
321.7205,26028.5633
321.9019,25997.6833
322.0832,25948.6117
322.2646,25906.0767
322.4459,25872.6183
322.6272,25830.39
322.8085,25793.3767
322.9898,25767.0433
323.1711,25728.45
323.3523,25692.0967
323.5335,25647.1033
323.7147,25683.23
323.8959,25730.0933
324.0771,25731.7317
324.2582,25696.1233
324.4393,25677.1233
324.6204,25677.2617
324.8015,25667.9583
324.9826,25682.8367
325.1637,25706.7267
325.3447,25703.6117
325.5257,25703.555
325.7067,25685.8733
325.8877,25567.14
326.0686,25492.6817
326.2496,25492.9467
326.4305,25459.775
326.6114,25448.0433
326.7922,25442.5667
326.9731,25440.14
327.1539,25403.075
327.3347,25385.84
327.5155,25369.6633
327.6963,25392.905
327.8771,25395.8567
328.0578,25347.5117
328.2385,25273.4067
328.4193,25259.195
328.5999,25240.7067
328.7806,25199.1917
328.9613,25203.7883
329.1419,25188.27
329.3225,25183.7533
329.5031,25136.765
329.6837,25096.62
329.8642,25060.8517
330.0447,25044.7167
330.2252,25012.3917
330.4057,24974.5017
330.5862,24963.9733
330.7667,24955.6533
330.9471,24947.0683
331.1275,24953.46
331.3079,24914.3617
331.4883,24881.5983
331.6687,24879.9033
331.849,24848.69
332.0293,24806.0967
332.2096,24772.205
332.3899,24765.1383
332.5702,24772.1583
332.7504,24783.5817
332.9306,24780.195
333.1108,24733.0733
333.291,24676.01
333.4712,24672.3117
333.6514,24699.5217
333.8315,24685.13
334.0116,24663.2183
334.1917,24656.86
334.3717,24659.9417
334.5518,24665.705
334.7318,24624.5567
334.9119,24612.9817
335.0918,24621.155
335.2718,24613.81
335.4518,24598.6833
335.6317,24583.2183
335.8116,24572.815
335.9915,24531.32
336.1714,24487.4883
336.3513,24481.6583
336.5311,24482.445
336.7109,24490.4417
336.8907,24450.8317
337.0705,24385.9633
337.2502,24312.985
337.43,24288.0333
337.6097,24243.5667
337.7894,24219.915
337.9691,24225.7567
338.1488,24238.2167
338.3284,24246.215
338.508,24274.8383
338.6877,24268.2583
338.8672,24234.0317
339.0468,24173.1883
339.2263,24145.7067
339.4059,24155.8233
339.5854,24185.3733
339.7649,24175.2817
339.9443,24150.6967
340.1238,24147.7217
340.3032,24160.8367
340.4826,24164.5667
340.662,24113.56
340.8414,24063.945
341.0207,24075.4167
341.2001,24082.2733
341.3794,24084.8967
341.5587,24095.3833
341.738,24080.6
341.9172,24043.6267
342.0965,23990.675
342.2757,23913.3917
342.4549,23844.0483
342.6341,23847.635
342.8132,23857.635
342.9923,23883.845
343.1715,23907.9567
343.3506,23877.4367
343.5296,23835.6767
343.7087,23813.2233
343.8878,23781.0783
344.0668,23768.9383
344.2458,23763.7267
344.4248,23706.44
344.6037,23680.1783
344.7827,23684.2267
344.9616,23663.5717
345.1405,23653.6733
345.3194,23640.9833
345.4982,23598.375
345.6771,23579.6433
345.8559,23578.24
346.0347,23553.8233
346.2135,23542.115
346.3923,23535.1483
346.571,23484.905
346.7498,23462.025
346.9285,23487.6333
347.1071,23443.7267
347.2859,23396.38
347.4645,23429.7733
347.6431,23490.6133
347.8217,23544.355
348.0003,23457.435
348.1789,23382.51
348.3574,23329.035
348.5359,23279.1533
348.7145,23212.6567
348.893,23200.3467
349.0714,23195.2983
349.2499,23146.1133
349.4283,23091.4283
349.6068,23023.7833
349.7852,22999.075
349.9635,23006.265
350.1419,22989.7983
350.3202,22956.0783
350.4985,22898.585
350.6768,22868.5033
350.8551,22836.325
351.0334,22813.22
351.2116,22778.205
351.3898,22773.9717
351.568,22745.62
351.7462,22738.965
351.9243,22719.87
352.1025,22678.64
352.2806,22646.8183
352.4587,22643.77
352.6368,22595.48
352.8148,22525.2183
352.9929,22489.755
353.1709,22498.24
353.3489,22483.6433
353.5268,22438.6567
353.7048,22392.605
353.8828,22362.6217
354.0607,22316.4733
354.2386,22309.5983
354.4165,22283.5283
354.5943,22247.985
354.7722,22233.155
354.95,22246.2617
355.1278,22229.84
355.3056,22169.8817
355.4833,22089.4267
355.6611,22030.8317
355.8388,21979.4467
356.0165,21945.33
356.1942,21950.4767
356.3719,21974.8617
356.5495,21971.285
356.7271,21936.16
356.9047,21901.9817
357.0823,21903.6433
357.2599,21900.9117
357.4374,21864.2733
357.6149,21801.8017
357.7924,21741.5867
357.9699,21710.67
358.1474,21676.37
358.3248,21627.9983
358.5023,21589.525
358.6797,21535.6533
358.8571,21497.6933
359.0344,21456.625
359.2118,21401.105
359.3891,21360.87
359.5664,21328.0267
359.7437,21301.6467
359.9209,21239.3667
360.0982,21171.8183
360.2754,21127.4667
360.4526,21151.9
360.6298,21166.0817
360.807,21150.845
360.9841,21113.5383
361.1613,21056.65
361.3383,21056.675
361.5154,21044.795
361.6925,20981.8433
361.8695,20966.02
362.0466,20911.0367
362.2236,20911.62
362.4005,20895.3467
362.5775,20820.1617
362.7545,20762.8433
362.9314,20754.7383
363.1083,20740.395
363.2852,20691.8617
363.462,20656.1367
363.6389,20651.5533
363.8157,20630.6417
363.9925,20617.5183
364.1693,20558.4983
364.346,20509.1433
364.5228,20520.1333
364.6996,20547.2183
364.8762,20540.4283
365.0529,20468.255
365.2296,20466.0917
365.4062,20470.16
365.5829,20422.6383
365.7595,20427.38
365.9361,20396.68
366.1126,20415.5567
366.2892,20510.2267
366.4657,20629.59
366.6422,20714.95
366.8186,20739.575
366.9951,20679.005
367.1716,20621.5483
367.348,20719.4267
367.5244,20849.935
367.7008,20876.7833
367.8772,20667.15
368.0535,20553.27
368.2298,20546.6567
368.4061,20415.9033
368.5824,20420.1317
368.7586,20472.7983
368.9349,20406.3517
369.1111,20382.6633
369.2873,20437.7167
369.4635,20539.0767
369.6396,20365.5317
369.8158,20226.3067
369.9919,20189.22
370.168,20166.6833
370.3441,20102.9417
370.5202,20016.8383
370.6962,19955.3317
370.8722,19923.5233
371.0482,19906.1633
371.2242,19956.2683
371.4002,20008.705
371.5761,20002.0267
371.752,19984.4433
371.9279,19994.4933
372.1038,19948.5383
372.2796,19911.33
372.4555,19897.9767
372.6313,19899.3867
372.8071,19883.2833
372.9829,19872.9817
373.1586,19888.31
373.3344,19861.61
373.5101,19844.4583
373.6858,19849.8
373.8615,19850.3733
374.0371,19905.6167
374.2127,19960.4083
374.3884,19913.9467
374.564,19896.2233
374.7395,19958.7183
374.9151,20142.935
375.0906,20261.4283
375.2661,20200.0117
375.4416,20264.0417
375.6171,20460.8567
375.7925,20499.075
375.968,20327.54
376.1434,20164.545
376.3188,20144.4733
376.4941,20191.3283
376.6695,20250.4233
376.8448,20302.7017
377.0201,20231.1567
377.1954,20342.0533
377.3707,20393.2467
377.5459,20475.8917
377.7212,20700.6267
377.8964,20828.6767
378.0715,20717.5083
378.2467,20938.8533
378.4218,20960.62
378.597,20792.0067
378.7721,20825.1233
378.9472,20877.725
379.1222,21132.6333
379.2973,21676.665
379.4723,21938.285
379.6473,21549.6067
379.8223,21134.4517
379.9972,20943.1367
380.1722,20797.4167
380.3471,20779.3883
380.522,20795.8883
380.6969,21048.3317
380.8717,21009.2017
381.0466,20770.4
381.2214,20656.6467
381.3962,20522.545
381.571,20416.665
381.7457,20437.7483
381.9204,20409.4417
382.0952,20516.2633
382.2699,20893.8183
382.4445,20986.6733
382.6192,21271.7133
382.7938,21574.8367
382.9685,21356.235
383.1431,21027.8433
383.3176,20950.2417
383.4922,20929.5767
383.6667,20819.1683
383.8412,20675.345
384.0157,20723.1767
384.1902,20878.9767
384.3646,20843.765
384.5391,20670.78
384.7134,20674.1333
384.8878,20907.0967
385.0622,20907.9383
385.2365,20562.95
385.4109,20459.725
385.5852,20474.4517
385.7594,20485.17
385.9337,20500.6667
386.1079,20606.4017
386.2822,20770.325
386.4564,20690.76
386.6306,20829.95
386.8047,20970.8533
386.9789,21033.5233
387.153,21334.5983
387.3271,21556.535
387.5012,21803.6883
387.6752,22025.2467
387.8492,21982.975
388.0233,21924.38
388.1972,22137.3017
388.3712,22120.0867
388.5452,22210.6017
388.7191,22432.1417
388.893,22548.1283
389.0669,22131.635
389.2408,21467.1117
389.4146,21014.6817
389.5884,20658.905
389.7623,20479.275
389.9361,20517.9833
390.1098,20706.77
390.2835,20691.3333
390.4573,20655.3917
390.631,20929.5817
390.8047,21190.99
390.9784,21090.64
391.152,21215.315
391.3256,21489.4717
391.4992,21322.845
391.6728,21233.4667
391.8464,21678.1817
392.0199,21887.2383
392.1934,22039.6867
392.3669,22399.4983
392.5403,22520.9083
392.7138,22882.85
392.8873,23457.8633
393.0607,23965.1467
393.2341,24037.625
393.4074,23412.4767
393.5808,22744.335
393.7542,22645.2533
393.9274,22412.2133
394.1007,22188.7667
394.274,21869.5767
394.4472,21773.1317
394.6205,22090.65
394.7937,22439.8667
394.9668,22206.8467
395.14,21941.5667
395.3131,21759.665
395.4863,21838.3183
395.6594,21557.645
395.8325,21308.0417
396.0055,21341.1783
396.1786,21444.8233
396.3516,21440.895
396.5246,21319.25
396.6975,21418.0683
396.8705,22020.235
397.0434,21657.9217
397.2163,21355.05
397.3892,21713.5217
397.5621,22147.6083
397.735,22521.4033
397.9077,22869.4467
398.0806,22460.1983
398.2534,22652.7367
398.4261,23037.0517
398.5989,23949.8783
398.7716,23680.935
398.9443,23192.8133
399.117,22617.6267
399.2896,22601.665
399.4623,22390.8383
399.6349,21897.675
399.8075,21411.6683
399.9801,21483.05
400.1526,21174.4433
400.3252,20591.8233
400.4977,20334.6167
400.6702,20299.0983
400.8427,20487.7083
401.0151,20593.2467
401.1875,20557.3467
401.36,20679.84
401.5323,20462.7617
401.7047,20245.975
401.877,20041.74
402.0494,20099.1733
402.2216,20385.4633
402.394,20335.39
402.5662,20167.4433
402.7385,20097.5517
402.9107,20203.1633
403.0829,20312.4467
403.2551,20127.0733
403.4272,20028.8883
403.5994,20125.8133
403.7715,20392.3717
403.9436,20286.5867
404.1156,20350.955
