Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-07 21:07:52.385337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2591.1067
218.2508,2646.0433
218.442,2701.8517
218.6332,2761.8233
218.8244,2821.765
219.0156,2885.1483
219.2067,2952.1017
219.3979,3020.3833
219.589,3089.1083
219.7801,3161.94
219.9712,3236.3417
220.1623,3312.0367
220.3533,3394.1667
220.5444,3476.1983
220.7354,3558.6567
220.9264,3643.4317
221.1174,3737.9333
221.3083,3830.4017
221.4993,3921.0917
221.6902,4012.9867
221.8812,4116.1383
222.0721,4217.5033
222.263,4321.7617
222.4538,4430.005
222.6447,4541.295
222.8355,4654.2967
223.0264,4767.3017
223.2172,4879.8517
223.408,4999.6767
223.5987,5121.16
223.7895,5244.8667
223.9802,5372.3867
224.1709,5498.4683
224.3616,5631.9233
224.5524,5767.1567
224.743,5904.53
224.9337,6040.7767
225.1243,6190.9417
225.315,6334.4517
225.5056,6474.1367
225.6962,6627.7033
225.8867,6779.4167
226.0773,6933.3367
226.2678,7092.8467
226.4584,7252.8133
226.6489,7412.1833
226.8394,7567.9067
227.0298,7735.81
227.2203,7911.5333
227.4108,8093.0867
227.6012,8272.2467
227.7916,8445.3033
227.982,8622.0083
228.1723,8799.1733
228.3627,8984.895
228.5531,9163.4183
228.7434,9348.7633
228.9337,9541.0367
229.124,9736.2133
229.3143,9930.9083
229.5045,10141.5267
229.6948,10352.9933
229.885,10567.9817
230.0752,10785.0067
230.2654,11000.4283
230.4556,11215.355
230.6457,11426.0717
230.8358,11637.3483
231.026,11854.975
231.2161,12069.3517
231.4062,12293.6067
231.5963,12507.7167
231.7863,12731.245
231.9764,12967.4367
232.1664,13207.29
232.3564,13450.2567
232.5464,13684.325
232.7364,13923.8167
232.9263,14158.2033
233.1163,14405.465
233.3062,14652.115
233.4961,14914.91
233.686,15160.1933
233.8758,15382.8133
234.0657,15612.945
234.2555,15861.8333
234.4454,16112.35
234.6352,16356.7867
234.825,16600.7533
235.0147,16835.0633
235.2045,17078.2817
235.3942,17315.1517
235.5839,17559.2617
235.7737,17798.2883
235.9633,18032.8633
236.153,18296.5867
236.3427,18546.4683
236.5323,18788.8217
236.7219,19019.4483
236.9115,19229.3417
237.1011,19455.0417
237.2907,19700.8417
237.4803,19942.255
237.6698,20171.5667
237.8593,20407.4233
238.0488,20639.4683
238.2383,20880.1983
238.4278,21103.595
238.6172,21359.355
238.8066,21594.3133
238.9961,21828.11
239.1855,22079.8833
239.3748,22310.7433
239.5642,22522.9317
239.7536,22762.2433
239.9429,22987.0333
240.1322,23192.9417
240.3215,23410.3383
240.5108,23635.4083
240.7001,23863.4617
240.8893,24077.645
241.0786,24288.5983
241.2677,24490.6583
241.457,24721.4383
241.6461,24893.86
241.8353,25077.0967
242.0244,25258.935
242.2136,25441.94
242.4027,25637.895
242.5918,25808.6417
242.7809,25951.1867
242.9699,26054.8817
243.159,26203.175
243.348,26425.3767
243.537,26663.0383
243.726,26845.795
243.915,27001.805
244.1039,27123.1167
244.2929,27193.2617
244.4818,27306.105
244.6707,27485.6933
244.8596,27712.0717
245.0485,27927.3283
245.2373,28135.5717
245.4262,28326.3233
245.615,28497.9067
245.8038,28624.7633
245.9926,28778.4367
246.1814,28863.16
246.3701,28885.9183
246.5589,28977.58
246.7476,29146.41
246.9363,29366.5817
247.1249,29557.2633
247.3136,29751.5283
247.5023,29918.815
247.6909,30098.8383
247.8795,30258.1467
248.0681,30412.7967
248.2567,30580.3217
248.4453,30713.0183
248.6338,30810.8783
248.8224,30803.8817
249.0109,30827.12
249.1994,30971.9
249.3878,31160.66
249.5763,31352.415
249.7648,31522.1617
249.9532,31677.41
250.1416,31869.0333
250.33,32052.645
250.5183,32211.2183
250.7067,32328.2217
250.8951,32440.1733
251.0834,32562.985
251.2717,32667.4967
251.46,32759.4667
251.6483,32833.88
251.8365,32853.5633
252.0247,32868.095
252.213,33014.5983
252.4012,33139.735
252.5894,33324.12
252.7775,33456.07
252.9657,33568.935
253.1538,33722.4267
253.3419,33840.285
253.53,33913.5833
253.7181,34014.275
253.9062,34105.7733
254.0942,34194.93
254.2823,34262.0467
254.4703,34327.8867
254.6583,34400.3933
254.8463,34472.9467
255.0342,34510.1383
255.2222,34533.45
255.4101,34525.1733
255.598,34553.1317
255.7859,34650.905
255.9738,34780.02
256.1616,34929.1517
256.3495,35077.88
256.5373,35178.5733
256.7251,35335.8567
256.9129,35434.3333
257.1006,35520.4567
257.2884,35621.9783
257.4761,35734.0517
257.6638,35799.2717
257.8515,35831.725
258.0392,35889.925
258.2269,35932.7533
258.4146,35972.1483
258.6022,36029.87
258.7898,36044.3183
258.9774,36076.2483
259.165,36122.7117
259.3525,36157.8117
259.5401,36210.0867
259.7276,36278.8233
259.9151,36338.4333
260.1026,36387.8817
260.2901,36469.0417
260.4776,36536.2567
260.665,36657.295
260.8524,36756.4133
261.0398,36861.4083
261.2272,36897.8833
261.4146,36900.9133
261.6019,36936.6283
261.7893,36992.52
261.9766,37023.365
262.1639,37074.88
262.3512,37063.1133
262.5384,37060.0767
262.7257,37060.7533
262.9129,37073.265
263.1001,37084.15
263.2873,37131.4617
263.4745,37145.9783
263.6617,37070.3017
263.8488,37105.7133
264.0359,37135.3333
264.2231,37146.6033
264.4101,37171.6417
264.5972,37199.1017
264.7842,37218.2833
264.9713,37219.265
265.1583,37204.7883
265.3453,37213.1217
265.5323,37241.89
265.7193,37264.4217
265.9062,37305.56
266.0931,37306.2767
266.2801,37287.46
266.4669,37309.5867
266.6538,37327.3283
266.8407,37350.7283
267.0276,37315.66
267.2143,37275.56
267.4012,37281.77
267.588,37215.6683
267.7747,37199.6167
267.9615,37189.975
268.1482,37158.9683
268.3349,37150.5283
268.5217,37120.3267
268.7083,37066.7717
268.895,37040.955
269.0817,37043.4283
269.2682,37011.1017
269.4549,36954.39
269.6415,36868.7517
269.8281,36837.3467
270.0146,36845.125
270.2012,36844.25
270.3877,36842.4417
270.5742,36811.095
270.7607,36782.9367
270.9472,36752.6267
271.1336,36715.37
271.32,36669.0433
271.5065,36622.62
271.6929,36598.9683
271.8792,36608.8
272.0656,36576.7367
272.252,36562.5217
272.4383,36540.0467
272.6246,36496.8583
272.8109,36460.0083
272.9972,36488.96
273.1835,36491.455
273.3697,36491.5467
273.5559,36473.9683
273.7421,36450.97
273.9283,36420.94
274.1145,36385.88
274.3007,36358.0683
274.4868,36346.2417
274.6729,36373.675
274.859,36355.0367
275.0451,36327.3017
275.2311,36213.6967
275.4172,36214.3233
275.6032,36207.955
275.7892,36209.61
275.9752,36178.7367
276.1612,36176.995
276.3472,36114.82
276.5331,36073.19
276.719,36040.4533
276.9049,36020.7433
277.0908,35964.6867
277.2767,35933.7133
277.4625,35917.6167
277.6484,35872.895
277.8342,35813.6617
278.02,35777.0317
278.2057,35771.8667
278.3915,35791.01
278.5772,35766.97
278.763,35701.715
278.9487,35710.0333
279.1343,35708.2633
279.32,35654.38
279.5057,35576.5567
279.6913,35461.5583
279.877,35411.985
280.0625,35372.8717
280.2481,35297.6333
280.4337,35232.9317
280.6192,35240.7317
280.8048,35241.1833
280.9903,35179.785
281.1758,35109.3033
281.3612,35032.3317
281.5467,34986.2
281.7321,34992.405
281.9175,34969.7367
282.1029,34928.7933
282.2884,34899.3783
282.4737,34824.1717
282.6591,34753.69
282.8444,34718.6233
283.0297,34676.3633
283.215,34651.6367
283.4002,34612.5067
283.5855,34530.0967
283.7707,34417.25
283.956,34357.0967
284.1412,34304.7017
284.3264,34293.155
284.5115,34299.5783
284.6967,34283.13
284.8818,34218.145
285.0669,34124.56
285.252,34084.9533
285.4371,34059.005
285.6222,33987.9217
285.8072,33924.195
285.9922,33868.1867
286.1772,33854.335
286.3622,33841.35
286.5472,33765.63
286.7321,33685.275
286.9171,33688.0883
287.102,33660.7867
287.2869,33656.635
287.4717,33674.2017
287.6566,33644.4083
287.8415,33610.2
288.0263,33565.8467
288.2111,33467.94
288.3959,33376.8133
288.5806,33349.225
288.7654,33326.79
288.9501,33365.8967
289.1348,33349.26
289.3195,33322.1233
289.5042,33304.1833
289.6889,33300.18
289.8735,33199.965
290.0581,33150.34
290.2428,33062.7167
290.4273,33030.6733
290.6119,33036.28
290.7965,33001.2033
290.981,32977.0
291.1655,32937.1633
291.35,32824.2833
291.5345,32740.75
291.719,32712.36
291.9034,32699.2317
292.0878,32718.96
292.2722,32682.1583
292.4566,32618.2467
292.641,32603.7617
292.8253,32570.4333
293.0096,32516.1183
293.194,32498.7017
293.3783,32469.685
293.5626,32459.465
293.7468,32437.3517
293.9311,32410.3267
294.1153,32329.1667
294.2995,32204.5267
294.4837,32119.2217
294.6678,32043.17
294.852,31991.1233
295.0361,31971.96
295.2202,31956.62
295.4043,31947.95
295.5884,31905.89
295.7725,31867.9317
295.9565,31817.0383
296.1405,31727.1267
296.3246,31670.6567
296.5085,31681.6867
296.6925,31693.4267
296.8764,31657.7283
297.0603,31605.835
297.2443,31551.16
297.4282,31478.755
297.612,31401.5467
297.7959,31335.745
297.9797,31285.8083
298.1635,31205.73
298.3474,31227.015
298.5311,31234.3267
298.7149,31152.4183
298.8987,31058.835
299.0823,31004.34
299.2661,30922.9783
299.4498,30808.185
299.6334,30784.91
299.8171,30772.2167
300.0007,30733.5633
300.1843,30702.215
300.368,30662.4333
300.5515,30610.535
300.7351,30567.39
300.9186,30519.2
301.1021,30457.9717
301.2857,30427.86
301.4691,30392.16
301.6526,30382.5517
301.8361,30315.8633
302.0195,30256.7433
302.2029,30213.5217
302.3863,30186.345
302.5697,30125.405
302.753,30113.6467
302.9364,30105.3883
303.1197,30112.4467
303.303,30068.175
303.4863,29998.7467
303.6696,29891.5233
303.8528,29807.62
304.036,29758.2217
304.2192,29748.185
304.4024,29719.09
304.5856,29653.57
304.7688,29620.9083
304.9519,29593.5467
305.135,29546.2467
305.3181,29499.3217
305.5012,29462.5017
305.6842,29443.405
305.8673,29403.1383
306.0504,29341.3983
306.2333,29253.805
306.4163,29230.1367
306.5993,29171.04
306.7822,29143.71
306.9652,29120.3233
307.1481,29053.7417
307.331,29003.3733
307.5139,28945.5717
307.6967,28885.3717
307.8796,28828.2917
308.0624,28784.165
308.2452,28730.855
308.428,28681.385
308.6107,28659.3917
308.7935,28611.7667
308.9762,28560.4017
309.1589,28521.84
309.3416,28477.4983
309.5243,28426.7567
309.7069,28383.7317
309.8896,28326.6233
310.0721,28279.895
310.2548,28253.985
310.4373,28221.1333
310.6199,28210.915
310.8024,28157.305
310.985,28124.805
311.1674,28055.2817
311.3499,27977.485
311.5324,27954.4783
311.7148,27955.5067
311.8973,27910.8417
312.0797,27866.0717
312.2621,27830.465
312.4445,27783.1233
312.6268,27728.2617
312.8091,27701.1367
312.9915,27630.0933
313.1738,27593.1367
313.356,27522.715
313.5383,27461.495
313.7206,27425.795
313.9027,27368.58
314.085,27339.4467
314.2672,27314.5867
314.4493,27293.2417
314.6314,27285.26
314.8136,27272.815
314.9957,27212.8483
315.1778,27141.2233
315.3598,27113.3583
315.5419,27103.135
315.724,27087.8483
315.9059,27052.9333
316.088,27003.93
316.2699,26997.79
316.4519,26976.0
316.6338,26922.1533
316.8157,26829.145
316.9977,26794.3267
317.1795,26790.37
317.3614,26790.1333
317.5432,26764.96
317.7251,26715.2033
317.9069,26633.1183
318.0887,26586.5833
318.2704,26539.8217
318.4522,26534.6283
318.6339,26536.305
318.8156,26560.3683
318.9973,26525.26
319.179,26517.9283
319.3607,26529.1317
319.5423,26528.8917
319.7239,26490.8417
319.9055,26440.4867
320.0871,26408.0567
320.2687,26393.12
320.4502,26363.8317
320.6317,26295.9317
320.8132,26283.3483
320.9947,26288.035
321.1761,26286.105
321.3576,26264.6883
321.5391,26220.13
321.7205,26188.6517
321.9019,26156.0417
322.0832,26108.0183
322.2646,26063.145
322.4459,26027.6033
322.6272,25988.2083
322.8085,25948.145
322.9898,25925.78
323.1711,25883.135
323.3523,25848.8183
323.5335,25802.1783
323.7147,25838.795
323.8959,25889.265
324.0771,25882.5233
324.2582,25847.9483
324.4393,25832.015
324.6204,25832.1683
324.8015,25821.1283
324.9826,25834.1117
325.1637,25858.6083
325.3447,25854.2233
325.5257,25858.8683
325.7067,25839.86
325.8877,25720.0433
326.0686,25642.745
326.2496,25641.265
326.4305,25608.0217
326.6114,25594.3767
326.7922,25593.9683
326.9731,25586.535
327.1539,25553.8483
327.3347,25536.97
327.5155,25521.3983
327.6963,25539.2933
327.8771,25542.55
328.0578,25497.1617
328.2385,25421.0133
328.4193,25407.3717
328.5999,25389.2783
328.7806,25345.8567
328.9613,25348.9417
329.1419,25335.5667
329.3225,25326.4483
329.5031,25281.0917
329.6837,25242.005
329.8642,25204.69
330.0447,25186.8417
330.2252,25150.84
330.4057,25113.4833
330.5862,25103.9683
330.7667,25095.1733
330.9471,25083.165
331.1275,25092.5717
331.3079,25054.41
331.4883,25019.47
331.6687,25019.815
331.849,24990.1867
332.0293,24944.4067
332.2096,24909.47
332.3899,24904.4267
332.5702,24912.8283
332.7504,24918.8083
332.9306,24916.4133
333.1108,24864.7483
333.291,24809.0733
333.4712,24805.0033
333.6514,24834.7167
333.8315,24814.9917
334.0116,24797.0383
334.1917,24796.3117
334.3717,24793.745
334.5518,24800.4983
334.7318,24761.22
334.9119,24749.2683
335.0918,24752.4217
335.2718,24744.935
335.4518,24731.4083
335.6317,24715.135
335.8116,24703.0933
335.9915,24660.1683
336.1714,24619.5667
336.3513,24612.5483
336.5311,24612.3783
336.7109,24617.9817
336.8907,24579.77
337.0705,24514.7967
337.2502,24443.275
337.43,24418.6633
337.6097,24373.835
337.7894,24348.72
337.9691,24354.4283
338.1488,24367.4467
338.3284,24374.585
338.508,24403.745
338.6877,24396.19
338.8672,24363.9767
339.0468,24297.845
339.2263,24272.32
339.4059,24281.92
339.5854,24310.4133
339.7649,24298.4617
339.9443,24273.5517
340.1238,24271.3483
340.3032,24286.41
340.4826,24292.0617
340.662,24239.1467
340.8414,24186.0233
341.0207,24195.9517
341.2001,24203.29
341.3794,24208.45
341.5587,24215.7
341.738,24202.6267
341.9172,24166.3117
342.0965,24116.7067
342.2757,24039.81
342.4549,23967.11
342.6341,23968.5483
342.8132,23979.5483
342.9923,24007.235
343.1715,24028.055
343.3506,23994.4383
343.5296,23954.8983
343.7087,23935.68
343.8878,23899.7817
344.0668,23888.0933
344.2458,23882.845
344.4248,23828.0617
344.6037,23798.8183
344.7827,23800.9433
344.9616,23778.51
345.1405,23769.955
345.3194,23759.1983
345.4982,23718.0167
345.6771,23701.42
345.8559,23694.925
346.0347,23667.0717
346.2135,23656.3083
346.3923,23650.7783
346.571,23598.3067
346.7498,23576.8767
346.9285,23604.7067
347.1071,23560.7267
347.2859,23513.3367
347.4645,23549.2483
347.6431,23606.5033
347.8217,23660.4283
348.0003,23569.9783
348.1789,23496.2417
348.3574,23444.7933
348.5359,23390.0117
348.7145,23325.4683
348.893,23312.65
349.0714,23308.6383
349.2499,23255.7267
349.4283,23197.15
349.6068,23132.745
349.7852,23114.215
349.9635,23117.485
350.1419,23099.3317
350.3202,23068.33
350.4985,23008.0983
350.6768,22972.705
350.8551,22943.0883
351.0334,22916.82
351.2116,22887.4917
351.3898,22883.0283
351.568,22855.255
351.7462,22848.3233
351.9243,22829.24
352.1025,22787.4833
352.2806,22752.8117
352.4587,22748.335
352.6368,22700.45
352.8148,22630.6583
352.9929,22596.365
353.1709,22605.75
353.3489,22592.1083
353.5268,22546.7133
353.7048,22500.9733
353.8828,22469.4683
354.0607,22422.04
354.2386,22415.85
354.4165,22389.15
354.5943,22354.315
354.7722,22338.32
354.95,22348.575
355.1278,22330.4783
355.3056,22269.02
355.4833,22194.0167
355.6611,22130.9667
355.8388,22081.635
356.0165,22046.7233
356.1942,22050.4317
356.3719,22076.5883
356.5495,22072.1783
356.7271,22037.475
356.9047,22003.7983
357.0823,22002.4467
357.2599,22003.4
357.4374,21961.26
357.6149,21898.3983
357.7924,21840.5467
357.9699,21810.23
358.1474,21774.855
358.3248,21727.585
358.5023,21690.7533
358.6797,21634.5817
358.8571,21595.8517
359.0344,21555.69
359.2118,21502.2133
359.3891,21458.3783
359.5664,21427.3933
359.7437,21400.5217
359.9209,21337.4267
360.0982,21268.6
360.2754,21225.97
360.4526,21249.185
360.6298,21260.1217
360.807,21246.27
360.9841,21208.455
361.1613,21151.16
361.3383,21152.8133
361.5154,21141.045
361.6925,21080.2
361.8695,21067.0767
362.0466,21012.1533
362.2236,21013.395
362.4005,20989.395
362.5775,20916.435
362.7545,20860.535
362.9314,20848.68
363.1083,20833.0283
363.2852,20785.6983
363.462,20752.2717
363.6389,20744.79
363.8157,20722.2233
363.9925,20707.1683
364.1693,20648.4217
364.346,20602.3017
364.5228,20615.87
364.6996,20643.74
364.8762,20629.8317
365.0529,20557.8167
365.2296,20557.9167
365.4062,20559.9
365.5829,20516.8517
365.7595,20517.7817
365.9361,20485.5617
366.1126,20509.64
366.2892,20609.0267
366.4657,20727.5483
366.6422,20814.2567
366.8186,20835.705
366.9951,20773.1283
367.1716,20722.1467
367.348,20819.7033
367.5244,20946.375
367.7008,20968.035
367.8772,20756.585
368.0535,20652.3967
368.2298,20640.56
368.4061,20511.8567
368.5824,20517.265
368.7586,20567.57
368.9349,20497.345
369.1111,20472.2817
369.2873,20534.2933
369.4635,20623.6817
369.6396,20451.075
369.8158,20316.2933
369.9919,20281.9117
370.168,20258.56
370.3441,20190.685
370.5202,20107.6383
370.6962,20044.9333
370.8722,20015.7967
371.0482,19996.3417
371.2242,20045.975
371.4002,20098.025
371.5761,20091.1333
371.752,20074.665
371.9279,20080.45
372.1038,20037.0383
372.2796,19999.335
372.4555,19980.17
372.6313,19986.0283
372.8071,19972.7033
372.9829,19959.6033
373.1586,19974.4333
373.3344,19951.06
373.5101,19929.82
373.6858,19935.045
373.8615,19940.9183
374.0371,19994.94
374.2127,20045.075
374.3884,19998.225
374.564,19981.505
374.7395,20049.01
374.9151,20239.8967
375.0906,20352.88
375.2661,20292.285
375.4416,20365.3167
375.6171,20557.1383
375.7925,20590.4317
375.968,20415.5717
376.1434,20250.97
376.3188,20237.5967
376.4941,20285.0117
376.6695,20340.355
376.8448,20388.075
377.0201,20319.3167
377.1954,20434.9883
377.3707,20483.085
377.5459,20573.125
377.7212,20799.0833
377.8964,20916.9917
378.0715,20817.585
378.2467,21042.465
378.4218,21040.8917
378.597,20893.6683
378.7721,20921.105
378.9472,20976.5283
379.1222,21248.455
379.2973,21781.825
379.4723,22027.0583
379.6473,21627.03
379.8223,21225.0933
379.9972,21033.8917
380.1722,20895.665
380.3471,20870.6233
380.522,20898.045
380.6969,21148.6133
380.8717,21090.5267
381.0466,20858.7983
381.2214,20742.9933
381.3962,20610.4667
381.571,20511.9117
381.7457,20531.96
381.9204,20502.52
382.0952,20622.8133
382.2699,20988.4167
382.4445,21088.8883
382.6192,21383.1983
382.7938,21669.8967
382.9685,21445.6817
383.1431,21124.815
383.3176,21050.8417
383.4922,21028.56
383.6667,20906.5783
383.8412,20768.8267
384.0157,20823.275
384.1902,20972.4733
384.3646,20926.31
384.5391,20762.8417
384.7134,20772.575
384.8878,21005.4467
385.0622,20986.72
385.2365,20648.6067
385.4109,20554.63
385.5852,20569.355
385.7594,20584.4633
385.9337,20600.4633
386.1079,20708.9417
386.2822,20860.195
386.4564,20788.075
386.6306,20932.305
386.8047,21066.6267
386.9789,21131.0667
387.153,21436.9183
387.3271,21652.105
387.5012,21908.3983
387.6752,22127.4467
387.8492,22076.3033
388.0233,22032.6433
388.1972,22235.2567
388.3712,22225.1083
388.5452,22317.3767
388.7191,22544.0183
388.893,22642.125
389.0669,22208.6283
389.2408,21552.7733
389.4146,21100.9667
389.5884,20748.5133
389.7623,20571.8433
389.9361,20614.6933
390.1098,20792.4433
390.2835,20768.175
390.4573,20740.8417
390.631,21024.8983
390.8047,21270.6667
390.9784,21176.165
391.152,21313.02
391.3256,21572.395
391.4992,21400.8283
391.6728,21329.9933
391.8464,21772.7983
392.0199,21967.855
392.1934,22142.4617
392.3669,22481.285
392.5403,22623.7783
392.7138,22989.025
392.8873,23573.105
393.0607,24062.5583
393.2341,24120.8967
393.4074,23479.4517
393.5808,22837.1133
393.7542,22742.7733
393.9274,22498.55
394.1007,22275.1133
394.274,21949.2483
394.4472,21876.2133
394.6205,22201.0483
394.7937,22530.7633
394.9668,22284.9017
395.14,22022.9333
395.3131,21846.445
395.4863,21927.1917
395.6594,21632.0833
395.8325,21392.65
396.0055,21418.89
396.1786,21525.3533
396.3516,21515.33
396.5246,21394.1067
396.6975,21520.39
396.8705,22100.505
397.0434,21725.5283
397.2163,21444.1033
397.3892,21815.91
397.5621,22243.5633
397.735,22629.4767
397.9077,22940.3783
398.0806,22548.03
398.2534,22750.5417
398.4261,23167.2533
398.5989,24040.375
398.7716,23755.0033
398.9443,23260.4467
399.117,22707.9833
399.2896,22694.6167
399.4623,22484.1917
399.6349,21972.4267
399.8075,21497.89
399.9801,21568.145
400.1526,21234.965
400.3252,20664.54
400.4977,20406.5483
400.6702,20379.0
400.8427,20569.4333
401.0151,20659.3567
401.1875,20632.4567
401.36,20744.5233
401.5323,20520.4833
401.7047,20307.9267
401.877,20106.49
402.0494,20175.1783
402.2216,20460.275
402.394,20395.1417
402.5662,20231.6017
402.7385,20168.8117
402.9107,20276.4683
403.0829,20373.6067
403.2551,20186.4733
403.4272,20093.2733
403.5994,20208.1433
403.7715,20458.5217
403.9436,20353.3133
404.1156,20414.0067
