Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-07 06:28:34.444321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2608.7283
218.2508,2664.4367
218.442,2721.5483
218.6332,2781.27
218.8244,2839.7083
219.0156,2905.4483
219.2067,2972.7367
219.3979,3039.3367
219.589,3109.905
219.7801,3181.6117
219.9712,3256.275
220.1623,3335.0483
220.3533,3416.2317
220.5444,3497.8917
220.7354,3581.7617
220.9264,3667.7933
221.1174,3760.7767
221.3083,3853.915
221.4993,3945.31
221.6902,4038.0867
221.8812,4139.935
222.0721,4243.5983
222.263,4347.1833
222.4538,4456.7067
222.6447,4567.3533
222.8355,4681.4883
223.0264,4794.05
223.2172,4908.5333
223.408,5028.115
223.5987,5151.4967
223.7895,5273.9183
223.9802,5401.6183
224.1709,5527.8717
224.3616,5662.0417
224.5524,5797.875
224.743,5936.3533
224.9337,6073.2
225.1243,6222.9317
225.315,6367.81
225.5056,6508.6433
225.6962,6660.9233
225.8867,6816.7567
226.0773,6968.2483
226.2678,7128.555
226.4584,7287.815
226.6489,7451.5383
226.8394,7605.705
227.0298,7773.1617
227.2203,7948.2733
227.4108,8133.3783
227.6012,8310.1433
227.7916,8483.6533
227.982,8661.1133
228.1723,8837.76
228.3627,9024.4817
228.5531,9204.6183
228.7434,9389.975
228.9337,9581.5083
229.124,9778.56
229.3143,9973.0467
229.5045,10184.6833
229.6948,10395.565
229.885,10610.2783
230.0752,10829.1267
230.2654,11046.3
230.4556,11261.43
230.6457,11470.9367
230.8358,11685.3767
231.026,11902.5217
231.2161,12116.61
231.4062,12340.34
231.5963,12555.2383
231.7863,12776.7233
231.9764,13015.1017
232.1664,13254.17
232.3564,13498.905
232.5464,13732.425
232.7364,13971.48
232.9263,14206.7383
233.1163,14453.2017
233.3062,14701.34
233.4961,14964.7183
233.686,15209.0633
233.8758,15429.7133
234.0657,15658.6833
234.2555,15911.0367
234.4454,16160.3667
234.6352,16403.8833
234.825,16649.2167
235.0147,16882.0783
235.2045,17126.085
235.3942,17366.0333
235.5839,17612.2717
235.7737,17848.7217
235.9633,18083.5333
236.153,18345.3317
236.3427,18596.725
236.5323,18841.7267
236.7219,19070.9667
236.9115,19282.1017
237.1011,19503.3067
237.2907,19753.1033
237.4803,19994.3333
237.6698,20221.32
237.8593,20461.6217
238.0488,20694.0567
238.2383,20926.9817
238.4278,21157.0867
238.6172,21413.39
238.8066,21646.835
238.9961,21880.9617
239.1855,22132.03
239.3748,22361.69
239.5642,22575.5333
239.7536,22815.1667
239.9429,23040.1467
240.1322,23240.93
240.3215,23463.365
240.5108,23686.5133
240.7001,23914.715
240.8893,24131.81
241.0786,24340.8533
241.2677,24540.17
241.457,24774.05
241.6461,24944.4667
241.8353,25126.2233
242.0244,25310.7483
242.2136,25497.7883
242.4027,25690.8267
242.5918,25865.825
242.7809,26006.6367
242.9699,26108.65
243.159,26259.86
243.348,26479.1567
243.537,26713.4383
243.726,26900.8117
243.915,27058.5417
244.1039,27182.9783
244.2929,27256.1567
244.4818,27368.9883
244.6707,27545.4117
244.8596,27771.165
245.0485,27987.0083
245.2373,28196.99
245.4262,28385.6417
245.615,28555.135
245.8038,28688.4117
245.9926,28849.5767
246.1814,28934.4517
246.3701,28955.075
246.5589,29047.5983
246.7476,29215.4217
246.9363,29438.58
247.1249,29632.6
247.3136,29823.5583
247.5023,29996.2833
247.6909,30176.6033
247.8795,30333.44
248.0681,30491.11
248.2567,30657.8233
248.4453,30792.7267
248.6338,30895.17
248.8224,30890.43
249.0109,30906.6233
249.1994,31056.1317
249.3878,31249.3767
249.5763,31438.6317
249.7648,31604.61
249.9532,31767.7467
250.1416,31957.4783
250.33,32139.6667
250.5183,32301.645
250.7067,32426.9017
250.8951,32541.515
251.0834,32661.5817
251.2717,32765.0167
251.46,32859.6817
251.6483,32939.325
251.8365,32959.2533
252.0247,32975.9933
252.213,33122.2217
252.4012,33250.3617
252.5894,33434.045
252.7775,33566.755
252.9657,33684.9933
253.1538,33837.6933
253.3419,33954.125
253.53,34028.46
253.7181,34130.4333
253.9062,34218.8967
254.0942,34311.0433
254.2823,34380.3233
254.4703,34450.8067
254.6583,34519.425
254.8463,34597.8333
255.0342,34637.3183
255.2222,34659.6867
255.4101,34655.445
255.598,34679.6267
255.7859,34781.2167
255.9738,34914.8283
256.1616,35061.7217
256.3495,35210.1383
256.5373,35314.39
256.7251,35471.3933
256.9129,35569.1467
257.1006,35651.415
257.2884,35762.0533
257.4761,35876.1633
257.6638,35936.8617
257.8515,35974.465
258.0392,36032.9883
258.2269,36077.8817
258.4146,36117.35
258.6022,36171.4417
258.7898,36183.0733
258.9774,36218.41
259.165,36269.7733
259.3525,36310.6467
259.5401,36366.32
259.7276,36434.7933
259.9151,36494.8867
260.1026,36546.4133
260.2901,36621.6917
260.4776,36688.675
260.665,36805.6733
260.8524,36912.7167
261.0398,37013.5983
261.2272,37055.0683
261.4146,37055.0883
261.6019,37095.7483
261.7893,37150.955
261.9766,37184.2983
262.1639,37238.9367
262.3512,37226.41
262.5384,37219.14
262.7257,37222.0267
262.9129,37243.7917
263.1001,37248.6633
263.2873,37297.4183
263.4745,37313.28
263.6617,37239.1733
263.8488,37274.595
264.0359,37306.515
264.2231,37314.96
264.4101,37332.585
264.5972,37359.5967
264.7842,37386.5667
264.9713,37388.3333
265.1583,37374.485
265.3453,37386.3833
265.5323,37411.0217
265.7193,37432.3467
265.9062,37470.9217
266.0931,37476.12
266.2801,37455.205
266.4669,37482.0967
266.6538,37501.2533
266.8407,37528.1233
267.0276,37490.91
267.2143,37453.0633
267.4012,37456.4067
267.588,37386.3867
267.7747,37370.825
267.9615,37361.84
268.1482,37333.6733
268.3349,37325.1167
268.5217,37301.8133
268.7083,37254.6233
268.895,37221.7833
269.0817,37223.4517
269.2682,37191.7067
269.4549,37130.0617
269.6415,37037.7217
269.8281,37007.3
270.0146,37019.94
270.2012,37015.8033
270.3877,37018.765
270.5742,36989.16
270.7607,36960.2333
270.9472,36933.185
271.1336,36895.315
271.32,36847.005
271.5065,36796.7867
271.6929,36772.4267
271.8792,36784.2083
272.0656,36754.98
272.252,36740.2367
272.4383,36721.945
272.6246,36671.1317
272.8109,36633.7583
272.9972,36665.8117
273.1835,36670.5683
273.3697,36669.275
273.5559,36649.585
273.7421,36627.3383
273.9283,36598.9867
274.1145,36563.5083
274.3007,36538.88
274.4868,36526.8717
274.6729,36547.595
274.859,36533.1283
275.0451,36503.3
275.2311,36388.395
275.4172,36388.4733
275.6032,36383.935
275.7892,36386.2417
275.9752,36357.01
276.1612,36357.4833
276.3472,36292.9217
276.5331,36251.0283
276.719,36217.7533
276.9049,36198.0683
277.0908,36141.89
277.2767,36107.775
277.4625,36094.5133
277.6484,36051.07
277.8342,35992.005
278.02,35954.7533
278.2057,35948.3567
278.3915,35972.4583
278.5772,35944.065
278.763,35882.9067
278.9487,35886.8567
279.1343,35885.6717
279.32,35828.5233
279.5057,35754.2683
279.6913,35640.5067
279.877,35589.8717
280.0625,35549.5317
280.2481,35472.8017
280.4337,35402.3167
280.6192,35414.1717
280.8048,35414.4733
280.9903,35351.9867
281.1758,35282.3767
281.3612,35203.78
281.5467,35154.8183
281.7321,35166.2317
281.9175,35147.4817
282.1029,35108.3083
282.2884,35075.0133
282.4737,34998.3817
282.6591,34922.7717
282.8444,34886.8183
283.0297,34845.8933
283.215,34820.0083
283.4002,34783.415
283.5855,34701.2583
283.7707,34585.675
283.956,34522.725
284.1412,34474.48
284.3264,34455.225
284.5115,34463.4467
284.6967,34449.42
284.8818,34380.72
285.0669,34287.8233
285.252,34249.885
285.4371,34225.9883
285.6222,34154.315
285.8072,34089.9217
285.9922,34039.35
286.1772,34021.1033
286.3622,34010.2367
286.5472,33934.6817
286.7321,33851.0517
286.9171,33854.1583
287.102,33828.2067
287.2869,33822.03
287.4717,33842.2183
287.6566,33809.475
287.8415,33776.29
288.0263,33729.5317
288.2111,33627.2317
288.3959,33540.3883
288.5806,33507.2283
288.7654,33482.61
288.9501,33526.4783
289.1348,33509.515
289.3195,33481.155
289.5042,33459.7183
289.6889,33458.0183
289.8735,33363.52
290.0581,33310.2183
290.2428,33219.0267
290.4273,33190.795
290.6119,33191.6667
290.7965,33155.6317
290.981,33131.4583
291.1655,33092.6483
291.35,32980.7
291.5345,32893.4483
291.719,32871.3533
291.9034,32854.175
292.0878,32874.4733
292.2722,32837.9767
292.4566,32769.4483
292.641,32750.935
292.8253,32721.685
293.0096,32668.4933
293.194,32654.9267
293.3783,32624.035
293.5626,32611.5367
293.7468,32586.575
293.9311,32559.6083
294.1153,32479.9817
294.2995,32349.3767
294.4837,32266.9317
294.6678,32186.8933
294.852,32136.9967
295.0361,32120.7467
295.2202,32101.7
295.4043,32095.6033
295.5884,32049.0867
295.7725,32015.2233
295.9565,31966.1
296.1405,31871.66
296.3246,31813.4733
296.5085,31822.6933
296.6925,31833.415
296.8764,31801.0467
297.0603,31751.2667
297.2443,31695.1367
297.4282,31627.0033
297.612,31544.7833
297.7959,31478.3467
297.9797,31430.16
298.1635,31350.1333
298.3474,31369.0183
298.5311,31374.6967
298.7149,31292.985
298.8987,31204.45
299.0823,31147.415
299.2661,31063.8433
299.4498,30948.555
299.6334,30928.5833
299.8171,30908.8333
300.0007,30872.1867
300.1843,30838.5083
300.368,30800.5717
300.5515,30753.9083
300.7351,30703.2983
300.9186,30659.8517
301.1021,30599.1483
301.2857,30568.54
301.4691,30528.84
301.6526,30515.785
301.8361,30452.085
302.0195,30389.7383
302.2029,30346.2667
302.3863,30322.5767
302.5697,30262.1983
302.753,30247.5233
302.9364,30243.03
303.1197,30246.5933
303.303,30203.3717
303.4863,30132.8933
303.6696,30025.7183
303.8528,29943.14
304.036,29892.9883
304.2192,29885.1533
304.4024,29851.2817
304.5856,29788.5317
304.7688,29756.0067
304.9519,29727.1
305.135,29680.795
305.3181,29632.5233
305.5012,29592.1767
305.6842,29574.785
305.8673,29537.3017
306.0504,29474.1283
306.2333,29386.8833
306.4163,29358.8467
306.5993,29298.605
306.7822,29272.8483
306.9652,29251.28
307.1481,29187.1067
307.331,29137.8483
307.5139,29081.7033
307.6967,29014.6667
307.8796,28955.16
308.0624,28912.2867
308.2452,28857.4817
308.428,28809.22
308.6107,28789.4967
308.7935,28737.5233
308.9762,28692.6967
309.1589,28652.8117
309.3416,28606.4317
309.5243,28556.91
309.7069,28517.45
309.8896,28455.5833
310.0721,28412.595
310.2548,28382.6283
310.4373,28353.1217
310.6199,28339.4033
310.8024,28283.885
310.985,28254.7217
311.1674,28183.7533
311.3499,28112.4333
311.5324,28087.0167
311.7148,28088.4117
311.8973,28039.81
312.0797,27994.3333
312.2621,27956.51
312.4445,27914.1017
312.6268,27856.98
312.8091,27827.77
312.9915,27762.9017
313.1738,27726.62
313.356,27656.17
313.5383,27591.0717
313.7206,27558.3767
313.9027,27500.8733
314.085,27473.225
314.2672,27446.4333
314.4493,27424.75
314.6314,27420.0
314.8136,27408.925
314.9957,27343.9467
315.1778,27273.2433
315.3598,27248.2167
315.5419,27234.215
315.724,27222.96
315.9059,27187.2817
316.088,27141.525
316.2699,27133.54
316.4519,27113.3033
316.6338,27057.505
316.8157,26965.64
316.9977,26929.3467
317.1795,26932.0567
317.3614,26925.5733
317.5432,26901.61
317.7251,26850.7867
317.9069,26766.7167
318.0887,26723.0383
318.2704,26677.5183
318.4522,26671.7167
318.6339,26673.2317
318.8156,26701.33
318.9973,26663.9733
319.179,26657.88
319.3607,26667.955
319.5423,26667.385
319.7239,26628.01
319.9055,26579.3617
320.0871,26552.1867
320.2687,26531.2867
320.4502,26507.7033
320.6317,26435.8217
320.8132,26423.7533
320.9947,26428.9633
321.1761,26427.375
321.3576,26405.245
321.5391,26362.335
321.7205,26329.9267
321.9019,26297.3183
322.0832,26249.8267
322.2646,26205.5183
322.4459,26168.5483
322.6272,26129.0133
322.8085,26092.5317
322.9898,26068.945
323.1711,26025.69
323.3523,25992.0983
323.5335,25944.5817
323.7147,25982.75
323.8959,26031.37
324.0771,26025.87
324.2582,25992.5117
324.4393,25974.4517
324.6204,25979.71
324.8015,25965.2983
324.9826,25978.7483
325.1637,26005.8133
325.3447,26001.82
325.5257,26003.61
325.7067,25986.7067
325.8877,25869.7883
326.0686,25790.6217
326.2496,25790.1783
326.4305,25756.225
326.6114,25742.1267
326.7922,25738.3017
326.9731,25735.0333
327.1539,25699.4833
327.3347,25677.2633
327.5155,25668.7083
327.6963,25689.94
327.8771,25693.4767
328.0578,25646.5767
328.2385,25568.755
328.4193,25556.8467
328.5999,25539.8533
328.7806,25495.5217
328.9613,25502.6817
329.1419,25483.8817
329.3225,25480.5567
329.5031,25432.5033
329.6837,25393.11
329.8642,25353.275
330.0447,25340.2067
330.2252,25305.7717
330.4057,25266.2983
330.5862,25255.965
330.7667,25250.0733
330.9471,25241.2067
331.1275,25246.51
331.3079,25205.475
331.4883,25174.025
331.6687,25170.8117
331.849,25141.5117
332.0293,25098.2583
332.2096,25066.1817
332.3899,25057.365
332.5702,25067.79
332.7504,25076.5467
332.9306,25073.5683
333.1108,25023.88
333.291,24962.8917
333.4712,24965.1833
333.6514,24991.5983
333.8315,24975.3517
334.0116,24953.3767
334.1917,24949.6933
334.3717,24953.0817
334.5518,24955.665
334.7318,24916.0167
334.9119,24903.1833
335.0918,24911.4267
335.2718,24905.2717
335.4518,24892.1867
335.6317,24874.5533
335.8116,24866.56
335.9915,24823.2433
336.1714,24778.2317
336.3513,24771.6483
336.5311,24772.5317
336.7109,24779.16
336.8907,24740.2617
337.0705,24674.9433
337.2502,24600.4383
337.43,24578.045
337.6097,24531.6
337.7894,24507.775
337.9691,24511.5233
338.1488,24529.8267
338.3284,24531.1117
338.508,24560.645
338.6877,24553.2083
338.8672,24524.1283
339.0468,24461.935
339.2263,24430.5817
339.4059,24442.1317
339.5854,24475.035
339.7649,24464.25
339.9443,24438.5517
340.1238,24434.6267
340.3032,24451.5267
340.4826,24456.275
340.662,24405.88
340.8414,24350.16
341.0207,24361.67
341.2001,24371.3633
341.3794,24370.1167
341.5587,24381.0017
341.738,24366.095
341.9172,24328.3267
342.0965,24274.9333
342.2757,24200.38
342.4549,24129.2083
342.6341,24131.295
342.8132,24143.8767
342.9923,24168.7
343.1715,24189.83
343.3506,24161.6617
343.5296,24119.8933
343.7087,24098.73
343.8878,24066.7583
344.0668,24051.2083
344.2458,24046.2817
344.4248,23987.645
344.6037,23963.105
344.7827,23967.495
344.9616,23943.2083
345.1405,23938.2133
345.3194,23924.54
345.4982,23882.7733
345.6771,23864.9117
345.8559,23862.5217
346.0347,23837.63
346.2135,23825.7267
346.3923,23820.9433
346.571,23768.4233
346.7498,23743.6683
346.9285,23769.1483
347.1071,23724.245
347.2859,23677.31
347.4645,23714.85
347.6431,23769.6817
347.8217,23828.5367
348.0003,23739.32
348.1789,23662.7767
348.3574,23609.2483
348.5359,23557.9833
348.7145,23494.505
348.893,23481.315
349.0714,23474.5983
349.2499,23424.85
349.4283,23368.185
349.6068,23298.8333
349.7852,23275.305
349.9635,23280.4317
350.1419,23267.4867
350.3202,23231.68
350.4985,23175.065
350.6768,23140.4817
350.8551,23112.2317
351.0334,23087.6383
351.2116,23055.165
351.3898,23046.77
351.568,23020.3067
351.7462,23013.725
351.9243,22992.7517
352.1025,22952.985
352.2806,22918.6383
352.4587,22917.5983
352.6368,22867.6783
352.8148,22799.2717
352.9929,22760.35
353.1709,22772.7333
353.3489,22756.165
353.5268,22707.825
353.7048,22661.6683
353.8828,22634.4433
354.0607,22584.31
354.2386,22578.7533
354.4165,22552.5517
354.5943,22518.1117
354.7722,22500.3367
354.95,22517.205
355.1278,22496.31
355.3056,22436.7433
355.4833,22358.4633
355.6611,22296.7533
355.8388,22245.8533
356.0165,22213.5367
356.1942,22215.5817
356.3719,22240.1567
356.5495,22239.3283
356.7271,22205.0383
356.9047,22169.6817
357.0823,22171.025
357.2599,22166.65
357.4374,22127.7467
357.6149,22065.6433
357.7924,22005.925
357.9699,21974.495
358.1474,21941.3
358.3248,21890.1383
358.5023,21852.6317
358.6797,21796.8383
358.8571,21757.675
359.0344,21716.71
359.2118,21661.9483
359.3891,21618.4633
359.5664,21585.9667
359.7437,21561.095
359.9209,21495.835
360.0982,21428.4217
360.2754,21386.885
360.4526,21409.7
360.6298,21424.8533
360.807,21409.5333
360.9841,21369.9417
361.1613,21313.485
361.3383,21312.4533
361.5154,21299.5817
361.6925,21238.76
361.8695,21220.9283
362.0466,21164.7433
362.2236,21166.4367
362.4005,21145.4233
362.5775,21070.55
362.7545,21013.9117
362.9314,21005.0533
363.1083,20993.8417
363.2852,20943.14
363.462,20907.9633
363.6389,20902.17
363.8157,20882.3533
363.9925,20866.795
364.1693,20806.7183
364.346,20758.0133
364.5228,20768.995
364.6996,20797.8017
364.8762,20787.1233
365.0529,20717.87
365.2296,20712.92
365.4062,20715.1683
365.5829,20673.6233
365.7595,20672.98
365.9361,20643.9083
366.1126,20665.7317
366.2892,20760.9317
366.4657,20883.7267
366.6422,20967.27
366.8186,20990.5467
366.9951,20929.4767
367.1716,20876.16
367.348,20971.9167
367.5244,21102.1633
367.7008,21128.1417
367.8772,20917.75
368.0535,20805.6583
368.2298,20800.0083
368.4061,20666.7283
368.5824,20669.4833
368.7586,20720.3517
368.9349,20655.3467
369.1111,20631.1117
369.2873,20688.2017
369.4635,20788.5083
369.6396,20613.9433
369.8158,20474.65
369.9919,20436.3317
370.168,20411.3517
370.3441,20348.6267
370.5202,20263.4
370.6962,20198.6
370.8722,20165.8267
371.0482,20150.2683
371.2242,20197.8967
371.4002,20252.8967
371.5761,20245.21
371.752,20231.5267
371.9279,20237.9517
372.1038,20192.98
372.2796,20154.07
372.4555,20139.6067
372.6313,20141.755
372.8071,20130.475
372.9829,20118.3183
373.1586,20132.165
373.3344,20109.9067
373.5101,20085.985
373.6858,20094.5967
373.8615,20093.2267
374.0371,20149.1217
374.2127,20201.0783
374.3884,20158.0133
374.564,20137.3817
374.7395,20204.8
374.9151,20392.34
375.0906,20510.2917
375.2661,20449.085
375.4416,20514.2067
375.6171,20714.64
375.7925,20753.8417
375.968,20575.7583
376.1434,20408.5767
376.3188,20394.0083
376.4941,20439.7833
376.6695,20497.4217
376.8448,20548.65
377.0201,20478.05
377.1954,20592.6517
377.3707,20640.7033
377.5459,20727.07
377.7212,20952.9717
377.8964,21083.4867
378.0715,20974.395
378.2467,21198.27
378.4218,21216.4133
378.597,21050.5317
378.7721,21082.4433
378.9472,21136.725
379.1222,21396.4667
379.2973,21944.535
379.4723,22208.2017
379.6473,21814.195
379.8223,21396.4383
379.9972,21205.12
380.1722,21056.605
380.3471,21037.5817
380.522,21052.5567
380.6969,21309.9167
380.8717,21266.1933
381.0466,21027.4267
381.2214,20912.9317
381.3962,20776.8083
381.571,20668.42
381.7457,20687.6833
381.9204,20663.24
382.0952,20771.945
382.2699,21152.08
382.4445,21246.0633
382.6192,21533.0833
382.7938,21842.0517
382.9685,21620.0333
383.1431,21289.7017
383.3176,21211.5383
383.4922,21193.8867
383.6667,21077.7383
383.8412,20933.6633
384.0157,20981.5267
384.1902,21139.3467
384.3646,21101.13
384.5391,20927.9333
384.7134,20931.6783
384.8878,21162.9933
385.0622,21167.1433
385.2365,20817.39
385.4109,20713.395
385.5852,20729.69
385.7594,20737.86
385.9337,20757.0333
386.1079,20863.1617
386.2822,21024.8483
386.4564,20949.7917
386.6306,21090.2833
386.8047,21230.8
386.9789,21293.7867
387.153,21599.3917
387.3271,21824.1467
387.5012,22075.05
387.6752,22301.1783
387.8492,22257.4783
388.0233,22197.3683
388.1972,22412.54
388.3712,22397.8567
388.5452,22489.5117
388.7191,22712.2033
388.893,22826.43
389.0669,22404.91
389.2408,21733.6433
389.4146,21277.195
389.5884,20915.1633
389.7623,20734.2767
389.9361,20771.4167
390.1098,20963.015
390.2835,20946.36
390.4573,20910.2867
390.631,21191.5717
390.8047,21452.4967
390.9784,21352.4033
391.152,21479.4317
391.3256,21755.4167
391.4992,21588.5583
391.6728,21499.7433
391.8464,21945.56
392.0199,22160.1083
392.1934,22314.1267
392.3669,22676.0517
392.5403,22801.155
392.7138,23171.61
392.8873,23752.91
393.0607,24264.4533
393.2341,24336.9067
393.4074,23703.6633
393.5808,23030.8483
393.7542,22929.725
393.9274,22689.8833
394.1007,22463.145
394.274,22139.1367
394.4472,22047.5117
394.6205,22370.5933
394.7937,22720.5383
394.9668,22482.4617
395.14,22215.4483
395.3131,22028.29
395.4863,22112.8067
395.6594,21824.9517
395.8325,21574.0217
396.0055,21604.2883
396.1786,21708.0683
396.3516,21705.925
396.5246,21584.37
396.6975,21685.3483
396.8705,22288.4433
397.0434,21926.4833
397.2163,21619.6567
397.3892,21984.88
397.5621,22421.3317
397.735,22803.1767
397.9077,23153.7217
398.0806,22742.79
398.2534,22934.7217
398.4261,23328.8533
398.5989,24249.2683
398.7716,23978.8333
398.9443,23485.2283
399.117,22903.575
399.2896,22887.0983
399.4623,22675.2933
399.6349,22174.4933
399.8075,21681.2483
399.9801,21750.4033
400.1526,21437.465
400.3252,20850.59
400.4977,20588.0367
400.6702,20554.0533
400.8427,20742.5483
401.0151,20848.5717
401.1875,20814.8817
401.36,20937.35
401.5323,20717.835
401.7047,20498.7533
401.877,20290.9017
402.0494,20349.6967
402.2216,20639.1667
402.394,20585.9567
402.5662,20420.6833
402.7385,20349.9033
402.9107,20454.545
403.0829,20565.1633
403.2551,20377.7667
403.4272,20277.8917
403.5994,20378.655
403.7715,20648.5617
403.9436,20543.4133
404.1156,20604.5167
