Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 21:48:07.041774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2594.055
218.2508,2648.8467
218.442,2706.4217
218.6332,2766.7817
218.8244,2825.0967
219.0156,2888.755
219.2067,2955.5183
219.3979,3024.1167
219.589,3094.1517
219.7801,3166.1383
219.9712,3239.6583
220.1623,3317.13
220.3533,3398.8867
220.5444,3480.8633
220.7354,3563.4033
220.9264,3650.4983
221.1174,3742.17
221.3083,3835.3483
221.4993,3926.5533
221.6902,4017.8533
221.8812,4120.9933
222.0721,4223.72
222.263,4327.2733
222.4538,4436.675
222.6447,4549.13
222.8355,4660.4917
223.0264,4774.5617
223.2172,4888.1783
223.408,5005.7167
223.5987,5127.625
223.7895,5253.8833
223.9802,5380.5033
224.1709,5507.0033
224.3616,5642.09
224.5524,5775.9217
224.743,5913.2733
224.9337,6050.465
225.1243,6199.69
225.315,6342.3967
225.5056,6483.875
225.6962,6637.0583
225.8867,6789.165
226.0773,6941.5117
226.2678,7100.5317
226.4584,7263.6017
226.6489,7423.58
226.8394,7578.115
227.0298,7746.4383
227.2203,7922.4917
227.4108,8105.1317
227.6012,8284.875
227.7916,8457.3683
227.982,8635.65
228.1723,8811.2383
228.3627,8995.0367
228.5531,9177.3817
228.7434,9361.5367
228.9337,9553.1817
229.124,9749.865
229.3143,9945.9567
229.5045,10155.44
229.6948,10367.87
229.885,10581.9783
230.0752,10797.475
230.2654,11018.6317
230.4556,11231.1
230.6457,11441.7333
230.8358,11653.545
231.026,11869.615
231.2161,12086.4533
231.4062,12311.27
231.5963,12528.39
231.7863,12748.255
231.9764,12986.95
232.1664,13226.5333
232.3564,13470.0117
232.5464,13706.7533
232.7364,13945.8667
232.9263,14178.85
233.1163,14424.4467
233.3062,14676.015
233.4961,14936.9867
233.686,15180.3633
233.8758,15404.385
234.0657,15632.9617
234.2555,15886.43
234.4454,16139.5083
234.6352,16378.96
234.825,16628.0983
235.0147,16857.9717
235.2045,17099.6867
235.3942,17340.475
235.5839,17585.8183
235.7737,17823.1967
235.9633,18059.1383
236.153,18322.0283
236.3427,18573.9033
236.5323,18816.9933
236.7219,19050.9717
236.9115,19260.2117
237.1011,19483.92
237.2907,19730.505
237.4803,19974.0383
237.6698,20198.99
237.8593,20439.6483
238.0488,20673.6917
238.2383,20908.545
238.4278,21137.7317
238.6172,21394.3083
238.8066,21629.7683
238.9961,21863.6333
239.1855,22115.505
239.3748,22346.2217
239.5642,22559.78
239.7536,22799.235
239.9429,23023.415
240.1322,23226.9633
240.3215,23449.1333
240.5108,23672.37
240.7001,23900.4433
240.8893,24116.805
241.0786,24326.7983
241.2677,24532.7283
241.457,24766.07
241.6461,24935.3567
241.8353,25115.4817
242.0244,25301.6
242.2136,25486.2833
242.4027,25682.7383
242.5918,25853.0
242.7809,25992.1633
242.9699,26098.2967
243.159,26247.6967
243.348,26470.2983
243.537,26706.3683
243.726,26891.2017
243.915,27047.8633
244.1039,27169.1217
244.2929,27242.4383
244.4818,27356.12
244.6707,27532.625
244.8596,27762.9733
245.0485,27979.5083
245.2373,28185.9133
245.4262,28378.2683
245.615,28550.8533
245.8038,28678.3367
245.9926,28833.6717
246.1814,28918.44
246.3701,28937.24
246.5589,29031.02
246.7476,29199.295
246.9363,29424.2183
247.1249,29617.5433
247.3136,29811.5617
247.5023,29980.1933
247.6909,30160.8867
247.8795,30318.2317
248.0681,30472.6933
248.2567,30636.7983
248.4453,30773.7667
248.6338,30868.4867
248.8224,30865.0
249.0109,30891.35
249.1994,31036.0567
249.3878,31225.1033
249.5763,31412.3
249.7648,31582.9483
249.9532,31743.1317
250.1416,31930.47
250.33,32113.3183
250.5183,32272.9367
250.7067,32394.5033
250.8951,32508.8133
251.0834,32630.1167
251.2717,32738.2833
251.46,32824.9183
251.6483,32897.975
251.8365,32922.0
252.0247,32939.3717
252.213,33088.3617
252.4012,33214.8417
252.5894,33399.5067
252.7775,33526.7483
252.9657,33640.5767
253.1538,33795.5167
253.3419,33912.3517
253.53,33986.7717
253.7181,34091.5333
253.9062,34179.16
254.0942,34267.625
254.2823,34332.8333
254.4703,34400.6267
254.6583,34471.9483
254.8463,34546.25
255.0342,34583.9917
255.2222,34605.3267
255.4101,34601.8083
255.598,34624.845
255.7859,34725.7233
255.9738,34856.65
256.1616,35007.625
256.3495,35149.205
256.5373,35257.6917
256.7251,35409.3283
256.9129,35506.77
257.1006,35595.6367
257.2884,35697.6717
257.4761,35806.9533
257.6638,35871.8067
257.8515,35906.1267
258.0392,35967.365
258.2269,36007.665
258.4146,36050.1217
258.6022,36107.9517
258.7898,36121.6283
258.9774,36149.0333
259.165,36198.2383
259.3525,36231.84
259.5401,36282.66
259.7276,36354.4433
259.9151,36412.6383
260.1026,36468.775
260.2901,36543.7117
260.4776,36613.71
260.665,36734.6333
260.8524,36832.5617
261.0398,36935.8067
261.2272,36973.3067
261.4146,36973.5017
261.6019,37013.565
261.7893,37064.0617
261.9766,37099.14
262.1639,37150.08
262.3512,37135.455
262.5384,37133.755
262.7257,37134.6467
262.9129,37150.065
263.1001,37156.5583
263.2873,37202.3483
263.4745,37218.5883
263.6617,37138.995
263.8488,37178.215
264.0359,37211.5867
264.2231,37222.4483
264.4101,37243.5217
264.5972,37272.8933
264.7842,37288.65
264.9713,37288.9683
265.1583,37277.305
265.3453,37285.485
265.5323,37312.13
265.7193,37334.1767
265.9062,37372.415
266.0931,37376.1917
266.2801,37355.8017
266.4669,37381.84
266.6538,37396.7217
266.8407,37418.255
267.0276,37380.665
267.2143,37338.835
267.4012,37348.68
267.588,37281.95
267.7747,37261.7983
267.9615,37256.2667
268.1482,37221.3633
268.3349,37212.6917
268.5217,37186.25
268.7083,37132.1667
268.895,37103.9233
269.0817,37106.8333
269.2682,37074.16
269.4549,37017.6317
269.6415,36929.8767
269.8281,36899.9083
270.0146,36909.5067
270.2012,36900.6533
270.3877,36902.5283
270.5742,36871.9467
270.7607,36843.02
270.9472,36812.8817
271.1336,36774.6983
271.32,36725.1383
271.5065,36681.7383
271.6929,36655.7133
271.8792,36660.6583
272.0656,36629.48
272.252,36615.0517
272.4383,36598.1733
272.6246,36549.3
272.8109,36512.9717
272.9972,36541.86
273.1835,36544.055
273.3697,36546.005
273.5559,36526.405
273.7421,36501.415
273.9283,36467.8967
274.1145,36436.9617
274.3007,36410.7167
274.4868,36400.6717
274.6729,36423.195
274.859,36408.2933
275.0451,36379.4017
275.2311,36264.6883
275.4172,36259.2417
275.6032,36253.585
275.7892,36254.315
275.9752,36222.11
276.1612,36222.6283
276.3472,36159.5083
276.5331,36118.3083
276.719,36089.5617
276.9049,36065.7983
277.0908,36008.4533
277.2767,35980.0767
277.4625,35963.195
277.6484,35917.615
277.8342,35856.4167
278.02,35823.79
278.2057,35815.9967
278.3915,35833.795
278.5772,35806.9183
278.763,35740.5817
278.9487,35747.3033
279.1343,35747.7683
279.32,35693.15
279.5057,35616.965
279.6913,35498.4267
279.877,35452.73
280.0625,35409.8633
280.2481,35336.2183
280.4337,35266.9067
280.6192,35280.1767
280.8048,35279.5567
280.9903,35217.715
281.1758,35145.2417
281.3612,35064.385
281.5467,35020.5383
281.7321,35030.7867
281.9175,35010.4033
282.1029,34967.075
282.2884,34937.2567
282.4737,34859.3633
282.6591,34785.66
282.8444,34752.0317
283.0297,34708.3117
283.215,34678.3017
283.4002,34644.6467
283.5855,34566.1283
283.7707,34453.2117
283.956,34389.555
284.1412,34335.07
284.3264,34325.3083
284.5115,34328.6617
284.6967,34310.9667
284.8818,34242.9783
285.0669,34152.1083
285.252,34113.595
285.4371,34085.695
285.6222,34016.8633
285.8072,33951.09
285.9922,33894.9867
286.1772,33880.1233
286.3622,33868.6767
286.5472,33795.5583
286.7321,33717.2333
286.9171,33712.87
287.102,33687.98
287.2869,33682.9467
287.4717,33703.4983
287.6566,33670.275
287.8415,33639.575
288.0263,33592.7267
288.2111,33491.2333
288.3959,33398.4283
288.5806,33373.1967
288.7654,33347.4417
288.9501,33392.5283
289.1348,33373.1267
289.3195,33342.0683
289.5042,33322.2433
289.6889,33324.35
289.8735,33228.745
290.0581,33174.1283
290.2428,33086.535
290.4273,33054.85
290.6119,33060.8683
290.7965,33025.25
290.981,32997.0067
291.1655,32959.8767
291.35,32846.7867
291.5345,32762.8967
291.719,32737.0017
291.9034,32718.9567
292.0878,32740.4283
292.2722,32702.04
292.4566,32640.1367
292.641,32622.125
292.8253,32594.95
293.0096,32538.275
293.194,32521.0233
293.3783,32489.36
293.5626,32480.4267
293.7468,32454.93
293.9311,32431.0183
294.1153,32348.6767
294.2995,32224.0017
294.4837,32140.4967
294.6678,32062.96
294.852,32007.7233
295.0361,31991.2467
295.2202,31975.0517
295.4043,31968.2983
295.5884,31919.735
295.7725,31888.1483
295.9565,31835.1967
296.1405,31747.6317
296.3246,31689.5867
296.5085,31702.0383
296.6925,31712.415
296.8764,31677.5183
297.0603,31622.12
297.2443,31570.1917
297.4282,31498.3133
297.612,31417.98
297.7959,31351.4383
297.9797,31302.7783
298.1635,31226.2133
298.3474,31245.3433
298.5311,31249.35
298.7149,31173.0483
298.8987,31075.0683
299.0823,31021.3217
299.2661,30937.3333
299.4498,30822.7117
299.6334,30802.0817
299.8171,30790.005
300.0007,30749.0517
300.1843,30717.09
300.368,30676.0033
300.5515,30628.465
300.7351,30583.5517
300.9186,30538.9483
301.1021,30479.9183
301.2857,30449.49
301.4691,30409.41
301.6526,30397.8317
301.8361,30333.895
302.0195,30271.6817
302.2029,30230.905
302.3863,30206.0183
302.5697,30144.0633
302.753,30130.67
302.9364,30123.4417
303.1197,30128.4967
303.303,30088.9033
303.4863,30016.67
303.6696,29906.9067
303.8528,29826.1017
304.036,29773.1617
304.2192,29771.3933
304.4024,29736.0483
304.5856,29674.0783
304.7688,29637.7283
304.9519,29608.5567
305.135,29562.1417
305.3181,29515.465
305.5012,29480.0583
305.6842,29460.465
305.8673,29425.625
306.0504,29358.9017
306.2333,29269.33
306.4163,29242.5583
306.5993,29184.8917
306.7822,29159.175
306.9652,29135.8983
307.1481,29074.715
307.331,29017.295
307.5139,28968.6683
307.6967,28900.7233
307.8796,28847.0533
308.0624,28804.43
308.2452,28744.5467
308.428,28696.9933
308.6107,28675.4267
308.7935,28628.7367
308.9762,28582.4
309.1589,28541.56
309.3416,28492.62
309.5243,28446.9733
309.7069,28402.375
309.8896,28344.515
310.0721,28298.4267
310.2548,28269.275
310.4373,28236.9417
310.6199,28226.7
310.8024,28174.7967
310.985,28142.6167
311.1674,28074.9733
311.3499,27996.3283
311.5324,27970.9667
311.7148,27975.0533
311.8973,27927.6583
312.0797,27884.0233
312.2621,27849.2983
312.4445,27805.1233
312.6268,27749.3833
312.8091,27720.9333
312.9915,27652.0017
313.1738,27611.1383
313.356,27541.5817
313.5383,27478.52
313.7206,27447.1233
313.9027,27389.7317
314.085,27360.745
314.2672,27336.2433
314.4493,27312.37
314.6314,27309.515
314.8136,27291.48
314.9957,27229.4317
315.1778,27162.625
315.3598,27131.9117
315.5419,27121.1
315.724,27111.6467
315.9059,27075.06
316.088,27027.4133
316.2699,27018.3183
316.4519,26997.585
316.6338,26944.7817
316.8157,26850.0567
316.9977,26814.395
317.1795,26814.935
317.3614,26810.4817
317.5432,26787.7117
317.7251,26731.97
317.9069,26656.4233
318.0887,26609.4033
318.2704,26563.6167
318.4522,26559.0017
318.6339,26556.3517
318.8156,26583.67
318.9973,26545.51
319.179,26538.48
319.3607,26548.6017
319.5423,26548.6467
319.7239,26510.6767
319.9055,26459.7233
320.0871,26431.1
320.2687,26417.3717
320.4502,26391.1467
320.6317,26320.785
320.8132,26308.5183
320.9947,26314.565
321.1761,26311.2533
321.3576,26287.3433
321.5391,26245.1567
321.7205,26210.6183
321.9019,26180.5667
322.0832,26131.385
322.2646,26087.1233
322.4459,26052.7867
322.6272,26009.2617
322.8085,25972.5833
322.9898,25947.4883
323.1711,25908.7533
323.3523,25873.0867
323.5335,25826.45
323.7147,25861.3633
323.8959,25910.33
324.0771,25909.4433
324.2582,25873.64
324.4393,25855.0233
324.6204,25857.9683
324.8015,25847.8917
324.9826,25863.0183
325.1637,25888.475
325.3447,25882.0317
325.5257,25883.2867
325.7067,25866.0367
325.8877,25743.9733
326.0686,25670.0333
326.2496,25667.6683
326.4305,25633.3733
326.6114,25620.6767
326.7922,25619.2283
326.9731,25616.53
327.1539,25581.455
327.3347,25561.71
327.5155,25545.97
327.6963,25568.9117
327.8771,25572.87
328.0578,25520.5083
328.2385,25446.9083
328.4193,25433.6633
328.5999,25416.7717
328.7806,25371.815
328.9613,25376.6933
329.1419,25362.4917
329.3225,25355.5567
329.5031,25312.4817
329.6837,25268.7467
329.8642,25230.7367
330.0447,25215.295
330.2252,25180.3583
330.4057,25140.6383
330.5862,25132.0033
330.7667,25122.8183
330.9471,25110.6
331.1275,25119.84
331.3079,25083.025
331.4883,25050.4667
331.6687,25050.7
331.849,25020.8333
332.0293,24975.635
332.2096,24941.8083
332.3899,24934.5283
332.5702,24942.4167
332.7504,24949.2133
332.9306,24948.39
333.1108,24894.38
333.291,24836.9617
333.4712,24836.705
333.6514,24865.1
333.8315,24846.0517
334.0116,24830.025
334.1917,24828.815
334.3717,24823.45
334.5518,24829.8817
334.7318,24789.315
334.9119,24779.475
335.0918,24784.0633
335.2718,24774.1967
335.4518,24761.385
335.6317,24744.3533
335.8116,24735.2167
335.9915,24692.04
336.1714,24652.0517
336.3513,24646.0033
336.5311,24642.5433
336.7109,24649.6817
336.8907,24613.77
337.0705,24544.415
337.2502,24474.7783
337.43,24453.5917
337.6097,24408.375
337.7894,24382.4233
337.9691,24385.405
338.1488,24398.2733
338.3284,24404.65
338.508,24433.12
338.6877,24428.37
338.8672,24397.0633
339.0468,24330.7933
339.2263,24304.005
339.4059,24311.2983
339.5854,24341.3483
339.7649,24331.7033
339.9443,24308.9067
340.1238,24304.5783
340.3032,24318.76
340.4826,24324.2417
340.662,24269.8917
340.8414,24219.905
341.0207,24227.3983
341.2001,24234.235
341.3794,24239.7817
341.5587,24247.3233
341.738,24235.2317
341.9172,24198.41
342.0965,24145.0
342.2757,24071.9317
342.4549,24002.4383
342.6341,24001.74
342.8132,24015.9283
342.9923,24038.0817
343.1715,24058.0267
343.3506,24027.885
343.5296,23990.0183
343.7087,23966.59
343.8878,23934.2533
344.0668,23921.2667
344.2458,23916.2183
344.4248,23858.225
344.6037,23832.4567
344.7827,23833.1867
344.9616,23811.2683
345.1405,23804.6483
345.3194,23793.2433
345.4982,23754.565
345.6771,23734.7667
345.8559,23724.6233
346.0347,23700.255
346.2135,23689.1583
346.3923,23683.4133
346.571,23631.1417
346.7498,23611.2317
346.9285,23637.54
347.1071,23594.4417
347.2859,23543.1833
347.4645,23581.7467
347.6431,23639.2617
347.8217,23692.3333
348.0003,23600.0067
348.1789,23531.7717
348.3574,23478.0317
348.5359,23425.3283
348.7145,23358.9183
348.893,23346.75
349.0714,23341.0217
349.2499,23287.5267
349.4283,23231.225
349.6068,23164.7867
349.7852,23144.5267
349.9635,23148.9233
350.1419,23136.0883
350.3202,23100.715
350.4985,23043.2433
350.6768,23007.1083
350.8551,22976.7933
351.0334,22952.4767
351.2116,22916.1433
351.3898,22912.6883
351.568,22890.1933
351.7462,22879.6383
351.9243,22859.5167
352.1025,22820.08
352.2806,22787.57
352.4587,22784.4617
352.6368,22730.9583
352.8148,22662.8517
352.9929,22632.64
353.1709,22640.9917
353.3489,22622.9733
353.5268,22579.7717
353.7048,22534.6733
353.8828,22502.66
354.0607,22457.3883
354.2386,22450.7617
354.4165,22422.0283
354.5943,22390.3667
354.7722,22370.4267
354.95,22382.3083
355.1278,22363.035
355.3056,22302.6583
355.4833,22225.0683
355.6611,22167.3117
355.8388,22116.5083
356.0165,22079.1967
356.1942,22082.4617
356.3719,22108.5417
356.5495,22104.6333
356.7271,22071.1133
356.9047,22033.49
357.0823,22036.6883
357.2599,22036.6817
357.4374,21993.535
357.6149,21930.47
357.7924,21873.26
357.9699,21843.5433
358.1474,21810.7333
358.3248,21758.8933
358.5023,21720.8133
358.6797,21667.915
358.8571,21627.8317
359.0344,21588.1833
359.2118,21535.8583
359.3891,21494.0683
359.5664,21461.1717
359.7437,21433.245
359.9209,21368.08
360.0982,21300.4267
360.2754,21255.7933
360.4526,21278.785
360.6298,21293.35
360.807,21278.3167
360.9841,21241.2533
361.1613,21185.7183
361.3383,21186.7
361.5154,21173.6083
361.6925,21113.875
361.8695,21099.2283
362.0466,21045.1417
362.2236,21046.7133
362.4005,21023.53
362.5775,20947.0383
362.7545,20892.5017
362.9314,20882.21
363.1083,20868.1583
363.2852,20817.2883
363.462,20780.7367
363.6389,20776.2617
363.8157,20752.1467
363.9925,20737.8117
364.1693,20681.15
364.346,20633.2833
364.5228,20646.0983
364.6996,20671.915
364.8762,20659.12
365.0529,20588.2483
365.2296,20586.82
365.4062,20585.1717
365.5829,20547.5717
365.7595,20545.54
365.9361,20516.8183
366.1126,20541.155
366.2892,20638.975
366.4657,20756.2917
366.6422,20846.1617
366.8186,20861.3333
366.9951,20801.7633
367.1716,20753.555
367.348,20851.1433
367.5244,20979.4467
367.7008,20995.29
367.8772,20786.705
368.0535,20681.2367
368.2298,20670.49
368.4061,20543.9667
368.5824,20550.2167
368.7586,20593.505
368.9349,20527.7317
369.1111,20504.0833
369.2873,20563.1817
369.4635,20654.2233
369.6396,20478.3433
369.8158,20345.905
369.9919,20312.3417
370.168,20287.0583
370.3441,20219.4867
370.5202,20137.06
370.6962,20077.0283
370.8722,20046.9883
371.0482,20029.1933
371.2242,20075.4633
371.4002,20124.9717
371.5761,20121.8067
371.752,20103.85
371.9279,20108.5533
372.1038,20065.365
372.2796,20029.4767
372.4555,20011.4433
372.6313,20015.03
372.8071,20001.135
372.9829,19990.8367
373.1586,20006.9283
373.3344,19979.445
373.5101,19960.055
373.6858,19966.4917
373.8615,19967.3267
374.0371,20025.7233
374.2127,20073.3817
374.3884,20026.5783
374.564,20011.8217
374.7395,20081.5133
374.9151,20270.2367
375.0906,20379.1333
375.2661,20320.1667
375.4416,20389.2467
375.6171,20583.65
375.7925,20618.6617
375.968,20440.7283
376.1434,20279.4883
376.3188,20264.1883
376.4941,20316.67
376.6695,20369.0367
376.8448,20413.685
377.0201,20347.2933
377.1954,20464.005
377.3707,20510.4683
377.5459,20603.915
377.7212,20827.1883
377.8964,20943.6383
378.0715,20846.575
378.2467,21069.9417
378.4218,21070.6083
378.597,20921.8183
378.7721,20952.545
378.9472,21002.3133
379.1222,21281.5767
379.2973,21809.7217
379.4723,22052.5117
379.6473,21656.39
379.8223,21257.165
379.9972,21065.3333
380.1722,20932.1617
380.3471,20904.12
380.522,20927.0033
380.6969,21176.0
380.8717,21117.4233
381.0466,20887.575
381.2214,20770.67
381.3962,20642.385
381.571,20541.6133
381.7457,20560.2367
381.9204,20530.5783
382.0952,20656.6517
382.2699,21018.235
382.4445,21117.7067
382.6192,21416.695
382.7938,21694.4217
382.9685,21470.6533
383.1431,21154.0517
383.3176,21078.7133
383.4922,21061.41
383.6667,20938.17
383.8412,20800.4917
384.0157,20854.7567
384.1902,21003.2583
384.3646,20955.9617
384.5391,20793.315
384.7134,20804.695
384.8878,21035.7833
385.0622,21016.89
385.2365,20678.6283
385.4109,20586.9917
385.5852,20599.7533
385.7594,20613.8717
385.9337,20630.325
386.1079,20743.5633
386.2822,20892.81
386.4564,20818.395
386.6306,20964.77
386.8047,21096.205
386.9789,21166.4883
387.153,21467.1117
387.3271,21685.45
387.5012,21942.01
387.6752,22155.4667
387.8492,22104.3617
388.0233,22067.125
388.1972,22267.0933
388.3712,22260.175
388.5452,22352.3083
388.7191,22576.4317
388.893,22668.73
389.0669,22235.9283
389.2408,21579.5117
389.4146,21132.5967
389.5884,20782.0633
389.7623,20601.4033
389.9361,20646.9067
390.1098,20820.28
390.2835,20794.8383
390.4573,20773.8367
390.631,21055.995
390.8047,21298.5
390.9784,21205.7933
391.152,21345.945
391.3256,21598.6833
391.4992,21432.47
391.6728,21363.7
391.8464,21802.5183
392.0199,21997.18
392.1934,22176.1133
392.3669,22509.5833
392.5403,22656.0967
392.7138,23020.9267
392.8873,23606.5383
393.0607,24091.5667
393.2341,24145.4
393.4074,23505.79
393.5808,22871.615
393.7542,22776.4817
393.9274,22532.8733
394.1007,22312.3583
394.274,21979.55
394.4472,21906.6833
394.6205,22234.5083
394.7937,22557.3133
394.9668,22313.2583
395.14,22052.8167
395.3131,21878.7633
395.4863,21959.37
395.6594,21661.82
395.8325,21424.0317
396.0055,21449.3767
396.1786,21554.4233
396.3516,21546.23
396.5246,21426.0783
396.6975,21557.8433
396.8705,22125.7933
397.0434,21755.6317
397.2163,21480.8833
397.3892,21848.9733
397.5621,22272.36
397.735,22666.29
397.9077,22962.8433
398.0806,22578.6167
398.2534,22781.9733
398.4261,23204.83
398.5989,24068.33
398.7716,23782.3567
398.9443,23287.5267
399.117,22741.555
399.2896,22726.7933
399.4623,22517.5067
399.6349,22001.4583
399.8075,21528.405
399.9801,21596.3717
400.1526,21260.8717
400.3252,20696.0183
400.4977,20439.435
400.6702,20407.975
400.8427,20602.6767
401.0151,20688.7783
401.1875,20661.7317
401.36,20776.8033
401.5323,20549.5133
401.7047,20340.6167
401.877,20141.1083
402.0494,20209.395
402.2216,20492.2317
402.394,20426.9733
402.5662,20263.9117
402.7385,20196.845
402.9107,20307.8633
403.0829,20403.9617
403.2551,20214.925
403.4272,20124.4517
403.5994,20240.2167
403.7715,20485.44
403.9436,20381.89
404.1156,20442.39
