Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-07 18:41:00.088343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2564.5033
218.2508,2620.4517
218.442,2676.54
218.6332,2735.3067
218.8244,2794.21
219.0156,2857.5233
219.2067,2922.23
219.3979,2988.63
219.589,3057.6117
219.7801,3129.3683
219.9712,3201.8933
220.1623,3277.5833
220.3533,3358.7733
220.5444,3439.625
220.7354,3522.3667
220.9264,3606.2617
221.1174,3697.5333
221.3083,3790.1683
221.4993,3878.935
221.6902,3969.655
221.8812,4070.9767
222.0721,4172.555
222.263,4274.5167
222.4538,4380.5167
222.6447,4490.7233
222.8355,4602.3
223.0264,4714.4017
223.2172,4825.48
223.408,4942.0633
223.5987,5063.31
223.7895,5185.8933
223.9802,5310.6
224.1709,5436.3333
224.3616,5568.195
224.5524,5700.775
224.743,5835.6383
224.9337,5970.4083
225.1243,6119.5067
225.315,6259.8417
225.5056,6398.6817
225.6962,6551.3633
225.8867,6701.3417
226.0773,6853.27
226.2678,7009.09
226.4584,7166.5467
226.6489,7325.605
226.8394,7478.315
227.0298,7643.685
227.2203,7815.1633
227.4108,7996.5417
227.6012,8171.1683
227.7916,8342.405
227.982,8518.7967
228.1723,8691.665
228.3627,8873.5567
228.5531,9051.0833
228.7434,9232.7967
228.9337,9419.5267
229.124,9614.1683
229.3143,9807.6883
229.5045,10012.7
229.6948,10221.2883
229.885,10431.9233
230.0752,10648.3117
230.2654,10860.7933
230.4556,11072.6033
230.6457,11279.2733
230.8358,11487.54
231.026,11703.4383
231.2161,11913.7683
231.4062,12134.4917
231.5963,12345.595
231.7863,12565.0817
231.9764,12798.15
232.1664,13029.9767
232.3564,13274.36
232.5464,13505.2617
232.7364,13740.8467
232.9263,13968.2067
233.1163,14208.495
233.3062,14455.6217
233.4961,14715.4083
233.686,14954.61
233.8758,15175.4517
234.0657,15399.4467
234.2555,15646.6833
234.4454,15892.42
234.6352,16133.9317
234.825,16372.935
235.0147,16602.3667
235.2045,16843.4967
235.3942,17077.285
235.5839,17320.905
235.7737,17552.42
235.9633,17785.4433
236.153,18040.5433
236.3427,18288.7
236.5323,18526.0567
236.7219,18753.4283
236.9115,18961.63
237.1011,19179.25
237.2907,19423.9733
237.4803,19660.6
237.6698,19884.23
237.8593,20118.4283
238.0488,20343.9833
238.2383,20576.8517
238.4278,20802.9933
238.6172,21053.0567
238.8066,21281.5133
238.9961,21514.31
239.1855,21760.1967
239.3748,21985.1633
239.5642,22196.3567
239.7536,22431.5617
239.9429,22653.465
240.1322,22852.8683
240.3215,23067.0183
240.5108,23286.15
240.7001,23510.1667
240.8893,23724.5317
241.0786,23927.2633
241.2677,24128.215
241.457,24355.6933
241.6461,24517.4217
241.8353,24700.7117
242.0244,24882.615
242.2136,25063.8083
242.4027,25253.1217
242.5918,25423.96
242.7809,25559.8367
242.9699,25662.7967
243.159,25807.265
243.348,26026.8833
243.537,26254.0767
243.726,26436.3417
243.915,26587.055
244.1039,26707.7817
244.2929,26778.2683
244.4818,26892.4183
244.6707,27072.9783
244.8596,27293.0467
245.0485,27501.555
245.2373,27705.655
245.4262,27892.6833
245.615,28060.435
245.8038,28185.25
245.9926,28338.3033
246.1814,28419.29
246.3701,28437.3617
246.5589,28532.3933
246.7476,28697.4017
246.9363,28913.805
247.1249,29103.2817
247.3136,29295.9633
247.5023,29459.0417
247.6909,29633.275
247.8795,29785.8517
248.0681,29942.36
248.2567,30108.2167
248.4453,30237.5617
248.6338,30333.47
248.8224,30322.9917
249.0109,30344.205
249.1994,30492.0033
249.3878,30677.6367
249.5763,30867.8
249.7648,31029.5217
249.9532,31187.38
250.1416,31372.3667
250.33,31550.4583
250.5183,31708.5717
250.7067,31829.0867
250.8951,31936.405
251.0834,32057.4983
251.2717,32166.6033
251.46,32252.2833
251.6483,32324.2583
251.8365,32347.0183
252.0247,32359.3983
252.213,32503.555
252.4012,32630.6333
252.5894,32807.275
252.7775,32939.5133
252.9657,33049.775
253.1538,33202.0717
253.3419,33311.845
253.53,33388.26
253.7181,33486.3783
253.9062,33575.5317
254.0942,33661.295
254.2823,33728.6617
254.4703,33797.6167
254.6583,33866.4367
254.8463,33941.765
255.0342,33979.1783
255.2222,33998.5367
255.4101,33990.6767
255.598,34018.7867
255.7859,34116.685
255.9738,34250.3383
256.1616,34393.9433
256.3495,34537.5817
256.5373,34640.6983
256.7251,34792.6517
256.9129,34892.1167
257.1006,34976.7583
257.2884,35075.71
257.4761,35189.2283
257.6638,35253.7583
257.8515,35289.695
258.0392,35342.62
258.2269,35382.5167
258.4146,35426.9383
258.6022,35477.2667
258.7898,35493.75
258.9774,35529.1367
259.165,35576.115
259.3525,35617.715
259.5401,35667.3417
259.7276,35738.8883
259.9151,35799.425
260.1026,35847.2867
260.2901,35924.6617
260.4776,35986.9333
260.665,36105.5467
260.8524,36202.1067
261.0398,36309.6367
261.2272,36350.1067
261.4146,36352.3567
261.6019,36396.0983
261.7893,36443.695
261.9766,36474.4983
262.1639,36525.88
262.3512,36515.2033
262.5384,36514.245
262.7257,36516.6567
262.9129,36534.7167
263.1001,36542.7017
263.2873,36597.5767
263.4745,36611.155
263.6617,36531.8667
263.8488,36570.4183
264.0359,36604.9433
264.2231,36610.4117
264.4101,36631.0983
264.5972,36661.3917
264.7842,36686.7333
264.9713,36684.5383
265.1583,36674.9433
265.3453,36686.2483
265.5323,36712.8417
265.7193,36732.2433
265.9062,36770.5767
266.0931,36774.2733
266.2801,36756.5733
266.4669,36786.2483
266.6538,36803.1267
266.8407,36828.97
267.0276,36790.31
267.2143,36758.055
267.4012,36763.6667
267.588,36694.1833
267.7747,36681.6133
267.9615,36671.1767
268.1482,36645.345
268.3349,36638.54
268.5217,36611.7817
268.7083,36565.5167
268.895,36533.5067
269.0817,36540.9517
269.2682,36511.3483
269.4549,36454.0883
269.6415,36362.0817
269.8281,36333.3233
270.0146,36351.7617
270.2012,36344.3283
270.3877,36345.245
270.5742,36317.0583
270.7607,36293.9583
270.9472,36261.39
271.1336,36224.8683
271.32,36182.0917
271.5065,36135.9633
271.6929,36110.4467
271.8792,36120.4533
272.0656,36094.1017
272.252,36080.8233
272.4383,36064.44
272.6246,36014.76
272.8109,35983.405
272.9972,36014.5783
273.1835,36019.7983
273.3697,36022.3267
273.5559,36001.1517
273.7421,35985.1133
273.9283,35953.2083
274.1145,35922.3333
274.3007,35895.4783
274.4868,35885.9383
274.6729,35905.8317
274.859,35894.4967
275.0451,35867.9
275.2311,35757.37
275.4172,35751.8317
275.6032,35750.9
275.7892,35753.6433
275.9752,35724.5283
276.1612,35727.2683
276.3472,35666.0967
276.5331,35629.7633
276.719,35597.31
276.9049,35574.0567
277.0908,35519.0067
277.2767,35487.0383
277.4625,35469.6367
277.6484,35430.0133
277.8342,35371.0917
278.02,35344.765
278.2057,35335.9617
278.3915,35350.395
278.5772,35331.1417
278.763,35268.2883
278.9487,35277.5083
279.1343,35275.8583
279.32,35223.8267
279.5057,35148.7117
279.6913,35034.8967
279.877,34988.7183
280.0625,34951.8767
280.2481,34875.84
280.4337,34809.455
280.6192,34822.4483
280.8048,34825.3067
280.9903,34759.9333
281.1758,34689.545
281.3612,34612.62
281.5467,34572.9233
281.7321,34579.4967
281.9175,34561.71
282.1029,34522.155
282.2884,34492.3333
282.4737,34412.915
282.6591,34344.9033
282.8444,34309.3833
283.0297,34275.405
283.215,34244.485
283.4002,34206.9683
283.5855,34130.2167
283.7707,34017.7017
283.956,33958.3183
284.1412,33907.4217
284.3264,33893.105
284.5115,33899.15
284.6967,33888.6167
284.8818,33820.6583
285.0669,33729.38
285.252,33695.3733
285.4371,33669.4433
285.6222,33595.325
285.8072,33535.3983
285.9922,33479.37
286.1772,33465.7367
286.3622,33453.2033
286.5472,33379.6067
286.7321,33304.5333
286.9171,33305.5617
287.102,33279.6
287.2869,33277.0833
287.4717,33291.6433
287.6566,33264.385
287.8415,33229.595
288.0263,33185.5033
288.2111,33087.0583
288.3959,32999.3167
288.5806,32967.2467
288.7654,32942.2483
288.9501,32983.2483
289.1348,32969.0967
289.3195,32944.7
289.5042,32924.345
289.6889,32924.785
289.8735,32829.635
290.0581,32775.5917
290.2428,32688.0367
290.4273,32660.355
290.6119,32666.665
290.7965,32631.905
290.981,32601.9983
291.1655,32561.71
291.35,32452.4683
291.5345,32369.8167
291.719,32344.5333
291.9034,32330.9533
292.0878,32351.2167
292.2722,32312.84
292.4566,32250.3067
292.641,32232.0583
292.8253,32199.8533
293.0096,32150.2033
293.194,32131.715
293.3783,32100.8217
293.5626,32091.0017
293.7468,32069.7733
293.9311,32042.9217
294.1153,31964.2717
294.2995,31841.9217
294.4837,31754.7383
294.6678,31680.1
294.852,31629.135
295.0361,31612.0833
295.2202,31594.54
295.4043,31584.0533
295.5884,31542.505
295.7725,31503.925
295.9565,31455.6283
296.1405,31367.135
296.3246,31310.4917
296.5085,31324.0567
296.6925,31334.3833
296.8764,31296.6967
297.0603,31242.72
297.2443,31195.0667
297.4282,31119.265
297.612,31042.6467
297.7959,30977.6183
297.9797,30925.89
298.1635,30850.24
298.3474,30869.7333
298.5311,30876.58
298.7149,30796.29
298.8987,30702.415
299.0823,30647.8733
299.2661,30566.74
299.4498,30453.2817
299.6334,30427.8367
299.8171,30416.4833
300.0007,30378.885
300.1843,30345.8167
300.368,30308.1917
300.5515,30257.305
300.7351,30212.135
300.9186,30167.5967
301.1021,30105.9417
301.2857,30074.5233
301.4691,30036.5417
301.6526,30028.02
301.8361,29959.9083
302.0195,29899.9617
302.2029,29861.0067
302.3863,29836.3267
302.5697,29772.79
302.753,29759.51
302.9364,29754.2167
303.1197,29757.795
303.303,29716.67
303.4863,29644.6283
303.6696,29539.6267
303.8528,29454.7433
304.036,29414.1267
304.2192,29400.8883
304.4024,29368.1133
304.5856,29304.1783
304.7688,29269.9883
304.9519,29238.865
305.135,29198.4033
305.3181,29150.4267
305.5012,29111.3
305.6842,29097.075
305.8673,29056.3
306.0504,28995.5233
306.2333,28906.0733
306.4163,28881.9467
306.5993,28817.2217
306.7822,28794.0417
306.9652,28771.0267
307.1481,28707.6317
307.331,28656.475
307.5139,28602.77
307.6967,28541.0083
307.8796,28482.165
308.0624,28439.2317
308.2452,28383.57
308.428,28333.73
308.6107,28315.18
308.7935,28266.9433
308.9762,28218.3983
309.1589,28175.3883
309.3416,28131.495
309.5243,28081.555
309.7069,28039.7117
309.8896,27986.12
310.0721,27940.6767
310.2548,27912.0567
310.4373,27880.0767
310.6199,27867.1317
310.8024,27813.61
310.985,27784.755
311.1674,27714.8283
311.3499,27638.5817
311.5324,27612.23
311.7148,27613.9833
311.8973,27568.77
312.0797,27525.1733
312.2621,27488.2667
312.4445,27441.965
312.6268,27386.2483
312.8091,27358.9467
312.9915,27293.9917
313.1738,27253.3983
313.356,27185.1367
313.5383,27122.6717
313.7206,27092.0767
313.9027,27030.9333
314.085,27001.4067
314.2672,26978.4133
314.4493,26953.84
314.6314,26945.0683
314.8136,26934.18
314.9957,26874.03
315.1778,26807.43
315.3598,26776.5783
315.5419,26762.3183
315.724,26749.3167
315.9059,26716.9183
316.088,26670.075
316.2699,26662.47
316.4519,26640.1567
316.6338,26588.2617
316.8157,26491.545
316.9977,26456.6567
317.1795,26457.72
317.3614,26455.0483
317.5432,26430.9083
317.7251,26377.9317
317.9069,26297.7483
318.0887,26252.7233
318.2704,26205.455
318.4522,26200.7183
318.6339,26198.7567
318.8156,26221.02
318.9973,26183.1217
319.179,26180.895
319.3607,26190.2767
319.5423,26190.225
319.7239,26153.2933
319.9055,26104.21
320.0871,26074.2217
320.2687,26055.0667
320.4502,26030.7517
320.6317,25961.9367
320.8132,25949.9917
320.9947,25954.0567
321.1761,25952.3167
321.3576,25934.235
321.5391,25889.5233
321.7205,25853.1183
321.9019,25822.2083
322.0832,25777.02
322.2646,25730.7767
322.4459,25698.0733
322.6272,25656.2917
322.8085,25616.8967
322.9898,25593.955
323.1711,25557.035
323.3523,25522.105
323.5335,25472.7533
323.7147,25510.0067
323.8959,25555.51
324.0771,25555.8417
324.2582,25517.1117
324.4393,25501.7583
324.6204,25502.2133
324.8015,25489.765
324.9826,25505.1583
325.1637,25526.8917
325.3447,25524.1033
325.5257,25525.29
325.7067,25509.17
325.8877,25387.1217
326.0686,25310.8333
326.2496,25308.5417
326.4305,25276.3717
326.6114,25262.71
326.7922,25262.115
326.9731,25256.885
327.1539,25222.7367
327.3347,25204.9417
327.5155,25187.8333
327.6963,25208.1167
327.8771,25214.8217
328.0578,25165.4167
328.2385,25092.0883
328.4193,25083.1733
328.5999,25064.825
328.7806,25020.3183
328.9613,25026.46
329.1419,25007.61
329.3225,24998.1367
329.5031,24953.5383
329.6837,24912.2683
329.8642,24874.6567
330.0447,24860.3283
330.2252,24823.9217
330.4057,24784.5783
330.5862,24773.2917
330.7667,24767.7367
330.9471,24756.12
331.1275,24765.4767
331.3079,24728.1933
331.4883,24697.885
331.6687,24694.9533
331.849,24663.3233
332.0293,24617.6117
332.2096,24581.535
332.3899,24575.93
332.5702,24584.0267
332.7504,24590.8433
332.9306,24593.95
333.1108,24538.545
333.291,24480.4017
333.4712,24479.2183
333.6514,24507.1483
333.8315,24491.7483
334.0116,24469.8333
334.1917,24470.5517
334.3717,24468.0133
334.5518,24475.7617
334.7318,24432.325
334.9119,24418.905
335.0918,24424.93
335.2718,24417.8683
335.4518,24404.9583
335.6317,24390.285
335.8116,24380.0433
335.9915,24337.6867
336.1714,24292.3967
336.3513,24289.75
336.5311,24287.9883
336.7109,24292.9367
336.8907,24257.0633
337.0705,24192.17
337.2502,24122.33
337.43,24095.975
337.6097,24054.675
337.7894,24029.1867
337.9691,24031.6833
338.1488,24046.4333
338.3284,24053.0033
338.508,24078.365
338.6877,24072.7583
338.8672,24039.9317
339.0468,23979.1133
339.2263,23952.9617
339.4059,23959.9983
339.5854,23987.155
339.7649,23977.88
339.9443,23955.4917
340.1238,23952.6583
340.3032,23965.8883
340.4826,23971.8917
340.662,23919.755
340.8414,23867.8317
341.0207,23876.1883
341.2001,23885.74
341.3794,23888.8867
341.5587,23895.785
341.738,23877.2817
341.9172,23844.1683
342.0965,23796.44
342.2757,23722.0917
342.4549,23648.91
342.6341,23646.98
342.8132,23657.05
342.9923,23684.505
343.1715,23705.945
343.3506,23673.7467
343.5296,23634.4367
343.7087,23615.775
343.8878,23581.495
344.0668,23570.3433
344.2458,23562.5483
344.4248,23506.8233
344.6037,23482.1917
344.7827,23483.3417
344.9616,23462.085
345.1405,23456.7433
345.3194,23445.3533
345.4982,23406.6117
345.6771,23382.11
345.8559,23377.1683
346.0347,23351.0267
346.2135,23343.61
346.3923,23331.3283
346.571,23283.545
346.7498,23265.6167
346.9285,23289.145
347.1071,23249.4733
347.2859,23199.4067
347.4645,23232.6183
347.6431,23291.3433
347.8217,23346.6583
348.0003,23254.8733
348.1789,23184.55
348.3574,23130.2683
348.5359,23080.1617
348.7145,23014.6
348.893,23005.185
349.0714,22997.2483
349.2499,22946.5817
349.4283,22892.8733
349.6068,22822.0217
349.7852,22803.2817
349.9635,22806.87
350.1419,22792.5883
350.3202,22761.9833
350.4985,22701.69
350.6768,22670.825
350.8551,22637.6733
351.0334,22615.815
351.2116,22582.3217
351.3898,22575.73
351.568,22552.395
351.7462,22544.8083
351.9243,22525.2233
352.1025,22484.8
352.2806,22451.7817
352.4587,22446.905
352.6368,22395.4717
352.8148,22328.38
352.9929,22296.0233
353.1709,22303.04
353.3489,22289.5833
353.5268,22243.87
353.7048,22201.6867
353.8828,22167.3
354.0607,22120.42
354.2386,22116.7917
354.4165,22089.215
354.5943,22055.8467
354.7722,22042.0833
354.95,22051.66
355.1278,22034.9867
355.3056,21977.705
355.4833,21899.5333
355.6611,21841.41
355.8388,21792.0367
356.0165,21756.8783
356.1942,21760.17
356.3719,21785.9917
356.5495,21782.675
356.7271,21746.595
356.9047,21710.6933
357.0823,21710.85
357.2599,21714.66
357.4374,21670.22
357.6149,21608.865
357.7924,21549.7367
357.9699,21519.245
358.1474,21488.2317
358.3248,21439.44
358.5023,21401.1583
358.6797,21347.095
358.8571,21307.0817
359.0344,21268.6517
359.2118,21215.0367
359.3891,21174.85
359.5664,21142.8217
359.7437,21119.84
359.9209,21055.2067
360.0982,20985.395
360.2754,20943.37
360.4526,20968.33
360.6298,20980.24
360.807,20963.475
360.9841,20927.0867
361.1613,20869.9867
361.3383,20872.09
361.5154,20862.1367
361.6925,20794.83
361.8695,20784.4233
362.0466,20730.5333
362.2236,20731.78
362.4005,20708.6883
362.5775,20633.7017
362.7545,20580.705
362.9314,20570.3633
363.1083,20557.6517
363.2852,20508.94
363.462,20474.51
363.6389,20468.73
363.8157,20448.8617
363.9925,20434.3883
364.1693,20375.4717
364.346,20327.6433
364.5228,20342.63
364.6996,20367.0633
364.8762,20356.605
365.0529,20288.0817
365.2296,20284.6767
365.4062,20287.5983
365.5829,20243.2433
365.7595,20245.5717
365.9361,20216.65
366.1126,20236.5733
366.2892,20336.145
366.4657,20455.53
366.6422,20538.78
366.8186,20560.4317
366.9951,20498.4883
367.1716,20445.06
367.348,20541.3233
367.5244,20674.1383
367.7008,20692.4967
367.8772,20480.5433
368.0535,20378.2417
368.2298,20366.7467
368.4061,20236.54
368.5824,20242.6367
368.7586,20295.8183
368.9349,20226.58
369.1111,20199.3517
369.2873,20259.1717
369.4635,20355.355
369.6396,20178.33
369.8158,20046.485
369.9919,20010.63
370.168,19986.7467
370.3441,19921.82
370.5202,19842.3083
370.6962,19783.105
370.8722,19749.2617
371.0482,19732.53
371.2242,19779.2667
371.4002,19830.4567
371.5761,19823.77
371.752,19810.7833
371.9279,19817.1917
372.1038,19770.4567
372.2796,19735.895
372.4555,19719.1467
372.6313,19720.3967
372.8071,19708.4917
372.9829,19696.3333
373.1586,19713.5633
373.3344,19691.1733
373.5101,19668.17
373.6858,19674.8717
373.8615,19675.41
374.0371,19730.7717
374.2127,19782.5417
374.3884,19735.845
374.564,19713.0783
374.7395,19782.0333
374.9151,19966.8133
375.0906,20082.5817
375.2661,20021.0933
375.4416,20090.4317
375.6171,20281.675
375.7925,20315.2567
375.968,20144.265
376.1434,19982.2917
376.3188,19965.9
376.4941,20012.7267
376.6695,20071.245
376.8448,20118.77
377.0201,20048.8033
377.1954,20162.3133
377.3707,20212.4617
377.5459,20295.575
377.7212,20520.9133
377.8964,20643.475
378.0715,20537.6167
378.2467,20760.785
378.4218,20768.0933
378.597,20606.975
378.7721,20635.3267
378.9472,20692.4067
379.1222,20948.445
379.2973,21482.4167
379.4723,21731.8433
379.6473,21334.6833
379.8223,20929.4367
379.9972,20742.0283
380.1722,20608.5033
380.3471,20587.0583
380.522,20612.9433
380.6969,20868.78
380.8717,20818.0967
381.0466,20586.11
381.2214,20472.61
381.3962,20338.1617
381.571,20233.105
381.7457,20256.2183
381.9204,20226.975
382.0952,20339.4967
382.2699,20710.925
382.4445,20799.37
382.6192,21083.0583
382.7938,21376.145
382.9685,21151.565
383.1431,20825.5467
383.3176,20751.5383
383.4922,20731.9567
383.6667,20611.79
383.8412,20479.4767
384.0157,20529.32
384.1902,20679.965
384.3646,20641.2717
384.5391,20479.7567
384.7134,20491.7867
384.8878,20724.6867
385.0622,20715.7833
385.2365,20375.33
385.4109,20282.73
385.5852,20297.2717
385.7594,20308.545
385.9337,20326.33
386.1079,20431.82
386.2822,20584.48
386.4564,20504.0017
386.6306,20643.9167
386.8047,20778.6067
386.9789,20839.8867
387.153,21142.0667
387.3271,21360.3983
387.5012,21606.9133
387.6752,21827.9833
387.8492,21776.2833
388.0233,21722.76
388.1972,21929.6817
388.3712,21915.9383
388.5452,22006.15
388.7191,22228.575
388.893,22335.175
389.0669,21910.7417
389.2408,21257.7583
389.4146,20816.405
389.5884,20465.3583
389.7623,20287.92
389.9361,20334.7917
390.1098,20521.0867
390.2835,20497.1183
390.4573,20465.5667
390.631,20741.5467
390.8047,20993.7033
390.9784,20892.6467
391.152,21025.3567
391.3256,21293.6183
391.4992,21120.7783
391.6728,21040.9333
391.8464,21483.3717
392.0199,21679.67
392.1934,21845.8317
392.3669,22189.4667
392.5403,22320.24
392.7138,22677.88
392.8873,23255.845
393.0607,23744.2183
393.2341,23809.9083
393.4074,23178.165
393.5808,22531.135
393.7542,22434.69
393.9274,22197.84
394.1007,21979.2517
394.274,21662.8867
394.4472,21584.325
394.6205,21904.01
394.7937,22239.9983
394.9668,21999.2867
395.14,21744.35
395.3131,21561.9333
395.4863,21642.5233
395.6594,21355.275
395.8325,21113.4533
396.0055,21142.9383
396.1786,21248.7267
396.3516,21240.475
396.5246,21118.93
396.6975,21230.8233
396.8705,21816.9283
397.0434,21450.5183
397.2163,21158.9467
397.3892,21525.8083
397.5621,21952.055
397.735,22328.835
397.9077,22661.1117
398.0806,22263.215
398.2534,22458.7267
398.4261,22856.1517
398.5989,23742.1417
398.7716,23465.7667
398.9443,22979.155
399.117,22417.3367
399.2896,22405.9717
399.4623,22192.655
399.6349,21693.32
399.8075,21219.555
399.9801,21294.2133
400.1526,20972.8383
400.3252,20397.1533
400.4977,20147.8133
400.6702,20117.8133
400.8427,20303.075
401.0151,20404.5267
401.1875,20371.5333
401.36,20490.99
401.5323,20268.2533
401.7047,20055.79
401.877,19854.3833
402.0494,19916.4367
402.2216,20200.355
402.394,20144.6217
402.5662,19983.35
402.7385,19916.89
402.9107,20023.1967
403.0829,20123.5333
403.2551,19940.495
403.4272,19842.8417
403.5994,19950.0333
403.7715,20203.6817
403.9436,20096.0017
404.1156,20161.3267
