Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-07 06:51:42.740724
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2603.5017
218.2508,2658.4883
218.442,2715.3817
218.6332,2775.4267
218.8244,2834.06
219.0156,2898.5817
219.2067,2965.4017
219.3979,3033.7683
219.589,3102.9233
219.7801,3175.8917
219.9712,3250.2933
220.1623,3326.8067
220.3533,3407.7683
220.5444,3489.7117
220.7354,3573.0483
220.9264,3658.8383
221.1174,3751.74
221.3083,3844.9233
221.4993,3935.4633
221.6902,4028.0917
221.8812,4130.2683
222.0721,4234.05
222.263,4337.0783
222.4538,4444.8367
222.6447,4556.24
222.8355,4669.0567
223.0264,4782.7433
223.2172,4895.06
223.408,5014.9417
223.5987,5136.58
223.7895,5259.9833
223.9802,5388.9567
224.1709,5513.695
224.3616,5649.2467
224.5524,5783.195
224.743,5920.4833
224.9337,6056.5967
225.1243,6206.8
225.315,6351.075
225.5056,6490.4467
225.6962,6644.34
225.8867,6796.3567
226.0773,6950.7033
226.2678,7108.2783
226.4584,7267.6067
226.6489,7430.7817
226.8394,7584.6367
227.0298,7751.2567
227.2203,7926.1833
227.4108,8107.35
227.6012,8286.745
227.7916,8459.4617
227.982,8637.465
228.1723,8813.9067
228.3627,8998.3717
228.5531,9178.665
228.7434,9362.4083
228.9337,9553.7117
229.124,9749.9767
229.3143,9943.26
229.5045,10154.605
229.6948,10364.865
229.885,10579.255
230.0752,10796.25
230.2654,11013.2933
230.4556,11227.5317
230.6457,11435.9533
230.8358,11649.8067
231.026,11864.7617
231.2161,12081.32
231.4062,12303.0583
231.5963,12519.4233
231.7863,12740.1717
231.9764,12976.48
232.1664,13213.46
232.3564,13458.0917
232.5464,13690.1733
232.7364,13930.0517
232.9263,14162.0133
233.1163,14404.3667
233.3062,14654.9133
233.4961,14918.705
233.686,15160.1267
233.8758,15382.96
234.0657,15609.35
234.2555,15861.155
234.4454,16111.1833
234.6352,16354.035
234.825,16597.74
235.0147,16831.5133
235.2045,17071.4867
235.3942,17311.875
235.5839,17556.0017
235.7737,17791.86
235.9633,18023.7567
236.153,18287.3367
236.3427,18537.8967
236.5323,18778.785
236.7219,19010.87
236.9115,19218.6717
237.1011,19441.31
237.2907,19689.0433
237.4803,19930.0567
237.6698,20155.73
237.8593,20394.2867
238.0488,20624.4217
238.2383,20860.4717
238.4278,21089.6283
238.6172,21346.1867
238.8066,21577.8667
238.9961,21813.305
239.1855,22060.8683
239.3748,22289.9017
239.5642,22505.9283
239.7536,22741.4283
239.9429,22966.4917
240.1322,23167.1083
240.3215,23385.15
240.5108,23607.7433
240.7001,23837.8567
240.8893,24052.5933
241.0786,24259.5883
241.2677,24461.4933
241.457,24694.0
241.6461,24864.2083
241.8353,25043.48
242.0244,25231.235
242.2136,25412.885
242.4027,25611.3233
242.5918,25780.2733
242.7809,25921.8517
242.9699,26024.1483
243.159,26169.755
243.348,26393.8967
243.537,26627.7667
243.726,26810.2317
243.915,26971.295
244.1039,27093.4333
244.2929,27164.5433
244.4818,27280.6133
244.6707,27457.21
244.8596,27685.76
245.0485,27894.9767
245.2373,28102.83
245.4262,28296.4767
245.615,28465.0233
245.8038,28597.5367
245.9926,28753.8133
246.1814,28840.0367
246.3701,28862.565
246.5589,28950.9567
246.7476,29121.2433
246.9363,29339.8133
247.1249,29534.5017
247.3136,29723.0867
247.5023,29895.845
247.6909,30073.4633
247.8795,30232.3867
248.0681,30391.3083
248.2567,30556.7367
248.4453,30690.9833
248.6338,30792.0333
248.8224,30788.5617
249.0109,30806.2033
249.1994,30952.5033
249.3878,31138.5167
249.5763,31332.5333
249.7648,31502.6667
249.9532,31659.59
250.1416,31851.0567
250.33,32032.7633
250.5183,32195.52
250.7067,32314.8733
250.8951,32432.05
251.0834,32552.56
251.2717,32659.0883
251.46,32748.3767
251.6483,32828.3683
251.8365,32848.555
252.0247,32865.8633
252.213,33013.3633
252.4012,33140.54
252.5894,33323.0667
252.7775,33453.53
252.9657,33570.955
253.1538,33720.085
253.3419,33840.9783
253.53,33912.6017
253.7181,34016.295
253.9062,34105.0683
254.0942,34195.0517
254.2823,34262.06
254.4703,34332.045
254.6583,34404.6517
254.8463,34481.7967
255.0342,34516.6567
255.2222,34539.7533
255.4101,34534.215
255.598,34562.6033
255.7859,34662.7917
255.9738,34796.215
256.1616,34943.83
256.3495,35091.11
256.5373,35197.1617
256.7251,35352.625
256.9129,35449.8083
257.1006,35532.9733
257.2884,35641.535
257.4761,35753.185
257.6638,35814.2233
257.8515,35849.2167
258.0392,35908.9833
258.2269,35949.7417
258.4146,35990.8183
258.6022,36044.5983
258.7898,36060.9233
258.9774,36094.7483
259.165,36147.6433
259.3525,36185.3267
259.5401,36241.065
259.7276,36310.2333
259.9151,36371.205
260.1026,36420.7267
260.2901,36494.045
260.4776,36562.5317
260.665,36681.8833
260.8524,36787.44
261.0398,36887.935
261.2272,36927.5467
261.4146,36926.9417
261.6019,36972.23
261.7893,37023.6017
261.9766,37057.3817
262.1639,37111.5617
262.3512,37099.685
262.5384,37095.1583
262.7257,37094.5567
262.9129,37113.3933
263.1001,37121.0917
263.2873,37169.7067
263.4745,37182.625
263.6617,37111.5383
263.8488,37145.7233
264.0359,37178.1867
264.2231,37185.75
264.4101,37204.8967
264.5972,37233.3967
264.7842,37252.4617
264.9713,37257.5133
265.1583,37248.4083
265.3453,37257.8617
265.5323,37284.9617
265.7193,37303.2317
265.9062,37343.3217
266.0931,37347.5267
266.2801,37329.7433
266.4669,37354.095
266.6538,37370.8267
266.8407,37397.4283
267.0276,37359.8083
267.2143,37323.675
267.4012,37329.0133
267.588,37257.9533
267.7747,37245.57
267.9615,37231.1967
268.1482,37206.405
268.3349,37198.3633
268.5217,37174.0
268.7083,37123.905
268.895,37097.405
269.0817,37096.3183
269.2682,37064.1633
269.4549,37003.7817
269.6415,36914.155
269.8281,36883.3733
270.0146,36894.965
270.2012,36890.5683
270.3877,36889.355
270.5742,36857.26
270.7607,36834.7067
270.9472,36802.91
271.1336,36762.79
271.32,36716.3183
271.5065,36670.4283
271.6929,36644.3317
271.8792,36654.99
272.0656,36628.775
272.252,36618.035
272.4383,36591.66
272.6246,36548.5833
272.8109,36505.1317
272.9972,36540.5783
273.1835,36544.7583
273.3697,36544.6267
273.5559,36525.6717
273.7421,36504.8717
273.9283,36475.0033
274.1145,36442.4117
274.3007,36409.995
274.4868,36402.3417
274.6729,36422.7333
274.859,36405.765
275.0451,36379.2267
275.2311,36264.685
275.4172,36265.6533
275.6032,36258.685
275.7892,36262.5183
275.9752,36233.74
276.1612,36231.33
276.3472,36169.5433
276.5331,36125.8
276.719,36095.7883
276.9049,36073.275
277.0908,36017.25
277.2767,35986.2317
277.4625,35970.7417
277.6484,35928.915
277.8342,35868.7983
278.02,35831.4667
278.2057,35829.5033
278.3915,35848.2367
278.5772,35821.57
278.763,35755.3367
278.9487,35763.07
279.1343,35762.5683
279.32,35708.885
279.5057,35633.16
279.6913,35518.7817
279.877,35466.3617
280.0625,35427.235
280.2481,35351.4283
280.4337,35281.75
280.6192,35293.9117
280.8048,35298.9167
280.9903,35234.12
281.1758,35160.4383
281.3612,35080.3983
281.5467,35036.5217
281.7321,35047.3783
281.9175,35027.615
282.1029,34987.0033
282.2884,34957.215
282.4737,34877.48
282.6591,34804.585
282.8444,34766.9033
283.0297,34724.2033
283.215,34700.4867
283.4002,34665.6433
283.5855,34582.2317
283.7707,34471.46
283.956,34407.075
284.1412,34353.3367
284.3264,34340.78
284.5115,34346.5717
284.6967,34332.53
284.8818,34261.38
285.0669,34171.045
285.252,34134.1783
285.4371,34108.025
285.6222,34036.245
285.8072,33972.6933
285.9922,33921.4133
286.1772,33904.56
286.3622,33890.54
286.5472,33816.8583
286.7321,33737.94
286.9171,33737.7467
287.102,33713.3117
287.2869,33706.3583
287.4717,33722.9317
287.6566,33694.6833
287.8415,33661.39
288.0263,33613.8983
288.2111,33510.4817
288.3959,33421.37
288.5806,33393.3717
288.7654,33370.1083
288.9501,33410.075
289.1348,33396.425
289.3195,33366.59
289.5042,33344.6867
289.6889,33341.3017
289.8735,33246.04
290.0581,33194.2717
290.2428,33109.785
290.4273,33077.6683
290.6119,33079.2017
290.7965,33041.97
290.981,33017.1117
291.1655,32977.5133
291.35,32867.3267
291.5345,32782.0683
291.719,32757.475
291.9034,32742.9083
292.0878,32763.1283
292.2722,32726.3717
292.4566,32658.6567
292.641,32639.565
292.8253,32607.1217
293.0096,32557.58
293.194,32542.6383
293.3783,32509.5283
293.5626,32500.1583
293.7468,32473.6483
293.9311,32449.42
294.1153,32365.675
294.2995,32243.61
294.4837,32155.6633
294.6678,32079.76
294.852,32025.4217
295.0361,32011.9467
295.2202,31993.1667
295.4043,31983.3317
295.5884,31939.42
295.7725,31903.935
295.9565,31856.155
296.1405,31763.7367
296.3246,31704.0367
296.5085,31714.47
296.6925,31725.7883
296.8764,31691.1317
297.0603,31638.3167
297.2443,31588.335
297.4282,31511.6317
297.612,31437.83
297.7959,31367.3817
297.9797,31319.8217
298.1635,31241.6317
298.3474,31261.615
298.5311,31268.2167
298.7149,31190.06
298.8987,31094.205
299.0823,31041.305
299.2661,30956.79
299.4498,30845.38
299.6334,30821.0983
299.8171,30807.5467
300.0007,30762.4817
300.1843,30730.0533
300.368,30693.145
300.5515,30645.87
300.7351,30599.525
300.9186,30555.025
301.1021,30493.6083
301.2857,30464.2017
301.4691,30424.775
301.6526,30411.4467
301.8361,30347.4683
302.0195,30282.455
302.2029,30243.9483
302.3863,30216.15
302.5697,30156.605
302.753,30142.555
302.9364,30138.2717
303.1197,30143.3833
303.303,30100.755
303.4863,30029.555
303.6696,29922.5783
303.8528,29838.1083
304.036,29793.7683
304.2192,29787.0433
304.4024,29748.92
304.5856,29686.1933
304.7688,29654.84
304.9519,29622.305
305.135,29580.1367
305.3181,29533.5283
305.5012,29489.9383
305.6842,29472.9033
305.8673,29432.5167
306.0504,29372.215
306.2333,29283.1767
306.4163,29258.195
306.5993,29201.0233
306.7822,29174.13
306.9652,29151.5933
307.1481,29088.385
307.331,29037.4133
307.5139,28981.925
307.6967,28914.1083
307.8796,28855.965
308.0624,28818.0583
308.2452,28758.1367
308.428,28706.6683
308.6107,28689.92
308.7935,28642.635
308.9762,28595.035
309.1589,28552.1467
309.3416,28508.275
309.5243,28456.7917
309.7069,28416.0117
309.8896,28354.8067
310.0721,28311.1083
310.2548,28284.1067
310.4373,28255.36
310.6199,28243.6533
310.8024,28188.685
310.985,28160.5017
311.1674,28090.11
311.3499,28012.6633
311.5324,27988.1717
311.7148,27991.0533
311.8973,27946.1867
312.0797,27901.0267
312.2621,27865.985
312.4445,27819.8117
312.6268,27764.285
312.8091,27733.9283
312.9915,27667.5883
313.1738,27629.015
313.356,27561.9233
313.5383,27496.855
313.7206,27465.9
313.9027,27406.3067
314.085,27377.08
314.2672,27352.4183
314.4493,27333.5083
314.6314,27327.9167
314.8136,27312.5
314.9957,27253.8617
315.1778,27184.4683
315.3598,27155.6467
315.5419,27143.6333
315.724,27128.055
315.9059,27096.0617
316.088,27048.2383
316.2699,27039.2783
316.4519,27020.51
316.6338,26968.67
316.8157,26872.085
316.9977,26838.7933
317.1795,26838.99
317.3614,26833.6883
317.5432,26808.2283
317.7251,26756.2333
317.9069,26675.2683
318.0887,26630.7283
318.2704,26584.48
318.4522,26577.1617
318.6339,26582.415
318.8156,26607.7833
318.9973,26572.9767
319.179,26565.485
319.3607,26574.9167
319.5423,26573.2317
319.7239,26537.7933
319.9055,26488.7033
320.0871,26462.9217
320.2687,26441.9967
320.4502,26415.2067
320.6317,26346.8933
320.8132,26332.7717
320.9947,26338.6533
321.1761,26336.4067
321.3576,26314.83
321.5391,26274.105
321.7205,26239.5567
321.9019,26207.6833
322.0832,26159.03
322.2646,26116.005
322.4459,26079.1117
322.6272,26040.63
322.8085,26002.8733
322.9898,25978.0067
323.1711,25937.2317
323.3523,25904.31
323.5335,25857.575
323.7147,25892.5933
323.8959,25940.4983
324.0771,25941.6517
324.2582,25906.5933
324.4393,25886.0417
324.6204,25887.02
324.8015,25875.3617
324.9826,25891.1183
325.1637,25915.9617
325.3447,25911.0567
325.5257,25914.53
325.7067,25895.9983
325.8877,25779.2583
326.0686,25702.095
326.2496,25698.4433
326.4305,25667.4267
326.6114,25654.665
326.7922,25650.2517
326.9731,25647.49
327.1539,25610.33
327.3347,25591.8967
327.5155,25578.085
327.6963,25600.9683
327.8771,25603.5717
328.0578,25558.715
328.2385,25479.5
328.4193,25468.0917
328.5999,25451.35
328.7806,25409.3867
328.9613,25413.65
329.1419,25395.605
329.3225,25388.9733
329.5031,25346.3217
329.6837,25305.9733
329.8642,25268.4767
330.0447,25253.0617
330.2252,25218.43
330.4057,25181.2967
330.5862,25171.2633
330.7667,25167.335
330.9471,25155.1317
331.1275,25161.9517
331.3079,25119.6133
331.4883,25087.6383
331.6687,25084.27
331.849,25058.095
332.0293,25013.74
332.2096,24977.79
332.3899,24973.0167
332.5702,24981.8933
332.7504,24989.4867
332.9306,24990.8283
333.1108,24940.615
333.291,24877.5
333.4712,24878.6667
333.6514,24905.895
333.8315,24890.2683
334.0116,24870.24
334.1917,24866.3017
334.3717,24863.9883
334.5518,24874.715
334.7318,24834.5433
334.9119,24820.5
335.0918,24824.4283
335.2718,24819.9
335.4518,24807.9517
335.6317,24790.2483
335.8116,24780.5133
335.9915,24739.58
336.1714,24696.9967
336.3513,24688.0533
336.5311,24687.745
336.7109,24692.3833
336.8907,24655.3667
337.0705,24589.3633
337.2502,24518.7483
337.43,24492.3167
337.6097,24448.4367
337.7894,24427.4183
337.9691,24429.5383
338.1488,24442.7167
338.3284,24450.95
338.508,24478.4017
338.6877,24471.2317
338.8672,24439.7017
339.0468,24375.6
339.2263,24348.2917
339.4059,24361.1183
339.5854,24393.115
339.7649,24378.8067
339.9443,24356.8817
340.1238,24354.1367
340.3032,24367.3183
340.4826,24371.3733
340.662,24321.025
340.8414,24266.12
341.0207,24277.3467
341.2001,24284.4367
341.3794,24289.5017
341.5587,24299.1767
341.738,24283.095
341.9172,24244.1933
342.0965,24192.4533
342.2757,24117.6983
342.4549,24049.0617
342.6341,24048.0617
342.8132,24061.32
342.9923,24085.7433
343.1715,24111.3567
343.3506,24079.4817
343.5296,24037.9833
343.7087,24014.3483
343.8878,23981.745
344.0668,23970.7617
344.2458,23963.0
344.4248,23909.1183
344.6037,23885.715
344.7827,23881.82
344.9616,23865.7567
345.1405,23857.3267
345.3194,23843.8567
345.4982,23807.2083
345.6771,23783.955
345.8559,23780.1817
346.0347,23754.03
346.2135,23743.3367
346.3923,23737.5717
346.571,23686.7117
346.7498,23664.1383
346.9285,23690.94
347.1071,23645.0467
347.2859,23600.4133
347.4645,23635.0717
347.6431,23690.4417
347.8217,23747.14
348.0003,23654.7867
348.1789,23582.81
348.3574,23531.3417
348.5359,23476.74
348.7145,23413.37
348.893,23401.2883
349.0714,23393.0767
349.2499,23343.4033
349.4283,23288.7383
349.6068,23218.6117
349.7852,23196.015
349.9635,23202.8617
350.1419,23187.335
350.3202,23153.39
350.4985,23096.3483
350.6768,23062.5933
350.8551,23032.8583
351.0334,23010.9267
351.2116,22974.0583
351.3898,22970.785
351.568,22942.0617
351.7462,22934.8667
351.9243,22914.865
352.1025,22872.3567
352.2806,22842.5517
352.4587,22838.2767
352.6368,22790.4067
352.8148,22717.3167
352.9929,22681.61
353.1709,22690.22
353.3489,22680.5167
353.5268,22633.765
353.7048,22587.7833
353.8828,22558.8533
354.0607,22508.8633
354.2386,22502.9333
354.4165,22475.1883
354.5943,22440.8317
354.7722,22425.3517
354.95,22439.1517
355.1278,22422.045
355.3056,22359.6583
355.4833,22280.1267
355.6611,22222.9883
355.8388,22170.8633
356.0165,22137.4217
356.1942,22138.0733
356.3719,22164.0933
356.5495,22158.4267
356.7271,22128.4017
356.9047,22092.065
357.0823,22096.5467
357.2599,22094.0417
357.4374,22051.1
357.6149,21988.47
357.7924,21930.475
357.9699,21902.04
358.1474,21868.31
358.3248,21816.3767
358.5023,21778.365
358.6797,21723.38
358.8571,21682.6783
359.0344,21642.5533
359.2118,21585.7683
359.3891,21546.8217
359.5664,21513.1167
359.7437,21488.4667
359.9209,21422.12
360.0982,21354.39
360.2754,21311.5917
360.4526,21337.75
360.6298,21348.9217
360.807,21336.3783
360.9841,21297.0533
361.1613,21237.8717
361.3383,21239.85
361.5154,21227.2667
361.6925,21162.7633
361.8695,21148.04
362.0466,21094.2283
362.2236,21095.29
362.4005,21074.5767
362.5775,21001.0233
362.7545,20945.07
362.9314,20933.5233
363.1083,20921.48
363.2852,20874.2933
363.462,20835.0433
363.6389,20832.6417
363.8157,20808.1233
363.9925,20794.3433
364.1693,20737.7383
364.346,20688.3533
364.5228,20701.3833
364.6996,20726.24
364.8762,20715.17
365.0529,20646.2467
365.2296,20645.1033
365.4062,20645.0767
365.5829,20602.9617
365.7595,20603.3183
365.9361,20573.6083
366.1126,20593.2317
366.2892,20694.0067
366.4657,20811.0567
366.6422,20898.8817
366.8186,20919.1317
366.9951,20858.2783
367.1716,20804.3017
367.348,20902.88
367.5244,21030.615
367.7008,21058.8117
367.8772,20847.3833
368.0535,20735.1883
368.2298,20729.345
368.4061,20595.87
368.5824,20600.5383
368.7586,20651.3233
368.9349,20585.7117
369.1111,20559.71
369.2873,20616.6833
369.4635,20716.3583
369.6396,20542.1
369.8158,20403.23
369.9919,20366.1167
370.168,20343.52
370.3441,20280.1067
370.5202,20193.445
370.6962,20129.34
370.8722,20099.0567
371.0482,20082.8133
371.2242,20129.4117
371.4002,20183.1483
371.5761,20176.005
371.752,20161.9933
371.9279,20169.0683
372.1038,20123.9383
372.2796,20086.29
372.4555,20070.145
372.6313,20073.5967
372.8071,20060.1417
372.9829,20046.9267
373.1586,20062.125
373.3344,20038.0567
373.5101,20016.1367
373.6858,20024.755
373.8615,20025.8383
374.0371,20080.1467
374.2127,20134.075
374.3884,20089.8283
374.564,20068.7767
374.7395,20137.3767
374.9151,20322.35
375.0906,20441.675
375.2661,20379.56
375.4416,20443.5167
375.6171,20641.8817
375.7925,20682.8417
375.968,20508.1883
376.1434,20342.0783
376.3188,20322.69
376.4941,20370.7333
376.6695,20428.4383
376.8448,20479.81
377.0201,20409.9117
377.1954,20522.9767
377.3707,20575.3033
377.5459,20656.5083
377.7212,20880.65
377.8964,21009.8983
378.0715,20902.5517
378.2467,21125.1867
378.4218,21141.9667
378.597,20977.4383
378.7721,21009.1
378.9472,21063.7783
379.1222,21323.93
379.2973,21867.4183
379.4723,22130.7417
379.6473,21741.145
379.8223,21323.9083
379.9972,21132.5517
380.1722,20988.3683
380.3471,20966.6683
380.522,20982.985
380.6969,21233.885
380.8717,21195.2283
381.0466,20954.9
381.2214,20840.52
381.3962,20705.06
381.571,20596.5117
381.7457,20622.0567
381.9204,20591.9067
382.0952,20700.8433
382.2699,21079.9433
382.4445,21172.8867
382.6192,21460.9483
382.7938,21767.185
382.9685,21547.1917
383.1431,21218.2983
383.3176,21139.34
383.4922,21120.7683
383.6667,21001.61
383.8412,20862.3433
384.0157,20910.4483
384.1902,21064.1017
384.3646,21028.5717
384.5391,20858.655
384.7134,20858.38
384.8878,21095.2167
385.0622,21093.6467
385.2365,20745.9467
385.4109,20641.9333
385.5852,20656.1167
385.7594,20669.2533
385.9337,20683.5433
386.1079,20791.3783
386.2822,20954.9367
386.4564,20879.7483
386.6306,21019.6583
386.8047,21158.7483
386.9789,21222.1033
387.153,21526.955
387.3271,21751.9017
387.5012,22000.7683
387.6752,22223.4783
387.8492,22178.2617
388.0233,22122.2967
388.1972,22335.5467
388.3712,22320.7967
388.5452,22413.465
388.7191,22634.4117
388.893,22749.3667
389.0669,22325.8233
389.2408,21660.84
389.4146,21205.865
389.5884,20846.3917
389.7623,20664.7167
389.9361,20705.8567
390.1098,20893.2467
390.2835,20874.3367
390.4573,20839.7383
390.631,21118.3733
390.8047,21379.6667
390.9784,21279.2033
391.152,21407.0
391.3256,21679.8033
391.4992,21514.2367
391.6728,21428.67
391.8464,21872.7383
392.0199,22081.87
392.1934,22236.895
392.3669,22597.8367
392.5403,22726.6617
392.7138,23093.8083
392.8873,23672.7817
393.0607,24180.4583
393.2341,24254.7917
393.4074,23620.9333
393.5808,22951.955
393.7542,22853.4483
393.9274,22611.7733
394.1007,22388.6517
394.274,22066.5167
394.4472,21972.25
394.6205,22294.6667
394.7937,22640.8033
394.9668,22404.1433
395.14,22139.3183
395.3131,21954.57
395.4863,22035.98
395.6594,21749.0533
395.8325,21501.4417
396.0055,21532.0183
396.1786,21635.0017
396.3516,21630.6917
396.5246,21509.28
396.6975,21614.455
396.8705,22210.2217
397.0434,21850.5467
397.2163,21549.2317
397.3892,21907.1917
397.5621,22344.74
397.735,22725.8433
397.9077,23071.55
398.0806,22664.1733
398.2534,22856.6217
398.4261,23252.925
398.5989,24162.7217
398.7716,23894.8867
398.9443,23400.8517
399.117,22828.0767
399.2896,22809.125
399.4623,22598.045
399.6349,22098.92
399.8075,21607.375
399.9801,21672.6033
400.1526,21361.5083
400.3252,20779.115
400.4977,20518.5717
400.6702,20485.4383
400.8427,20674.7317
401.0151,20774.1633
401.1875,20742.9983
401.36,20863.595
401.5323,20642.1483
401.7047,20425.775
401.877,20219.7967
402.0494,20279.875
402.2216,20567.6367
402.394,20514.0167
402.5662,20347.1667
402.7385,20279.33
402.9107,20386.3217
403.0829,20491.055
403.2551,20303.2567
403.4272,20206.085
403.5994,20307.5467
403.7715,20576.05
403.9436,20468.8217
404.1156,20531.4017
