Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-07 05:30:13.552265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2598.18
218.2508,2654.4483
218.442,2709.9967
218.6332,2771.135
218.8244,2829.365
219.0156,2892.3617
219.2067,2959.5533
219.3979,3028.6967
219.589,3096.7517
219.7801,3169.825
219.9712,3244.0717
220.1623,3320.5
220.3533,3401.1017
220.5444,3483.8667
220.7354,3566.985
220.9264,3652.0583
221.1174,3745.6917
221.3083,3838.8283
221.4993,3928.1067
221.6902,4020.5517
221.8812,4122.7183
222.0721,4225.3883
222.263,4329.2133
222.4538,4438.3267
222.6447,4547.9183
222.8355,4662.3433
223.0264,4773.285
223.2172,4887.5433
223.408,5005.555
223.5987,5127.4367
223.7895,5251.2483
223.9802,5379.4167
224.1709,5503.3383
224.3616,5638.8233
224.5524,5773.3317
224.743,5909.265
224.9337,6045.51
225.1243,6195.8517
225.315,6341.0767
225.5056,6479.3217
225.6962,6633.5
225.8867,6783.7183
226.0773,6939.4033
226.2678,7096.745
226.4584,7256.115
226.6489,7418.4917
226.8394,7569.6667
227.0298,7739.1533
227.2203,7912.32
227.4108,8093.5717
227.6012,8271.2117
227.7916,8443.7983
227.982,8621.63
228.1723,8799.6217
228.3627,8982.9117
228.5531,9163.5183
228.7434,9347.0167
228.9337,9535.9117
229.124,9731.7017
229.3143,9926.9867
229.5045,10138.435
229.6948,10349.0783
229.885,10561.735
230.0752,10776.9817
230.2654,10993.48
230.4556,11208.455
230.6457,11417.6683
230.8358,11628.5483
231.026,11843.755
231.2161,12056.8633
231.4062,12280.4133
231.5963,12495.45
231.7863,12716.1067
231.9764,12952.4683
232.1664,13188.4417
232.3564,13432.5583
232.5464,13666.785
232.7364,13906.4383
232.9263,14135.8717
233.1163,14380.8917
233.3062,14628.395
233.4961,14892.535
233.686,15131.9417
233.8758,15354.555
234.0657,15581.335
234.2555,15832.7767
234.4454,16083.015
234.6352,16325.0
234.825,16567.385
235.0147,16800.55
235.2045,17043.1767
235.3942,17278.46
235.5839,17523.275
235.7737,17758.775
235.9633,17994.7383
236.153,18255.0433
236.3427,18504.335
236.5323,18744.2083
236.7219,18977.6517
236.9115,19185.125
237.1011,19407.2117
237.2907,19652.4183
237.4803,19890.46
237.6698,20119.495
237.8593,20356.7483
238.0488,20588.2733
238.2383,20821.8233
238.4278,21051.19
238.6172,21309.1933
238.8066,21538.07
238.9961,21770.8633
239.1855,22018.62
239.3748,22249.91
239.5642,22463.7617
239.7536,22699.6017
239.9429,22923.8217
240.1322,23125.8667
240.3215,23341.215
240.5108,23562.6383
240.7001,23792.6517
240.8893,24004.3117
241.0786,24213.9017
241.2677,24418.5767
241.457,24645.9483
241.6461,24817.8033
241.8353,24996.935
242.0244,25182.5
242.2136,25367.1017
242.4027,25560.3717
242.5918,25735.795
242.7809,25875.6933
242.9699,25974.55
243.159,26121.9917
243.348,26344.0933
243.537,26577.5983
243.726,26764.5933
243.915,26921.315
244.1039,27042.8933
244.2929,27115.455
244.4818,27229.68
244.6707,27404.875
244.8596,27634.5567
245.0485,27847.6933
245.2373,28055.6933
245.4262,28240.9633
245.615,28415.0033
245.8038,28542.2767
245.9926,28702.215
246.1814,28790.845
246.3701,28808.015
246.5589,28897.12
246.7476,29066.4617
246.9363,29290.9917
247.1249,29481.6783
247.3136,29675.18
247.5023,29842.995
247.6909,30022.1783
247.8795,30174.9417
248.0681,30333.8117
248.2567,30501.3767
248.4453,30635.635
248.6338,30737.8567
248.8224,30731.3867
249.0109,30749.135
249.1994,30896.3867
249.3878,31090.7983
249.5763,31276.86
249.7648,31445.4333
249.9532,31603.2783
250.1416,31795.0733
250.33,31978.0667
250.5183,32135.8867
250.7067,32257.9967
250.8951,32372.7717
251.0834,32494.2567
251.2717,32601.5467
251.46,32692.3267
251.6483,32769.3783
251.8365,32793.2567
252.0247,32809.3433
252.213,32950.9
252.4012,33080.6917
252.5894,33268.4183
252.7775,33397.8133
252.9657,33511.9067
253.1538,33667.6133
253.3419,33782.0967
253.53,33860.085
253.7181,33956.9033
253.9062,34045.6433
254.0942,34133.035
254.2823,34207.0883
254.4703,34275.1633
254.6583,34340.8633
254.8463,34422.775
255.0342,34460.2033
255.2222,34482.6
255.4101,34477.6767
255.598,34501.4467
255.7859,34604.3333
255.9738,34736.7967
256.1616,34883.6983
256.3495,35030.22
256.5373,35137.6783
256.7251,35291.5367
256.9129,35387.5783
257.1006,35473.7067
257.2884,35579.7967
257.4761,35690.395
257.6638,35753.95
257.8515,35790.0367
258.0392,35850.3917
258.2269,35890.2283
258.4146,35931.5483
258.6022,35986.6283
258.7898,36003.1267
258.9774,36031.0333
259.165,36084.5883
259.3525,36125.235
259.5401,36178.53
259.7276,36247.895
259.9151,36310.24
260.1026,36357.8533
260.2901,36432.3017
260.4776,36500.8217
260.665,36615.325
260.8524,36724.115
261.0398,36827.15
261.2272,36861.5067
261.4146,36864.1517
261.6019,36905.875
261.7893,36959.3133
261.9766,36989.5167
262.1639,37042.47
262.3512,37029.4883
262.5384,37027.9533
262.7257,37032.3483
262.9129,37045.5183
263.1001,37051.995
263.2873,37100.6367
263.4745,37117.55
263.6617,37044.9867
263.8488,37077.085
264.0359,37111.71
264.2231,37120.9867
264.4101,37137.925
264.5972,37165.5817
264.7842,37190.5283
264.9713,37192.38
265.1583,37178.2967
265.3453,37188.475
265.5323,37211.4417
265.7193,37235.8967
265.9062,37275.8517
266.0931,37278.02
266.2801,37261.47
266.4669,37285.82
266.6538,37302.35
266.8407,37328.36
267.0276,37293.685
267.2143,37252.45
267.4012,37260.5767
267.588,37188.08
267.7747,37175.6217
267.9615,37167.355
268.1482,37138.0083
268.3349,37127.78
268.5217,37101.2717
268.7083,37055.7433
268.895,37027.855
269.0817,37030.0617
269.2682,36996.5367
269.4549,36935.9933
269.6415,36843.93
269.8281,36813.5367
270.0146,36825.59
270.2012,36823.825
270.3877,36820.825
270.5742,36792.2767
270.7607,36765.11
270.9472,36732.95
271.1336,36699.2983
271.32,36649.0567
271.5065,36601.2583
271.6929,36574.6483
271.8792,36586.5183
272.0656,36558.6617
272.252,36543.4483
272.4383,36523.4067
272.6246,36476.2583
272.8109,36435.0417
272.9972,36467.0367
273.1835,36469.0683
273.3697,36470.9433
273.5559,36449.8033
273.7421,36431.735
273.9283,36396.3933
274.1145,36366.2333
274.3007,36339.5333
274.4868,36330.185
274.6729,36351.78
274.859,36337.105
275.0451,36304.335
275.2311,36192.5217
275.4172,36187.44
275.6032,36186.225
275.7892,36186.3217
275.9752,36159.3533
276.1612,36160.4583
276.3472,36094.4883
276.5331,36053.2383
276.719,36028.0
276.9049,35999.2733
277.0908,35944.8317
277.2767,35912.98
277.4625,35894.6
277.6484,35850.4533
277.8342,35792.25
278.02,35757.0583
278.2057,35749.8133
278.3915,35766.96
278.5772,35745.3567
278.763,35678.775
278.9487,35688.5433
279.1343,35686.7767
279.32,35634.9367
279.5057,35557.97
279.6913,35440.1
279.877,35395.1083
280.0625,35353.7433
280.2481,35277.67
280.4337,35203.7833
280.6192,35217.8417
280.8048,35220.6383
280.9903,35157.6483
281.1758,35082.835
281.3612,35008.3667
281.5467,34961.7767
281.7321,34972.0267
281.9175,34948.97
282.1029,34908.4117
282.2884,34880.1883
282.4737,34799.7283
282.6591,34726.6367
282.8444,34689.8883
283.0297,34652.5317
283.215,34622.94
283.4002,34585.7967
283.5855,34509.1783
283.7707,34396.135
283.956,34333.0617
284.1412,34278.615
284.3264,34264.6233
284.5115,34271.5933
284.6967,34258.5283
284.8818,34184.8183
285.0669,34094.535
285.252,34059.3367
285.4371,34033.2083
285.6222,33959.7467
285.8072,33893.945
285.9922,33838.6983
286.1772,33827.275
286.3622,33813.595
286.5472,33740.885
286.7321,33656.1267
286.9171,33658.6733
287.102,33631.9833
287.2869,33628.485
287.4717,33643.365
287.6566,33615.07
287.8415,33580.3783
288.0263,33532.85
288.2111,33437.2267
288.3959,33342.4717
288.5806,33312.945
288.7654,33291.29
288.9501,33334.9467
289.1348,33315.985
289.3195,33289.4017
289.5042,33265.3117
289.6889,33264.0383
289.8735,33168.965
290.0581,33117.2983
290.2428,33031.2033
290.4273,32999.625
290.6119,33004.1217
290.7965,32966.9017
290.981,32939.315
291.1655,32900.405
291.35,32785.67
291.5345,32702.2467
291.719,32680.345
291.9034,32661.675
292.0878,32683.1833
292.2722,32645.47
292.4566,32582.7417
292.641,32560.87
292.8253,32529.9333
293.0096,32478.035
293.194,32462.8617
293.3783,32434.685
293.5626,32418.1317
293.7468,32396.2417
293.9311,32368.5983
294.1153,32288.4417
294.2995,32164.4517
294.4837,32077.0983
294.6678,31997.405
294.852,31949.5017
295.0361,31933.795
295.2202,31913.1567
295.4043,31908.375
295.5884,31862.0917
295.7725,31827.1017
295.9565,31777.4333
296.1405,31682.4833
296.3246,31622.01
296.5085,31633.5533
296.6925,31646.8867
296.8764,31612.9033
297.0603,31560.1467
297.2443,31507.0783
297.4282,31432.5433
297.612,31353.9367
297.7959,31287.6933
297.9797,31242.8533
298.1635,31162.4383
298.3474,31182.7917
298.5311,31186.1767
298.7149,31111.01
298.8987,31014.5817
299.0823,30964.7283
299.2661,30880.8167
299.4498,30766.8383
299.6334,30741.71
299.8171,30725.4833
300.0007,30684.8533
300.1843,30653.815
300.368,30614.185
300.5515,30564.1867
300.7351,30520.125
300.9186,30471.5333
301.1021,30412.3367
301.2857,30384.5533
301.4691,30347.8517
301.6526,30335.345
301.8361,30270.0817
302.0195,30207.6333
302.2029,30166.835
302.3863,30137.4933
302.5697,30078.5033
302.753,30065.0033
302.9364,30061.0067
303.1197,30064.3367
303.303,30023.9683
303.4863,29952.6667
303.6696,29845.6567
303.8528,29760.175
304.036,29712.2617
304.2192,29703.1133
304.4024,29666.5767
304.5856,29604.2083
304.7688,29575.9033
304.9519,29546.18
305.135,29498.4717
305.3181,29448.5467
305.5012,29411.8
305.6842,29393.9033
305.8673,29356.1533
306.0504,29294.1117
306.2333,29206.5483
306.4163,29182.705
306.5993,29121.5183
306.7822,29092.5633
306.9652,29072.025
307.1481,29009.1117
307.331,28956.835
307.5139,28903.295
307.6967,28839.8
307.8796,28778.4083
308.0624,28738.75
308.2452,28680.0283
308.428,28633.1533
308.6107,28614.1083
308.7935,28562.2183
308.9762,28516.55
309.1589,28476.0383
309.3416,28435.35
309.5243,28382.04
309.7069,28339.9283
309.8896,28283.595
310.0721,28240.385
310.2548,28213.3867
310.4373,28178.3633
310.6199,28169.4717
310.8024,28113.1383
310.985,28086.7033
311.1674,28012.925
311.3499,27937.2483
311.5324,27914.8667
311.7148,27919.3633
311.8973,27869.4883
312.0797,27827.295
312.2621,27788.4283
312.4445,27746.4083
312.6268,27688.865
312.8091,27659.115
312.9915,27592.43
313.1738,27554.0167
313.356,27483.8383
313.5383,27421.005
313.7206,27389.6633
313.9027,27333.9983
314.085,27305.17
314.2672,27279.6
314.4493,27256.0833
314.6314,27249.2567
314.8136,27238.3167
314.9957,27175.0133
315.1778,27103.7933
315.3598,27077.4167
315.5419,27065.89
315.724,27054.515
315.9059,27019.6933
316.088,26976.9117
316.2699,26967.505
316.4519,26945.3483
316.6338,26890.61
316.8157,26801.5167
316.9977,26762.5567
317.1795,26764.3183
317.3614,26761.56
317.5432,26739.5233
317.7251,26682.765
317.9069,26601.1017
318.0887,26553.8317
318.2704,26511.7267
318.4522,26505.5833
318.6339,26506.4117
318.8156,26532.465
318.9973,26498.8183
319.179,26493.3783
319.3607,26501.0633
319.5423,26503.0617
319.7239,26465.075
319.9055,26414.2333
320.0871,26385.695
320.2687,26370.3733
320.4502,26343.1267
320.6317,26272.9833
320.8132,26263.6083
320.9947,26264.465
321.1761,26261.3667
321.3576,26240.52
321.5391,26201.1833
321.7205,26166.985
321.9019,26138.6167
322.0832,26088.365
322.2646,26044.5417
322.4459,26010.3233
322.6272,25967.025
322.8085,25933.9183
322.9898,25908.015
323.1711,25868.5767
323.3523,25832.4083
323.5335,25785.0233
323.7147,25824.525
323.8959,25869.2667
324.0771,25868.43
324.2582,25834.0233
324.4393,25814.465
324.6204,25818.82
324.8015,25806.7733
324.9826,25819.455
325.1637,25846.4483
325.3447,25839.9783
325.5257,25842.575
325.7067,25826.605
325.8877,25710.45
326.0686,25631.4067
326.2496,25629.61
326.4305,25595.6233
326.6114,25582.9733
326.7922,25578.8717
326.9731,25577.395
327.1539,25539.105
327.3347,25519.8117
327.5155,25510.6617
327.6963,25533.0567
327.8771,25532.5467
328.0578,25485.0283
328.2385,25409.9083
328.4193,25395.7333
328.5999,25380.4033
328.7806,25337.4117
328.9613,25341.0517
329.1419,25330.5717
329.3225,25319.9617
329.5031,25274.4917
329.6837,25232.7333
329.8642,25195.89
330.0447,25183.5867
330.2252,25148.4133
330.4057,25106.5867
330.5862,25099.335
330.7667,25092.5317
330.9471,25083.1
331.1275,25091.8917
331.3079,25052.285
331.4883,25019.53
331.6687,25017.53
331.849,24982.8383
332.0293,24942.8367
332.2096,24906.9317
332.3899,24905.9667
332.5702,24913.2717
332.7504,24920.935
332.9306,24919.75
333.1108,24867.9667
333.291,24809.83
333.4712,24807.74
333.6514,24836.165
333.8315,24817.685
334.0116,24797.5633
334.1917,24796.71
334.3717,24796.8783
334.5518,24800.6567
334.7318,24761.3817
334.9119,24749.9517
335.0918,24757.1867
335.2718,24751.415
335.4518,24738.265
335.6317,24722.475
335.8116,24713.9483
335.9915,24668.93
336.1714,24623.0167
336.3513,24619.9717
336.5311,24620.8883
336.7109,24625.235
336.8907,24588.5583
337.0705,24523.7817
337.2502,24449.7317
337.43,24427.4617
337.6097,24378.6567
337.7894,24358.035
337.9691,24364.6767
338.1488,24376.0683
338.3284,24382.0483
338.508,24409.2967
338.6877,24404.1483
338.8672,24372.9967
339.0468,24311.2733
339.2263,24281.6883
339.4059,24292.2617
339.5854,24322.9017
339.7649,24311.2833
339.9443,24287.52
340.1238,24283.7967
340.3032,24298.675
340.4826,24304.535
340.662,24251.0383
340.8414,24198.5217
341.0207,24207.9817
341.2001,24217.6233
341.3794,24221.9
341.5587,24234.265
341.738,24218.0517
341.9172,24178.505
342.0965,24126.795
342.2757,24051.94
342.4549,23982.915
342.6341,23981.675
342.8132,23996.0617
342.9923,24022.9333
343.1715,24044.475
343.3506,24011.0617
343.5296,23972.4217
343.7087,23947.79
343.8878,23915.8817
344.0668,23907.0167
344.2458,23897.1583
344.4248,23842.49
344.6037,23816.8583
344.7827,23818.565
344.9616,23797.665
345.1405,23789.2883
345.3194,23775.39
345.4982,23736.685
345.6771,23716.1433
345.8559,23713.595
346.0347,23690.1033
346.2135,23677.08
346.3923,23673.0217
346.571,23621.18
346.7498,23598.825
346.9285,23623.895
347.1071,23577.7217
347.2859,23531.94
347.4645,23569.8867
347.6431,23623.8817
347.8217,23678.9317
348.0003,23596.9
348.1789,23519.5917
348.3574,23466.5733
348.5359,23411.8933
348.7145,23349.635
348.893,23337.8133
349.0714,23330.0083
349.2499,23280.8017
349.4283,23224.44
349.6068,23156.92
349.7852,23134.8267
349.9635,23140.0267
350.1419,23123.52
350.3202,23088.4233
350.4985,23032.9967
350.6768,22999.475
350.8551,22970.2017
351.0334,22943.1583
351.2116,22914.2483
351.3898,22905.6967
351.568,22883.86
351.7462,22877.3
351.9243,22855.0133
352.1025,22812.9783
352.2806,22777.9483
352.4587,22776.27
352.6368,22727.4783
352.8148,22660.7467
352.9929,22624.25
353.1709,22630.5417
353.3489,22616.13
353.5268,22570.86
353.7048,22525.5067
353.8828,22492.0633
354.0607,22447.0083
354.2386,22441.0533
354.4165,22414.6617
354.5943,22379.9967
354.7722,22363.4167
354.95,22379.235
355.1278,22358.6867
355.3056,22299.6567
355.4833,22220.85
355.6611,22161.1417
355.8388,22108.7133
356.0165,22075.8983
356.1942,22081.595
356.3719,22107.2317
356.5495,22101.5083
356.7271,22068.22
356.9047,22033.45
357.0823,22032.9683
357.2599,22034.9017
357.4374,21989.7533
357.6149,21930.275
357.7924,21871.68
357.9699,21840.7533
358.1474,21806.55
358.3248,21755.2283
358.5023,21719.9667
358.6797,21664.12
358.8571,21626.8267
359.0344,21584.5617
359.2118,21527.815
359.3891,21487.81
359.5664,21456.2267
359.7437,21430.495
359.9209,21367.8533
360.0982,21297.7633
360.2754,21255.3567
360.4526,21280.7633
360.6298,21291.1367
360.807,21278.7867
360.9841,21241.56
361.1613,21183.7517
361.3383,21182.815
361.5154,21170.3983
361.6925,21106.0017
361.8695,21090.5767
362.0466,21037.175
362.2236,21038.1233
362.4005,21018.2567
362.5775,20942.4067
362.7545,20889.5417
362.9314,20879.2
363.1083,20864.7767
363.2852,20816.74
363.462,20780.58
363.6389,20776.6667
363.8157,20753.1567
363.9925,20737.5767
364.1693,20681.785
364.346,20632.1783
364.5228,20645.8417
364.6996,20674.2767
364.8762,20661.9483
365.0529,20593.2417
365.2296,20585.8317
365.4062,20593.025
365.5829,20545.03
365.7595,20547.5517
365.9361,20518.4167
366.1126,20537.6567
366.2892,20628.9333
366.4657,20757.7933
366.6422,20841.285
366.8186,20865.7533
366.9951,20804.585
367.1716,20749.0383
367.348,20841.8367
367.5244,20974.1933
367.7008,21005.26
367.8772,20789.6083
368.0535,20678.4767
368.2298,20672.0267
368.4061,20541.91
368.5824,20546.1867
368.7586,20597.6967
368.9349,20527.105
369.1111,20502.94
369.2873,20561.595
369.4635,20660.2683
369.6396,20490.08
369.8158,20349.6383
369.9919,20309.7683
370.168,20287.4267
370.3441,20222.09
370.5202,20138.7233
370.6962,20078.7667
370.8722,20045.5267
371.0482,20029.15
371.2242,20081.62
371.4002,20134.7
371.5761,20125.735
371.752,20110.2483
371.9279,20114.2983
372.1038,20070.4767
372.2796,20031.8433
372.4555,20017.83
372.6313,20022.965
372.8071,20007.0533
372.9829,19993.3883
373.1586,20005.67
373.3344,19985.275
373.5101,19963.0367
373.6858,19971.1917
373.8615,19971.2983
374.0371,20025.7883
374.2127,20080.5683
374.3884,20035.9383
374.564,20011.9683
374.7395,20079.3
374.9151,20264.9583
375.0906,20385.74
375.2661,20322.2967
375.4416,20385.85
375.6171,20586.7033
375.7925,20625.995
375.968,20452.6067
376.1434,20285.0033
376.3188,20267.53
376.4941,20311.78
376.6695,20372.3217
376.8448,20424.5967
377.0201,20354.625
377.1954,20465.7633
377.3707,20517.7333
377.5459,20599.6867
377.7212,20827.5567
377.8964,20956.8517
378.0715,20848.88
378.2467,21068.065
378.4218,21087.8133
378.597,20918.7983
378.7721,20951.0167
378.9472,21006.435
379.1222,21258.855
379.2973,21810.9133
379.4723,22075.6733
379.6473,21681.765
379.8223,21261.55
379.9972,21069.8533
380.1722,20927.99
380.3471,20906.7583
380.522,20921.975
380.6969,21178.5067
380.8717,21141.305
381.0466,20900.3583
381.2214,20783.97
381.3962,20648.03
381.571,20543.1467
381.7457,20563.4583
381.9204,20538.525
382.0952,20642.365
382.2699,21021.8867
382.4445,21112.5967
382.6192,21399.38
382.7938,21709.0417
382.9685,21487.5933
383.1431,21155.4367
383.3176,21076.7283
383.4922,21057.14
383.6667,20942.6517
383.8412,20801.2817
384.0157,20851.14
384.1902,21004.02
384.3646,20971.6217
384.5391,20798.3433
384.7134,20799.4983
384.8878,21034.245
385.0622,21034.775
385.2365,20688.995
385.4109,20581.9883
385.5852,20601.1967
385.7594,20609.7633
385.9337,20628.3067
386.1079,20732.0583
386.2822,20897.7983
386.4564,20818.6783
386.6306,20956.1167
386.8047,21101.2617
386.9789,21157.8483
387.153,21463.3783
387.3271,21690.4283
387.5012,21936.445
387.6752,22162.4283
387.8492,22118.8417
388.0233,22053.98
388.1972,22271.6267
388.3712,22252.1917
388.5452,22344.79
388.7191,22568.485
388.893,22689.0267
389.0669,22267.7783
389.2408,21601.5367
389.4146,21145.8267
389.5884,20780.9717
389.7623,20604.1633
389.9361,20647.3067
390.1098,20837.42
390.2835,20821.9117
390.4573,20783.59
390.631,21057.1617
390.8047,21324.675
390.9784,21222.6017
391.152,21346.2833
391.3256,21625.055
391.4992,21457.9017
391.6728,21363.925
391.8464,21811.0467
392.0199,22026.6583
392.1934,22174.0267
392.3669,22541.24
392.5403,22658.58
392.7138,23021.225
392.8873,23604.8267
393.0607,24114.59
393.2341,24191.7983
393.4074,23564.18
393.5808,22886.3183
393.7542,22786.4633
393.9274,22550.025
394.1007,22324.74
394.274,22005.6617
394.4472,21907.0383
394.6205,22226.02
394.7937,22580.845
394.9668,22346.7083
395.14,22083.5733
395.3131,21896.1967
395.4863,21976.9083
395.6594,21695.1267
395.8325,21442.0667
396.0055,21474.1367
396.1786,21579.4733
396.3516,21576.5167
396.5246,21454.475
396.6975,21548.315
396.8705,22157.825
397.0434,21799.6367
397.2163,21486.8167
397.3892,21849.4867
397.5621,22287.6867
397.735,22659.5333
397.9077,23024.2
398.0806,22607.625
398.2534,22797.9717
398.4261,23183.7833
398.5989,24106.3817
398.7716,23837.0017
398.9443,23345.17
399.117,22763.0517
399.2896,22746.7683
399.4623,22538.4083
399.6349,22039.21
399.8075,21548.8333
399.9801,21621.4183
400.1526,21314.1833
400.3252,20726.0933
400.4977,20464.0633
400.6702,20430.64
400.8427,20617.385
401.0151,20725.8817
401.1875,20689.7783
401.36,20814.4717
401.5323,20595.1817
401.7047,20376.5267
401.877,20167.735
402.0494,20226.755
402.2216,20516.6883
402.394,20467.94
402.5662,20300.6733
402.7385,20230.2217
402.9107,20335.5233
403.0829,20445.67
403.2551,20261.7167
403.4272,20158.5617
403.5994,20259.1333
403.7715,20530.265
403.9436,20419.555
404.1156,20483.715
