Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-07 03:01:19.999746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2599.615
218.2508,2655.485
218.442,2712.0317
218.6332,2772.4933
218.8244,2831.74
219.0156,2895.6483
219.2067,2962.2467
219.3979,3030.2817
219.589,3100.6117
219.7801,3173.5917
219.9712,3246.1767
220.1623,3323.1417
220.3533,3404.9317
220.5444,3487.635
220.7354,3570.4167
220.9264,3656.295
221.1174,3748.7267
221.3083,3841.805
221.4993,3932.5317
221.6902,4025.5967
221.8812,4128.61
222.0721,4229.53
222.263,4333.7617
222.4538,4441.4333
222.6447,4552.9183
222.8355,4665.6667
223.0264,4779.6533
223.2172,4895.1133
223.408,5011.6717
223.5987,5133.355
223.7895,5256.95
223.9802,5384.4917
224.1709,5510.2083
224.3616,5645.1083
224.5524,5781.02
224.743,5918.1467
224.9337,6052.9817
225.1243,6203.2933
225.315,6346.8733
225.5056,6486.83
225.6962,6641.0
225.8867,6795.62
226.0773,6946.0583
226.2678,7105.3067
226.4584,7265.0817
226.6489,7425.7883
226.8394,7580.075
227.0298,7747.6283
227.2203,7923.5917
227.4108,8106.15
227.6012,8283.3883
227.7916,8458.325
227.982,8634.805
228.1723,8810.5317
228.3627,8993.845
228.5531,9175.48
228.7434,9358.6683
228.9337,9549.825
229.124,9744.1817
229.3143,9941.5517
229.5045,10151.48
229.6948,10360.715
229.885,10575.6533
230.0752,10791.9283
230.2654,11009.1967
230.4556,11225.0783
230.6457,11433.4433
230.8358,11642.7617
231.026,11859.235
231.2161,12071.97
231.4062,12296.7133
231.5963,12510.9867
231.7863,12733.7683
231.9764,12969.7317
232.1664,13207.4683
232.3564,13449.75
232.5464,13686.0283
232.7364,13924.3917
232.9263,14157.4867
233.1163,14400.7917
233.3062,14650.3917
233.4961,14911.3733
233.686,15155.3183
233.8758,15376.0467
234.0657,15604.6267
234.2555,15856.2367
234.4454,16107.855
234.6352,16350.36
234.825,16590.6217
235.0147,16823.5283
235.2045,17064.8983
235.3942,17305.56
235.5839,17548.28
235.7737,17785.5483
235.9633,18018.8317
236.153,18281.1533
236.3427,18531.2217
236.5323,18772.4017
236.7219,19004.0817
236.9115,19214.0867
237.1011,19436.29
237.2907,19680.93
237.4803,19920.655
237.6698,20149.75
237.8593,20388.3167
238.0488,20617.495
238.2383,20852.6017
238.4278,21080.3667
238.6172,21338.9517
238.8066,21571.7483
238.9961,21803.41
239.1855,22053.76
239.3748,22284.0033
239.5642,22498.2567
239.7536,22735.7383
239.9429,22958.9333
240.1322,23160.3867
240.3215,23379.18
240.5108,23599.7133
240.7001,23828.485
240.8893,24041.9117
241.0786,24253.0967
241.2677,24453.05
241.457,24685.705
241.6461,24856.6117
241.8353,25036.9617
242.0244,25220.3367
242.2136,25401.0733
242.4027,25602.4417
242.5918,25776.31
242.7809,25916.275
242.9699,26017.9017
243.159,26163.4533
243.348,26390.4033
243.537,26621.805
243.726,26804.5867
243.915,26961.9117
244.1039,27085.86
244.2929,27157.3767
244.4818,27271.685
244.6707,27449.745
244.8596,27679.085
245.0485,27888.7617
245.2373,28099.1067
245.4262,28285.8917
245.615,28462.185
245.8038,28588.8633
245.9926,28748.3867
246.1814,28836.1183
246.3701,28851.5067
246.5589,28942.145
246.7476,29113.5867
246.9363,29335.5717
247.1249,29529.915
247.3136,29722.9383
247.5023,29889.17
247.6909,30068.7317
247.8795,30224.275
248.0681,30384.3283
248.2567,30548.1083
248.4453,30681.8067
248.6338,30785.585
248.8224,30781.7183
249.0109,30801.7967
249.1994,30947.8883
249.3878,31137.9283
249.5763,31329.3833
249.7648,31493.645
249.9532,31654.4717
250.1416,31847.2617
250.33,32029.7667
250.5183,32187.1433
250.7067,32309.7917
250.8951,32420.7183
251.0834,32544.535
251.2717,32654.6317
251.46,32744.1233
251.6483,32824.8283
251.8365,32846.8417
252.0247,32861.3167
252.213,33005.9083
252.4012,33134.425
252.5894,33318.2183
252.7775,33445.8717
252.9657,33566.1933
253.1538,33720.975
253.3419,33835.8067
253.53,33908.0067
253.7181,34006.295
253.9062,34100.3217
254.0942,34191.1967
254.2823,34257.7583
254.4703,34326.3367
254.6583,34397.6817
254.8463,34475.465
255.0342,34514.7717
255.2222,34536.4917
255.4101,34530.63
255.598,34557.5517
255.7859,34654.465
255.9738,34791.4367
256.1616,34935.6583
256.3495,35082.6683
256.5373,35189.2217
256.7251,35341.3717
256.9129,35437.3717
257.1006,35524.8767
257.2884,35627.8917
257.4761,35743.3333
257.6638,35808.92
257.8515,35842.635
258.0392,35901.3983
258.2269,35941.4767
258.4146,35981.36
258.6022,36038.0133
258.7898,36054.175
258.9774,36085.505
259.165,36136.5333
259.3525,36179.1983
259.5401,36227.4567
259.7276,36295.575
259.9151,36355.8
260.1026,36405.2533
260.2901,36478.9783
260.4776,36551.3
260.665,36668.3633
260.8524,36766.1883
261.0398,36875.3417
261.2272,36912.1433
261.4146,36908.9367
261.6019,36954.995
261.7893,37009.2
261.9766,37037.8867
262.1639,37091.2567
262.3512,37074.55
262.5384,37074.6467
262.7257,37077.145
262.9129,37095.29
263.1001,37099.4917
263.2873,37145.0033
263.4745,37165.2233
263.6617,37089.5733
263.8488,37121.43
264.0359,37157.6383
264.2231,37166.99
264.4101,37182.76
264.5972,37212.905
264.7842,37232.8267
264.9713,37235.96
265.1583,37222.3283
265.3453,37228.9183
265.5323,37255.5033
265.7193,37279.27
265.9062,37316.8933
266.0931,37319.1817
266.2801,37304.7367
266.4669,37323.71
266.6538,37345.0833
266.8407,37366.5367
267.0276,37331.9217
267.2143,37292.4067
267.4012,37295.4617
267.588,37228.6183
267.7747,37213.4317
267.9615,37202.845
268.1482,37174.5817
268.3349,37166.5983
268.5217,37138.31
268.7083,37085.905
268.895,37059.9117
269.0817,37063.9983
269.2682,37028.8683
269.4549,36972.3667
269.6415,36883.2567
269.8281,36848.255
270.0146,36860.285
270.2012,36853.045
270.3877,36853.5667
270.5742,36824.94
270.7607,36795.33
270.9472,36764.2567
271.1336,36724.7183
271.32,36676.19
271.5065,36631.9683
271.6929,36603.79
271.8792,36613.9133
272.0656,36584.2183
272.252,36567.5617
272.4383,36549.875
272.6246,36502.7417
272.8109,36464.175
272.9972,36497.44
273.1835,36494.0083
273.3697,36495.4933
273.5559,36477.695
273.7421,36455.92
273.9283,36423.395
274.1145,36390.7417
274.3007,36361.7683
274.4868,36350.6617
274.6729,36371.1833
274.859,36358.3117
275.0451,36327.6267
275.2311,36215.4567
275.4172,36208.685
275.6032,36208.485
275.7892,36210.8567
275.9752,36177.4017
276.1612,36179.3317
276.3472,36114.0017
276.5331,36075.2317
276.719,36044.39
276.9049,36017.1433
277.0908,35962.2517
277.2767,35928.0517
277.4625,35910.2483
277.6484,35867.185
277.8342,35802.8983
278.02,35774.7333
278.2057,35769.655
278.3915,35787.5867
278.5772,35762.2133
278.763,35693.12
278.9487,35703.2617
279.1343,35694.055
279.32,35646.9717
279.5057,35570.9883
279.6913,35456.1983
279.877,35404.2217
280.0625,35365.9967
280.2481,35287.4967
280.4337,35219.2483
280.6192,35229.6517
280.8048,35230.3583
280.9903,35169.2383
281.1758,35096.305
281.3612,35017.1833
281.5467,34973.3083
281.7321,34981.2183
281.9175,34963.0667
282.1029,34920.2767
282.2884,34888.2683
282.4737,34809.965
282.6591,34738.7983
282.8444,34701.88
283.0297,34661.93
283.215,34633.21
283.4002,34593.9917
283.5855,34515.585
283.7707,34402.3167
283.956,34341.775
284.1412,34289.3983
284.3264,34272.7233
284.5115,34276.815
284.6967,34263.825
284.8818,34194.0417
285.0669,34103.8817
285.252,34065.42
285.4371,34037.7117
285.6222,33965.1167
285.8072,33899.4867
285.9922,33848.8883
286.1772,33831.7233
286.3622,33818.2167
286.5472,33744.3467
286.7321,33664.2967
286.9171,33666.7217
287.102,33640.0867
287.2869,33632.8883
287.4717,33648.9317
287.6566,33617.6317
287.8415,33584.145
288.0263,33538.3233
288.2111,33436.49
288.3959,33348.8733
288.5806,33320.1467
288.7654,33293.8117
288.9501,33332.2733
289.1348,33318.5867
289.3195,33286.0017
289.5042,33265.18
289.6889,33266.6033
289.8735,33168.6233
290.0581,33117.0517
290.2428,33032.1383
290.4273,32998.685
290.6119,33004.28
290.7965,32964.0017
290.981,32943.6183
291.1655,32903.6633
291.35,32787.5767
291.5345,32702.1867
291.719,32676.8667
291.9034,32663.7967
292.0878,32684.01
292.2722,32647.1783
292.4566,32581.545
292.641,32563.065
292.8253,32534.5783
293.0096,32479.3233
293.194,32466.4983
293.3783,32433.5267
293.5626,32422.6783
293.7468,32393.84
293.9311,32370.8917
294.1153,32288.8117
294.2995,32162.33
294.4837,32079.5033
294.6678,32002.18
294.852,31946.9133
295.0361,31930.8933
295.2202,31909.3567
295.4043,31903.3317
295.5884,31856.8183
295.7725,31824.9117
295.9565,31775.5783
296.1405,31682.2183
296.3246,31627.0283
296.5085,31636.675
296.6925,31649.1317
296.8764,31612.3083
297.0603,31561.8783
297.2443,31504.0383
297.4282,31434.5933
297.612,31354.935
297.7959,31287.1133
297.9797,31240.345
298.1635,31166.1983
298.3474,31182.9033
298.5311,31189.3133
298.7149,31112.3167
298.8987,31014.94
299.0823,30961.16
299.2661,30878.4683
299.4498,30762.0283
299.6334,30738.9783
299.8171,30727.25
300.0007,30686.7283
300.1843,30656.3917
300.368,30618.6533
300.5515,30568.7333
300.7351,30520.1617
300.9186,30473.8117
301.1021,30413.8717
301.2857,30385.0867
301.4691,30347.625
301.6526,30335.145
301.8361,30271.84
302.0195,30208.2267
302.2029,30166.6567
302.3863,30139.9167
302.5697,30079.1983
302.753,30064.16
302.9364,30059.11
303.1197,30062.62
303.303,30020.3483
303.4863,29950.5883
303.6696,29845.7217
303.8528,29761.745
304.036,29711.6117
304.2192,29702.9617
304.4024,29666.3533
304.5856,29606.44
304.7688,29571.6367
304.9519,29545.245
305.135,29497.7883
305.3181,29452.3233
305.5012,29410.8217
305.6842,29393.3083
305.8673,29357.1583
306.0504,29296.0583
306.2333,29207.62
306.4163,29182.1683
306.5993,29121.2433
306.7822,29091.91
306.9652,29074.07
307.1481,29013.1083
307.331,28956.1667
307.5139,28904.2583
307.6967,28840.8967
307.8796,28782.4667
308.0624,28738.3333
308.2452,28679.3167
308.428,28631.4767
308.6107,28612.6333
308.7935,28563.1833
308.9762,28520.5683
309.1589,28477.345
309.3416,28430.6283
309.5243,28383.6233
309.7069,28344.6133
309.8896,28283.645
310.0721,28240.245
310.2548,28214.52
310.4373,28178.2233
310.6199,28168.5067
310.8024,28116.9
310.985,28085.5733
311.1674,28013.3483
311.3499,27938.025
311.5324,27915.0933
311.7148,27918.745
311.8973,27872.8167
312.0797,27828.4283
312.2621,27789.715
312.4445,27746.2833
312.6268,27690.7067
312.8091,27657.585
312.9915,27594.405
313.1738,27556.985
313.356,27489.11
313.5383,27422.445
313.7206,27393.6583
313.9027,27333.44
314.085,27305.695
314.2672,27277.915
314.4493,27258.9367
314.6314,27247.88
314.8136,27238.9317
314.9957,27177.5633
315.1778,27109.1483
315.3598,27079.2567
315.5419,27066.7983
315.724,27055.1567
315.9059,27021.5
316.088,26978.1917
316.2699,26967.0933
316.4519,26947.7483
316.6338,26895.175
316.8157,26799.105
316.9977,26763.6367
317.1795,26765.9317
317.3614,26758.0617
317.5432,26736.965
317.7251,26684.3117
317.9069,26602.175
318.0887,26559.7583
318.2704,26512.1833
318.4522,26508.3133
318.6339,26510.48
318.8156,26537.165
318.9973,26498.8233
319.179,26494.1917
319.3607,26504.5667
319.5423,26502.1083
319.7239,26467.8333
319.9055,26416.0733
320.0871,26387.9217
320.2687,26369.1417
320.4502,26344.7567
320.6317,26277.2933
320.8132,26263.5867
320.9947,26266.8017
321.1761,26267.57
321.3576,26244.15
321.5391,26201.465
321.7205,26172.345
321.9019,26137.9717
322.0832,26088.99
322.2646,26045.53
322.4459,26013.3683
322.6272,25970.8717
322.8085,25935.2967
322.9898,25910.0317
323.1711,25867.0
323.3523,25833.6733
323.5335,25785.885
323.7147,25822.0
323.8959,25871.135
324.0771,25868.5583
324.2582,25836.5167
324.4393,25816.4117
324.6204,25819.7483
324.8015,25809.335
324.9826,25825.925
325.1637,25851.3217
325.3447,25842.315
325.5257,25843.61
325.7067,25830.48
325.8877,25712.5317
326.0686,25632.4933
326.2496,25632.0217
326.4305,25600.36
326.6114,25584.15
326.7922,25583.3083
326.9731,25580.6083
327.1539,25543.5883
327.3347,25527.0717
327.5155,25512.71
327.6963,25535.38
327.8771,25536.415
328.0578,25490.3833
328.2385,25412.6367
328.4193,25403.2333
328.5999,25382.6583
328.7806,25341.6033
328.9613,25344.6483
329.1419,25330.2417
329.3225,25323.4317
329.5031,25278.7733
329.6837,25237.3617
329.8642,25197.8283
330.0447,25186.465
330.2252,25149.8217
330.4057,25112.2383
330.5862,25101.86
330.7667,25098.2383
330.9471,25085.185
331.1275,25092.2217
331.3079,25052.51
331.4883,25020.3
331.6687,25017.6717
331.849,24985.9617
332.0293,24945.41
332.2096,24907.8017
332.3899,24905.38
332.5702,24912.2767
332.7504,24922.63
332.9306,24925.0283
333.1108,24873.025
333.291,24813.0183
333.4712,24809.765
333.6514,24840.9867
333.8315,24820.6017
334.0116,24799.515
334.1917,24798.6267
334.3717,24799.5233
334.5518,24804.865
334.7318,24763.9983
334.9119,24754.2867
335.0918,24762.2383
335.2718,24758.0017
335.4518,24742.7767
335.6317,24723.8983
335.8116,24716.01
335.9915,24672.39
336.1714,24630.4667
336.3513,24622.2267
336.5311,24620.25
336.7109,24631.505
336.8907,24593.21
337.0705,24523.94
337.2502,24453.9167
337.43,24430.1383
337.6097,24382.7633
337.7894,24361.1733
337.9691,24365.8983
338.1488,24380.3217
338.3284,24383.5883
338.508,24412.6567
338.6877,24405.1283
338.8672,24375.595
339.0468,24309.465
339.2263,24281.59
339.4059,24294.875
339.5854,24324.7867
339.7649,24313.5867
339.9443,24289.3933
340.1238,24286.1533
340.3032,24301.285
340.4826,24308.725
340.662,24254.78
340.8414,24202.6233
341.0207,24211.8283
341.2001,24221.375
341.3794,24227.1633
341.5587,24236.5683
341.738,24219.0017
341.9172,24181.6133
342.0965,24130.3667
342.2757,24054.29
342.4549,23981.845
342.6341,23983.7633
342.8132,23995.36
342.9923,24022.3533
343.1715,24046.2033
343.3506,24015.9667
343.5296,23971.725
343.7087,23952.9333
343.8878,23917.4317
344.0668,23907.885
344.2458,23898.925
344.4248,23846.8917
344.6037,23820.135
344.7827,23823.0783
344.9616,23801.4417
345.1405,23794.74
345.3194,23779.115
345.4982,23742.0367
345.6771,23719.85
345.8559,23713.815
346.0347,23692.585
346.2135,23680.8917
346.3923,23675.76
346.571,23619.8167
346.7498,23599.355
346.9285,23628.17
347.1071,23579.9417
347.2859,23534.1217
347.4645,23568.5733
347.6431,23627.9833
347.8217,23685.6517
348.0003,23597.8067
348.1789,23524.3967
348.3574,23467.5067
348.5359,23415.0683
348.7145,23348.3083
348.893,23342.1833
349.0714,23333.695
349.2499,23282.9983
349.4283,23228.0817
349.6068,23159.5167
349.7852,23137.705
349.9635,23145.67
350.1419,23126.775
350.3202,23093.2867
350.4985,23039.3083
350.6768,23003.26
350.8551,22974.645
351.0334,22948.9817
351.2116,22916.7533
351.3898,22909.3767
351.568,22885.94
351.7462,22878.0
351.9243,22857.2033
352.1025,22815.585
352.2806,22782.5283
352.4587,22776.0717
352.6368,22731.4667
352.8148,22660.05
352.9929,22627.2867
353.1709,22635.145
353.3489,22616.945
353.5268,22574.3533
353.7048,22528.805
353.8828,22497.5933
354.0607,22447.6267
354.2386,22444.0267
354.4165,22416.3067
354.5943,22381.6867
354.7722,22367.3017
354.95,22380.7117
355.1278,22361.2833
355.3056,22301.8317
355.4833,22223.29
355.6611,22164.165
355.8388,22112.255
356.0165,22081.595
356.1942,22084.9183
356.3719,22109.4933
356.5495,22104.6083
356.7271,22071.1733
356.9047,22034.9583
357.0823,22037.02
357.2599,22037.2267
357.4374,21995.565
357.6149,21932.68
357.7924,21873.465
357.9699,21843.705
358.1474,21810.0633
358.3248,21758.7617
358.5023,21721.195
358.6797,21668.5017
358.8571,21627.4433
359.0344,21584.4567
359.2118,21532.8683
359.3891,21491.2267
359.5664,21458.8417
359.7437,21433.0767
359.9209,21370.4817
360.0982,21297.4617
360.2754,21258.905
360.4526,21282.065
360.6298,21294.76
360.807,21282.37
360.9841,21245.4083
361.1613,21183.505
361.3383,21184.595
361.5154,21171.955
361.6925,21110.8383
361.8695,21096.9267
362.0466,21037.2883
362.2236,21041.28
362.4005,21024.38
362.5775,20946.8117
362.7545,20887.3717
362.9314,20877.6233
363.1083,20866.6117
363.2852,20817.41
363.462,20781.415
363.6389,20779.3783
363.8157,20755.8533
363.9925,20742.3117
364.1693,20687.1983
364.346,20635.34
364.5228,20649.925
364.6996,20673.2683
364.8762,20664.495
365.0529,20592.49
365.2296,20589.7217
365.4062,20595.6533
365.5829,20546.695
365.7595,20550.3033
365.9361,20519.3083
366.1126,20538.6883
366.2892,20635.4133
366.4657,20760.5733
366.6422,20843.585
366.8186,20866.9967
366.9951,20808.1383
367.1716,20749.51
367.348,20843.55
367.5244,20974.445
367.7008,21009.2167
367.8772,20794.8917
368.0535,20678.5033
368.2298,20674.7667
368.4061,20541.54
368.5824,20542.6917
368.7586,20601.6167
368.9349,20531.755
369.1111,20506.1867
369.2873,20562.665
369.4635,20666.9683
369.6396,20491.025
369.8158,20349.805
369.9919,20312.1883
370.168,20288.4467
370.3441,20224.0583
370.5202,20142.1917
370.6962,20080.7083
370.8722,20048.2533
371.0482,20030.27
371.2242,20078.165
371.4002,20135.9783
371.5761,20126.57
371.752,20109.88
371.9279,20118.96
372.1038,20074.8183
372.2796,20036.0417
372.4555,20020.8067
372.6313,20023.7933
372.8071,20010.875
372.9829,19995.77
373.1586,20012.77
373.3344,19992.86
373.5101,19966.8183
373.6858,19976.12
373.8615,19973.6983
374.0371,20028.0783
374.2127,20084.865
374.3884,20039.0883
374.564,20014.8183
374.7395,20082.8767
374.9151,20266.1017
375.0906,20390.1283
375.2661,20326.41
375.4416,20387.3267
375.6171,20588.6917
375.7925,20630.155
375.968,20458.7167
376.1434,20289.9133
376.3188,20269.6
376.4941,20315.4517
376.6695,20370.4933
376.8448,20434.21
377.0201,20356.475
377.1954,20470.1483
377.3707,20520.92
377.5459,20601.2317
377.7212,20828.9267
377.8964,20963.9367
378.0715,20847.5383
378.2467,21070.5917
378.4218,21096.4133
378.597,20918.1233
378.7721,20951.165
378.9472,21007.035
379.1222,21251.2633
379.2973,21808.5733
379.4723,22083.2967
379.6473,21688.6833
379.8223,21261.8733
379.9972,21069.2333
380.1722,20924.4233
380.3471,20908.765
380.522,20923.8717
380.6969,21183.3683
380.8717,21150.9633
381.0466,20903.7067
381.2214,20787.8
381.3962,20649.7167
381.571,20539.5933
381.7457,20568.15
381.9204,20541.05
382.0952,20638.595
382.2699,21024.0867
382.4445,21115.42
382.6192,21398.075
382.7938,21715.5917
382.9685,21493.62
383.1431,21152.8917
383.3176,21074.4783
383.4922,21056.7767
383.6667,20942.2583
383.8412,20800.1167
384.0157,20845.7767
384.1902,21006.9467
384.3646,20974.4217
384.5391,20800.745
384.7134,20799.1617
384.8878,21033.7667
385.0622,21042.24
385.2365,20693.475
385.4109,20586.0417
385.5852,20604.62
385.7594,20611.4583
385.9337,20629.865
386.1079,20735.46
386.2822,20900.8733
386.4564,20817.0483
386.6306,20955.81
386.8047,21102.15
386.9789,21157.5117
387.153,21465.6183
387.3271,21689.735
387.5012,21935.45
387.6752,22163.1733
387.8492,22121.7
388.0233,22050.7267
388.1972,22273.4
388.3712,22252.3833
388.5452,22344.78
388.7191,22570.3083
388.893,22696.5467
389.0669,22275.3367
389.2408,21604.7317
389.4146,21144.5717
389.5884,20779.8233
389.7623,20600.7983
389.9361,20641.8783
390.1098,20844.96
390.2835,20825.87
390.4573,20784.785
390.631,21059.18
390.8047,21328.5167
390.9784,21222.5567
391.152,21344.9317
391.3256,21632.16
391.4992,21461.135
391.6728,21360.155
391.8464,21812.6983
392.0199,22027.9433
392.1934,22170.3933
392.3669,22547.3567
392.5403,22661.9183
392.7138,23025.4067
392.8873,23608.46
393.0607,24122.4367
393.2341,24207.16
393.4074,23573.065
393.5808,22886.965
393.7542,22789.0683
393.9274,22549.4983
394.1007,22323.975
394.274,22010.7583
394.4472,21907.8167
394.6205,22229.06
394.7937,22590.235
394.9668,22354.725
395.14,22089.8017
395.3131,21897.375
395.4863,21978.95
395.6594,21700.0383
395.8325,21440.4033
396.0055,21479.3383
396.1786,21582.46
396.3516,21579.8717
396.5246,21460.0233
396.6975,21547.9433
396.8705,22166.2633
397.0434,21810.6367
397.2163,21488.5883
397.3892,21855.2517
397.5621,22293.1183
397.735,22664.1917
397.9077,23041.775
398.0806,22612.4067
398.2534,22801.2683
398.4261,23180.4617
398.5989,24114.9583
398.7716,23852.805
398.9443,23361.9817
399.117,22766.6033
399.2896,22750.0283
399.4623,22537.12
399.6349,22047.6367
399.8075,21552.89
399.9801,21625.7067
400.1526,21320.77
400.3252,20726.9533
400.4977,20467.3483
400.6702,20433.2633
400.8427,20618.61
401.0151,20734.2483
401.1875,20697.005
401.36,20825.4633
401.5323,20604.025
401.7047,20382.8717
401.877,20174.8833
402.0494,20226.04
402.2216,20523.825
402.394,20475.015
402.5662,20305.37
402.7385,20238.2
402.9107,20341.5983
403.0829,20450.9033
403.2551,20267.7833
403.4272,20164.7383
403.5994,20264.8117
403.7715,20539.7417
403.9436,20426.9517
404.1156,20487.9367
