Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-07 22:49:28.804894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2586.7467
218.2508,2642.2267
218.442,2698.8733
218.6332,2759.0267
218.8244,2817.6933
219.0156,2881.4617
219.2067,2948.8367
219.3979,3016.35
219.589,3083.745
219.7801,3156.6567
219.9712,3230.63
220.1623,3306.625
220.3533,3387.6433
220.5444,3470.76
220.7354,3553.1083
220.9264,3638.9867
221.1174,3730.4417
221.3083,3823.8417
221.4993,3914.2933
221.6902,4005.7117
221.8812,4108.0667
222.0721,4210.5417
222.263,4313.8283
222.4538,4422.965
222.6447,4532.145
222.8355,4645.1967
223.0264,4757.9117
223.2172,4871.6883
223.408,4988.99
223.5987,5112.0317
223.7895,5234.5117
223.9802,5361.0517
224.1709,5488.395
224.3616,5621.765
224.5524,5756.005
224.743,5892.6567
224.9337,6028.3783
225.1243,6177.4417
225.315,6320.1867
225.5056,6461.3067
225.6962,6615.0467
225.8867,6767.4317
226.0773,6918.395
226.2678,7076.7083
226.4584,7236.8033
226.6489,7397.085
226.8394,7551.8233
227.0298,7718.3517
227.2203,7893.0117
227.4108,8076.0033
227.6012,8253.9033
227.7916,8426.4833
227.982,8602.8733
228.1723,8778.6383
228.3627,8965.3417
228.5531,9141.6433
228.7434,9327.495
228.9337,9517.425
229.124,9713.7417
229.3143,9909.1617
229.5045,10120.1267
229.6948,10328.2483
229.885,10544.7567
230.0752,10760.51
230.2654,10977.565
230.4556,11188.9933
230.6457,11400.7383
230.8358,11611.0683
231.026,11827.5083
231.2161,12040.84
231.4062,12266.035
231.5963,12479.32
231.7863,12701.48
231.9764,12936.4567
232.1664,13174.1767
232.3564,13420.8083
232.5464,13652.235
232.7364,13893.3167
232.9263,14125.91
233.1163,14370.6533
233.3062,14621.0033
233.4961,14879.4267
233.686,15121.87
233.8758,15347.4583
234.0657,15574.445
234.2555,15825.755
234.4454,16076.4233
234.6352,16318.8317
234.825,16561.7683
235.0147,16795.6267
235.2045,17035.0333
235.3942,17273.325
235.5839,17517.8717
235.7737,17757.8767
235.9633,17993.0467
236.153,18256.5167
236.3427,18506.28
236.5323,18747.475
236.7219,18976.24
236.9115,19184.6483
237.1011,19409.035
237.2907,19654.4467
237.4803,19897.9333
237.6698,20124.8867
237.8593,20361.5467
238.0488,20593.1983
238.2383,20831.405
238.4278,21058.5783
238.6172,21313.49
238.8066,21545.6083
238.9961,21783.86
239.1855,22031.8017
239.3748,22262.7333
239.5642,22474.5717
239.7536,22711.9467
239.9429,22939.1083
240.1322,23139.1417
240.3215,23359.16
240.5108,23581.26
240.7001,23811.745
240.8893,24024.3233
241.0786,24232.58
241.2677,24436.8317
241.457,24668.9867
241.6461,24842.0567
241.8353,25019.815
242.0244,25204.95
242.2136,25388.5983
242.4027,25588.365
242.5918,25759.5067
242.7809,25895.485
242.9699,26001.1233
243.159,26147.6317
243.348,26374.0867
243.537,26605.765
243.726,26789.02
243.915,26944.165
244.1039,27067.4267
244.2929,27139.6867
244.4818,27253.485
244.6707,27432.2367
244.8596,27658.19
245.0485,27875.5133
245.2373,28082.82
245.4262,28271.9917
245.615,28444.635
245.8038,28571.1783
245.9926,28725.1467
246.1814,28808.4717
246.3701,28831.26
246.5589,28921.9183
246.7476,29092.4333
246.9363,29311.415
247.1249,29504.4167
247.3136,29699.3067
247.5023,29870.78
247.6909,30048.6867
247.8795,30204.06
248.0681,30360.62
248.2567,30527.565
248.4453,30657.5217
248.6338,30752.975
248.8224,30751.6733
249.0109,30772.4117
249.1994,30918.3517
249.3878,31108.6283
249.5763,31299.6117
249.7648,31465.8183
249.9532,31625.0783
250.1416,31815.35
250.33,31997.6733
250.5183,32157.93
250.7067,32278.905
250.8951,32390.5
251.0834,32514.025
251.2717,32614.54
251.46,32707.03
251.6483,32782.9717
251.8365,32799.635
252.0247,32817.3333
252.213,32963.2367
252.4012,33090.535
252.5894,33273.9617
252.7775,33403.4833
252.9657,33520.7267
253.1538,33671.3883
253.3419,33788.965
253.53,33866.7433
253.7181,33964.6467
253.9062,34055.4033
254.0942,34145.245
254.2823,34208.9367
254.4703,34278.4033
254.6583,34346.675
254.8463,34423.1317
255.0342,34460.855
255.2222,34481.155
255.4101,34478.565
255.598,34500.97
255.7859,34602.0917
255.9738,34735.3483
256.1616,34880.0117
256.3495,35025.3417
256.5373,35129.94
256.7251,35283.235
256.9129,35379.7617
257.1006,35468.8217
257.2884,35569.6533
257.4761,35685.1733
257.6638,35746.9617
257.8515,35780.3083
258.0392,35841.8033
258.2269,35883.9983
258.4146,35922.6783
258.6022,35981.05
258.7898,35994.6183
258.9774,36022.4017
259.165,36070.38
259.3525,36106.415
259.5401,36159.0733
259.7276,36229.7283
259.9151,36290.9067
260.1026,36337.0267
260.2901,36413.5917
260.4776,36484.9917
260.665,36605.3967
260.8524,36704.64
261.0398,36808.5083
261.2272,36841.9933
261.4146,36842.7383
261.6019,36886.0667
261.7893,36938.7283
261.9766,36970.2317
262.1639,37020.3333
262.3512,37008.5133
262.5384,37008.31
262.7257,37006.2517
262.9129,37019.3217
263.1001,37027.2667
263.2873,37078.025
263.4745,37089.0317
263.6617,37014.5983
263.8488,37049.7633
264.0359,37084.85
264.2231,37091.365
264.4101,37113.75
264.5972,37143.275
264.7842,37159.4517
264.9713,37164.5817
265.1583,37147.1217
265.3453,37155.7033
265.5323,37183.6883
265.7193,37207.3917
265.9062,37245.6917
266.0931,37244.4583
266.2801,37231.3717
266.4669,37250.33
266.6538,37267.105
266.8407,37288.6717
267.0276,37252.9117
267.2143,37211.2883
267.4012,37221.07
267.588,37153.285
267.7747,37135.32
267.9615,37125.5117
268.1482,37094.2233
268.3349,37083.43
268.5217,37059.2917
268.7083,37007.1817
268.895,36977.865
269.0817,36980.275
269.2682,36947.6033
269.4549,36892.1333
269.6415,36804.7167
269.8281,36770.0083
270.0146,36784.525
270.2012,36776.0617
270.3877,36774.1817
270.5742,36747.7083
270.7607,36720.59
270.9472,36687.51
271.1336,36649.2967
271.32,36599.0667
271.5065,36554.9667
271.6929,36528.7683
271.8792,36539.615
272.0656,36508.565
272.252,36492.6183
272.4383,36475.1983
272.6246,36426.7783
272.8109,36387.0483
272.9972,36419.1033
273.1835,36424.0783
273.3697,36420.61
273.5559,36405.285
273.7421,36379.0683
273.9283,36347.0333
274.1145,36315.6833
274.3007,36286.375
274.4868,36274.68
274.6729,36296.0983
274.859,36284.025
275.0451,36256.0767
275.2311,36141.4833
275.4172,36136.235
275.6032,36134.9383
275.7892,36135.6567
275.9752,36101.8517
276.1612,36101.235
276.3472,36041.1733
276.5331,35997.5367
276.719,35969.5083
276.9049,35941.4767
277.0908,35886.205
277.2767,35859.4133
277.4625,35841.1317
277.6484,35795.43
277.8342,35739.3767
278.02,35700.1733
278.2057,35698.5483
278.3915,35717.1383
278.5772,35689.9683
278.763,35620.6633
278.9487,35631.5083
279.1343,35629.1333
279.32,35575.415
279.5057,35499.5233
279.6913,35380.6333
279.877,35335.265
280.0625,35293.3667
280.2481,35219.3467
280.4337,35152.1083
280.6192,35165.715
280.8048,35166.465
280.9903,35102.095
281.1758,35027.0917
281.3612,34949.78
281.5467,34902.2717
281.7321,34911.2767
281.9175,34891.5483
282.1029,34852.2067
282.2884,34821.3017
282.4737,34742.18
282.6591,34669.8133
282.8444,34635.9083
283.0297,34595.3333
283.215,34567.4783
283.4002,34530.8417
283.5855,34452.0933
283.7707,34336.96
283.956,34278.0417
284.1412,34219.0817
284.3264,34209.24
284.5115,34213.46
284.6967,34194.5383
284.8818,34128.4083
285.0669,34036.265
285.252,34004.32
285.4371,33977.0717
285.6222,33902.215
285.8072,33839.905
285.9922,33787.85
286.1772,33773.9133
286.3622,33761.27
286.5472,33686.5567
286.7321,33605.0167
286.9171,33607.8667
287.102,33581.0333
287.2869,33576.425
287.4717,33592.185
287.6566,33560.3183
287.8415,33526.6417
288.0263,33482.4717
288.2111,33383.8867
288.3959,33291.825
288.5806,33268.2917
288.7654,33242.925
288.9501,33280.07
289.1348,33267.5467
289.3195,33242.125
289.5042,33218.5633
289.6889,33215.66
289.8735,33120.98
290.0581,33066.94
290.2428,32977.1183
290.4273,32945.3567
290.6119,32950.9567
290.7965,32914.9383
290.981,32891.875
291.1655,32852.1133
291.35,32739.9833
291.5345,32654.935
291.719,32633.19
291.9034,32616.6783
292.0878,32636.0317
292.2722,32599.2483
292.4566,32535.815
292.641,32515.2267
292.8253,32488.4383
293.0096,32436.5567
293.194,32415.8767
293.3783,32385.2667
293.5626,32373.2567
293.7468,32352.0667
293.9311,32327.3433
294.1153,32243.2567
294.2995,32118.675
294.4837,32037.025
294.6678,31957.18
294.852,31906.2133
295.0361,31889.535
295.2202,31870.1383
295.4043,31864.5067
295.5884,31821.5817
295.7725,31780.7233
295.9565,31734.6183
296.1405,31645.7883
296.3246,31588.9367
296.5085,31598.9583
296.6925,31612.7617
296.8764,31578.0467
297.0603,31523.2517
297.2443,31470.5733
297.4282,31398.6
297.612,31319.9617
297.7959,31253.875
297.9797,31207.0617
298.1635,31128.9883
298.3474,31147.2767
298.5311,31151.0883
298.7149,31073.7783
298.8987,30977.1617
299.0823,30924.2983
299.2661,30842.3033
299.4498,30728.5517
299.6334,30707.2083
299.8171,30692.1967
300.0007,30653.4817
300.1843,30621.1733
300.368,30580.4983
300.5515,30532.1383
300.7351,30487.6483
300.9186,30443.575
301.1021,30384.8367
301.2857,30350.0583
301.4691,30314.0383
301.6526,30301.5317
301.8361,30241.9933
302.0195,30175.1933
302.2029,30134.9633
302.3863,30111.2633
302.5697,30051.8767
302.753,30036.3383
302.9364,30034.7667
303.1197,30036.9483
303.303,29996.5483
303.4863,29924.6917
303.6696,29816.935
303.8528,29729.1867
304.036,29683.8417
304.2192,29675.0767
304.4024,29643.9967
304.5856,29580.4183
304.7688,29546.2817
304.9519,29518.6733
305.135,29473.8517
305.3181,29429.47
305.5012,29387.6817
305.6842,29370.5517
305.8673,29334.485
306.0504,29273.405
306.2333,29181.4883
306.4163,29155.8
306.5993,29097.43
306.7822,29072.0883
306.9652,29049.54
307.1481,28984.9383
307.331,28933.955
307.5139,28879.3033
307.6967,28814.3617
307.8796,28756.6217
308.0624,28716.395
308.2452,28658.5533
308.428,28606.8433
308.6107,28591.3367
308.7935,28541.355
308.9762,28493.5667
309.1589,28455.4517
309.3416,28411.9867
309.5243,28360.7283
309.7069,28315.575
309.8896,28259.3667
310.0721,28213.4567
310.2548,28186.9717
310.4373,28155.3067
310.6199,28144.9683
310.8024,28092.6133
310.985,28062.1433
311.1674,27988.0233
311.3499,27912.6167
311.5324,27891.375
311.7148,27891.5967
311.8973,27846.43
312.0797,27803.1417
312.2621,27762.7967
312.4445,27721.955
312.6268,27663.4617
312.8091,27637.045
312.9915,27569.55
313.1738,27533.3867
313.356,27463.2467
313.5383,27398.4867
313.7206,27369.6367
313.9027,27309.54
314.085,27280.7067
314.2672,27256.1717
314.4493,27232.9767
314.6314,27226.89
314.8136,27215.34
314.9957,27152.1133
315.1778,27084.0433
315.3598,27056.5067
315.5419,27045.3333
315.724,27032.3733
315.9059,26998.5483
316.088,26950.535
316.2699,26941.165
316.4519,26920.8067
316.6338,26870.5
316.8157,26773.2417
316.9977,26739.2167
317.1795,26736.4467
317.3614,26735.66
317.5432,26713.67
317.7251,26658.355
317.9069,26576.43
318.0887,26533.7417
318.2704,26487.0467
318.4522,26483.1733
318.6339,26483.045
318.8156,26508.4667
318.9973,26471.7783
319.179,26466.505
319.3607,26477.9617
319.5423,26472.41
319.7239,26439.5183
319.9055,26386.625
320.0871,26360.6833
320.2687,26341.9433
320.4502,26318.8283
320.6317,26247.9067
320.8132,26236.6233
320.9947,26240.7933
321.1761,26236.6917
321.3576,26212.5833
321.5391,26169.3317
321.7205,26139.0017
321.9019,26108.4067
322.0832,26062.225
322.2646,26017.11
322.4459,25983.72
322.6272,25942.08
322.8085,25904.1183
322.9898,25882.5483
323.1711,25839.4417
323.3523,25802.3217
323.5335,25755.2583
323.7147,25790.68
323.8959,25843.3317
324.0771,25841.5333
324.2582,25805.66
324.4393,25785.8367
324.6204,25786.965
324.8015,25776.2367
324.9826,25790.6483
325.1637,25815.0717
325.3447,25812.2933
325.5257,25815.5183
325.7067,25797.085
325.8877,25676.7867
326.0686,25601.84
326.2496,25598.6933
326.4305,25567.0483
326.6114,25555.58
326.7922,25550.4733
326.9731,25551.0117
327.1539,25513.7133
327.3347,25493.1583
327.5155,25480.2617
327.6963,25501.865
327.8771,25502.9417
328.0578,25455.19
328.2385,25377.465
328.4193,25367.935
328.5999,25350.85
328.7806,25307.9067
328.9613,25314.145
329.1419,25297.2083
329.3225,25287.805
329.5031,25247.1583
329.6837,25203.5
329.8642,25166.9283
330.0447,25151.3433
330.2252,25114.39
330.4057,25075.805
330.5862,25065.295
330.7667,25055.6133
330.9471,25044.85
331.1275,25056.66
331.3079,25014.8967
331.4883,24987.665
331.6687,24985.695
331.849,24955.0117
332.0293,24910.4217
332.2096,24877.6167
332.3899,24872.545
332.5702,24875.73
332.7504,24888.0533
332.9306,24884.635
333.1108,24834.625
333.291,24775.475
333.4712,24774.8717
333.6514,24804.7483
333.8315,24782.6517
334.0116,24764.6333
334.1917,24763.9067
334.3717,24764.1083
334.5518,24767.88
334.7318,24727.535
334.9119,24715.155
335.0918,24721.7533
335.2718,24714.2167
335.4518,24702.3783
335.6317,24681.9417
335.8116,24670.15
335.9915,24632.3067
336.1714,24588.0383
336.3513,24581.2117
336.5311,24582.1933
336.7109,24585.6033
336.8907,24553.4567
337.0705,24486.6767
337.2502,24417.1367
337.43,24392.1767
337.6097,24347.0933
337.7894,24321.915
337.9691,24326.5333
338.1488,24339.6683
338.3284,24347.5883
338.508,24376.7983
338.6877,24369.3883
338.8672,24335.9283
339.0468,24269.4133
339.2263,24243.2233
339.4059,24253.1567
339.5854,24284.4333
339.7649,24271.12
339.9443,24248.3117
340.1238,24243.7333
340.3032,24262.9267
340.4826,24264.5133
340.662,24211.1767
340.8414,24159.6567
341.0207,24167.94
341.2001,24178.3317
341.3794,24181.48
341.5587,24189.4717
341.738,24176.9167
341.9172,24136.8167
342.0965,24086.98
342.2757,24013.6983
342.4549,23943.0917
342.6341,23943.8533
342.8132,23952.9567
342.9923,23982.4283
343.1715,24001.025
343.3506,23967.945
343.5296,23930.1833
343.7087,23909.3233
343.8878,23878.73
344.0668,23866.145
344.2458,23859.7983
344.4248,23802.6983
344.6037,23773.66
344.7827,23776.8667
344.9616,23753.9683
345.1405,23748.8983
345.3194,23738.0617
345.4982,23698.275
345.6771,23677.7133
345.8559,23669.9883
346.0347,23645.9417
346.2135,23636.9317
346.3923,23628.5767
346.571,23577.42
346.7498,23554.5017
346.9285,23579.1333
347.1071,23534.4767
347.2859,23492.5067
347.4645,23527.6333
347.6431,23587.4917
347.8217,23643.3967
348.0003,23547.6783
348.1789,23479.3333
348.3574,23425.9083
348.5359,23369.93
348.7145,23305.9333
348.893,23294.9217
349.0714,23287.8783
349.2499,23237.15
349.4283,23178.735
349.6068,23115.7233
349.7852,23089.3133
349.9635,23098.5517
350.1419,23082.9367
350.3202,23045.8283
350.4985,22993.2267
350.6768,22954.9567
350.8551,22922.1717
351.0334,22899.0333
351.2116,22864.745
351.3898,22860.74
351.568,22832.8733
351.7462,22827.465
351.9243,22807.2
352.1025,22767.3367
352.2806,22732.86
352.4587,22729.8
352.6368,22679.6767
352.8148,22611.8617
352.9929,22581.1083
353.1709,22587.8833
353.3489,22571.4033
353.5268,22528.365
353.7048,22484.2467
353.8828,22451.9967
354.0607,22404.8433
354.2386,22398.5583
354.4165,22370.915
354.5943,22338.9167
354.7722,22319.04
354.95,22331.6183
355.1278,22310.85
355.3056,22249.685
355.4833,22175.3117
355.6611,22114.3
355.8388,22062.7383
356.0165,22030.6383
356.1942,22032.15
356.3719,22055.0
356.5495,22054.1133
356.7271,22020.1617
356.9047,21984.9617
357.0823,21984.3583
357.2599,21985.3083
357.4374,21942.9167
357.6149,21880.5533
357.7924,21824.6733
357.9699,21796.275
358.1474,21762.605
358.3248,21710.0533
358.5023,21673.1067
358.6797,21621.1517
358.8571,21580.0267
359.0344,21540.1433
359.2118,21484.8083
359.3891,21442.8217
359.5664,21409.9333
359.7437,21387.4967
359.9209,21318.2033
360.0982,21249.3817
360.2754,21210.5683
360.4526,21236.2317
360.6298,21245.7417
360.807,21232.2667
360.9841,21193.8
361.1613,21136.9267
361.3383,21137.4167
361.5154,21124.5
361.6925,21065.7717
361.8695,21051.035
362.0466,20997.4017
362.2236,20999.6883
362.4005,20974.7533
362.5775,20900.9167
362.7545,20847.3033
362.9314,20837.645
363.1083,20820.4317
363.2852,20772.28
363.462,20732.8317
363.6389,20726.1267
363.8157,20709.4317
363.9925,20691.475
364.1693,20635.2717
364.346,20590.5583
364.5228,20602.145
364.6996,20630.0183
364.8762,20616.1867
365.0529,20543.5167
365.2296,20541.945
365.4062,20542.5317
365.5829,20501.0817
365.7595,20503.4617
365.9361,20473.1183
366.1126,20498.56
366.2892,20594.7917
366.4657,20713.355
366.6422,20800.635
366.8186,20819.94
366.9951,20758.76
367.1716,20707.8733
367.348,20806.325
367.5244,20933.4517
367.7008,20951.315
367.8772,20738.3983
368.0535,20638.5967
368.2298,20626.1167
368.4061,20501.4167
368.5824,20508.8433
368.7586,20550.41
368.9349,20483.9933
369.1111,20459.7833
369.2873,20521.1767
369.4635,20608.31
369.6396,20437.005
369.8158,20303.355
369.9919,20269.6183
370.168,20242.1033
370.3441,20177.7033
370.5202,20094.9283
370.6962,20033.59
370.8722,20001.4367
371.0482,19983.335
371.2242,20033.5167
371.4002,20080.98
371.5761,20075.9
371.752,20060.8033
371.9279,20068.1067
372.1038,20023.66
372.2796,19988.9333
372.4555,19969.7633
372.6313,19972.0967
372.8071,19957.2317
372.9829,19949.2767
373.1586,19962.01
373.3344,19939.45
373.5101,19913.025
373.6858,19920.9333
373.8615,19926.745
374.0371,19984.6133
374.2127,20028.3583
374.3884,19987.6717
374.564,19969.5567
374.7395,20042.3783
374.9151,20228.5233
375.0906,20334.1867
375.2661,20277.235
375.4416,20351.065
375.6171,20545.0733
375.7925,20575.515
375.968,20398.5533
376.1434,20238.1883
376.3188,20226.855
376.4941,20273.1433
376.6695,20328.2283
376.8448,20368.18
377.0201,20305.1033
377.1954,20418.8667
377.3707,20467.1883
377.5459,20565.0083
377.7212,20784.0817
377.8964,20898.2067
378.0715,20804.6667
378.2467,21031.41
378.4218,21027.305
378.597,20882.8417
378.7721,20913.8517
378.9472,20967.25
379.1222,21248.78
379.2973,21772.4017
379.4723,22009.795
379.6473,21615.0333
379.8223,21217.965
379.9972,21031.295
380.1722,20895.235
380.3471,20866.5183
380.522,20891.71
380.6969,21136.0433
380.8717,21075.1717
381.0466,20847.0983
381.2214,20730.4167
381.3962,20603.6183
381.571,20504.7383
381.7457,20520.5433
381.9204,20491.3467
382.0952,20619.0933
382.2699,20980.595
382.4445,21079.325
382.6192,21379.265
382.7938,21653.4583
382.9685,21431.2183
383.1431,21119.6883
383.3176,21044.115
383.4922,21026.7683
383.6667,20902.1783
383.8412,20766.7667
384.0157,20820.7567
384.1902,20965.1067
384.3646,20918.855
384.5391,20754.9183
384.7134,20769.555
384.8878,21000.0383
385.0622,20976.0483
385.2365,20641.2033
385.4109,20549.3417
385.5852,20561.4117
385.7594,20578.705
385.9337,20593.065
386.1079,20702.0867
386.2822,20850.5267
386.4564,20779.9117
386.6306,20926.8517
386.8047,21058.7067
386.9789,21131.8983
387.153,21435.4533
387.3271,21650.9633
387.5012,21908.1967
387.6752,22120.685
387.8492,22071.3233
388.0233,22038.2767
388.1972,22234.6617
388.3712,22228.185
388.5452,22321.3333
388.7191,22543.1333
388.893,22631.8983
389.0669,22201.035
389.2408,21544.9717
389.4146,21094.4767
389.5884,20748.7383
389.7623,20572.0133
389.9361,20612.6583
390.1098,20782.715
390.2835,20757.8217
390.4573,20740.7583
390.631,21022.1683
390.8047,21260.0533
390.9784,21168.4117
391.152,21309.4117
391.3256,21560.415
391.4992,21394.765
391.6728,21331.065
391.8464,21768.5417
392.0199,21964.01
392.1934,22146.8783
392.3669,22473.4917
392.5403,22624.4583
392.7138,22995.3017
392.8873,23574.98
393.0607,24057.4933
393.2341,24105.2467
393.4074,23468.7967
393.5808,22837.6633
393.7542,22740.3767
393.9274,22499.565
394.1007,22274.3117
394.274,21939.8083
394.4472,21875.1983
394.6205,22202.985
394.7937,22517.175
394.9668,22277.915
395.14,22011.74
395.3131,21841.995
395.4863,21920.105
395.6594,21624.2267
395.8325,21388.495
396.0055,21416.35
396.1786,21519.885
396.3516,21510.7067
396.5246,21386.6933
396.6975,21525.0067
396.8705,22083.68
397.0434,21713.3167
397.2163,21448.0433
397.3892,21811.95
397.5621,22235.0483
397.735,22627.9867
397.9077,22917.6067
398.0806,22538.6217
398.2534,22741.5167
398.4261,23172.8567
398.5989,24029.1233
398.7716,23742.2667
398.9443,23247.0967
399.117,22707.115
399.2896,22693.7017
399.4623,22479.465
399.6349,21964.8767
399.8075,21495.3167
399.9801,21557.465
400.1526,21222.3417
400.3252,20661.5167
400.4977,20403.0583
400.6702,20374.6083
400.8427,20567.3867
401.0151,20649.7233
401.1875,20621.225
401.36,20732.75
401.5323,20509.755
401.7047,20300.2283
401.877,20101.4117
402.0494,20174.905
402.2216,20451.3483
402.394,20386.8417
402.5662,20227.8517
402.7385,20160.095
402.9107,20270.565
403.0829,20365.4117
403.2551,20177.4417
403.4272,20088.2233
403.5994,20203.7383
403.7715,20445.0433
403.9436,20343.0417
404.1156,20406.8867
