Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 09:55:48.981553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2604.7733
218.2508,2661.1117
218.442,2717.6933
218.6332,2778.6433
218.8244,2837.8933
219.0156,2901.6483
219.2067,2969.2917
219.3979,3037.7133
219.589,3106.9733
219.7801,3179.5567
219.9712,3254.7383
220.1623,3331.2883
220.3533,3412.42
220.5444,3494.9917
220.7354,3577.8233
220.9264,3664.31
221.1174,3757.4567
221.3083,3851.3083
221.4993,3942.055
221.6902,4034.6683
221.8812,4135.8483
222.0721,4239.9583
222.263,4344.675
222.4538,4455.0067
222.6447,4565.3133
222.8355,4678.5417
223.0264,4791.1933
223.2172,4904.945
223.408,5022.0383
223.5987,5144.89
223.7895,5270.08
223.9802,5398.3117
224.1709,5523.06
224.3616,5659.13
224.5524,5793.8
224.743,5931.0883
224.9337,6067.2267
225.1243,6218.2133
225.315,6362.0717
225.5056,6504.0967
225.6962,6656.5683
225.8867,6808.4233
226.0773,6961.0933
226.2678,7120.3067
226.4584,7281.7267
226.6489,7442.1483
226.8394,7596.5517
227.0298,7766.4233
227.2203,7940.6067
227.4108,8122.515
227.6012,8301.6067
227.7916,8473.4
227.982,8651.675
228.1723,8828.8533
228.3627,9013.69
228.5531,9194.6417
228.7434,9378.8417
228.9337,9570.94
229.124,9763.0633
229.3143,9960.6617
229.5045,10170.9917
229.6948,10383.3417
229.885,10597.8133
230.0752,10814.42
230.2654,11032.4433
230.4556,11245.9267
230.6457,11454.68
230.8358,11666.505
231.026,11883.39
231.2161,12098.75
231.4062,12321.9717
231.5963,12536.4883
231.7863,12759.925
231.9764,12994.9183
232.1664,13231.45
232.3564,13476.8883
232.5464,13710.02
232.7364,13951.5783
232.9263,14183.01
233.1163,14429.3933
233.3062,14677.525
233.4961,14942.485
233.686,15183.5733
233.8758,15402.3183
234.0657,15630.635
234.2555,15882.9933
234.4454,16130.5833
234.6352,16375.4917
234.825,16620.2667
235.0147,16853.7833
235.2045,17093.235
235.3942,17331.54
235.5839,17576.835
235.7737,17810.675
235.9633,18046.9617
236.153,18306.2417
236.3427,18560.3033
236.5323,18799.2433
236.7219,19031.9033
236.9115,19241.4783
237.1011,19461.9233
237.2907,19712.2267
237.4803,19949.4733
237.6698,20173.3333
237.8593,20412.775
238.0488,20645.7017
238.2383,20880.5083
238.4278,21106.0217
238.6172,21362.39
238.8066,21593.4333
238.9961,21828.375
239.1855,22076.6667
239.3748,22306.9883
239.5642,22522.175
239.7536,22756.2033
239.9429,22980.55
240.1322,23181.0017
240.3215,23400.8583
240.5108,23624.3233
240.7001,23851.695
240.8893,24065.145
241.0786,24273.485
241.2677,24474.635
241.457,24702.5083
241.6461,24872.44
241.8353,25053.4517
242.0244,25237.57
242.2136,25419.7917
242.4027,25615.8783
242.5918,25786.8917
242.7809,25926.5733
242.9699,26034.2967
243.159,26178.035
243.348,26398.1317
243.537,26631.17
243.726,26814.4
243.915,26970.1333
244.1039,27088.0167
244.2929,27164.065
244.4818,27276.28
244.6707,27453.89
244.8596,27679.7617
245.0485,27892.34
245.2373,28101.245
245.4262,28288.605
245.615,28454.0083
245.8038,28583.415
245.9926,28736.0533
246.1814,28824.825
246.3701,28849.965
246.5589,28938.8133
246.7476,29101.5517
246.9363,29325.875
247.1249,29518.19
247.3136,29706.705
247.5023,29875.5
247.6909,30053.0867
247.8795,30206.1717
248.0681,30367.4567
248.2567,30533.44
248.4453,30661.5383
248.6338,30756.6967
248.8224,30754.2383
249.0109,30779.62
249.1994,30926.39
249.3878,31108.43
249.5763,31299.5117
249.7648,31463.66
249.9532,31622.2333
250.1416,31812.8233
250.33,31994.0033
250.5183,32154.9367
250.7067,32274.495
250.8951,32384.7333
251.0834,32507.735
251.2717,32610.41
251.46,32699.8433
251.6483,32778.0383
251.8365,32797.4517
252.0247,32815.5567
252.213,32959.8567
252.4012,33083.84
252.5894,33264.9683
252.7775,33400.0417
252.9657,33512.585
253.1538,33665.6317
253.3419,33779.9467
253.53,33848.9817
253.7181,33952.2767
253.9062,34038.485
254.0942,34131.1517
254.2823,34197.3817
254.4703,34269.0817
254.6583,34336.6267
254.8463,34413.045
255.0342,34448.5267
255.2222,34468.8317
255.4101,34462.68
255.598,34489.4317
255.7859,34591.3417
255.9738,34726.8333
256.1616,34868.0283
256.3495,35013.6867
256.5373,35120.7317
256.7251,35274.7683
256.9129,35371.2867
257.1006,35456.3
257.2884,35557.8833
257.4761,35674.085
257.6638,35732.24
257.8515,35776.7433
258.0392,35832.615
258.2269,35872.3433
258.4146,35911.03
258.6022,35965.555
258.7898,35975.7217
258.9774,36011.065
259.165,36060.6583
259.3525,36100.58
259.5401,36155.395
259.7276,36225.0067
259.9151,36283.2983
260.1026,36332.3383
260.2901,36405.705
260.4776,36473.425
260.665,36589.1417
260.8524,36692.8617
261.0398,36797.5483
261.2272,36838.4017
261.4146,36840.3817
261.6019,36881.2833
261.7893,36935.6533
261.9766,36963.4533
262.1639,37018.8633
262.3512,37003.045
262.5384,37001.29
262.7257,37001.295
262.9129,37020.305
263.1001,37030.6983
263.2873,37078.3083
263.4745,37096.615
263.6617,37021.9967
263.8488,37056.5517
264.0359,37089.22
264.2231,37094.1383
264.4101,37115.28
264.5972,37142.9617
264.7842,37168.9483
264.9713,37168.3783
265.1583,37158.4333
265.3453,37168.3333
265.5323,37192.2583
265.7193,37215.9983
265.9062,37255.2483
266.0931,37255.5
266.2801,37235.495
266.4669,37266.6367
266.6538,37283.475
266.8407,37308.9717
267.0276,37269.6983
267.2143,37234.4217
267.4012,37240.2383
267.588,37169.05
267.7747,37153.63
267.9615,37146.7133
268.1482,37118.7183
268.3349,37107.2883
268.5217,37083.96
268.7083,37037.805
268.895,37002.93
269.0817,37008.15
269.2682,36976.9267
269.4549,36921.7517
269.6415,36828.5767
269.8281,36799.7017
270.0146,36805.1283
270.2012,36805.12
270.3877,36805.1133
270.5742,36778.0133
270.7607,36751.3583
270.9472,36724.7183
271.1336,36682.82
271.32,36637.2083
271.5065,36591.8483
271.6929,36564.3867
271.8792,36572.59
272.0656,36543.3517
272.252,36530.41
272.4383,36513.2367
272.6246,36466.7117
272.8109,36428.47
272.9972,36462.475
273.1835,36463.7317
273.3697,36463.3633
273.5559,36447.07
273.7421,36427.6883
273.9283,36395.655
274.1145,36364.5067
274.3007,36336.3267
274.4868,36326.06
274.6729,36351.33
274.859,36337.2083
275.0451,36304.3117
275.2311,36190.7383
275.4172,36191.3317
275.6032,36189.665
275.7892,36188.3233
275.9752,36159.4133
276.1612,36157.35
276.3472,36096.5583
276.5331,36052.9067
276.719,36024.0767
276.9049,36002.8617
277.0908,35945.63
277.2767,35916.5417
277.4625,35903.9933
277.6484,35858.915
277.8342,35801.525
278.02,35765.375
278.2057,35763.215
278.3915,35783.3083
278.5772,35755.44
278.763,35689.8733
278.9487,35698.3817
279.1343,35696.145
279.32,35643.6817
279.5057,35570.2317
279.6913,35454.3967
279.877,35405.65
280.0625,35363.4033
280.2481,35290.9517
280.4337,35219.1733
280.6192,35233.58
280.8048,35235.0083
280.9903,35168.365
281.1758,35102.46
281.3612,35022.1617
281.5467,34979.2533
281.7321,34990.19
281.9175,34972.025
282.1029,34929.5717
282.2884,34901.16
282.4737,34819.705
282.6591,34746.2783
282.8444,34711.595
283.0297,34670.9933
283.215,34647.325
283.4002,34610.5717
283.5855,34529.4933
283.7707,34416.13
283.956,34355.0283
284.1412,34298.9417
284.3264,34292.3167
284.5115,34293.5167
284.6967,34281.3017
284.8818,34208.7967
285.0669,34117.305
285.252,34088.6067
285.4371,34056.1117
285.6222,33984.815
285.8072,33923.3833
285.9922,33866.7717
286.1772,33849.88
286.3622,33841.0667
286.5472,33770.8933
286.7321,33685.4167
286.9171,33691.475
287.102,33661.1733
287.2869,33654.2667
287.4717,33677.5367
287.6566,33640.2717
287.8415,33611.3983
288.0263,33560.275
288.2111,33465.2083
288.3959,33372.1217
288.5806,33348.53
288.7654,33319.415
288.9501,33363.065
289.1348,33350.6567
289.3195,33320.33
289.5042,33299.3133
289.6889,33296.6233
289.8735,33200.1
290.0581,33150.86
290.2428,33058.5333
290.4273,33032.2883
290.6119,33036.29
290.7965,33001.1133
290.981,32971.9133
291.1655,32931.63
291.35,32820.7633
291.5345,32737.8933
291.719,32712.3333
291.9034,32695.78
292.0878,32719.1317
292.2722,32684.2133
292.4566,32618.5317
292.641,32599.705
292.8253,32572.2517
293.0096,32515.2283
293.194,32497.9183
293.3783,32464.9517
293.5626,32457.9633
293.7468,32435.8067
293.9311,32409.7717
294.1153,32324.8217
294.2995,32203.5633
294.4837,32113.9233
294.6678,32041.4417
294.852,31987.2833
295.0361,31970.9517
295.2202,31950.1433
295.4043,31944.4733
295.5884,31897.875
295.7725,31864.535
295.9565,31815.915
296.1405,31726.8983
296.3246,31667.6983
296.5085,31678.2083
296.6925,31691.4
296.8764,31651.7267
297.0603,31599.9483
297.2443,31546.195
297.4282,31478.1217
297.612,31400.68
297.7959,31335.9583
297.9797,31284.7233
298.1635,31206.9483
298.3474,31225.3133
298.5311,31231.1367
298.7149,31152.6983
298.8987,31058.6167
299.0823,31000.6617
299.2661,30922.405
299.4498,30809.9233
299.6334,30781.7033
299.8171,30768.2083
300.0007,30729.5317
300.1843,30696.835
300.368,30658.02
300.5515,30610.4033
300.7351,30561.75
300.9186,30512.825
301.1021,30455.7883
301.2857,30423.715
301.4691,30384.0733
301.6526,30374.2267
301.8361,30312.635
302.0195,30250.6883
302.2029,30209.2133
302.3863,30183.3817
302.5697,30120.095
302.753,30109.02
302.9364,30103.8017
303.1197,30109.5833
303.303,30062.83
303.4863,29993.9683
303.6696,29882.3167
303.8528,29800.9517
304.036,29755.6867
304.2192,29748.1667
304.4024,29715.7817
304.5856,29649.6683
304.7688,29614.56
304.9519,29586.8783
305.135,29538.43
305.3181,29488.9783
305.5012,29453.175
305.6842,29437.0767
305.8673,29399.22
306.0504,29336.0217
306.2333,29248.8383
306.4163,29224.7767
306.5993,29162.735
306.7822,29132.635
306.9652,29109.155
307.1481,29050.4233
307.331,28997.8283
307.5139,28945.6167
307.6967,28881.3317
307.8796,28820.12
308.0624,28776.3183
308.2452,28723.4967
308.428,28673.2917
308.6107,28653.6217
308.7935,28602.5583
308.9762,28557.5917
309.1589,28515.315
309.3416,28474.64
309.5243,28424.895
309.7069,28383.0267
309.8896,28325.6217
310.0721,28276.59
310.2548,28251.4283
310.4373,28219.6483
310.6199,28213.3233
310.8024,28157.0633
310.985,28126.0967
311.1674,28054.2633
311.3499,27979.3817
311.5324,27954.8117
311.7148,27961.2883
311.8973,27913.4183
312.0797,27869.855
312.2621,27832.4333
312.4445,27792.7267
312.6268,27735.8983
312.8091,27706.9583
312.9915,27643.4517
313.1738,27600.63
313.356,27533.9833
313.5383,27466.9117
313.7206,27439.09
313.9027,27383.5483
314.085,27353.785
314.2672,27325.33
314.4493,27304.425
314.6314,27301.9633
314.8136,27290.5017
314.9957,27225.2833
315.1778,27159.335
315.3598,27129.555
315.5419,27115.7033
315.724,27100.215
315.9059,27066.1667
316.088,27021.5117
316.2699,27015.5083
316.4519,26995.59
316.6338,26947.3633
316.8157,26854.795
316.9977,26820.62
317.1795,26824.6417
317.3614,26820.2067
317.5432,26797.175
317.7251,26742.6267
317.9069,26658.33
318.0887,26612.3083
318.2704,26566.5017
318.4522,26569.3133
318.6339,26575.9367
318.8156,26605.6767
318.9973,26567.5983
319.179,26559.0483
319.3607,26561.2
319.5423,26565.6283
319.7239,26531.6333
319.9055,26482.305
320.0871,26454.7067
320.2687,26442.7533
320.4502,26422.3617
320.6317,26354.185
320.8132,26339.5317
320.9947,26341.965
321.1761,26338.1867
321.3576,26316.3333
321.5391,26275.6833
321.7205,26247.4383
321.9019,26214.4133
322.0832,26165.1017
322.2646,26119.625
322.4459,26082.6817
322.6272,26035.3767
322.8085,25997.4833
322.9898,25976.21
323.1711,25942.0967
323.3523,25908.0833
323.5335,25866.2517
323.7147,25911.0167
323.8959,25959.8317
324.0771,25961.2333
324.2582,25930.3733
324.4393,25913.865
324.6204,25911.3683
324.8015,25892.97
324.9826,25907.0583
325.1637,25934.0767
325.3447,25935.005
325.5257,25947.925
325.7067,25941.19
325.8877,25832.2483
326.0686,25759.72
326.2496,25755.985
326.4305,25724.3133
326.6114,25717.09
326.7922,25711.62
326.9731,25705.74
327.1539,25666.2867
327.3347,25647.3933
327.5155,25632.765
327.6963,25644.5217
327.8771,25640.675
328.0578,25596.38
328.2385,25520.71
328.4193,25515.3817
328.5999,25499.875
328.7806,25463.6383
328.9613,25482.1417
329.1419,25470.29
329.3225,25472.94
329.5031,25431.6533
329.6837,25391.1883
329.8642,25362.415
330.0447,25337.735
330.2252,25289.3867
330.4057,25241.73
330.5862,25226.795
330.7667,25216.8633
330.9471,25208.1667
331.1275,25215.585
331.3079,25176.505
331.4883,25148.255
331.6687,25155.52
331.849,25130.9283
332.0293,25082.5133
332.2096,25045.575
332.3899,25043.2667
332.5702,25053.7417
332.7504,25054.725
332.9306,25051.0167
333.1108,25004.9183
333.291,24942.5883
333.4712,24929.9767
333.6514,24955.7267
333.8315,24946.1567
334.0116,24925.575
334.1917,24930.3867
334.3717,24940.9983
334.5518,24948.9883
334.7318,24899.8083
334.9119,24882.9567
335.0918,24901.9117
335.2718,24896.0683
335.4518,24889.8483
335.6317,24867.6433
335.8116,24832.9633
335.9915,24773.355
336.1714,24737.715
336.3513,24743.1833
336.5311,24744.67
336.7109,24741.0817
336.8907,24696.5983
337.0705,24625.6783
337.2502,24556.8917
337.43,24546.9567
337.6097,24513.6033
337.7894,24482.1717
337.9691,24479.7683
338.1488,24501.755
338.3284,24513.755
338.508,24549.4983
338.6877,24547.7317
338.8672,24517.7633
339.0468,24446.7133
339.2263,24408.9733
339.4059,24424.9433
339.5854,24468.085
339.7649,24458.7117
339.9443,24444.55
340.1238,24439.8933
340.3032,24448.6917
340.4826,24448.4933
340.662,24391.445
340.8414,24334.7633
341.0207,24350.5017
341.2001,24353.37
341.3794,24347.85
341.5587,24366.6333
341.738,24357.0567
341.9172,24328.3367
342.0965,24279.025
342.2757,24197.2917
342.4549,24125.8883
342.6341,24128.73
342.8132,24145.0533
342.9923,24171.9633
343.1715,24186.7967
343.3506,24154.2033
343.5296,24116.2683
343.7087,24083.3833
343.8878,24034.5367
344.0668,24006.775
344.2458,23995.5567
344.4248,23944.92
344.6037,23927.0033
344.7827,23942.0767
344.9616,23934.73
345.1405,23924.475
345.3194,23920.0683
345.4982,23883.2483
345.6771,23855.735
345.8559,23836.5117
346.0347,23811.19
346.2135,23809.2333
346.3923,23804.865
346.571,23750.9433
346.7498,23740.585
346.9285,23770.9283
347.1071,23723.3233
347.2859,23663.6367
347.4645,23688.64
347.6431,23746.345
347.8217,23809.8667
348.0003,23723.44
348.1789,23652.1867
348.3574,23596.2067
348.5359,23552.43
348.7145,23486.9283
348.893,23460.5383
349.0714,23448.5317
349.2499,23401.215
349.4283,23344.1383
349.6068,23273.56
349.7852,23267.0583
349.9635,23288.4083
350.1419,23281.005
350.3202,23250.2433
350.4985,23190.505
350.6768,23154.5083
350.8551,23120.3533
351.0334,23088.2717
351.2116,23043.68
351.3898,23033.715
351.568,23022.5933
351.7462,23025.7783
351.9243,22997.9433
352.1025,22949.1483
352.2806,22903.785
352.4587,22887.49
352.6368,22842.44
352.8148,22789.7383
352.9929,22760.6917
353.1709,22771.6817
353.3489,22767.3533
353.5268,22725.2083
353.7048,22682.4267
353.8828,22655.6867
354.0607,22603.2217
354.2386,22603.86
354.4165,22579.5867
354.5943,22544.2933
354.7722,22525.44
354.95,22541.1683
355.1278,22516.6217
355.3056,22444.3683
355.4833,22368.3283
355.6611,22308.4
355.8388,22253.5833
356.0165,22221.6083
356.1942,22231.07
356.3719,22241.225
356.5495,22218.87
356.7271,22181.6433
356.9047,22132.3017
357.0823,22139.24
357.2599,22147.2633
357.4374,22110.21
357.6149,22053.7583
357.7924,21985.175
357.9699,21937.8767
358.1474,21896.3383
358.3248,21843.6567
358.5023,21797.1183
358.6797,21750.54
358.8571,21727.7283
359.0344,21707.5117
359.2118,21660.2583
359.3891,21630.02
359.5664,21607.7717
359.7437,21589.6867
359.9209,21527.57
360.0982,21449.8217
360.2754,21392.2717
360.4526,21412.9617
360.6298,21417.2867
360.807,21390.6033
360.9841,21355.0917
361.1613,21306.23
361.3383,21308.955
361.5154,21303.8767
361.6925,21228.2283
361.8695,21203.09
362.0466,21159.4717
362.2236,21173.8383
362.4005,21159.85
362.5775,21104.1167
362.7545,21054.54
362.9314,21024.805
363.1083,20992.52
363.2852,20945.0083
363.462,20910.3067
363.6389,20911.9667
363.8157,20902.8383
363.9925,20896.2617
364.1693,20834.1117
364.346,20778.655
364.5228,20781.8667
364.6996,20802.5933
364.8762,20790.4983
365.0529,20733.2833
365.2296,20744.8217
365.4062,20753.2333
365.5829,20720.1167
365.7595,20732.0717
365.9361,20703.5417
366.1126,20725.26
366.2892,20816.97
366.4657,20932.965
366.6422,21020.66
366.8186,21030.4433
366.9951,20970.505
367.1716,20929.1133
367.348,21025.9533
367.5244,21153.315
367.7008,21158.6083
367.8772,20942.9383
368.0535,20840.6083
368.2298,20832.6017
368.4061,20703.5917
368.5824,20698.65
368.7586,20742.5317
368.9349,20692.405
369.1111,20679.9617
369.2873,20741.82
369.4635,20831.2283
369.6396,20667.7983
369.8158,20541.9767
369.9919,20509.505
370.168,20478.3333
370.3441,20393.0483
370.5202,20295.3383
370.6962,20226.1883
370.8722,20195.4567
371.0482,20196.585
371.2242,20263.9933
371.4002,20325.905
371.5761,20315.865
371.752,20282.8067
371.9279,20255.5267
372.1038,20197.7933
372.2796,20177.07
372.4555,20176.59
372.6313,20173.07
372.8071,20171.755
372.9829,20159.7583
373.1586,20154.3983
373.3344,20104.4233
373.5101,20066.9217
373.6858,20081.8267
373.8615,20108.9467
374.0371,20181.2667
374.2127,20224.7133
374.3884,20165.745
374.564,20142.565
374.7395,20198.095
374.9151,20379.635
375.0906,20517.4283
375.2661,20482.8733
375.4416,20578.3167
375.6171,20756.0917
375.7925,20773.9167
375.968,20606.1283
376.1434,20449.2333
376.3188,20433.7967
376.4941,20480.9617
376.6695,20536.3633
376.8448,20583.2217
377.0201,20523.6433
377.1954,20655.7867
377.3707,20712.18
377.5459,20810.1767
377.7212,21037.8033
377.8964,21162.9817
378.0715,21076.84
378.2467,21305.845
378.4218,21299.14
378.597,21132.47
378.7721,21147.9133
378.9472,21191.92
379.1222,21467.7283
379.2973,21979.4467
379.4723,22209.6067
379.6473,21811.6383
379.8223,21408.5017
379.9972,21238.4883
380.1722,21123.4467
380.3471,21112.0683
380.522,21134.5367
380.6969,21377.7917
380.8717,21332.96
381.0466,21107.3383
381.2214,20975.5683
381.3962,20820.7033
381.571,20713.6533
381.7457,20729.6967
381.9204,20680.0083
382.0952,20802.9233
382.2699,21162.6983
382.4445,21243.0167
382.6192,21525.93
382.7938,21803.3583
382.9685,21587.0617
383.1431,21261.7367
383.3176,21185.9367
383.4922,21173.6817
383.6667,21050.0583
383.8412,20905.6517
384.0157,20970.6017
384.1902,21142.6033
384.3646,21118.065
384.5391,20966.0433
384.7134,20991.015
384.8878,21215.0433
385.0622,21200.0467
385.2365,20866.8833
385.4109,20768.3033
385.5852,20771.0167
385.7594,20776.8783
385.9337,20775.7867
386.1079,20903.165
386.2822,21072.5617
386.4564,21006.625
386.6306,21152.78
386.8047,21280.3917
386.9789,21334.405
387.153,21623.8483
387.3271,21861.3117
387.5012,22133.9617
387.6752,22332.8667
387.8492,22275.5133
388.0233,22242.8233
388.1972,22437.3333
388.3712,22438.7767
388.5452,22522.225
388.7191,22731.535
388.893,22832.22
389.0669,22432.1433
389.2408,21795.3083
389.4146,21356.095
389.5884,21024.9117
389.7623,20854.9517
389.9361,20890.6583
390.1098,21066.7217
390.2835,21032.2017
390.4573,20998.675
390.631,21289.0533
390.8047,21551.0117
390.9784,21470.8583
391.152,21615.8333
391.3256,21876.2733
391.4992,21713.9333
391.6728,21640.075
391.8464,22063.6067
392.0199,22241.2983
392.1934,22411.4667
392.3669,22741.49
392.5403,22868.6267
392.7138,23203.56
392.8873,23752.2017
393.0607,24206.38
393.2341,24228.03
393.4074,23583.095
393.5808,22966.5933
393.7542,22895.8767
393.9274,22685.6283
394.1007,22482.8383
394.274,22162.3233
394.4472,22111.5367
394.6205,22464.5567
394.7937,22794.26
394.9668,22574.8733
395.14,22321.4667
395.3131,22156.9317
395.4863,22242.5
395.6594,21943.2883
395.8325,21708.9917
396.0055,21709.325
396.1786,21777.6467
396.3516,21748.1167
396.5246,21593.0817
396.6975,21687.3667
396.8705,22226.0733
397.0434,21868.0633
397.2163,21624.0933
397.3892,22015.695
397.5621,22478.285
397.735,22903.9983
397.9077,23236.8933
398.0806,22882.065
398.2534,23091.3983
398.4261,23523.0283
398.5989,24386.6333
398.7716,24117.68
398.9443,23631.9717
399.117,23097.8217
399.2896,23096.6217
399.4623,22882.3033
399.6349,22361.72
399.8075,21891.815
399.9801,21969.8617
400.1526,21642.195
400.3252,21079.6467
400.4977,20795.3283
400.6702,20772.9167
400.8427,20980.8817
401.0151,21072.9133
401.1875,21048.4183
401.36,21164.475
401.5323,20948.6617
401.7047,20734.6433
401.877,20541.3483
402.0494,20618.7333
402.2216,20899.45
402.394,20832.4433
402.5662,20673.4067
402.7385,20616.0333
402.9107,20718.3967
403.0829,20790.7317
403.2551,20591.7167
403.4272,20502.6033
403.5994,20632.5783
403.7715,20896.445
403.9436,20799.4167
404.1156,20858.815
