Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-07 03:52:38.198933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.0817
218.2508,2656.9133
218.442,2714.6083
218.6332,2775.6367
218.8244,2833.8467
219.0156,2898.005
219.2067,2965.0067
219.3979,3033.155
219.589,3101.9933
219.7801,3175.575
219.9712,3249.3633
220.1623,3326.6917
220.3533,3409.4783
220.5444,3491.3883
220.7354,3572.8217
220.9264,3659.465
221.1174,3752.455
221.3083,3845.3583
221.4993,3936.6033
221.6902,4028.4817
221.8812,4129.8567
222.0721,4233.8783
222.263,4337.3833
222.4538,4447.0133
222.6447,4558.055
222.8355,4671.495
223.0264,4784.245
223.2172,4898.3767
223.408,5016.0333
223.5987,5137.8667
223.7895,5261.9567
223.9802,5388.8467
224.1709,5515.9533
224.3616,5650.6917
224.5524,5786.3383
224.743,5922.3617
224.9337,6059.4867
225.1243,6209.5267
225.315,6353.1383
225.5056,6495.9383
225.6962,6647.7867
225.8867,6800.87
226.0773,6954.8617
226.2678,7112.46
226.4584,7273.76
226.6489,7435.295
226.8394,7588.4217
227.0298,7757.1667
227.2203,7933.22
227.4108,8114.9467
227.6012,8294.0967
227.7916,8465.9033
227.982,8643.09
228.1723,8819.2767
228.3627,9004.935
228.5531,9185.0567
228.7434,9369.58
228.9337,9560.4683
229.124,9755.8917
229.3143,9950.4867
229.5045,10164.1533
229.6948,10374.185
229.885,10588.6417
230.0752,10806.015
230.2654,11024.6517
230.4556,11237.6883
230.6457,11448.3817
230.8358,11661.0133
231.026,11875.855
231.2161,12090.6217
231.4062,12314.8883
231.5963,12529.24
231.7863,12751.1433
231.9764,12987.7317
232.1664,13226.2317
232.3564,13471.1783
232.5464,13705.3267
232.7364,13944.4067
232.9263,14178.315
233.1163,14421.4117
233.3062,14670.705
233.4961,14934.5467
233.686,15177.6667
233.8758,15398.725
234.0657,15626.8367
234.2555,15881.295
234.4454,16129.765
234.6352,16371.3083
234.825,16615.435
235.0147,16850.5817
235.2045,17089.2283
235.3942,17330.5017
235.5839,17576.3133
235.7737,17813.3183
235.9633,18047.6017
236.153,18309.21
236.3427,18559.6933
236.5323,18801.5717
236.7219,19034.61
236.9115,19246.3333
237.1011,19466.7933
237.2907,19713.9483
237.4803,19955.3633
237.6698,20183.1383
237.8593,20417.665
238.0488,20651.0033
238.2383,20887.725
238.4278,21116.4
238.6172,21374.07
238.8066,21606.51
238.9961,21841.2483
239.1855,22091.7383
239.3748,22319.1067
239.5642,22535.5483
239.7536,22770.11
239.9429,22993.8383
240.1322,23197.635
240.3215,23417.3433
240.5108,23642.225
240.7001,23869.3617
240.8893,24080.8883
241.0786,24292.8983
241.2677,24495.6817
241.457,24728.9333
241.6461,24898.7383
241.8353,25082.3817
242.0244,25266.9783
242.2136,25448.6067
242.4027,25643.5833
242.5918,25818.5117
242.7809,25958.6183
242.9699,26063.33
243.159,26211.4217
243.348,26431.39
243.537,26667.87
243.726,26853.9233
243.915,27010.1233
244.1039,27134.9167
244.2929,27207.5317
244.4818,27318.8667
244.6707,27501.7717
244.8596,27729.5233
245.0485,27940.1983
245.2373,28150.2017
245.4262,28336.8667
245.615,28510.565
245.8038,28639.5317
245.9926,28800.745
246.1814,28891.8267
246.3701,28908.7017
246.5589,28995.74
246.7476,29166.5567
246.9363,29387.1633
247.1249,29586.05
247.3136,29778.3417
247.5023,29944.0917
247.6909,30124.6217
247.8795,30279.955
248.0681,30438.4583
248.2567,30606.6133
248.4453,30737.3033
248.6338,30842.1233
248.8224,30839.4667
249.0109,30860.5817
249.1994,31005.4433
249.3878,31199.2383
249.5763,31387.5017
249.7648,31555.2933
249.9532,31713.5667
250.1416,31903.525
250.33,32084.475
250.5183,32244.3433
250.7067,32369.16
250.8951,32484.995
251.0834,32606.8467
251.2717,32714.9533
251.46,32806.92
251.6483,32887.2567
251.8365,32910.8317
252.0247,32926.7233
252.213,33068.1883
252.4012,33197.215
252.5894,33381.7983
252.7775,33512.04
252.9657,33629.2
253.1538,33777.2383
253.3419,33900.1017
253.53,33976.9767
253.7181,34075.8867
253.9062,34165.2533
254.0942,34258.1517
254.2823,34325.045
254.4703,34388.225
254.6583,34461.8467
254.8463,34541.2783
255.0342,34578.13
255.2222,34605.2133
255.4101,34602.07
255.598,34624.1983
255.7859,34724.075
255.9738,34857.9633
256.1616,35005.0667
256.3495,35152.5767
256.5373,35258.0383
256.7251,35408.6017
256.9129,35506.3933
257.1006,35592.5817
257.2884,35698.655
257.4761,35811.225
257.6638,35875.4167
257.8515,35912.6433
258.0392,35975.68
258.2269,36016.3167
258.4146,36058.4417
258.6022,36111.1167
258.7898,36121.5033
258.9774,36156.85
259.165,36207.3233
259.3525,36246.435
259.5401,36296.4167
259.7276,36372.78
259.9151,36428.6417
260.1026,36475.7133
260.2901,36556.345
260.4776,36625.1533
260.665,36744.1533
260.8524,36844.0283
261.0398,36948.7433
261.2272,36984.085
261.4146,36989.1733
261.6019,37029.6433
261.7893,37085.0567
261.9766,37114.37
262.1639,37165.9233
262.3512,37152.7617
262.5384,37152.83
262.7257,37149.35
262.9129,37166.02
263.1001,37174.5967
263.2873,37226.7033
263.4745,37241.0933
263.6617,37166.7017
263.8488,37199.385
264.0359,37231.4767
264.2231,37241.9983
264.4101,37256.8767
264.5972,37286.4467
264.7842,37312.245
264.9713,37311.6183
265.1583,37298.115
265.3453,37308.7767
265.5323,37333.4783
265.7193,37350.7367
265.9062,37391.7267
266.0931,37397.24
266.2801,37376.875
266.4669,37401.1017
266.6538,37417.775
266.8407,37442.9883
267.0276,37407.1733
267.2143,37368.435
267.4012,37372.4733
267.588,37304.0033
267.7747,37291.8117
267.9615,37279.9417
268.1482,37250.6567
268.3349,37241.65
268.5217,37213.9867
268.7083,37162.4683
268.895,37135.185
269.0817,37136.97
269.2682,37106.0267
269.4549,37045.8283
269.6415,36956.54
269.8281,36928.9917
270.0146,36935.5367
270.2012,36929.6983
270.3877,36927.99
270.5742,36897.9733
270.7607,36870.3717
270.9472,36838.0767
271.1336,36801.6383
271.32,36753.3667
271.5065,36708.8217
271.6929,36677.6867
271.8792,36688.865
272.0656,36658.8533
272.252,36642.9383
272.4383,36625.6483
272.6246,36575.5033
272.8109,36537.12
272.9972,36572.8817
273.1835,36575.485
273.3697,36568.0283
273.5559,36549.865
273.7421,36531.2383
273.9283,36501.19
274.1145,36463.4
274.3007,36436.2017
274.4868,36425.2117
274.6729,36448.4167
274.859,36430.18
275.0451,36400.92
275.2311,36287.94
275.4172,36283.3017
275.6032,36280.3
275.7892,36283.8667
275.9752,36251.4167
276.1612,36252.3617
276.3472,36189.8033
276.5331,36146.9033
276.719,36114.3983
276.9049,36092.0417
277.0908,36033.205
277.2767,36005.6417
277.4625,35985.315
277.6484,35943.2733
277.8342,35882.7333
278.02,35842.1683
278.2057,35842.0517
278.3915,35859.2483
278.5772,35831.7433
278.763,35767.3517
278.9487,35774.2667
279.1343,35770.555
279.32,35720.6783
279.5057,35641.6617
279.6913,35526.935
279.877,35479.5317
280.0625,35438.1717
280.2481,35359.7017
280.4337,35292.77
280.6192,35300.1083
280.8048,35303.22
280.9903,35241.125
281.1758,35163.2767
281.3612,35085.8767
281.5467,35039.34
281.7321,35049.2383
281.9175,35032.11
282.1029,34992.6733
282.2884,34960.2183
282.4737,34879.515
282.6591,34808.2133
282.8444,34768.6283
283.0297,34729.54
283.215,34702.05
283.4002,34662.77
283.5855,34587.325
283.7707,34471.9333
283.956,34409.4933
284.1412,34356.205
284.3264,34345.86
284.5115,34348.22
284.6967,34333.4733
284.8818,34260.4583
285.0669,34169.275
285.252,34133.655
285.4371,34105.3917
285.6222,34033.0067
285.8072,33968.77
285.9922,33915.5383
286.1772,33900.935
286.3622,33888.2633
286.5472,33814.965
286.7321,33733.99
286.9171,33731.7217
287.102,33704.8983
287.2869,33701.695
287.4717,33717.4117
287.6566,33687.5533
287.8415,33651.2717
288.0263,33602.7417
288.2111,33502.0233
288.3959,33413.425
288.5806,33384.9683
288.7654,33364.6617
288.9501,33404.7133
289.1348,33386.8533
289.3195,33360.6217
289.5042,33333.8567
289.6889,33331.7567
289.8735,33237.6667
290.0581,33184.1033
290.2428,33096.9433
290.4273,33067.7433
290.6119,33071.0383
290.7965,33033.0017
290.981,33012.6083
291.1655,32969.1617
291.35,32856.0567
291.5345,32770.3667
291.719,32744.01
291.9034,32730.75
292.0878,32750.4417
292.2722,32714.6867
292.4566,32650.6217
292.641,32630.14
292.8253,32600.835
293.0096,32544.775
293.194,32533.2417
293.3783,32499.1067
293.5626,32487.075
293.7468,32463.5933
293.9311,32437.5683
294.1153,32356.1633
294.2995,32229.6567
294.4837,32142.1533
294.6678,32065.3383
294.852,32014.635
295.0361,31994.5683
295.2202,31975.02
295.4043,31967.0783
295.5884,31928.9
295.7725,31889.8517
295.9565,31841.41
296.1405,31750.085
296.3246,31691.365
296.5085,31700.4667
296.6925,31711.415
296.8764,31676.6
297.0603,31623.8167
297.2443,31570.4083
297.4282,31499.0267
297.612,31421.7467
297.7959,31352.5433
297.9797,31303.9483
298.1635,31228.2283
298.3474,31247.5283
298.5311,31255.41
298.7149,31172.565
298.8987,31080.7567
299.0823,31024.7667
299.2661,30942.76
299.4498,30827.7917
299.6334,30801.2483
299.8171,30788.4467
300.0007,30752.1433
300.1843,30717.73
300.368,30678.4917
300.5515,30630.1867
300.7351,30581.9167
300.9186,30534.9417
301.1021,30476.005
301.2857,30448.5417
301.4691,30407.71
301.6526,30399.6883
301.8361,30332.4133
302.0195,30272.92
302.2029,30227.6517
302.3863,30200.385
302.5697,30137.62
302.753,30124.4517
302.9364,30120.3733
303.1197,30125.6467
303.303,30082.9467
303.4863,30011.13
303.6696,29905.4383
303.8528,29820.375
304.036,29773.5917
304.2192,29765.5783
304.4024,29728.095
304.5856,29663.1817
304.7688,29635.13
304.9519,29605.9733
305.135,29560.095
305.3181,29512.5767
305.5012,29470.7967
305.6842,29453.75
305.8673,29415.7083
306.0504,29355.1333
306.2333,29267.1867
306.4163,29242.2233
306.5993,29180.48
306.7822,29154.0333
306.9652,29131.275
307.1481,29071.3417
307.331,29016.4967
307.5139,28961.6
307.6967,28897.0917
307.8796,28841.2717
308.0624,28797.35
308.2452,28738.6383
308.428,28690.7767
308.6107,28669.325
308.7935,28626.1117
308.9762,28579.2
309.1589,28532.3067
309.3416,28492.5517
309.5243,28441.3983
309.7069,28399.6367
309.8896,28340.6117
310.0721,28298.8783
310.2548,28270.8417
310.4373,28238.1633
310.6199,28227.11
310.8024,28174.0533
310.985,28142.2633
311.1674,28070.3783
311.3499,27996.28
311.5324,27972.4067
311.7148,27971.495
311.8973,27928.0367
312.0797,27883.9383
312.2621,27847.51
312.4445,27802.345
312.6268,27747.02
312.8091,27715.1433
312.9915,27653.3333
313.1738,27612.7733
313.356,27543.26
313.5383,27476.9933
313.7206,27448.5233
313.9027,27391.0167
314.085,27360.6217
314.2672,27335.41
314.4493,27314.305
314.6314,27306.8833
314.8136,27294.4683
314.9957,27232.495
315.1778,27163.6133
315.3598,27134.7067
315.5419,27125.3733
315.724,27110.4783
315.9059,27077.385
316.088,27031.2183
316.2699,27023.79
316.4519,27003.8417
316.6338,26950.195
316.8157,26854.9767
316.9977,26819.4933
317.1795,26817.9433
317.3614,26816.5567
317.5432,26792.525
317.7251,26737.5517
317.9069,26657.0483
318.0887,26613.365
318.2704,26567.8483
318.4522,26559.68
318.6339,26564.385
318.8156,26589.8917
318.9973,26553.0717
319.179,26547.9067
319.3607,26554.43
319.5423,26558.69
319.7239,26520.3667
319.9055,26470.735
320.0871,26441.515
320.2687,26424.2167
320.4502,26398.9717
320.6317,26330.7233
320.8132,26316.1133
320.9947,26321.9367
321.1761,26317.84
321.3576,26296.23
321.5391,26251.8467
321.7205,26218.765
321.9019,26194.1583
322.0832,26140.265
322.2646,26098.9033
322.4459,26063.2467
322.6272,26023.5067
322.8085,25987.3583
322.9898,25960.885
323.1711,25920.655
323.3523,25884.7317
323.5335,25837.7817
323.7147,25873.77
323.8959,25921.615
324.0771,25921.645
324.2582,25885.7583
324.4393,25869.6183
324.6204,25872.2583
324.8015,25859.5383
324.9826,25875.9767
325.1637,25900.1017
325.3447,25893.5567
325.5257,25896.3683
325.7067,25878.7217
325.8877,25761.48
326.0686,25688.48
326.2496,25682.795
326.4305,25651.6083
326.6114,25636.4067
326.7922,25634.1817
326.9731,25631.77
327.1539,25595.415
327.3347,25574.0533
327.5155,25560.0183
327.6963,25586.0267
327.8771,25587.305
328.0578,25541.4883
328.2385,25461.88
328.4193,25451.7233
328.5999,25432.35
328.7806,25393.0733
328.9613,25397.49
329.1419,25383.6283
329.3225,25371.8317
329.5031,25330.645
329.6837,25288.5433
329.8642,25250.6033
330.0447,25235.2833
330.2252,25199.985
330.4057,25160.6417
330.5862,25152.2183
330.7667,25148.0217
330.9471,25136.875
331.1275,25144.845
331.3079,25101.6033
331.4883,25067.89
331.6687,25066.3967
331.849,25036.9483
332.0293,24994.7767
332.2096,24959.8517
332.3899,24957.4817
332.5702,24964.915
332.7504,24970.985
332.9306,24973.03
333.1108,24922.6117
333.291,24862.4917
333.4712,24861.5633
333.6514,24886.6283
333.8315,24871.2533
334.0116,24850.5
334.1917,24846.5933
334.3717,24847.93
334.5518,24853.77
334.7318,24815.78
334.9119,24802.6283
335.0918,24808.4083
335.2718,24801.5067
335.4518,24790.3683
335.6317,24770.42
335.8116,24765.6383
335.9915,24722.025
336.1714,24677.7933
336.3513,24672.645
336.5311,24672.5367
336.7109,24676.5433
336.8907,24639.79
337.0705,24570.975
337.2502,24501.64
337.43,24476.09
337.6097,24430.6867
337.7894,24405.9683
337.9691,24412.5867
338.1488,24423.58
338.3284,24432.175
338.508,24458.76
338.6877,24455.23
338.8672,24423.9767
339.0468,24359.4367
339.2263,24333.255
339.4059,24342.1433
339.5854,24375.3967
339.7649,24362.2483
339.9443,24335.3517
340.1238,24333.6617
340.3032,24351.6917
340.4826,24354.4067
340.662,24303.3133
340.8414,24249.9267
341.0207,24259.9417
341.2001,24269.6983
341.3794,24270.295
341.5587,24284.7117
341.738,24264.1817
341.9172,24229.8667
342.0965,24181.065
342.2757,24100.9867
342.4549,24030.5433
342.6341,24031.2033
342.8132,24044.045
342.9923,24067.17
343.1715,24092.1633
343.3506,24063.8467
343.5296,24021.1733
343.7087,23998.035
343.8878,23967.9017
344.0668,23954.4917
344.2458,23947.9733
344.4248,23894.3167
344.6037,23867.9617
344.7827,23869.0583
344.9616,23848.6767
345.1405,23839.6417
345.3194,23826.9067
345.4982,23789.7783
345.6771,23766.295
345.8559,23764.0567
346.0347,23740.515
346.2135,23729.5083
346.3923,23723.7717
346.571,23670.7467
346.7498,23645.55
346.9285,23675.1133
347.1071,23627.1717
347.2859,23581.3133
347.4645,23617.5167
347.6431,23675.755
347.8217,23733.7267
348.0003,23642.845
348.1789,23570.7033
348.3574,23514.3483
348.5359,23461.285
348.7145,23398.215
348.893,23385.545
349.0714,23378.1717
349.2499,23330.0667
349.4283,23276.415
349.6068,23207.6183
349.7852,23185.2433
349.9635,23190.415
350.1419,23172.1983
350.3202,23139.4933
350.4985,23082.2367
350.6768,23048.2767
350.8551,23020.565
351.0334,22998.9017
351.2116,22962.9517
351.3898,22957.5183
351.568,22932.865
351.7462,22925.2633
351.9243,22903.0567
352.1025,22862.6633
352.2806,22828.3867
352.4587,22826.1817
352.6368,22776.93
352.8148,22706.1667
352.9929,22672.25
353.1709,22680.2967
353.3489,22664.6383
353.5268,22618.6817
353.7048,22572.2817
353.8828,22540.4667
354.0607,22494.1333
354.2386,22489.235
354.4165,22462.495
354.5943,22428.1583
354.7722,22411.0517
354.95,22428.4167
355.1278,22408.7517
355.3056,22345.295
355.4833,22269.1483
355.6611,22210.725
355.8388,22155.7817
356.0165,22126.4967
356.1942,22127.0467
356.3719,22153.61
356.5495,22148.7133
356.7271,22115.485
356.9047,22081.1933
357.0823,22078.04
357.2599,22082.94
357.4374,22039.1733
357.6149,21976.3367
357.7924,21916.7533
357.9699,21890.5417
358.1474,21853.2833
358.3248,21800.98
358.5023,21764.2767
358.6797,21710.86
358.8571,21669.275
359.0344,21631.0333
359.2118,21577.1083
359.3891,21534.11
359.5664,21500.8033
359.7437,21477.11
359.9209,21411.9483
360.0982,21344.735
360.2754,21303.79
360.4526,21327.2917
360.6298,21341.2283
360.807,21326.0417
360.9841,21288.8167
361.1613,21229.235
361.3383,21227.2567
361.5154,21214.6283
361.6925,21153.11
361.8695,21138.26
362.0466,21083.7267
362.2236,21083.0467
362.4005,21063.7983
362.5775,20989.11
362.7545,20932.1017
362.9314,20922.5967
363.1083,20910.6067
363.2852,20862.0083
363.462,20825.64
363.6389,20820.5583
363.8157,20797.75
363.9925,20783.1283
364.1693,20727.655
364.346,20678.1583
364.5228,20689.465
364.6996,20715.8067
364.8762,20707.695
365.0529,20635.025
365.2296,20630.1983
365.4062,20635.15
365.5829,20588.93
365.7595,20593.9967
365.9361,20563.07
366.1126,20580.8983
366.2892,20678.1183
366.4657,20802.1717
366.6422,20887.4983
366.8186,20911.7633
366.9951,20849.6433
367.1716,20791.0883
367.348,20887.855
367.5244,21020.14
367.7008,21048.7467
367.8772,20838.0583
368.0535,20724.0983
368.2298,20718.7683
368.4061,20583.7617
368.5824,20585.5467
368.7586,20642.0717
368.9349,20573.2133
369.1111,20546.4183
369.2873,20605.0917
369.4635,20707.545
369.6396,20531.7733
369.8158,20394.2683
369.9919,20354.5217
370.168,20329.8167
370.3441,20266.575
370.5202,20184.845
370.6962,20120.6033
370.8722,20089.5517
371.0482,20075.265
371.2242,20123.37
371.4002,20177.3033
371.5761,20168.88
371.752,20152.6533
371.9279,20159.4167
372.1038,20115.8217
372.2796,20076.8567
372.4555,20062.3483
372.6313,20064.4833
372.8071,20052.0983
372.9829,20035.2383
373.1586,20053.155
373.3344,20031.0033
373.5101,20010.0483
373.6858,20015.1667
373.8615,20014.1517
374.0371,20070.675
374.2127,20126.6783
374.3884,20080.9717
374.564,20058.065
374.7395,20125.4967
374.9151,20308.6633
375.0906,20433.5333
375.2661,20369.1433
375.4416,20430.5267
375.6171,20630.3533
375.7925,20673.33
375.968,20501.1817
376.1434,20330.2933
376.3188,20313.2533
376.4941,20359.645
376.6695,20416.1267
376.8448,20473.2
377.0201,20395.6567
377.1954,20512.3117
377.3707,20561.9417
377.5459,20644.55
377.7212,20871.9833
377.8964,21007.575
378.0715,20889.7333
378.2467,21114.5233
378.4218,21137.1017
378.597,20965.5233
378.7721,20997.3833
378.9472,21049.1283
379.1222,21297.8883
379.2973,21851.7833
379.4723,22121.0467
379.6473,21727.4967
379.8223,21303.4183
379.9972,21113.535
380.1722,20969.345
380.3471,20951.5217
380.522,20966.7833
380.6969,21227.79
380.8717,21191.5767
381.0466,20948.5517
381.2214,20832.1433
381.3962,20696.7517
381.571,20586.3517
381.7457,20609.5783
381.9204,20579.5183
382.0952,20685.4933
382.2699,21068.3817
382.4445,21156.2317
382.6192,21442.5083
382.7938,21755.9933
382.9685,21532.345
383.1431,21196.2483
383.3176,21114.1383
383.4922,21096.9733
383.6667,20982.7483
383.8412,20843.62
384.0157,20890.5983
384.1902,21046.5583
384.3646,21014.7117
384.5391,20842.465
384.7134,20843.2933
384.8878,21079.715
385.0622,21087.78
385.2365,20732.29
385.4109,20629.7717
385.5852,20647.445
385.7594,20654.7433
385.9337,20674.6383
386.1079,20778.6283
386.2822,20941.085
386.4564,20858.89
386.6306,20999.3617
386.8047,21144.0267
386.9789,21202.5267
387.153,21509.2833
387.3271,21731.9033
387.5012,21975.23
387.6752,22207.6917
387.8492,22165.0367
388.0233,22097.575
388.1972,22314.455
388.3712,22296.3217
388.5452,22389.5633
388.7191,22612.2033
388.893,22735.99
389.0669,22316.0867
389.2408,21646.9867
389.4146,21188.1017
389.5884,20826.3183
389.7623,20645.8667
389.9361,20686.8317
390.1098,20882.7217
390.2835,20864.33
390.4573,20828.0233
390.631,21103.395
390.8047,21369.56
390.9784,21263.5883
391.152,21392.6933
391.3256,21673.28
391.4992,21502.0033
391.6728,21407.5467
391.8464,21857.1783
392.0199,22071.665
392.1934,22218.7817
392.3669,22590.26
392.5403,22705.4317
392.7138,23070.3617
392.8873,23656.6717
393.0607,24167.9
393.2341,24248.4733
393.4074,23614.9367
393.5808,22933.895
393.7542,22835.1033
393.9274,22597.52
394.1007,22372.58
394.274,22054.7867
394.4472,21954.725
394.6205,22275.67
394.7937,22634.06
394.9668,22398.7383
395.14,22135.4883
395.3131,21942.2033
395.4863,22026.305
395.6594,21741.7167
395.8325,21488.8717
396.0055,21523.415
396.1786,21627.9033
396.3516,21623.895
396.5246,21499.7
396.6975,21594.75
396.8705,22207.8917
397.0434,21848.28
397.2163,21534.5483
397.3892,21899.085
397.5621,22336.115
397.735,22710.9767
397.9077,23076.9483
398.0806,22656.29
398.2534,22848.3183
398.4261,23231.7833
398.5989,24162.0467
398.7716,23893.9067
398.9443,23403.36
399.117,22812.8967
399.2896,22798.88
399.4623,22585.675
399.6349,22091.61
399.8075,21600.0433
399.9801,21672.325
400.1526,21363.405
400.3252,20769.7817
400.4977,20511.5267
400.6702,20474.4567
400.8427,20661.0417
401.0151,20775.5783
401.1875,20737.4417
401.36,20865.09
401.5323,20643.5833
401.7047,20422.085
401.877,20213.555
402.0494,20269.125
402.2216,20562.1983
402.394,20514.7017
402.5662,20347.6367
402.7385,20277.1217
402.9107,20383.5117
403.0829,20488.44
403.2551,20307.1433
403.4272,20203.425
403.5994,20305.53
403.7715,20576.555
403.9436,20464.815
404.1156,20529.14
