Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-07 15:16:44.532443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2616.985
218.2508,2673.45
218.442,2730.4233
218.6332,2790.7717
218.8244,2851.0333
219.0156,2914.93
219.2067,2981.88
219.3979,3050.16
219.589,3120.665
219.7801,3193.4417
219.9712,3266.2617
220.1623,3344.66
220.3533,3427.15
220.5444,3509.2783
220.7354,3593.4983
220.9264,3680.31
221.1174,3773.01
221.3083,3866.515
221.4993,3957.3283
221.6902,4049.97
221.8812,4153.2917
222.0721,4255.5767
222.263,4360.3567
222.4538,4469.4433
222.6447,4580.605
222.8355,4693.705
223.0264,4808.915
223.2172,4921.96
223.408,5042.0417
223.5987,5164.3817
223.7895,5288.5467
223.9802,5416.1767
224.1709,5543.5283
224.3616,5678.5483
224.5524,5812.1783
224.743,5949.2917
224.9337,6086.9067
225.1243,6237.5317
225.315,6381.1467
225.5056,6523.5283
225.6962,6676.2967
225.8867,6830.3267
226.0773,6982.805
226.2678,7141.5333
226.4584,7301.0233
226.6489,7463.62
226.8394,7617.145
227.0298,7784.7283
227.2203,7962.105
227.4108,8142.8033
227.6012,8320.8167
227.7916,8494.455
227.982,8673.4783
228.1723,8848.735
228.3627,9033.7967
228.5531,9213.0583
228.7434,9397.8633
228.9337,9589.0467
229.124,9784.42
229.3143,9979.745
229.5045,10191.1033
229.6948,10399.6233
229.885,10614.28
230.0752,10832.5183
230.2654,11049.3583
230.4556,11263.1033
230.6457,11473.355
230.8358,11684.2733
231.026,11897.72
231.2161,12113.42
231.4062,12337.5317
231.5963,12552.23
231.7863,12770.9733
231.9764,13008.44
232.1664,13244.9767
232.3564,13489.1483
232.5464,13723.0183
232.7364,13962.8183
232.9263,14193.8617
233.1163,14438.3783
233.3062,14687.3133
233.4961,14946.66
233.686,15191.7283
233.8758,15411.7017
234.0657,15639.0917
234.2555,15889.1683
234.4454,16136.985
234.6352,16381.17
234.825,16624.5367
235.0147,16857.0683
235.2045,17098.1383
235.3942,17334.0967
235.5839,17580.595
235.7737,17815.4483
235.9633,18045.16
236.153,18310.4267
236.3427,18559.035
236.5323,18798.7967
236.7219,19031.3617
236.9115,19238.0717
237.1011,19458.97
237.2907,19707.3233
237.4803,19944.6217
237.6698,20172.51
237.8593,20407.545
238.0488,20638.2917
238.2383,20870.0583
238.4278,21096.935
238.6172,21353.0917
238.8066,21582.0483
238.9961,21816.805
239.1855,22066.7333
239.3748,22294.6217
239.5642,22506.2467
239.7536,22739.2817
239.9429,22966.4367
240.1322,23166.2683
240.3215,23384.6783
240.5108,23607.5817
240.7001,23832.1833
240.8893,24048.67
241.0786,24252.7783
241.2677,24454.8917
241.457,24685.42
241.6461,24854.22
241.8353,25031.4
242.0244,25217.1483
242.2136,25396.55
242.4027,25593.3233
242.5918,25763.24
242.7809,25901.1083
242.9699,26002.435
243.159,26151.0917
243.348,26372.3233
243.537,26599.9567
243.726,26781.3483
243.915,26937.2267
244.1039,27057.7383
244.2929,27131.0617
244.4818,27245.56
244.6707,27424.0783
244.8596,27650.2383
245.0485,27856.7217
245.2373,28065.865
245.4262,28245.3767
245.615,28418.7767
245.8038,28543.9883
245.9926,28701.635
246.1814,28787.1817
246.3701,28809.13
246.5589,28901.7483
246.7476,29066.895
246.9363,29287.9217
247.1249,29476.545
247.3136,29663.4
247.5023,29832.5383
247.6909,30008.5667
247.8795,30162.2433
248.0681,30323.465
248.2567,30490.3817
248.4453,30621.5967
248.6338,30714.49
248.8224,30708.3817
249.0109,30728.445
249.1994,30876.72
249.3878,31067.7283
249.5763,31252.9783
249.7648,31417.2
249.9532,31575.6233
250.1416,31763.1733
250.33,31946.6017
250.5183,32103.8417
250.7067,32225.29
250.8951,32338.6167
251.0834,32460.3433
251.2717,32561.845
251.46,32646.7133
251.6483,32723.04
251.8365,32745.4967
252.0247,32761.4933
252.213,32901.285
252.4012,33027.5417
252.5894,33214.06
252.7775,33342.8117
252.9657,33458.705
253.1538,33609.5867
253.3419,33719.7083
253.53,33793.43
253.7181,33894.8
253.9062,33979.93
254.0942,34068.835
254.2823,34140.115
254.4703,34209.4433
254.6583,34279.6067
254.8463,34351.6933
255.0342,34386.74
255.2222,34405.7383
255.4101,34401.8867
255.598,34430.1367
255.7859,34526.6567
255.9738,34660.1317
256.1616,34805.195
256.3495,34950.3617
256.5373,35058.2733
256.7251,35209.5233
256.9129,35306.6233
257.1006,35391.2467
257.2884,35494.7183
257.4761,35607.31
257.6638,35673.08
257.8515,35704.8383
258.0392,35763.68
258.2269,35802.6533
258.4146,35840.13
258.6022,35893.26
258.7898,35906.2183
258.9774,35938.295
259.165,35992.4183
259.3525,36028.68
259.5401,36084.02
259.7276,36152.6033
259.9151,36215.1967
260.1026,36265.085
260.2901,36333.0817
260.4776,36399.89
260.665,36519.5667
260.8524,36620.62
261.0398,36721.8367
261.2272,36765.1133
261.4146,36766.265
261.6019,36810.3517
261.7893,36863.6217
261.9766,36893.6067
262.1639,36940.0967
262.3512,36928.3367
262.5384,36926.5283
262.7257,36933.61
262.9129,36946.85
263.1001,36959.7367
263.2873,37011.3533
263.4745,37022.05
263.6617,36948.2467
263.8488,36976.71
264.0359,37013.9733
264.2231,37021.4483
264.4101,37035.6383
264.5972,37066.9383
264.7842,37090.865
264.9713,37095.76
265.1583,37085.2983
265.3453,37093.4083
265.5323,37115.6633
265.7193,37138.31
265.9062,37174.4433
266.0931,37181.75
266.2801,37166.1433
266.4669,37189.165
266.6538,37210.085
266.8407,37233.6767
267.0276,37202.4867
267.2143,37163.905
267.4012,37166.6117
267.588,37095.6867
267.7747,37078.73
267.9615,37075.1717
268.1482,37046.495
268.3349,37035.99
268.5217,37011.18
268.7083,36966.07
268.895,36934.35
269.0817,36942.1117
269.2682,36910.06
269.4549,36849.1917
269.6415,36759.6333
269.8281,36722.5983
270.0146,36739.135
270.2012,36734.9183
270.3877,36734.045
270.5742,36706.1617
270.7607,36681.4167
270.9472,36652.2933
271.1336,36615.8983
271.32,36568.4467
271.5065,36520.4183
271.6929,36492.7183
271.8792,36504.62
272.0656,36477.74
272.252,36461.9667
272.4383,36444.67
272.6246,36400.375
272.8109,36361.945
272.9972,36394.9683
273.1835,36399.3067
273.3697,36398.6467
273.5559,36384.615
273.7421,36366.9733
273.9283,36336.7483
274.1145,36306.5383
274.3007,36277.0583
274.4868,36268.6117
274.6729,36288.32
274.859,36270.0083
275.0451,36244.3217
275.2311,36132.8017
275.4172,36131.4917
275.6032,36128.0917
275.7892,36131.52
275.9752,36101.5217
276.1612,36101.44
276.3472,36042.3867
276.5331,35998.4083
276.719,35969.755
276.9049,35946.975
277.0908,35891.165
277.2767,35863.65
277.4625,35846.9733
277.6484,35805.165
277.8342,35746.0583
278.02,35708.8867
278.2057,35707.8767
278.3915,35727.8383
278.5772,35701.7383
278.763,35633.845
278.9487,35641.5067
279.1343,35644.0983
279.32,35593.1117
279.5057,35518.6983
279.6913,35401.655
279.877,35353.265
280.0625,35312.1783
280.2481,35242.645
280.4337,35173.7283
280.6192,35187.065
280.8048,35192.7
280.9903,35129.3833
281.1758,35053.5133
281.3612,34978.8267
281.5467,34932.845
281.7321,34947.0567
281.9175,34925.9267
282.1029,34883.7117
282.2884,34857.7467
282.4737,34780.125
282.6591,34702.85
282.8444,34672.6833
283.0297,34629.0467
283.215,34606.3667
283.4002,34567.905
283.5855,34488.6617
283.7707,34375.3233
283.956,34313.8417
284.1412,34263.215
284.3264,34251.6183
284.5115,34259.295
284.6967,34242.06
284.8818,34175.5
285.0669,34087.0067
285.252,34050.735
285.4371,34026.4383
285.6222,33952.255
285.8072,33884.2483
285.9922,33835.5433
286.1772,33820.26
286.3622,33806.2267
286.5472,33733.1367
286.7321,33652.6367
286.9171,33654.175
287.102,33626.9867
287.2869,33624.5467
287.4717,33641.3617
287.6566,33609.9
287.8415,33582.3767
288.0263,33538.2833
288.2111,33435.9083
288.3959,33343.9983
288.5806,33320.3083
288.7654,33291.925
288.9501,33333.6533
289.1348,33320.65
289.3195,33291.565
289.5042,33276.2933
289.6889,33272.41
289.8735,33173.7517
290.0581,33122.43
290.2428,33037.7417
290.4273,33003.645
290.6119,33007.1283
290.7965,32974.1067
290.981,32948.2017
291.1655,32909.625
291.35,32798.7817
291.5345,32715.6767
291.719,32692.2767
291.9034,32676.21
292.0878,32697.355
292.2722,32662.3033
292.4566,32596.7617
292.641,32575.19
292.8253,32545.2333
293.0096,32493.01
293.194,32477.5517
293.3783,32444.055
293.5626,32433.7517
293.7468,32414.5083
293.9311,32389.465
294.1153,32309.21
294.2995,32183.0133
294.4837,32101.7467
294.6678,32022.4233
294.852,31970.5917
295.0361,31955.7483
295.2202,31940.2867
295.4043,31933.63
295.5884,31883.9633
295.7725,31849.795
295.9565,31800.4517
296.1405,31708.47
296.3246,31650.8967
296.5085,31666.6517
296.6925,31673.88
296.8764,31641.6533
297.0603,31588.32
297.2443,31534.1783
297.4282,31462.8
297.612,31387.795
297.7959,31319.775
297.9797,31271.5517
298.1635,31196.56
298.3474,31215.5267
298.5311,31219.185
298.7149,31141.3983
298.8987,31045.1383
299.0823,30992.015
299.2661,30910.1
299.4498,30796.91
299.6334,30771.26
299.8171,30764.0
300.0007,30721.5683
300.1843,30688.9133
300.368,30650.7967
300.5515,30601.9
300.7351,30556.2483
300.9186,30512.4233
301.1021,30447.645
301.2857,30418.8817
301.4691,30384.2083
301.6526,30369.5567
301.8361,30306.2917
302.0195,30243.8083
302.2029,30207.0583
302.3863,30180.1483
302.5697,30116.8483
302.753,30103.8283
302.9364,30096.7867
303.1197,30106.145
303.303,30064.2917
303.4863,29993.265
303.6696,29884.81
303.8528,29801.9217
304.036,29754.5967
304.2192,29742.4617
304.4024,29711.8367
304.5856,29648.7317
304.7688,29617.9083
304.9519,29589.21
305.135,29547.72
305.3181,29497.0167
305.5012,29461.735
305.6842,29441.3833
305.8673,29403.08
306.0504,29343.6133
306.2333,29256.84
306.4163,29225.05
306.5993,29164.7517
306.7822,29138.1067
306.9652,29118.695
307.1481,29054.9967
307.331,29007.3517
307.5139,28950.5533
307.6967,28889.355
307.8796,28829.9067
308.0624,28784.6333
308.2452,28730.6567
308.428,28684.0083
308.6107,28664.105
308.7935,28615.49
308.9762,28568.7167
309.1589,28525.4367
309.3416,28482.91
309.5243,28434.4233
309.7069,28394.1
309.8896,28334.04
310.0721,28290.6667
310.2548,28262.4317
310.4373,28228.9967
310.6199,28220.0833
310.8024,28167.0583
310.985,28139.3483
311.1674,28072.4783
311.3499,27992.8267
311.5324,27968.0233
311.7148,27974.445
311.8973,27926.4183
312.0797,27880.9017
312.2621,27848.305
312.4445,27805.2867
312.6268,27749.0217
312.8091,27717.0983
312.9915,27652.7733
313.1738,27611.8317
313.356,27543.66
313.5383,27479.8417
313.7206,27453.2683
313.9027,27394.2933
314.085,27363.86
314.2672,27340.0783
314.4493,27318.58
314.6314,27313.9333
314.8136,27300.755
314.9957,27241.9117
315.1778,27169.4517
315.3598,27142.5867
315.5419,27127.4217
315.724,27115.1333
315.9059,27080.7367
316.088,27036.425
316.2699,27030.6067
316.4519,27008.205
316.6338,26960.9417
316.8157,26864.8717
316.9977,26828.6233
317.1795,26834.8033
317.3614,26829.87
317.5432,26805.0417
317.7251,26751.49
317.9069,26668.9817
318.0887,26619.8233
318.2704,26577.4133
318.4522,26574.5917
318.6339,26578.9183
318.8156,26608.6533
318.9973,26572.5033
319.179,26564.625
319.3607,26573.23
319.5423,26576.08
319.7239,26541.315
319.9055,26490.8267
320.0871,26461.845
320.2687,26444.8983
320.4502,26423.195
320.6317,26355.66
320.8132,26342.395
320.9947,26346.2433
321.1761,26339.9317
321.3576,26318.9333
321.5391,26280.9267
321.7205,26249.3283
321.9019,26216.1933
322.0832,26168.215
322.2646,26121.6617
322.4459,26088.0383
322.6272,26044.0083
322.8085,26006.9567
322.9898,25983.6567
323.1711,25945.5417
323.3523,25915.3683
323.5335,25870.5067
323.7147,25911.1867
323.8959,25959.12
324.0771,25961.525
324.2582,25924.1333
324.4393,25906.4467
324.6204,25905.055
324.8015,25891.985
324.9826,25907.445
325.1637,25936.4983
325.3447,25931.9383
325.5257,25940.0483
325.7067,25927.2933
325.8877,25810.8883
326.0686,25737.1783
326.2496,25736.355
326.4305,25703.2883
326.6114,25693.6983
326.7922,25694.4967
326.9731,25686.49
327.1539,25650.38
327.3347,25630.48
327.5155,25617.3683
327.6963,25634.7567
327.8771,25637.81
328.0578,25589.3267
328.2385,25510.4867
328.4193,25503.9033
328.5999,25487.5133
328.7806,25445.6617
328.9613,25457.4083
329.1419,25446.3983
329.3225,25440.3333
329.5031,25400.095
329.6837,25357.49
329.8642,25322.0883
330.0447,25305.1733
330.2252,25260.6917
330.4057,25218.195
330.5862,25205.64
330.7667,25200.045
330.9471,25185.2383
331.1275,25196.0233
331.3079,25156.2483
331.4883,25129.7033
331.6687,25132.525
331.849,25098.825
332.0293,25054.43
332.2096,25022.0883
332.3899,25016.745
332.5702,25030.0767
332.7504,25031.655
332.9306,25032.295
333.1108,24979.0967
333.291,24920.9417
333.4712,24914.2083
333.6514,24941.4883
333.8315,24926.575
334.0116,24905.9717
334.1917,24905.115
334.3717,24912.745
334.5518,24916.5817
334.7318,24872.7717
334.9119,24860.4933
335.0918,24872.0433
335.2718,24869.2983
335.4518,24855.385
335.6317,24840.0717
335.8116,24817.7683
335.9915,24762.665
336.1714,24725.175
336.3513,24723.24
336.5311,24724.7967
336.7109,24725.6067
336.8907,24685.3567
337.0705,24616.635
337.2502,24547.5733
337.43,24527.9217
337.6097,24491.1167
337.7894,24461.2617
337.9691,24463.225
338.1488,24483.815
338.3284,24493.1617
338.508,24527.07
338.6877,24520.7033
338.8672,24490.6633
339.0468,24420.145
339.2263,24387.44
339.4059,24401.11
339.5854,24435.3217
339.7649,24425.76
339.9443,24407.1
340.1238,24403.1317
340.3032,24413.42
340.4826,24418.1533
340.662,24365.25
340.8414,24311.49
341.0207,24320.14
341.2001,24327.3167
341.3794,24324.585
341.5587,24339.1167
341.738,24329.165
341.9172,24295.7783
342.0965,24242.8517
342.2757,24166.6
342.4549,24092.1333
342.6341,24088.3383
342.8132,24106.4183
342.9923,24132.9883
343.1715,24152.54
343.3506,24119.5333
343.5296,24084.37
343.7087,24053.1783
343.8878,24013.65
344.0668,23994.4667
344.2458,23986.645
344.4248,23929.9167
344.6037,23907.31
344.7827,23919.8
344.9616,23904.1483
345.1405,23895.8783
345.3194,23888.2933
345.4982,23847.1983
345.6771,23824.2167
345.8559,23811.9267
346.0347,23785.23
346.2135,23777.9783
346.3923,23774.145
346.571,23719.645
346.7498,23703.585
346.9285,23732.7133
347.1071,23687.815
347.2859,23635.27
347.4645,23664.43
347.6431,23717.7617
347.8217,23782.2283
348.0003,23692.785
348.1789,23618.9133
348.3574,23566.32
348.5359,23516.1817
348.7145,23449.6617
348.893,23431.3367
349.0714,23421.5333
349.2499,23373.6517
349.4283,23317.6483
349.6068,23248.82
349.7852,23231.74
349.9635,23246.17
350.1419,23233.4533
350.3202,23202.67
350.4985,23144.6067
350.6768,23109.0417
350.8551,23077.9217
351.0334,23046.2333
351.2116,23011.4783
351.3898,23005.1933
351.568,22984.0417
351.7462,22979.26
351.9243,22956.4983
352.1025,22911.615
352.2806,22871.3417
352.4587,22861.8917
352.6368,22815.2117
352.8148,22752.6983
352.9929,22723.4617
353.1709,22732.415
353.3489,22720.7483
353.5268,22677.7267
353.7048,22632.4617
353.8828,22604.0433
354.0607,22551.4383
354.2386,22551.32
354.4165,22522.0167
354.5943,22490.9767
354.7722,22472.4183
354.95,22487.5883
355.1278,22466.7833
355.3056,22399.9133
355.4833,22322.1867
355.6611,22260.12
355.8388,22208.3233
356.0165,22177.5433
356.1942,22183.2367
356.3719,22197.6933
356.5495,22189.4433
356.7271,22152.405
356.9047,22109.3733
357.0823,22111.04
357.2599,22114.7567
357.4374,22077.2433
357.6149,22015.0467
357.7924,21953.4117
357.9699,21914.065
358.1474,21874.3083
358.3248,21825.4967
358.5023,21780.7083
358.6797,21730.875
358.8571,21699.145
359.0344,21671.4467
359.2118,21619.255
359.3891,21582.1533
359.5664,21555.2733
359.7437,21533.1033
359.9209,21469.1967
360.0982,21395.85
360.2754,21346.6567
360.4526,21367.3583
360.6298,21373.1433
360.807,21352.8067
360.9841,21315.6567
361.1613,21263.34
361.3383,21270.745
361.5154,21257.8333
361.6925,21188.2317
361.8695,21171.38
362.0466,21119.165
362.2236,21129.155
362.4005,21110.19
362.5775,21041.485
362.7545,20990.3
362.9314,20970.275
363.1083,20947.965
363.2852,20899.7817
363.462,20863.08
363.6389,20861.4717
363.8157,20846.655
363.9925,20831.81
364.1693,20774.845
364.346,20719.9367
364.5228,20729.425
364.6996,20754.705
364.8762,20744.63
365.0529,20681.645
365.2296,20684.4667
365.4062,20689.115
365.5829,20649.5167
365.7595,20655.4967
365.9361,20626.0867
366.1126,20644.6233
366.2892,20744.6583
366.4657,20861.1383
366.6422,20949.4567
366.8186,20964.9467
366.9951,20901.9483
367.1716,20855.3883
367.348,20955.2867
367.5244,21079.09
367.7008,21100.445
367.8772,20881.765
368.0535,20773.79
368.2298,20766.7117
368.4061,20636.5567
368.5824,20637.145
368.7586,20687.5117
368.9349,20626.09
369.1111,20609.1967
369.2873,20667.2533
369.4635,20759.1167
369.6396,20588.7267
369.8158,20455.5667
369.9919,20423.0033
370.168,20397.4283
370.3441,20318.8133
370.5202,20228.695
370.6962,20161.6183
370.8722,20131.7333
371.0482,20122.305
371.2242,20183.1
371.4002,20240.2033
371.5761,20231.825
371.752,20206.8367
371.9279,20198.9767
372.1038,20145.6967
372.2796,20115.7167
372.4555,20108.745
372.6313,20104.95
372.8071,20095.21
372.9829,20086.6417
373.1586,20091.7967
373.3344,20056.7033
373.5101,20029.435
373.6858,20041.3667
373.8615,20050.6317
374.0371,20115.99
374.2127,20163.8983
374.3884,20111.0667
374.564,20090.655
374.7395,20151.3367
374.9151,20335.5117
375.0906,20464.4083
375.2661,20414.1417
375.4416,20493.68
375.6171,20685.1983
375.7925,20711.085
375.968,20538.5383
376.1434,20377.6467
376.3188,20360.6833
376.4941,20407.4483
376.6695,20463.7217
376.8448,20516.2833
377.0201,20445.375
377.1954,20568.3017
377.3707,20618.7733
377.5459,20711.2867
377.7212,20940.5667
377.8964,21068.5933
378.0715,20971.3567
378.2467,21201.0867
378.4218,21204.3467
378.597,21038.4417
378.7721,21063.3983
378.9472,21117.3867
379.1222,21381.0133
379.2973,21921.2717
379.4723,22167.9517
379.6473,21766.6983
379.8223,21355.695
379.9972,21170.2183
380.1722,21035.9583
380.3471,21018.76
380.522,21039.33
380.6969,21291.3233
380.8717,21246.2117
381.0466,21010.195
381.2214,20887.5683
381.3962,20742.5
381.571,20631.4433
381.7457,20657.1283
381.9204,20621.6017
382.0952,20738.0683
382.2699,21112.1867
382.4445,21199.395
382.6192,21486.525
382.7938,21786.6933
382.9685,21560.9
383.1431,21233.6717
383.3176,21156.73
383.4922,21135.775
383.6667,21016.8517
383.8412,20874.765
384.0157,20927.8217
384.1902,21093.77
384.3646,21061.2633
384.5391,20893.8017
384.7134,20906.9117
384.8878,21135.8717
385.0622,21123.9267
385.2365,20781.3
385.4109,20678.9683
385.5852,20695.7083
385.7594,20704.3983
385.9337,20716.0017
386.1079,20834.11
386.2822,20999.5
386.4564,20926.1883
386.6306,21069.2433
386.8047,21205.3517
386.9789,21264.19
387.153,21566.8333
387.3271,21793.7267
387.5012,22054.4667
387.6752,22265.4133
387.8492,22211.1217
388.0233,22167.56
388.1972,22372.325
388.3712,22362.9633
388.5452,22450.7717
388.7191,22670.57
388.893,22779.9333
389.0669,22361.5917
389.2408,21704.875
389.4146,21252.4867
389.5884,20903.6067
389.7623,20728.8467
389.9361,20769.8617
390.1098,20959.785
390.2835,20931.855
390.4573,20899.03
390.631,21184.1667
390.8047,21446.8067
390.9784,21352.1117
391.152,21495.3867
391.3256,21765.915
391.4992,21590.5317
391.6728,21510.4867
391.8464,21950.545
392.0199,22140.1683
392.1934,22302.9367
392.3669,22649.8767
392.5403,22775.8517
392.7138,23126.43
392.8873,23694.495
393.0607,24175.8433
393.2341,24223.6983
393.4074,23580.7183
393.5808,22931.025
393.7542,22847.2683
393.9274,22623.5567
394.1007,22409.95
394.274,22091.4483
394.4472,22020.24
394.6205,22357.935
394.7937,22703.035
394.9668,22468.8167
395.14,22211.3817
395.3131,22035.2767
395.4863,22117.915
395.6594,21824.5067
395.8325,21583.7933
396.0055,21602.2133
396.1786,21689.5917
396.3516,21671.2917
396.5246,21532.7233
396.6975,21630.5283
396.8705,22207.31
397.0434,21842.2117
397.2163,21562.0617
397.3892,21949.4433
397.5621,22396.5417
397.735,22795.4533
397.9077,23142.5683
398.0806,22753.05
398.2534,22953.6433
398.4261,23365.755
398.5989,24262.7167
398.7716,23984.7067
398.9443,23496.7483
399.117,22935.435
399.2896,22930.065
399.4623,22712.0683
399.6349,22204.1333
399.8075,21726.2717
399.9801,21801.9633
400.1526,21481.035
400.3252,20902.9283
400.4977,20636.0183
400.6702,20610.5183
400.8427,20806.46
401.0151,20909.6417
401.1875,20879.025
401.36,21002.3717
401.5323,20777.1517
401.7047,20559.485
401.877,20362.485
402.0494,20425.7133
402.2216,20714.2133
402.394,20656.5917
402.5662,20492.9333
402.7385,20427.3417
402.9107,20533.765
403.0829,20624.6367
403.2551,20432.4383
403.4272,20337.3667
403.5994,20451.795
403.7715,20718.4967
403.9436,20612.79
404.1156,20679.935
