Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-07 01:39:50.402625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2598.0667
218.2508,2654.1317
218.442,2710.3133
218.6332,2770.7183
218.8244,2829.6983
219.0156,2892.7467
219.2067,2960.3767
219.3979,3029.1417
219.589,3098.7517
219.7801,3170.53
219.9712,3243.76
220.1623,3320.18
220.3533,3402.875
220.5444,3484.1217
220.7354,3567.9467
220.9264,3653.6833
221.1174,3746.775
221.3083,3838.6683
221.4993,3929.915
221.6902,4021.78
221.8812,4124.1983
222.0721,4226.6617
222.263,4330.69
222.4538,4438.745
222.6447,4549.4883
222.8355,4662.72
223.0264,4776.25
223.2172,4888.5917
223.408,5007.6367
223.5987,5129.5967
223.7895,5252.8733
223.9802,5380.305
224.1709,5506.8067
224.3616,5642.385
224.5524,5776.8117
224.743,5914.6117
224.9337,6049.5833
225.1243,6200.7283
225.315,6341.9267
225.5056,6483.0467
225.6962,6635.5283
225.8867,6789.815
226.0773,6941.8333
226.2678,7100.5317
226.4584,7260.3367
226.6489,7422.935
226.8394,7576.49
227.0298,7742.8733
227.2203,7918.265
227.4108,8099.4967
227.6012,8279.6033
227.7916,8450.6783
227.982,8628.5817
228.1723,8804.7583
228.3627,8990.0817
228.5531,9170.36
228.7434,9353.6217
228.9337,9544.3617
229.124,9740.505
229.3143,9934.4833
229.5045,10146.3133
229.6948,10356.5533
229.885,10569.72
230.0752,10789.0383
230.2654,11005.515
230.4556,11218.435
230.6457,11426.945
230.8358,11637.73
231.026,11854.295
231.2161,12069.7333
231.4062,12293.7933
231.5963,12507.5717
231.7863,12729.5333
231.9764,12965.2467
232.1664,13202.1283
232.3564,13445.6117
232.5464,13681.29
232.7364,13920.03
232.9263,14152.4417
233.1163,14397.8433
233.3062,14646.525
233.4961,14908.7633
233.686,15151.1533
233.8758,15375.41
234.0657,15601.355
234.2555,15851.7783
234.4454,16102.675
234.6352,16346.4867
234.825,16591.5583
235.0147,16821.92
235.2045,17063.945
235.3942,17302.2733
235.5839,17550.34
235.7737,17785.6367
235.9633,18022.3083
236.153,18281.5
236.3427,18531.5917
236.5323,18774.8983
236.7219,19004.19
236.9115,19215.7
237.1011,19436.06
237.2907,19685.755
237.4803,19924.1683
237.6698,20153.6533
237.8593,20391.1983
238.0488,20619.0283
238.2383,20856.1817
238.4278,21085.7933
238.6172,21343.0483
238.8066,21574.0683
238.9961,21810.2433
239.1855,22060.275
239.3748,22288.305
239.5642,22501.87
239.7536,22737.02
239.9429,22966.875
240.1322,23164.3133
240.3215,23387.9167
240.5108,23605.7833
240.7001,23835.4367
240.8893,24049.7717
241.0786,24262.84
241.2677,24467.695
241.457,24697.775
241.6461,24866.225
241.8353,25046.7917
242.0244,25232.0783
242.2136,25418.6383
242.4027,25611.1283
242.5918,25783.7617
242.7809,25928.2067
242.9699,26027.1133
243.159,26169.5717
243.348,26398.3333
243.537,26632.9667
243.726,26820.0867
243.915,26977.3783
244.1039,27104.5817
244.2929,27170.9683
244.4818,27284.6667
244.6707,27465.675
244.8596,27695.0417
245.0485,27906.745
245.2373,28115.1133
245.4262,28301.2767
245.615,28476.255
245.8038,28598.9717
245.9926,28766.9683
246.1814,28855.2783
246.3701,28875.225
246.5589,28961.4917
246.7476,29130.08
246.9363,29355.5433
247.1249,29547.4533
247.3136,29742.3767
247.5023,29912.3
247.6909,30089.95
247.8795,30246.575
248.0681,30404.9967
248.2567,30569.5967
248.4453,30706.1117
248.6338,30811.12
248.8224,30807.8883
249.0109,30821.72
249.1994,30970.5183
249.3878,31164.4367
249.5763,31353.875
249.7648,31521.0883
249.9532,31676.915
250.1416,31866.6817
250.33,32050.7683
250.5183,32209.89
250.7067,32332.8683
250.8951,32447.1567
251.0834,32570.2417
251.2717,32677.0933
251.46,32772.2033
251.6483,32854.0983
251.8365,32872.5467
252.0247,32887.1467
252.213,33030.7533
252.4012,33160.0267
252.5894,33347.905
252.7775,33477.035
252.9657,33590.8817
253.1538,33745.6967
253.3419,33862.635
253.53,33936.8767
253.7181,34042.28
253.9062,34128.3217
254.0942,34220.6583
254.2823,34287.045
254.4703,34356.58
254.6583,34424.7167
254.8463,34502.025
255.0342,34543.715
255.2222,34570.6417
255.4101,34565.1883
255.598,34582.7117
255.7859,34684.4567
255.9738,34822.7467
256.1616,34963.8517
256.3495,35110.1717
256.5373,35215.1833
256.7251,35374.2133
256.9129,35465.7117
257.1006,35551.9617
257.2884,35657.5167
257.4761,35770.1217
257.6638,35832.6
257.8515,35871.535
258.0392,35936.3583
258.2269,35977.4267
258.4146,36016.9833
258.6022,36072.17
258.7898,36085.975
258.9774,36115.885
259.165,36167.075
259.3525,36206.2883
259.5401,36251.905
259.7276,36320.8383
259.9151,36385.4783
260.1026,36439.2867
260.2901,36513.445
260.4776,36580.63
260.665,36701.8383
260.8524,36798.9117
261.0398,36903.3833
261.2272,36941.6683
261.4146,36941.8333
261.6019,36982.9233
261.7893,37033.12
261.9766,37065.195
262.1639,37119.18
262.3512,37106.0533
262.5384,37107.0133
262.7257,37104.285
262.9129,37120.025
263.1001,37128.95
263.2873,37175.435
263.4745,37189.9667
263.6617,37114.9067
263.8488,37146.195
264.0359,37182.21
264.2231,37191.8517
264.4101,37207.5733
264.5972,37239.13
264.7842,37258.4733
264.9713,37259.6033
265.1583,37247.6883
265.3453,37258.0567
265.5323,37280.4633
265.7193,37303.3733
265.9062,37340.7583
266.0931,37344.7417
266.2801,37324.34
266.4669,37343.13
266.6538,37363.9
266.8407,37388.1533
267.0276,37348.3867
267.2143,37307.3767
267.4012,37317.7033
267.588,37246.615
267.7747,37233.1133
267.9615,37220.2267
268.1482,37190.6133
268.3349,37188.075
268.5217,37156.9867
268.7083,37104.835
268.895,37072.2967
269.0817,37079.3333
269.2682,37046.2483
269.4549,36986.9367
269.6415,36894.59
269.8281,36864.0733
270.0146,36875.1583
270.2012,36868.165
270.3877,36864.8017
270.5742,36834.9367
270.7607,36806.095
270.9472,36772.2083
271.1336,36737.5717
271.32,36690.4367
271.5065,36643.3933
271.6929,36613.9017
271.8792,36624.2
272.0656,36595.0183
272.252,36578.9533
272.4383,36554.1417
272.6246,36507.1233
272.8109,36469.7417
272.9972,36504.6217
273.1835,36501.515
273.3697,36500.0467
273.5559,36482.9233
273.7421,36457.3517
273.9283,36424.1717
274.1145,36393.255
274.3007,36363.475
274.4868,36351.3217
274.6729,36374.385
274.859,36358.0733
275.0451,36328.9367
275.2311,36214.8283
275.4172,36210.6167
275.6032,36206.27
275.7892,36206.73
275.9752,36178.0433
276.1612,36181.1433
276.3472,36114.3933
276.5331,36070.5517
276.719,36037.4333
276.9049,36014.3233
277.0908,35953.7367
277.2767,35923.925
277.4625,35904.9967
277.6484,35862.2833
277.8342,35799.4283
278.02,35766.5633
278.2057,35760.9133
278.3915,35779.605
278.5772,35753.1117
278.763,35685.71
278.9487,35693.9017
279.1343,35689.21
279.32,35638.3183
279.5057,35558.2867
279.6913,35441.2917
279.877,35390.0733
280.0625,35353.0683
280.2481,35273.2133
280.4337,35206.0483
280.6192,35216.8033
280.8048,35218.9583
280.9903,35154.2883
281.1758,35080.995
281.3612,35002.5067
281.5467,34957.6883
281.7321,34966.6383
281.9175,34948.2733
282.1029,34906.0267
282.2884,34874.2883
282.4737,34799.875
282.6591,34727.1
282.8444,34688.9367
283.0297,34646.67
283.215,34620.715
283.4002,34582.7167
283.5855,34504.0933
283.7707,34389.5817
283.956,34324.775
284.1412,34268.9017
284.3264,34254.6683
284.5115,34265.2317
284.6967,34245.23
284.8818,34178.4667
285.0669,34084.18
285.252,34047.4533
285.4371,34016.4567
285.6222,33946.955
285.8072,33883.455
285.9922,33829.2817
286.1772,33815.7667
286.3622,33797.8683
286.5472,33726.2567
286.7321,33643.7967
286.9171,33643.7317
287.102,33616.815
287.2869,33612.9117
287.4717,33627.7217
287.6566,33598.6917
287.8415,33564.635
288.0263,33516.5233
288.2111,33414.0383
288.3959,33323.2117
288.5806,33292.805
288.7654,33273.8817
288.9501,33311.27
289.1348,33297.3317
289.3195,33269.2683
289.5042,33243.2017
289.6889,33242.85
289.8735,33145.92
290.0581,33093.9067
290.2428,33007.3467
290.4273,32976.56
290.6119,32977.9717
290.7965,32941.6317
290.981,32916.4683
291.1655,32876.8733
291.35,32761.0383
291.5345,32679.0183
291.719,32652.405
291.9034,32639.5417
292.0878,32659.38
292.2722,32624.14
292.4566,32558.1617
292.641,32540.135
292.8253,32504.625
293.0096,32450.9133
293.194,32435.69
293.3783,32402.0167
293.5626,32390.74
293.7468,32365.5867
293.9311,32341.39
294.1153,32257.51
294.2995,32135.475
294.4837,32051.4983
294.6678,31973.415
294.852,31920.78
295.0361,31902.02
295.2202,31885.185
295.4043,31877.3833
295.5884,31831.0067
295.7725,31797.3583
295.9565,31748.13
296.1405,31656.1267
296.3246,31596.7667
296.5085,31609.815
296.6925,31620.7317
296.8764,31584.97
297.0603,31530.56
297.2443,31476.5983
297.4282,31402.935
297.612,31326.3683
297.7959,31259.4533
297.9797,31209.5667
298.1635,31136.0917
298.3474,31152.5617
298.5311,31159.4033
298.7149,31083.915
298.8987,30986.6683
299.0823,30933.1367
299.2661,30850.56
299.4498,30736.1133
299.6334,30709.5983
299.8171,30697.8217
300.0007,30659.365
300.1843,30624.5583
300.368,30586.4517
300.5515,30538.305
300.7351,30490.3417
300.9186,30445.5017
301.1021,30385.8633
301.2857,30355.6883
301.4691,30317.5033
301.6526,30307.97
301.8361,30242.545
302.0195,30180.6733
302.2029,30138.92
302.3863,30109.9983
302.5697,30049.06
302.753,30036.5533
302.9364,30031.3433
303.1197,30035.88
303.303,29994.8367
303.4863,29920.4183
303.6696,29812.3733
303.8528,29731.63
304.036,29682.6633
304.2192,29670.87
304.4024,29638.5783
304.5856,29575.1917
304.7688,29545.5
304.9519,29516.6783
305.135,29467.9083
305.3181,29423.3783
305.5012,29384.9617
305.6842,29366.7383
305.8673,29331.2867
306.0504,29268.785
306.2333,29181.4933
306.4163,29154.2917
306.5993,29095.5917
306.7822,29067.8167
306.9652,29040.7867
307.1481,28983.1167
307.331,28929.315
307.5139,28874.6467
307.6967,28807.845
307.8796,28752.165
308.0624,28707.6983
308.2452,28654.8483
308.428,28603.5417
308.6107,28581.86
308.7935,28535.3717
308.9762,28487.72
309.1589,28448.44
309.3416,28406.1517
309.5243,28350.7067
309.7069,28314.0667
309.8896,28254.7183
310.0721,28208.3683
310.2548,28179.465
310.4373,28150.7667
310.6199,28139.46
310.8024,28085.37
310.985,28059.54
311.1674,27983.5583
311.3499,27908.0
311.5324,27886.565
311.7148,27888.9433
311.8973,27843.0417
312.0797,27798.2033
312.2621,27762.9483
312.4445,27720.0717
312.6268,27663.695
312.8091,27632.4917
312.9915,27564.1117
313.1738,27527.035
313.356,27454.085
313.5383,27392.5317
313.7206,27363.5117
313.9027,27302.665
314.085,27271.37
314.2672,27251.4183
314.4493,27232.34
314.6314,27222.9717
314.8136,27208.0917
314.9957,27144.9333
315.1778,27077.5183
315.3598,27051.1033
315.5419,27040.2983
315.724,27027.49
315.9059,26994.4633
316.088,26949.865
316.2699,26939.9483
316.4519,26919.0533
316.6338,26867.1417
316.8157,26771.7933
316.9977,26737.3267
317.1795,26734.1717
317.3614,26730.815
317.5432,26709.6967
317.7251,26654.3617
317.9069,26576.42
318.0887,26532.11
318.2704,26486.7267
318.4522,26480.92
318.6339,26482.41
318.8156,26507.045
318.9973,26472.0767
319.179,26464.8183
319.3607,26470.8533
319.5423,26474.4467
319.7239,26439.2167
319.9055,26390.6767
320.0871,26361.0967
320.2687,26343.475
320.4502,26317.9067
320.6317,26252.6183
320.8132,26235.6083
320.9947,26240.47
321.1761,26237.7033
321.3576,26215.9817
321.5391,26175.2333
321.7205,26142.4633
321.9019,26113.5033
322.0832,26062.4483
322.2646,26018.1217
322.4459,25986.8367
322.6272,25948.31
322.8085,25908.9083
322.9898,25886.3867
323.1711,25842.035
323.3523,25810.4317
323.5335,25762.56
323.7147,25799.7317
323.8959,25846.4733
324.0771,25844.4033
324.2582,25811.0333
324.4393,25792.0483
324.6204,25795.9117
324.8015,25782.0967
324.9826,25797.825
325.1637,25823.3717
325.3447,25814.15
325.5257,25817.3967
325.7067,25799.9467
325.8877,25684.8533
326.0686,25605.9983
326.2496,25604.7233
326.4305,25569.665
326.6114,25558.355
326.7922,25555.5967
326.9731,25555.5867
327.1539,25517.705
327.3347,25498.99
327.5155,25482.4133
327.6963,25505.1067
327.8771,25509.2583
328.0578,25462.1767
328.2385,25384.08
328.4193,25372.52
328.5999,25358.2117
328.7806,25314.2033
328.9613,25319.9117
329.1419,25305.1683
329.3225,25297.7733
329.5031,25255.5383
329.6837,25212.6583
329.8642,25171.6233
330.0447,25156.2583
330.2252,25123.8633
330.4057,25084.935
330.5862,25077.9917
330.7667,25071.1033
330.9471,25062.3217
331.1275,25067.7817
331.3079,25025.3983
331.4883,24995.9433
331.6687,24992.2867
331.849,24960.5283
332.0293,24918.5617
332.2096,24884.6783
332.3899,24877.255
332.5702,24886.0467
332.7504,24894.38
332.9306,24896.84
333.1108,24847.4533
333.291,24789.025
333.4712,24787.5083
333.6514,24813.5
333.8315,24798.845
334.0116,24778.6833
334.1917,24772.1167
334.3717,24780.16
334.5518,24783.0867
334.7318,24741.5483
334.9119,24724.3767
335.0918,24732.5483
335.2718,24726.07
335.4518,24710.52
335.6317,24695.8367
335.8116,24688.9833
335.9915,24646.24
336.1714,24602.5567
336.3513,24598.36
336.5311,24598.29
336.7109,24603.765
336.8907,24569.6883
337.0705,24500.95
337.2502,24427.5033
337.43,24402.7167
337.6097,24357.7983
337.7894,24332.1533
337.9691,24340.6167
338.1488,24354.205
338.3284,24359.1867
338.508,24387.9183
338.6877,24379.4317
338.8672,24347.5133
339.0468,24285.15
339.2263,24256.4767
339.4059,24269.155
339.5854,24301.4817
339.7649,24287.36
339.9443,24265.1617
340.1238,24262.345
340.3032,24274.5267
340.4826,24280.3283
340.662,24227.6367
340.8414,24175.925
341.0207,24181.9667
341.2001,24194.7483
341.3794,24194.6467
341.5587,24208.8933
341.738,24191.1367
341.9172,24152.5733
342.0965,24105.1217
342.2757,24030.47
342.4549,23957.945
342.6341,23956.805
342.8132,23970.6717
342.9923,23995.79
343.1715,24022.645
343.3506,23990.735
343.5296,23949.1167
343.7087,23926.275
343.8878,23893.9133
344.0668,23880.1417
344.2458,23874.1683
344.4248,23820.3717
344.6037,23793.3367
344.7827,23794.8767
344.9616,23772.745
345.1405,23767.9283
345.3194,23755.0467
345.4982,23716.115
345.6771,23696.6717
345.8559,23691.7317
346.0347,23665.68
346.2135,23652.1433
346.3923,23646.4933
346.571,23592.705
346.7498,23570.31
346.9285,23599.9533
347.1071,23552.75
347.2859,23509.7933
347.4645,23545.0133
347.6431,23599.0067
347.8217,23656.4233
348.0003,23566.285
348.1789,23490.88
348.3574,23437.875
348.5359,23383.12
348.7145,23320.7317
348.893,23312.2167
349.0714,23302.1483
349.2499,23254.655
349.4283,23199.0517
349.6068,23132.2783
349.7852,23111.585
349.9635,23120.8583
350.1419,23104.8517
350.3202,23068.8167
350.4985,23014.835
350.6768,22976.745
350.8551,22949.4333
351.0334,22925.0017
351.2116,22892.695
351.3898,22886.725
351.568,22859.9167
351.7462,22852.8733
351.9243,22829.9967
352.1025,22792.0017
352.2806,22758.7083
352.4587,22759.855
352.6368,22710.285
352.8148,22637.6683
352.9929,22605.1017
353.1709,22612.5333
353.3489,22595.5133
353.5268,22550.6433
353.7048,22506.9783
353.8828,22475.7617
354.0607,22427.7583
354.2386,22423.8017
354.4165,22392.7267
354.5943,22360.88
354.7722,22341.9433
354.95,22357.9517
355.1278,22337.5483
355.3056,22279.8417
355.4833,22198.2233
355.6611,22141.4133
355.8388,22090.3583
356.0165,22056.8017
356.1942,22058.3983
356.3719,22085.1617
356.5495,22078.1283
356.7271,22046.2033
356.9047,22012.0883
357.0823,22012.5517
357.2599,22013.8533
357.4374,21969.6033
357.6149,21907.0067
357.7924,21853.135
357.9699,21819.425
358.1474,21786.27
358.3248,21733.6517
358.5023,21697.5867
358.6797,21642.895
358.8571,21602.6883
359.0344,21562.5517
359.2118,21506.94
359.3891,21464.27
359.5664,21432.0383
359.7437,21407.7017
359.9209,21341.7783
360.0982,21275.6167
360.2754,21235.1567
360.4526,21260.5833
360.6298,21273.2317
360.807,21259.3183
360.9841,21218.3867
361.1613,21162.6033
361.3383,21163.185
361.5154,21146.7767
361.6925,21086.255
361.8695,21072.15
362.0466,21013.5233
362.2236,21016.6533
362.4005,20999.3767
362.5775,20920.48
362.7545,20864.7067
362.9314,20855.575
363.1083,20843.49
363.2852,20797.4133
363.462,20758.7167
363.6389,20752.6767
363.8157,20729.4133
363.9925,20717.0167
364.1693,20661.0
364.346,20609.6617
364.5228,20625.7117
364.6996,20650.6867
364.8762,20642.135
365.0529,20571.7417
365.2296,20565.55
365.4062,20570.5167
365.5829,20519.7133
365.7595,20525.2033
365.9361,20495.5167
366.1126,20511.62
366.2892,20609.4483
366.4657,20733.445
366.6422,20816.12
366.8186,20844.2833
366.9951,20782.6383
367.1716,20723.3367
367.348,20819.4217
367.5244,20949.4933
367.7008,20988.29
367.8772,20774.4817
368.0535,20649.7167
368.2298,20652.25
368.4061,20515.0683
368.5824,20517.1367
368.7586,20583.3833
368.9349,20511.49
369.1111,20486.8517
369.2873,20537.7933
369.4635,20649.42
369.6396,20472.5583
369.8158,20328.0767
369.9919,20286.8183
370.168,20263.7283
370.3441,20198.575
370.5202,20114.9067
370.6962,20053.8167
370.8722,20021.655
371.0482,20005.5967
371.2242,20051.1783
371.4002,20113.9517
371.5761,20104.77
371.752,20085.205
371.9279,20095.4767
372.1038,20051.6317
372.2796,20008.045
372.4555,19996.3267
372.6313,20001.1767
372.8071,19987.1
372.9829,19972.685
373.1586,19986.665
373.3344,19964.115
373.5101,19941.2183
373.6858,19950.5933
373.8615,19947.555
374.0371,20004.25
374.2127,20063.02
374.3884,20012.5983
374.564,19989.955
374.7395,20051.625
374.9151,20238.5767
375.0906,20371.4717
375.2661,20304.5583
375.4416,20361.9267
375.6171,20562.4967
375.7925,20604.9117
375.968,20435.5667
376.1434,20261.455
376.3188,20243.8467
376.4941,20284.7333
376.6695,20341.265
376.8448,20406.6233
377.0201,20326.86
377.1954,20437.7067
377.3707,20491.1133
377.5459,20564.2717
377.7212,20795.1283
377.8964,20939.8833
378.0715,20818.74
378.2467,21037.5183
378.4218,21072.0567
378.597,20878.945
378.7721,20917.105
378.9472,20972.8133
379.1222,21199.2467
379.2973,21770.1167
379.4723,22052.4667
379.6473,21656.45
379.8223,21223.0333
379.9972,21028.1167
380.1722,20876.0917
380.3471,20869.5117
380.522,20885.7233
380.6969,21151.3667
380.8717,21131.5433
381.0466,20876.8333
381.2214,20761.2117
381.3962,20620.5933
381.571,20502.7
381.7457,20534.0167
381.9204,20509.3583
382.0952,20598.0133
382.2699,20997.65
382.4445,21080.3583
382.6192,21352.1133
382.7938,21686.1883
382.9685,21459.725
383.1431,21113.265
383.3176,21031.5267
383.4922,21005.8033
383.6667,20896.905
383.8412,20755.6867
384.0157,20801.7867
384.1902,20967.0517
384.3646,20938.8233
384.5391,20766.8183
384.7134,20766.5
384.8878,21003.4383
385.0622,21022.5217
385.2365,20664.9833
385.4109,20556.2133
385.5852,20578.6983
385.7594,20580.7833
385.9337,20603.675
386.1079,20705.6683
386.2822,20870.915
386.4564,20781.59
386.6306,20916.0117
386.8047,21067.85
386.9789,21113.5217
387.153,21424.3517
387.3271,21653.5433
387.5012,21889.5283
387.6752,22126.0367
387.8492,22089.905
388.0233,21996.3417
388.1972,22229.2183
388.3712,22205.0983
388.5452,22295.3383
388.7191,22523.3033
388.893,22664.2567
389.0669,22243.2683
389.2408,21567.8167
389.4146,21108.6417
389.5884,20733.5983
389.7623,20556.8683
389.9361,20599.815
390.1098,20809.75
390.2835,20797.6
390.4573,20748.355
390.631,21020.4167
390.8047,21301.6367
390.9784,21184.03
391.152,21304.795
391.3256,21602.4117
391.4992,21426.9817
391.6728,21311.09
391.8464,21768.8933
392.0199,21989.715
392.1934,22111.8317
392.3669,22516.1967
392.5403,22613.7533
392.7138,22973.295
392.8873,23556.3883
393.0607,24079.145
393.2341,24177.2283
393.4074,23547.6433
393.5808,22839.5933
393.7542,22731.83
393.9274,22499.2517
394.1007,22276.655
394.274,21975.95
394.4472,21861.6333
394.6205,22177.3483
394.7937,22557.5717
394.9668,22325.325
395.14,22059.6017
395.3131,21858.7667
395.4863,21936.115
395.6594,21659.7067
395.8325,21397.1433
396.0055,21437.3017
396.1786,21539.9617
396.3516,21543.715
396.5246,21424.2417
396.6975,21497.24
396.8705,22136.5783
397.0434,21782.555
397.2163,21442.61
397.3892,21812.605
397.5621,22253.6417
397.735,22612.38
397.9077,23027.2167
398.0806,22576.9483
398.2534,22761.2417
398.4261,23119.41
398.5989,24079.9383
398.7716,23824.4683
398.9443,23339.93
399.117,22725.7483
399.2896,22705.0983
399.4623,22490.21
399.6349,22008.8017
399.8075,21510.8883
399.9801,21592.1817
400.1526,21296.905
400.3252,20689.015
400.4977,20435.7017
400.6702,20399.5383
400.8427,20577.1917
401.0151,20705.3167
401.1875,20666.6167
401.36,20792.0367
401.5323,20579.3067
401.7047,20346.91
401.877,20136.3983
402.0494,20184.6267
402.2216,20482.1483
402.394,20442.4217
402.5662,20273.5583
402.7385,20204.6383
402.9107,20306.1583
403.0829,20415.0067
403.2551,20237.71
403.4272,20133.8833
403.5994,20225.9833
403.7715,20511.5667
403.9436,20391.645
404.1156,20463.1367
