Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-07 10:54:10.243069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.95
218.2508,2658.9217
218.442,2716.2867
218.6332,2776.04
218.8244,2836.24
219.0156,2899.4333
219.2067,2966.2083
219.3979,3035.9567
219.589,3104.7383
219.7801,3177.045
219.9712,3251.2567
220.1623,3329.7067
220.3533,3408.8917
220.5444,3490.5867
220.7354,3575.045
220.9264,3660.86
221.1174,3753.3417
221.3083,3846.315
221.4993,3938.5983
221.6902,4029.5533
221.8812,4132.72
222.0721,4234.7017
222.263,4339.3583
222.4538,4448.0283
222.6447,4559.0983
222.8355,4671.615
223.0264,4784.3817
223.2172,4898.7167
223.408,5017.54
223.5987,5138.7483
223.7895,5263.1633
223.9802,5390.5683
224.1709,5517.64
224.3616,5651.98
224.5524,5785.895
224.743,5922.7983
224.9337,6060.1483
225.1243,6208.83
225.315,6351.5133
225.5056,6494.4233
225.6962,6646.4217
225.8867,6799.045
226.0773,6952.6717
226.2678,7110.45
226.4584,7271.2267
226.6489,7431.0267
226.8394,7584.95
227.0298,7751.5083
227.2203,7927.6133
227.4108,8109.8367
227.6012,8289.99
227.7916,8461.8417
227.982,8638.2783
228.1723,8814.435
228.3627,8998.995
228.5531,9179.2767
228.7434,9362.2767
228.9337,9552.5317
229.124,9749.7483
229.3143,9942.835
229.5045,10151.9467
229.6948,10362.7367
229.885,10575.9483
230.0752,10793.7433
230.2654,11010.4283
230.4556,11224.1683
230.6457,11433.0333
230.8358,11645.4417
231.026,11860.78
231.2161,12072.6183
231.4062,12296.0717
231.5963,12511.3433
231.7863,12732.665
231.9764,12968.5383
232.1664,13204.1317
232.3564,13448.7967
232.5464,13680.5867
232.7364,13920.9633
232.9263,14152.4617
233.1163,14397.0533
233.3062,14644.1
233.4961,14907.1083
233.686,15151.265
233.8758,15368.555
234.0657,15595.0917
234.2555,15848.34
234.4454,16094.81
234.6352,16335.4383
234.825,16580.9617
235.0147,16812.205
235.2045,17054.5033
235.3942,17288.275
235.5839,17534.6517
235.7737,17772.1833
235.9633,18001.5833
236.153,18265.805
236.3427,18514.92
236.5323,18754.3917
236.7219,18985.08
236.9115,19192.6733
237.1011,19411.755
237.2907,19660.1717
237.4803,19898.53
237.6698,20124.615
237.8593,20362.0517
238.0488,20593.4917
238.2383,20824.3367
238.4278,21052.4467
238.6172,21304.7617
238.8066,21536.515
238.9961,21771.5267
239.1855,22023.3133
239.3748,22247.43
239.5642,22462.0033
239.7536,22696.6967
239.9429,22919.645
240.1322,23122.0783
240.3215,23342.2117
240.5108,23559.6817
240.7001,23786.155
240.8893,23999.6933
241.0786,24208.3383
241.2677,24410.39
241.457,24639.5367
241.6461,24806.7517
241.8353,24986.19
242.0244,25172.2
242.2136,25351.3467
242.4027,25548.6533
242.5918,25715.95
242.7809,25854.815
242.9699,25956.39
243.159,26104.17
243.348,26325.75
243.537,26552.345
243.726,26737.5367
243.915,26886.0667
244.1039,27011.2133
244.2929,27085.7433
244.4818,27201.6383
244.6707,27377.5317
244.8596,27603.2567
245.0485,27811.7933
245.2373,28019.1033
245.4262,28201.4933
245.615,28372.7783
245.8038,28498.7967
245.9926,28655.17
246.1814,28734.5033
246.3701,28759.7167
246.5589,28854.8633
246.7476,29019.315
246.9363,29234.3083
247.1249,29428.2033
247.3136,29617.1283
247.5023,29782.0917
247.6909,29961.98
247.8795,30117.5517
248.0681,30274.5583
248.2567,30437.9383
248.4453,30571.1683
248.6338,30662.415
248.8224,30654.3167
249.0109,30679.2067
249.1994,30828.035
249.3878,31010.3333
249.5763,31202.1683
249.7648,31365.8083
249.9532,31525.8617
250.1416,31710.7367
250.33,31895.9867
250.5183,32051.79
250.7067,32174.1333
250.8951,32282.7333
251.0834,32404.07
251.2717,32508.9
251.46,32597.4533
251.6483,32667.1233
251.8365,32689.9267
252.0247,32704.2367
252.213,32850.5133
252.4012,32976.16
252.5894,33157.9467
252.7775,33291.4717
252.9657,33406.6217
253.1538,33554.4417
253.3419,33670.045
253.53,33744.765
253.7181,33839.4533
253.9062,33929.455
254.0942,34018.8067
254.2823,34087.9167
254.4703,34152.1933
254.6583,34224.7133
254.8463,34299.0083
255.0342,34334.785
255.2222,34354.4083
255.4101,34352.675
255.598,34373.9667
255.7859,34475.1183
255.9738,34606.1917
256.1616,34751.5667
256.3495,34897.495
256.5373,35004.1717
256.7251,35158.305
256.9129,35255.2533
257.1006,35336.5633
257.2884,35441.9717
257.4761,35556.8367
257.6638,35618.28
257.8515,35650.98
258.0392,35710.2333
258.2269,35751.545
258.4146,35790.315
258.6022,35844.0733
258.7898,35856.4833
258.9774,35886.9783
259.165,35940.4267
259.3525,35977.875
259.5401,36034.925
259.7276,36104.39
259.9151,36163.7983
260.1026,36210.5467
260.2901,36281.0633
260.4776,36350.895
260.665,36467.3833
260.8524,36567.195
261.0398,36674.0917
261.2272,36714.4567
261.4146,36713.615
261.6019,36757.5833
261.7893,36812.075
261.9766,36839.3867
262.1639,36890.085
262.3512,36878.2483
262.5384,36874.2283
262.7257,36877.8317
262.9129,36897.1117
263.1001,36910.3383
263.2873,36959.25
263.4745,36975.2833
263.6617,36899.97
263.8488,36934.9117
264.0359,36965.1383
264.2231,36971.9617
264.4101,36986.5317
264.5972,37018.8467
264.7842,37043.2067
264.9713,37046.0917
265.1583,37034.3683
265.3453,37042.4583
265.5323,37068.2017
265.7193,37091.375
265.9062,37133.68
266.0931,37134.945
266.2801,37114.7583
266.4669,37144.865
266.6538,37159.9033
266.8407,37187.3283
267.0276,37150.0183
267.2143,37111.8667
267.4012,37121.8817
267.588,37048.6683
267.7747,37032.0383
267.9615,37023.3933
268.1482,36998.7367
268.3349,36988.685
268.5217,36964.0117
268.7083,36913.32
268.895,36886.55
269.0817,36890.2717
269.2682,36858.4083
269.4549,36799.8867
269.6415,36707.4533
269.8281,36678.8783
270.0146,36693.5133
270.2012,36686.07
270.3877,36690.1767
270.5742,36660.7617
270.7607,36636.3533
270.9472,36606.1283
271.1336,36567.5617
271.32,36521.0533
271.5065,36478.5167
271.6929,36447.76
271.8792,36458.445
272.0656,36430.9367
272.252,36418.315
272.4383,36398.7467
272.6246,36354.6633
272.8109,36314.7783
272.9972,36345.465
273.1835,36355.1233
273.3697,36353.755
273.5559,36337.95
273.7421,36314.1267
273.9283,36285.4117
274.1145,36253.6333
274.3007,36227.0867
274.4868,36219.8617
274.6729,36244.0383
274.859,36224.9217
275.0451,36197.1667
275.2311,36085.5767
275.4172,36083.4183
275.6032,36084.0267
275.7892,36087.7583
275.9752,36053.1767
276.1612,36058.2267
276.3472,35991.2717
276.5331,35951.1083
276.719,35921.655
276.9049,35897.1633
277.0908,35844.6183
277.2767,35813.84
277.4625,35798.3567
277.6484,35753.55
277.8342,35698.83
278.02,35661.2383
278.2057,35659.6783
278.3915,35678.3917
278.5772,35653.3083
278.763,35589.38
278.9487,35599.67
279.1343,35594.2017
279.32,35545.6933
279.5057,35467.7083
279.6913,35354.7933
279.877,35303.5017
280.0625,35265.7133
280.2481,35193.66
280.4337,35128.7433
280.6192,35138.955
280.8048,35139.6333
280.9903,35076.1233
281.1758,35005.4917
281.3612,34930.2633
281.5467,34881.0233
281.7321,34894.0233
281.9175,34876.095
282.1029,34833.4533
282.2884,34806.3967
282.4737,34729.7233
282.6591,34653.2817
282.8444,34620.875
283.0297,34580.285
283.215,34554.18
283.4002,34515.685
283.5855,34440.8767
283.7707,34326.9317
283.956,34264.545
284.1412,34211.9883
284.3264,34202.0317
284.5115,34203.0817
284.6967,34193.1867
284.8818,34124.6767
285.0669,34035.6567
285.252,33999.275
285.4371,33969.6967
285.6222,33896.2117
285.8072,33833.2317
285.9922,33779.35
286.1772,33760.63
286.3622,33753.8767
286.5472,33682.7967
286.7321,33603.775
286.9171,33605.8867
287.102,33576.965
287.2869,33574.0817
287.4717,33590.7167
287.6566,33558.41
287.8415,33523.3733
288.0263,33480.2467
288.2111,33382.525
288.3959,33289.7967
288.5806,33263.235
288.7654,33237.6967
288.9501,33280.0833
289.1348,33266.4267
289.3195,33239.0367
289.5042,33217.2533
289.6889,33216.665
289.8735,33121.7733
290.0581,33068.8117
290.2428,32976.9633
290.4273,32949.3017
290.6119,32954.4933
290.7965,32918.825
290.981,32895.5433
291.1655,32853.0583
291.35,32740.3717
291.5345,32659.7583
291.719,32635.1067
291.9034,32619.9917
292.0878,32639.6583
292.2722,32603.735
292.4566,32539.6367
292.641,32523.4283
292.8253,32494.31
293.0096,32437.455
293.194,32422.9667
293.3783,32392.44
293.5626,32378.4133
293.7468,32356.815
293.9311,32334.4883
294.1153,32251.71
294.2995,32130.21
294.4837,32042.2017
294.6678,31969.4667
294.852,31913.8917
295.0361,31897.675
295.2202,31879.365
295.4043,31875.865
295.5884,31828.615
295.7725,31789.785
295.9565,31742.1417
296.1405,31652.4867
296.3246,31592.5867
296.5085,31604.4417
296.6925,31618.3533
296.8764,31580.7467
297.0603,31530.4283
297.2443,31477.245
297.4282,31409.3483
297.612,31330.76
297.7959,31264.555
297.9797,31216.0867
298.1635,31138.7517
298.3474,31155.545
298.5311,31163.6983
298.7149,31084.3317
298.8987,30989.58
299.0823,30936.5417
299.2661,30856.2067
299.4498,30743.1933
299.6334,30718.8683
299.8171,30704.6017
300.0007,30667.2517
300.1843,30630.015
300.368,30589.535
300.5515,30545.265
300.7351,30496.6367
300.9186,30451.4733
301.1021,30388.3067
301.2857,30359.18
301.4691,30322.6467
301.6526,30313.9717
301.8361,30247.9167
302.0195,30189.61
302.2029,30144.4783
302.3863,30122.675
302.5697,30058.3383
302.753,30043.3717
302.9364,30040.3383
303.1197,30046.5433
303.303,30002.3067
303.4863,29931.2467
303.6696,29825.46
303.8528,29741.345
304.036,29695.62
304.2192,29684.9083
304.4024,29653.74
304.5856,29591.1833
304.7688,29554.42
304.9519,29527.125
305.135,29481.8583
305.3181,29439.9067
305.5012,29396.4167
305.6842,29376.2083
305.8673,29342.93
306.0504,29277.725
306.2333,29190.32
306.4163,29164.01
306.5993,29104.61
306.7822,29078.5133
306.9652,29054.36
307.1481,28993.0467
307.331,28944.035
307.5139,28892.995
307.6967,28827.5067
307.8796,28766.5917
308.0624,28726.185
308.2452,28671.9367
308.428,28621.585
308.6107,28605.1033
308.7935,28556.2867
308.9762,28503.655
309.1589,28464.9633
309.3416,28424.6383
309.5243,28374.63
309.7069,28331.4767
309.8896,28274.25
310.0721,28227.615
310.2548,28204.7717
310.4373,28173.57
310.6199,28166.2517
310.8024,28115.4283
310.985,28084.0367
311.1674,28017.2933
311.3499,27941.0533
311.5324,27917.92
311.7148,27921.9367
311.8973,27874.895
312.0797,27830.2567
312.2621,27798.5867
312.4445,27757.235
312.6268,27700.4483
312.8091,27672.365
312.9915,27606.9083
313.1738,27566.2633
313.356,27496.915
313.5383,27433.3417
313.7206,27406.6767
313.9027,27353.2133
314.085,27323.0183
314.2672,27295.8883
314.4493,27275.3
314.6314,27270.7683
314.8136,27264.9633
314.9957,27201.32
315.1778,27133.4383
315.3598,27103.3417
315.5419,27088.9183
315.724,27069.0767
315.9059,27033.2417
316.088,26993.12
316.2699,26991.6583
316.4519,26977.1883
316.6338,26926.6033
316.8157,26837.3533
316.9977,26805.02
317.1795,26814.0833
317.3614,26810.1833
317.5432,26786.2933
317.7251,26727.4
317.9069,26639.535
318.0887,26590.1733
318.2704,26549.9967
318.4522,26555.4783
318.6339,26566.5583
318.8156,26603.3317
318.9973,26564.1683
319.179,26544.155
319.3607,26552.0317
319.5423,26551.6467
319.7239,26523.42
319.9055,26475.2183
320.0871,26448.2683
320.2687,26442.3467
320.4502,26423.36
320.6317,26360.8683
320.8132,26342.6117
320.9947,26341.995
321.1761,26332.1517
321.3576,26310.095
321.5391,26271.9383
321.7205,26243.3567
321.9019,26215.89
322.0832,26163.74
322.2646,26117.595
322.4459,26079.315
322.6272,26027.275
322.8085,25989.3067
322.9898,25969.2533
323.1711,25941.59
323.3523,25908.1433
323.5335,25866.26
323.7147,25912.94
323.8959,25971.4417
324.0771,25975.0717
324.2582,25941.415
324.4393,25928.36
324.6204,25924.3283
324.8015,25897.2633
324.9826,25914.7117
325.1637,25947.3417
325.3447,25950.79
325.5257,25972.675
325.7067,25966.4283
325.8877,25861.9483
326.0686,25792.7533
326.2496,25792.065
326.4305,25754.625
326.6114,25754.31
326.7922,25750.6617
326.9731,25739.555
327.1539,25697.98
327.3347,25684.2633
327.5155,25663.985
327.6963,25677.2333
327.8771,25672.6633
328.0578,25626.31
328.2385,25552.955
328.4193,25540.835
328.5999,25520.915
328.7806,25491.6517
328.9613,25516.2483
329.1419,25514.6267
329.3225,25520.905
329.5031,25480.5033
329.6837,25442.7367
329.8642,25409.8667
330.0447,25390.2817
330.2252,25333.8933
330.4057,25279.805
330.5862,25258.0883
330.7667,25253.475
330.9471,25244.2117
331.1275,25251.5467
331.3079,25212.07
331.4883,25184.5833
331.6687,25194.6017
331.849,25171.1367
332.0293,25123.3467
332.2096,25081.965
332.3899,25080.48
332.5702,25093.8833
332.7504,25093.5467
332.9306,25090.6933
333.1108,25044.735
333.291,24980.8717
333.4712,24963.5283
333.6514,24985.475
333.8315,24975.9467
334.0116,24960.215
334.1917,24965.4733
334.3717,24982.3983
334.5518,24995.6267
334.7318,24941.2367
334.9119,24921.4633
335.0918,24942.3417
335.2718,24942.4317
335.4518,24938.6883
335.6317,24912.655
335.8116,24865.6133
335.9915,24794.485
336.1714,24762.6167
336.3513,24776.0183
336.5311,24777.6983
336.7109,24765.7333
336.8907,24718.1983
337.0705,24644.92
337.2502,24578.8333
337.43,24581.055
337.6097,24552.805
337.7894,24517.7333
337.9691,24512.68
338.1488,24535.5567
338.3284,24554.1917
338.508,24592.5533
338.6877,24593.6283
338.8672,24562.935
339.0468,24487.7183
339.2263,24445.92
339.4059,24461.25
339.5854,24510.1833
339.7649,24506.0683
339.9443,24498.0017
340.1238,24490.59
340.3032,24497.1583
340.4826,24496.8267
340.662,24438.2683
340.8414,24378.1883
341.0207,24397.28
341.2001,24393.83
341.3794,24380.4683
341.5587,24401.985
341.738,24402.1867
341.9172,24379.5967
342.0965,24323.8717
342.2757,24239.925
342.4549,24172.0067
342.6341,24170.075
342.8132,24194.5633
342.9923,24227.775
343.1715,24230.4083
343.3506,24203.525
343.5296,24163.555
343.7087,24126.2833
343.8878,24065.1317
344.0668,24024.8617
344.2458,24015.5517
344.4248,23968.27
344.6037,23951.7517
344.7827,23978.3983
344.9616,23976.8383
345.1405,23969.3383
345.3194,23961.9283
345.4982,23930.8067
345.6771,23895.375
345.8559,23872.3817
346.0347,23843.7233
346.2135,23847.545
346.3923,23844.3583
346.571,23791.9233
346.7498,23785.9983
346.9285,23822.01
347.1071,23767.1333
347.2859,23702.9117
347.4645,23720.2167
347.6431,23779.8983
347.8217,23848.7517
348.0003,23764.065
348.1789,23689.475
348.3574,23637.5233
348.5359,23596.4
348.7145,23530.2
348.893,23497.1133
349.0714,23482.1183
349.2499,23438.2533
349.4283,23382.2283
349.6068,23305.36
349.7852,23307.1433
349.9635,23337.5967
350.1419,23336.2117
350.3202,23310.895
350.4985,23247.7483
350.6768,23209.9717
350.8551,23170.1983
351.0334,23136.3283
351.2116,23085.435
351.3898,23076.8267
351.568,23074.2033
351.7462,23078.9717
351.9243,23047.3867
352.1025,22994.23
352.2806,22941.735
352.4587,22916.8317
352.6368,22877.505
352.8148,22834.355
352.9929,22808.1933
353.1709,22820.0667
353.3489,22822.2783
353.5268,22779.945
353.7048,22740.945
353.8828,22717.9967
354.0607,22662.1717
354.2386,22662.3483
354.4165,22643.965
354.5943,22604.16
354.7722,22588.31
354.95,22606.24
355.1278,22576.9083
355.3056,22497.5383
355.4833,22423.1017
355.6611,22361.475
355.8388,22303.765
356.0165,22275.1283
356.1942,22287.2267
356.3719,22287.7433
356.5495,22255.7633
356.7271,22221.2833
356.9047,22160.8583
357.0823,22166.04
357.2599,22179.4633
357.4374,22147.6333
357.6149,22095.72
357.7924,22021.59
357.9699,21961.19
358.1474,21913.75
358.3248,21863.1667
358.5023,21811.4783
358.6797,21766.825
358.8571,21752.3267
359.0344,21744.3533
359.2118,21706.6883
359.3891,21680.3867
359.5664,21668.43
359.7437,21648.1833
359.9209,21590.9317
360.0982,21511.3267
360.2754,21447.045
360.4526,21456.2117
360.6298,21460.9317
360.807,21424.73
360.9841,21391.7467
361.1613,21344.6517
361.3383,21355.215
361.5154,21351.125
361.6925,21267.35
361.8695,21233.5917
362.0466,21196.8167
362.2236,21218.0067
362.4005,21211.805
362.5775,21164.325
362.7545,21120.8583
362.9314,21079.165
363.1083,21037.9383
363.2852,20989.08
363.462,20959.63
363.6389,20963.5433
363.8157,20960.895
363.9925,20957.3117
364.1693,20896.7867
364.346,20832.3533
364.5228,20835.1567
364.6996,20846.4967
364.8762,20838.4717
365.0529,20788.9117
365.2296,20806.1283
365.4062,20821.2667
365.5829,20794.9367
365.7595,20810.3733
365.9361,20783.93
366.1126,20802.2983
366.2892,20892.8533
366.4657,21012.4083
366.6422,21092.3717
366.8186,21101.2767
366.9951,21042.2883
367.1716,21005.71
367.348,21103.5083
367.5244,21226.545
367.7008,21228.5683
367.8772,21006.4233
368.0535,20903.9617
368.2298,20897.7367
368.4061,20764.6867
368.5824,20756.5967
368.7586,20801.255
368.9349,20760.395
369.1111,20757.105
369.2873,20815.9817
369.4635,20905.8117
369.6396,20743.4283
369.8158,20626.8
369.9919,20592.435
370.168,20557.86
370.3441,20461.0867
370.5202,20354.2567
370.6962,20281.9367
370.8722,20252.8033
371.0482,20263.1133
371.2242,20344.2817
371.4002,20413.0233
371.5761,20405.0767
371.752,20356.6983
371.9279,20311.9717
372.1038,20249.985
372.2796,20235.16
372.4555,20244.5183
372.6313,20242.5617
372.8071,20239.675
372.9829,20231.4133
373.1586,20216.93
373.3344,20143.795
373.5101,20098.9233
373.6858,20117.9433
373.8615,20159.2783
374.0371,20242.3533
374.2127,20282.0983
374.3884,20214.7433
374.564,20183.7033
374.7395,20235.0567
374.9151,20414.6983
375.0906,20568.97
375.2661,20548.9567
375.4416,20653.5283
375.6171,20832.8183
375.7925,20837.5967
375.968,20673.8633
376.1434,20519.9983
376.3188,20498.78
376.4941,20546.3217
376.6695,20599.5317
376.8448,20653.0367
377.0201,20593.9467
377.1954,20737.4317
377.3707,20799.935
377.5459,20902.5817
377.7212,21130.385
377.8964,21266.36
378.0715,21180.515
378.2467,21413.5333
378.4218,21407.06
378.597,21226.0817
378.7721,21233.0567
378.9472,21275.9417
379.1222,21552.215
379.2973,22061.6883
379.4723,22292.9583
379.6473,21884.3783
379.8223,21478.5867
379.9972,21314.495
380.1722,21206.4
380.3471,21202.8133
380.522,21221.4983
380.6969,21469.1383
380.8717,21428.4233
381.0466,21203.2433
381.2214,21058.39
381.3962,20892.475
381.571,20780.0717
381.7457,20801.8133
381.9204,20739.7367
382.0952,20862.0017
382.2699,21224.0167
382.4445,21292.625
382.6192,21570.665
382.7938,21853.5533
382.9685,21637.3733
383.1431,21304.1267
383.3176,21225.295
383.4922,21216.6167
383.6667,21091.67
383.8412,20945.2283
384.0157,21011.9817
384.1902,21207.05
384.3646,21192.82
384.5391,21044.7967
384.7134,21069.8667
384.8878,21292.5983
385.0622,21280.6933
385.2365,20946.2067
385.4109,20843.6217
385.5852,20841.9583
385.7594,20834.425
385.9337,20830.4983
386.1079,20971.7567
386.2822,21155.2167
386.4564,21091.5783
386.6306,21236.72
386.8047,21360.4583
386.9789,21408.72
387.153,21693.7233
387.3271,21939.2667
387.5012,22220.66
387.6752,22417.1467
387.8492,22354.9817
388.0233,22321.655
388.1972,22515.8617
388.3712,22517.32
388.5452,22594.9367
388.7191,22808.1167
388.893,22912.6117
389.0669,22526.1133
389.2408,21893.3583
389.4146,21454.2183
389.5884,21128.27
389.7623,20959.1883
389.9361,21002.8967
390.1098,21179.1567
390.2835,21141.4467
390.4573,21102.24
390.631,21397.2667
390.8047,21666.9683
390.9784,21592.2883
391.152,21748.0983
391.3256,22013.1583
391.4992,21845.0483
391.6728,21767.675
391.8464,22187.9917
392.0199,22351.6983
392.1934,22518.2417
392.3669,22850.185
392.5403,22965.025
392.7138,23285.3683
392.8873,23814.99
393.0607,24253.6067
393.2341,24262.1233
393.4074,23607.095
393.5808,22990.8717
393.7542,22932.7783
393.9274,22741.5167
394.1007,22550.4383
394.274,22238.0267
394.4472,22199.1867
394.6205,22567.6683
394.7937,22906.8067
394.9668,22697.4917
395.14,22448.9633
395.3131,22288.465
395.4863,22374.925
395.6594,22077.365
395.8325,21841.9183
396.0055,21830.675
396.1786,21877.7133
396.3516,21833.68
396.5246,21660.6783
396.6975,21728.145
396.8705,22260.015
397.0434,21908.0967
397.2163,21672.6767
397.3892,22083.4783
397.5621,22565.8617
397.735,23018.6283
397.9077,23373.5067
398.0806,23025.4433
398.2534,23242.28
398.4261,23671.8933
398.5989,24542.495
398.7716,24286.4517
398.9443,23803.215
399.117,23270.1767
399.2896,23275.885
399.4623,23057.2
399.6349,22533.29
399.8075,22063.8333
399.9801,22151.0783
400.1526,21829.8017
400.3252,21262.9733
400.4977,20966.1733
400.6702,20945.1233
400.8427,21161.3033
401.0151,21262.1367
401.1875,21237.8483
401.36,21358.8817
401.5323,21148.0067
401.7047,20929.6867
401.877,20741.1167
402.0494,20819.0467
402.2216,21103.0417
402.394,21031.6467
402.5662,20876.905
402.7385,20824.8933
402.9107,20922.1317
403.0829,20978.4
403.2551,20772.475
403.4272,20681.4767
403.5994,20823.7383
403.7715,21101.9933
403.9436,21001.4117
404.1156,21063.8117
