Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-07 05:16:08.412036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2608.4417
218.2508,2664.01
218.442,2721.395
218.6332,2781.9933
218.8244,2841.8333
219.0156,2905.3467
219.2067,2972.13
219.3979,3040.2517
219.589,3109.845
219.7801,3183.1167
219.9712,3256.7417
220.1623,3334.7033
220.3533,3414.825
220.5444,3498.3383
220.7354,3582.4783
220.9264,3667.1033
221.1174,3760.095
221.3083,3853.9667
221.4993,3944.98
221.6902,4037.9067
221.8812,4139.995
222.0721,4243.2367
222.263,4346.2867
222.4538,4455.5017
222.6447,4567.2333
222.8355,4679.835
223.0264,4794.475
223.2172,4908.295
223.408,5025.8967
223.5987,5149.2283
223.7895,5272.015
223.9802,5399.5917
224.1709,5528.5567
224.3616,5661.9117
224.5524,5795.4233
224.743,5933.625
224.9337,6070.055
225.1243,6221.605
225.315,6365.2183
225.5056,6506.935
225.6962,6660.955
225.8867,6813.8233
226.0773,6967.8483
226.2678,7124.8033
226.4584,7285.9317
226.6489,7448.7867
226.8394,7602.0917
227.0298,7769.575
227.2203,7945.85
227.4108,8129.0117
227.6012,8307.555
227.7916,8480.69
227.982,8658.085
228.1723,8835.9633
228.3627,9021.1533
228.5531,9200.0283
228.7434,9385.0683
228.9337,9575.7483
229.124,9772.86
229.3143,9969.865
229.5045,10180.52
229.6948,10389.25
229.885,10604.4517
230.0752,10823.9183
230.2654,11039.9983
230.4556,11255.3317
230.6457,11466.3067
230.8358,11677.1083
231.026,11896.225
231.2161,12108.7133
231.4062,12332.075
231.5963,12548.2083
231.7863,12771.1333
231.9764,13004.35
232.1664,13244.075
232.3564,13489.9317
232.5464,13725.9017
232.7364,13963.935
232.9263,14198.5617
233.1163,14444.49
233.3062,14691.035
233.4961,14955.705
233.686,15198.4583
233.8758,15420.0433
234.0657,15649.4783
234.2555,15901.325
234.4454,16150.8883
234.6352,16396.3067
234.825,16638.7217
235.0147,16874.12
235.2045,17113.965
235.3942,17353.575
235.5839,17599.9217
235.7737,17837.99
235.9633,18072.815
236.153,18332.3733
236.3427,18583.835
236.5323,18825.35
236.7219,19059.4833
236.9115,19270.1467
237.1011,19492.3717
237.2907,19741.0383
237.4803,19980.0167
237.6698,20207.5533
237.8593,20447.24
238.0488,20681.15
238.2383,20914.9667
238.4278,21142.7383
238.6172,21398.72
238.8066,21631.375
238.9961,21867.8167
239.1855,22119.5367
239.3748,22348.9683
239.5642,22563.0983
239.7536,22799.655
239.9429,23025.3933
240.1322,23227.0967
240.3215,23445.33
240.5108,23669.4833
240.7001,23902.1917
240.8893,24113.7733
241.0786,24324.72
241.2677,24526.7783
241.457,24759.5467
241.6461,24926.4217
241.8353,25108.7767
242.0244,25295.8767
242.2136,25482.1233
242.4027,25676.64
242.5918,25850.145
242.7809,25991.0933
242.9699,26093.9083
243.159,26239.6767
243.348,26463.5417
243.537,26698.8467
243.726,26884.09
243.915,27040.31
244.1039,27168.6883
244.2929,27244.0017
244.4818,27353.425
244.6707,27528.76
244.8596,27759.1233
245.0485,27973.7983
245.2373,28182.8717
245.4262,28371.285
245.615,28544.0383
245.8038,28672.8533
245.9926,28831.0367
246.1814,28917.5967
246.3701,28940.675
246.5589,29029.565
246.7476,29199.905
246.9363,29422.225
247.1249,29616.8583
247.3136,29811.62
247.5023,29980.76
247.6909,30160.3067
247.8795,30318.2933
248.0681,30474.4433
248.2567,30642.6233
248.4453,30777.9833
248.6338,30878.8933
248.8224,30872.2883
249.0109,30888.645
249.1994,31042.1417
249.3878,31233.6033
249.5763,31421.5667
249.7648,31590.9317
249.9532,31751.0783
250.1416,31941.0283
250.33,32126.0367
250.5183,32285.6033
250.7067,32408.6883
250.8951,32522.4033
251.0834,32645.7183
251.2717,32749.44
251.46,32840.0833
251.6483,32922.2983
251.8365,32946.0583
252.0247,32960.3417
252.213,33105.8983
252.4012,33236.095
252.5894,33417.9733
252.7775,33550.0267
252.9657,33670.1217
253.1538,33822.2817
253.3419,33939.3717
253.53,34013.255
253.7181,34113.9667
253.9062,34205.99
254.0942,34296.8317
254.2823,34365.9783
254.4703,34435.8133
254.6583,34507.0667
254.8463,34578.7883
255.0342,34618.68
255.2222,34643.4367
255.4101,34637.845
255.598,34663.8817
255.7859,34764.27
255.9738,34897.7717
256.1616,35045.215
256.3495,35191.955
256.5373,35299.605
256.7251,35455.575
256.9129,35547.1017
257.1006,35638.5367
257.2884,35742.8433
257.4761,35856.8583
257.6638,35920.7517
257.8515,35955.59
258.0392,36015.74
258.2269,36056.0583
258.4146,36099.0233
258.6022,36153.5883
258.7898,36166.2983
258.9774,36198.13
259.165,36254.6133
259.3525,36292.5183
259.5401,36346.4733
259.7276,36417.5667
259.9151,36476.6983
260.1026,36529.0783
260.2901,36602.1467
260.4776,36672.125
260.665,36791.7533
260.8524,36891.62
261.0398,37000.3167
261.2272,37036.025
261.4146,37038.9817
261.6019,37081.5867
261.7893,37132.9133
261.9766,37167.42
262.1639,37218.5467
262.3512,37205.85
262.5384,37199.2583
262.7257,37201.515
262.9129,37220.2083
263.1001,37227.3833
263.2873,37277.8683
263.4745,37293.85
263.6617,37218.7083
263.8488,37253.54
264.0359,37285.3617
264.2231,37296.5417
264.4101,37312.1617
264.5972,37343.0683
264.7842,37365.045
264.9713,37370.1217
265.1583,37356.4133
265.3453,37366.6867
265.5323,37392.18
265.7193,37414.24
265.9062,37451.91
266.0931,37455.7167
266.2801,37437.76
266.4669,37464.375
266.6538,37478.3217
266.8407,37507.8617
267.0276,37469.1317
267.2143,37426.835
267.4012,37432.185
267.588,37367.7633
267.7747,37351.5433
267.9615,37342.5617
268.1482,37310.5917
268.3349,37302.505
268.5217,37279.0983
268.7083,37226.525
268.895,37197.625
269.0817,37201.2367
269.2682,37170.1133
269.4549,37112.0283
269.6415,37021.4733
269.8281,36989.1133
270.0146,36997.09
270.2012,36993.5567
270.3877,36995.54
270.5742,36969.4533
270.7607,36943.4133
270.9472,36907.875
271.1336,36870.5283
271.32,36824.1533
271.5065,36776.5983
271.6929,36747.0417
271.8792,36758.8117
272.0656,36730.7833
272.252,36716.1133
272.4383,36698.86
272.6246,36649.0817
272.8109,36610.0683
272.9972,36645.6083
273.1835,36643.7733
273.3697,36642.5533
273.5559,36625.4433
273.7421,36604.655
273.9283,36569.5017
274.1145,36536.7833
274.3007,36509.3033
274.4868,36501.0667
274.6729,36523.3233
274.859,36505.3833
275.0451,36479.3717
275.2311,36366.775
275.4172,36363.135
275.6032,36358.3683
275.7892,36364.21
275.9752,36330.35
276.1612,36331.6383
276.3472,36267.81
276.5331,36228.155
276.719,36196.8333
276.9049,36171.75
277.0908,36114.7767
277.2767,36084.9983
277.4625,36067.475
277.6484,36022.815
277.8342,35961.035
278.02,35924.79
278.2057,35921.7133
278.3915,35941.9717
278.5772,35914.4583
278.763,35850.8117
278.9487,35863.2283
279.1343,35858.9867
279.32,35805.3333
279.5057,35727.215
279.6913,35611.0367
279.877,35561.9067
280.0625,35521.0533
280.2481,35446.08
280.4337,35370.23
280.6192,35383.38
280.8048,35385.7183
280.9903,35324.1017
281.1758,35250.535
281.3612,35174.2983
281.5467,35127.4783
281.7321,35135.6017
281.9175,35117.0783
282.1029,35076.8017
282.2884,35045.8317
282.4737,34966.0817
282.6591,34893.0117
282.8444,34856.1633
283.0297,34815.58
283.215,34789.1783
283.4002,34750.1483
283.5855,34671.925
283.7707,34557.485
283.956,34498.8583
284.1412,34442.8633
284.3264,34432.5683
284.5115,34431.9583
284.6967,34418.4067
284.8818,34348.1883
285.0669,34259.5233
285.252,34223.3867
285.4371,34190.1983
285.6222,34118.415
285.8072,34055.2283
285.9922,34001.4267
286.1772,33987.7783
286.3622,33978.0933
286.5472,33901.5917
286.7321,33821.015
286.9171,33821.7733
287.102,33792.6383
287.2869,33790.3967
287.4717,33806.7617
287.6566,33778.21
287.8415,33743.1083
288.0263,33695.6883
288.2111,33594.4017
288.3959,33503.8517
288.5806,33473.8283
288.7654,33451.1267
288.9501,33491.6383
289.1348,33476.705
289.3195,33446.055
289.5042,33422.975
289.6889,33421.0667
289.8735,33328.9633
290.0581,33275.6167
290.2428,33186.49
290.4273,33155.7167
290.6119,33161.74
290.7965,33125.085
290.981,33097.625
291.1655,33057.26
291.35,32943.1067
291.5345,32857.0333
291.719,32828.7217
291.9034,32818.86
292.0878,32840.5717
292.2722,32798.8417
292.4566,32736.31
292.641,32719.5017
292.8253,32687.1317
293.0096,32633.485
293.194,32618.7917
293.3783,32585.7917
293.5626,32574.4583
293.7468,32549.4067
293.9311,32523.5683
294.1153,32443.9783
294.2995,32315.0417
294.4837,32230.54
294.6678,32155.8067
294.852,32100.1367
295.0361,32084.8783
295.2202,32066.48
295.4043,32058.725
295.5884,32010.56
295.7725,31975.9633
295.9565,31926.4117
296.1405,31835.1017
296.3246,31774.2117
296.5085,31780.7717
296.6925,31796.6867
296.8764,31760.0333
297.0603,31710.3417
297.2443,31655.1017
297.4282,31584.9883
297.612,31507.11
297.7959,31436.5367
297.9797,31387.5933
298.1635,31313.9817
298.3474,31329.15
298.5311,31336.915
298.7149,31259.9083
298.8987,31161.905
299.0823,31106.3417
299.2661,31025.8717
299.4498,30911.9217
299.6334,30883.89
299.8171,30872.265
300.0007,30831.8683
300.1843,30798.79
300.368,30762.44
300.5515,30708.985
300.7351,30661.8967
300.9186,30616.635
301.1021,30560.2067
301.2857,30527.5333
301.4691,30491.8233
301.6526,30481.42
301.8361,30414.0917
302.0195,30349.7033
302.2029,30311.2717
302.3863,30282.46
302.5697,30221.4133
302.753,30203.8033
302.9364,30200.285
303.1197,30206.6183
303.303,30166.4783
303.4863,30093.35
303.6696,29984.62
303.8528,29901.3583
304.036,29853.0083
304.2192,29843.0617
304.4024,29806.415
304.5856,29742.5983
304.7688,29712.7717
304.9519,29687.9833
305.135,29637.395
305.3181,29590.99
305.5012,29549.8633
305.6842,29530.8417
305.8673,29494.195
306.0504,29432.7267
306.2333,29343.2417
306.4163,29317.3667
306.5993,29256.4667
306.7822,29231.21
306.9652,29207.2633
307.1481,29148.8083
307.331,29094.8317
307.5139,29041.9383
307.6967,28975.3517
307.8796,28917.3267
308.0624,28874.29
308.2452,28815.9617
308.428,28768.915
308.6107,28745.7783
308.7935,28699.8233
308.9762,28653.855
309.1589,28610.0833
309.3416,28567.5583
309.5243,28514.06
309.7069,28471.3617
309.8896,28414.745
310.0721,28372.175
310.2548,28343.6217
310.4373,28311.1983
310.6199,28300.49
310.8024,28242.6017
310.985,28214.25
311.1674,28143.59
311.3499,28067.1117
311.5324,28043.8533
311.7148,28047.6367
311.8973,27998.3883
312.0797,27953.1267
312.2621,27917.3333
312.4445,27875.225
312.6268,27816.455
312.8091,27788.1433
312.9915,27722.715
313.1738,27683.4067
313.356,27611.7833
313.5383,27550.4933
313.7206,27516.15
313.9027,27462.8733
314.085,27429.4533
314.2672,27404.5483
314.4493,27385.9833
314.6314,27381.9417
314.8136,27363.7883
314.9957,27301.74
315.1778,27231.9633
315.3598,27206.2667
315.5419,27194.9833
315.724,27180.96
315.9059,27147.7033
316.088,27099.8167
316.2699,27089.2083
316.4519,27067.9017
316.6338,27020.0633
316.8157,26921.7717
316.9977,26885.22
317.1795,26889.8467
317.3614,26885.315
317.5432,26859.78
317.7251,26805.1317
317.9069,26725.1283
318.0887,26678.6867
318.2704,26633.225
318.4522,26627.8183
318.6339,26630.3517
318.8156,26655.565
318.9973,26622.405
319.179,26614.6083
319.3607,26624.3033
319.5423,26628.1067
319.7239,26588.1967
319.9055,26537.6217
320.0871,26511.4517
320.2687,26490.2767
320.4502,26465.15
320.6317,26395.1533
320.8132,26380.1917
320.9947,26385.3767
321.1761,26383.5733
321.3576,26359.5083
321.5391,26321.2933
321.7205,26286.6283
321.9019,26257.4067
322.0832,26208.7867
322.2646,26165.7333
322.4459,26129.3333
322.6272,26086.8817
322.8085,26050.625
322.9898,26027.0917
323.1711,25982.3717
323.3523,25951.805
323.5335,25902.8383
323.7147,25940.8867
323.8959,25987.02
324.0771,25985.7817
324.2582,25951.9533
324.4393,25934.6983
324.6204,25935.69
324.8015,25923.31
324.9826,25939.6883
325.1637,25964.62
325.3447,25958.8883
325.5257,25961.0217
325.7067,25946.305
325.8877,25827.0917
326.0686,25748.3433
326.2496,25748.5233
326.4305,25712.8283
326.6114,25701.0617
326.7922,25694.7267
326.9731,25695.3367
327.1539,25656.4367
327.3347,25639.0417
327.5155,25622.4017
327.6963,25647.1517
327.8771,25649.9917
328.0578,25602.095
328.2385,25525.9417
328.4193,25514.125
328.5999,25497.9367
328.7806,25452.6733
328.9613,25460.8583
329.1419,25444.3783
329.3225,25438.4433
329.5031,25388.9817
329.6837,25349.77
329.8642,25311.34
330.0447,25298.38
330.2252,25260.4733
330.4057,25225.3017
330.5862,25213.1467
330.7667,25207.9533
330.9471,25197.9733
331.1275,25204.4283
331.3079,25165.7167
331.4883,25132.9167
331.6687,25132.6767
331.849,25100.8233
332.0293,25057.44
332.2096,25025.0617
332.3899,25020.1067
332.5702,25026.8733
332.7504,25036.5733
332.9306,25034.2167
333.1108,24982.1867
333.291,24925.31
333.4712,24922.1983
333.6514,24948.825
333.8315,24932.2367
334.0116,24912.2417
334.1917,24909.5683
334.3717,24912.2167
334.5518,24914.185
334.7318,24876.0133
334.9119,24863.9267
335.0918,24869.7483
335.2718,24864.8033
335.4518,24848.915
335.6317,24833.17
335.8116,24823.1783
335.9915,24779.7117
336.1714,24735.3567
336.3513,24731.5017
336.5311,24733.765
336.7109,24738.66
336.8907,24702.4417
337.0705,24632.3517
337.2502,24562.455
337.43,24536.6583
337.6097,24492.5083
337.7894,24470.3433
337.9691,24473.37
338.1488,24485.62
338.3284,24491.4233
338.508,24518.525
338.6877,24514.855
338.8672,24482.0583
339.0468,24417.8383
339.2263,24393.6833
339.4059,24400.1633
339.5854,24431.715
339.7649,24420.9367
339.9443,24397.6983
340.1238,24391.335
340.3032,24408.795
340.4826,24413.4933
340.662,24362.875
340.8414,24308.6233
341.0207,24318.2017
341.2001,24328.255
341.3794,24331.26
341.5587,24341.1233
341.738,24329.9633
341.9172,24287.485
342.0965,24235.85
342.2757,24158.7167
342.4549,24088.4667
342.6341,24089.0283
342.8132,24103.695
342.9923,24130.5733
343.1715,24150.105
343.3506,24119.0133
343.5296,24076.595
343.7087,24053.9967
343.8878,24023.0833
344.0668,24010.485
344.2458,24006.6233
344.4248,23949.0517
344.6037,23921.1833
344.7827,23922.39
344.9616,23901.9717
345.1405,23898.395
345.3194,23883.6583
345.4982,23843.635
345.6771,23825.8933
345.8559,23819.9033
346.0347,23794.3117
346.2135,23784.0483
346.3923,23781.0383
346.571,23727.475
346.7498,23703.07
346.9285,23730.085
347.1071,23684.1733
347.2859,23637.4217
347.4645,23673.1067
347.6431,23729.63
347.8217,23789.3367
348.0003,23698.235
348.1789,23625.1583
348.3574,23572.58
348.5359,23518.9617
348.7145,23452.23
348.893,23441.305
349.0714,23433.5217
349.2499,23383.6733
349.4283,23328.7667
349.6068,23261.3467
349.7852,23239.92
349.9635,23243.5383
350.1419,23227.8283
350.3202,23191.6417
350.4985,23134.3117
350.6768,23102.3933
350.8551,23074.8583
351.0334,23048.3167
351.2116,23014.7367
351.3898,23012.935
351.568,22984.3917
351.7462,22976.0917
351.9243,22956.7133
352.1025,22916.0783
352.2806,22881.2283
352.4587,22878.9167
352.6368,22830.625
352.8148,22760.52
352.9929,22724.4233
353.1709,22732.2267
353.3489,22716.7367
353.5268,22670.2233
353.7048,22626.405
353.8828,22595.5817
354.0607,22548.2183
354.2386,22540.6783
354.4165,22512.1767
354.5943,22478.4367
354.7722,22462.9633
354.95,22478.52
355.1278,22458.5833
355.3056,22397.465
355.4833,22318.66
355.6611,22261.2167
355.8388,22210.2167
356.0165,22175.3733
356.1942,22180.3083
356.3719,22205.5417
356.5495,22198.355
356.7271,22165.4483
356.9047,22130.03
357.0823,22131.4867
357.2599,22131.6533
357.4374,22088.73
357.6149,22025.7983
357.7924,21968.0533
357.9699,21937.9767
358.1474,21903.4583
358.3248,21853.075
358.5023,21812.085
358.6797,21760.025
358.8571,21721.8233
359.0344,21677.5267
359.2118,21625.4333
359.3891,21582.2367
359.5664,21550.2
359.7437,21524.8133
359.9209,21461.175
360.0982,21392.7083
360.2754,21350.83
360.4526,21375.1667
360.6298,21386.415
360.807,21373.41
360.9841,21334.5583
361.1613,21278.4
361.3383,21276.4833
361.5154,21261.9783
361.6925,21200.3183
361.8695,21186.1967
362.0466,21129.9417
362.2236,21132.975
362.4005,21112.0017
362.5775,21036.165
362.7545,20978.0217
362.9314,20969.655
363.1083,20957.6
363.2852,20909.21
363.462,20871.2833
363.6389,20869.3533
363.8157,20844.4233
363.9925,20830.5533
364.1693,20771.1783
364.346,20725.4267
364.5228,20737.4783
364.6996,20762.4033
364.8762,20752.8583
365.0529,20681.2033
365.2296,20676.5883
365.4062,20680.0283
365.5829,20634.17
365.7595,20636.2
365.9361,20607.005
366.1126,20625.1767
366.2892,20721.2333
366.4657,20848.0783
366.6422,20932.755
366.8186,20955.3
366.9951,20893.9683
367.1716,20837.15
367.348,20933.885
367.5244,21066.005
367.7008,21092.3083
367.8772,20880.2183
368.0535,20767.5733
368.2298,20762.2583
368.4061,20628.2967
368.5824,20631.3833
368.7586,20685.8067
368.9349,20615.8967
369.1111,20593.7033
369.2873,20650.3983
369.4635,20749.1133
369.6396,20576.2067
369.8158,20437.9333
369.9919,20398.195
370.168,20374.6383
370.3441,20309.715
370.5202,20226.5483
370.6962,20165.5917
370.8722,20132.3
371.0482,20116.915
371.2242,20162.8933
371.4002,20221.4367
371.5761,20213.7133
371.752,20196.3783
371.9279,20204.2133
372.1038,20160.2483
372.2796,20119.4567
372.4555,20106.32
372.6313,20107.84
372.8071,20093.9483
372.9829,20080.6467
373.1586,20096.0017
373.3344,20071.8833
373.5101,20051.2117
373.6858,20059.0333
373.8615,20060.8933
374.0371,20113.7133
374.2127,20167.65
374.3884,20118.5867
374.564,20099.7767
374.7395,20162.875
374.9151,20350.6517
375.0906,20472.665
375.2661,20411.9983
375.4416,20476.3683
375.6171,20674.0167
375.7925,20715.3233
375.968,20541.3983
376.1434,20374.1233
376.3188,20355.7017
376.4941,20402.435
376.6695,20460.755
376.8448,20515.2083
377.0201,20440.72
377.1954,20554.3017
377.3707,20606.8167
377.5459,20687.8217
377.7212,20916.9817
377.8964,21047.645
378.0715,20935.2817
378.2467,21157.1217
378.4218,21179.45
378.597,21009.0533
378.7721,21042.0133
378.9472,21096.2567
379.1222,21347.485
379.2973,21901.5883
379.4723,22167.9583
379.6473,21774.565
379.8223,21352.3967
379.9972,21161.4033
380.1722,21017.2
380.3471,20997.8383
380.522,21011.5967
380.6969,21268.685
380.8717,21230.21
381.0466,20988.93
381.2214,20875.0083
381.3962,20734.6433
381.571,20629.4967
381.7457,20650.955
381.9204,20624.76
382.0952,20730.4517
382.2699,21111.3567
382.4445,21205.5333
382.6192,21489.0417
382.7938,21801.6017
382.9685,21577.105
383.1431,21246.9183
383.3176,21165.7267
383.4922,21146.495
383.6667,21031.3683
383.8412,20888.85
384.0157,20936.7633
384.1902,21095.0917
384.3646,21059.3683
384.5391,20886.62
384.7134,20888.8983
384.8878,21124.1
385.0622,21125.1283
385.2365,20775.99
385.4109,20673.03
385.5852,20690.2867
385.7594,20696.17
385.9337,20716.71
386.1079,20823.9283
386.2822,20985.7783
386.4564,20907.8767
386.6306,21047.7067
386.8047,21187.3317
386.9789,21248.0333
387.153,21555.3217
387.3271,21778.4733
387.5012,22027.0133
387.6752,22254.9983
387.8492,22211.8617
388.0233,22147.7683
388.1972,22363.4233
388.3712,22344.8067
388.5452,22434.945
388.7191,22657.5117
388.893,22779.4183
389.0669,22358.8033
389.2408,21692.36
389.4146,21230.4417
389.5884,20872.0
389.7623,20692.0
389.9361,20731.6633
390.1098,20925.49
390.2835,20909.8333
390.4573,20869.125
390.631,21144.0317
390.8047,21414.2767
390.9784,21307.245
391.152,21436.475
391.3256,21715.76
391.4992,21547.545
391.6728,21454.8117
391.8464,21902.83
392.0199,22117.8633
392.1934,22266.0267
392.3669,22631.9317
392.5403,22753.2883
392.7138,23118.005
392.8873,23698.7733
393.0607,24211.7533
393.2341,24289.9717
393.4074,23659.14
393.5808,22980.4717
393.7542,22881.7567
393.9274,22642.44
394.1007,22415.7433
394.274,22095.9033
394.4472,21997.555
394.6205,22318.7717
394.7937,22673.1133
394.9668,22438.1517
395.14,22173.385
395.3131,21987.1567
395.4863,22068.8917
395.6594,21784.7817
395.8325,21530.4783
396.0055,21562.115
396.1786,21668.325
396.3516,21664.4133
396.5246,21542.4717
396.6975,21639.8317
396.8705,22246.3817
397.0434,21889.8183
397.2163,21576.5267
397.3892,21942.4083
397.5621,22378.405
397.735,22753.6217
397.9077,23114.5483
398.0806,22697.5567
398.2534,22889.5567
398.4261,23278.2133
398.5989,24200.865
398.7716,23932.175
398.9443,23440.04
399.117,22853.0333
399.2896,22837.8267
399.4623,22628.2217
399.6349,22128.3183
399.8075,21639.3
399.9801,21709.9033
400.1526,21397.545
400.3252,20807.47
400.4977,20548.995
400.6702,20513.9067
400.8427,20701.2167
401.0151,20810.3283
401.1875,20773.285
401.36,20899.3067
401.5323,20679.885
401.7047,20461.13
401.877,20251.7933
402.0494,20306.0233
402.2216,20601.665
402.394,20549.2517
402.5662,20383.9083
402.7385,20316.14
402.9107,20415.6367
403.0829,20523.5017
403.2551,20338.815
403.4272,20240.9983
403.5994,20338.4933
403.7715,20610.7267
403.9436,20502.16
404.1156,20565.975
