Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-09 22:30:50.956534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2451.615
218.2508,2502.9783
218.442,2555.2967
218.6332,2610.5183
218.8244,2665.8883
219.0156,2724.5433
219.2067,2787.285
219.3979,2849.7833
219.589,2914.2417
219.7801,2982.5967
219.9712,3051.0533
220.1623,3121.695
220.3533,3197.9883
220.5444,3273.2667
220.7354,3350.7883
220.9264,3429.49
221.1174,3516.055
221.3083,3602.6967
221.4993,3687.39
221.6902,3772.48
221.8812,3867.14
222.0721,3962.2817
222.263,4059.7967
222.4538,4159.31
222.6447,4262.745
222.8355,4367.2267
223.0264,4473.2517
223.2172,4576.2833
223.408,4687.0967
223.5987,4802.3783
223.7895,4917.2767
223.9802,5034.8883
224.1709,5151.4833
224.3616,5277.1567
224.5524,5402.73
224.743,5528.495
224.9337,5655.7367
225.1243,5794.08
225.315,5927.2767
225.5056,6057.8783
225.6962,6200.1633
225.8867,6340.7317
226.0773,6484.3417
226.2678,6630.4183
226.4584,6779.8583
226.6489,6929.4683
226.8394,7071.6783
227.0298,7225.6667
227.2203,7388.8783
227.4108,7559.16
227.6012,7725.2017
227.7916,7885.3383
227.982,8049.5867
228.1723,8212.91
228.3627,8386.8133
228.5531,8550.62
228.7434,8721.8317
228.9337,8899.7617
229.124,9083.1183
229.3143,9263.5483
229.5045,9459.71
229.6948,9654.31
229.885,9854.9217
230.0752,10056.0533
230.2654,10257.0
230.4556,10454.465
230.6457,10648.2233
230.8358,10844.9733
231.026,11046.4683
231.2161,11244.7883
231.4062,11454.6417
231.5963,11649.645
231.7863,11856.5633
231.9764,12076.23
232.1664,12296.345
232.3564,12524.0833
232.5464,12740.64
232.7364,12964.98
232.9263,13179.66
233.1163,13407.0817
233.3062,13639.4267
233.4961,13882.175
233.686,14106.595
233.8758,14313.0133
234.0657,14522.0933
234.2555,14756.48
234.4454,14988.3433
234.6352,15214.5633
234.825,15439.6933
235.0147,15657.5383
235.2045,15881.2467
235.3942,16104.4417
235.5839,16331.7567
235.7737,16549.1767
235.9633,16764.225
236.153,17005.0333
236.3427,17241.0667
236.5323,17464.555
236.7219,17679.9667
236.9115,17875.085
237.1011,18077.8217
237.2907,18310.15
237.4803,18534.5467
237.6698,18744.41
237.8593,18963.5533
238.0488,19177.0817
238.2383,19396.9417
238.4278,19605.9283
238.6172,19844.6633
238.8066,20062.8133
238.9961,20278.6783
239.1855,20509.9383
239.3748,20721.8167
239.5642,20921.5317
239.7536,21138.9733
239.9429,21346.025
240.1322,21534.69
240.3215,21744.1383
240.5108,21944.905
240.7001,22153.895
240.8893,22355.6717
241.0786,22551.5333
241.2677,22735.29
241.457,22952.2783
241.6461,23109.06
241.8353,23274.09
242.0244,23444.4
242.2136,23610.165
242.4027,23793.6533
242.5918,23957.375
242.7809,24082.455
242.9699,24166.8133
243.159,24304.1367
243.348,24519.5583
243.537,24737.37
243.726,24906.4
243.915,25053.1133
244.1039,25168.5183
244.2929,25218.5567
244.4818,25321.0
244.6707,25500.365
244.8596,25720.085
245.0485,25911.7967
245.2373,26102.4417
245.4262,26267.29
245.615,26428.345
245.8038,26542.7583
245.9926,26703.8533
246.1814,26781.18
246.3701,26774.4017
246.5589,26860.8483
246.7476,27041.585
246.9363,27253.245
247.1249,27420.8383
247.3136,27593.6433
247.5023,27753.0717
247.6909,27915.1717
247.8795,28061.88
248.0681,28204.6133
248.2567,28356.94
248.4453,28485.6217
248.6338,28586.5167
248.8224,28558.7
249.0109,28560.2133
249.1994,28711.715
249.3878,28910.1133
249.5763,29080.7883
249.7648,29225.24
249.9532,29374.0033
250.1416,29550.53
250.33,29721.695
250.5183,29865.65
250.7067,29980.7067
250.8951,30076.2117
251.0834,30195.6367
251.2717,30294.3767
251.46,30377.4483
251.6483,30453.16
251.8365,30460.01
252.0247,30458.665
252.213,30603.995
252.4012,30739.5183
252.5894,30912.55
252.7775,31033.0517
252.9657,31140.1283
253.1538,31285.3233
253.3419,31392.0117
253.53,31457.5867
253.7181,31548.6483
253.9062,31628.2
254.0942,31712.8233
254.2823,31775.0467
254.4703,31847.225
254.6583,31915.5133
254.8463,31985.3367
255.0342,32017.6617
255.2222,32043.3317
255.4101,32022.1467
255.598,32043.8533
255.7859,32152.455
255.9738,32283.755
256.1616,32419.3317
256.3495,32556.3967
256.5373,32658.0183
256.7251,32797.9917
256.9129,32885.3783
257.1006,32963.055
257.2884,33060.0233
257.4761,33168.1283
257.6638,33230.065
257.8515,33260.2617
258.0392,33317.5783
258.2269,33354.6833
258.4146,33392.0033
258.6022,33441.5833
258.7898,33446.1833
258.9774,33484.6183
259.165,33546.085
259.3525,33579.6467
259.5401,33630.495
259.7276,33705.36
259.9151,33765.9817
260.1026,33809.8567
260.2901,33874.7083
260.4776,33936.045
260.665,34048.4867
260.8524,34145.74
261.0398,34243.6467
261.2272,34284.5467
261.4146,34289.185
261.6019,34329.9983
261.7893,34380.1683
261.9766,34408.4233
262.1639,34457.3167
262.3512,34443.805
262.5384,34445.265
262.7257,34451.1033
262.9129,34476.33
263.1001,34485.7817
263.2873,34536.8367
263.4745,34555.4417
263.6617,34483.405
263.8488,34509.8817
264.0359,34546.535
264.2231,34556.7433
264.4101,34577.215
264.5972,34610.135
264.7842,34631.39
264.9713,34637.6533
265.1583,34629.0483
265.3453,34637.33
265.5323,34664.0267
265.7193,34688.0367
265.9062,34724.2517
266.0931,34730.7467
266.2801,34721.5767
266.4669,34744.435
266.6538,34764.5533
266.8407,34793.34
267.0276,34768.7867
267.2143,34733.6483
267.4012,34733.935
267.588,34671.32
267.7747,34656.585
267.9615,34654.39
268.1482,34634.05
268.3349,34628.7967
268.5217,34610.9
268.7083,34563.7317
268.895,34543.8833
269.0817,34552.9883
269.2682,34529.53
269.4549,34469.8783
269.6415,34384.1467
269.8281,34359.9083
270.0146,34374.0467
270.2012,34373.0933
270.3877,34375.1767
270.5742,34350.7433
270.7607,34329.955
270.9472,34305.595
271.1336,34274.995
271.32,34230.3167
271.5065,34189.6733
271.6929,34165.9233
271.8792,34179.1983
272.0656,34156.3367
272.252,34147.5517
272.4383,34129.755
272.6246,34091.6583
272.8109,34056.8617
272.9972,34092.4367
273.1835,34102.4267
273.3697,34106.8233
273.5559,34091.4967
273.7421,34076.46
273.9283,34050.375
274.1145,34027.9967
274.3007,34003.0533
274.4868,33997.3767
274.6729,34019.115
274.859,34005.2417
275.0451,33975.6283
275.2311,33874.695
275.4172,33875.6967
275.6032,33880.575
275.7892,33887.0033
275.9752,33863.07
276.1612,33861.1817
276.3472,33802.885
276.5331,33769.9433
276.719,33748.3783
276.9049,33729.23
277.0908,33675.515
277.2767,33645.2533
277.4625,33631.5767
277.6484,33597.5533
277.8342,33544.9333
278.02,33514.7717
278.2057,33516.8267
278.3915,33534.2717
278.5772,33511.7317
278.763,33454.0317
278.9487,33466.4583
279.1343,33467.245
279.32,33423.9483
279.5057,33351.0317
279.6913,33244.8533
279.877,33202.18
280.0625,33163.13
280.2481,33097.23
280.4337,33039.395
280.6192,33050.6817
280.8048,33057.825
280.9903,33000.6517
281.1758,32931.11
281.3612,32860.905
281.5467,32823.1933
281.7321,32837.0967
281.9175,32819.0083
282.1029,32779.7617
282.2884,32754.0667
282.4737,32681.025
282.6591,32622.6733
282.8444,32587.4217
283.0297,32553.4433
283.215,32529.2267
283.4002,32494.27
283.5855,32426.2133
283.7707,32321.2783
283.956,32263.345
284.1412,32215.79
284.3264,32204.985
284.5115,32214.27
284.6967,32201.6933
284.8818,32137.3033
285.0669,32053.4833
285.252,32021.935
285.4371,31998.1483
285.6222,31931.995
285.8072,31872.8917
285.9922,31825.6367
286.1772,31811.19
286.3622,31800.2717
286.5472,31731.77
286.7321,31658.7083
286.9171,31657.8233
287.102,31635.0767
287.2869,31635.0833
287.4717,31654.165
287.6566,31625.4783
287.8415,31597.3867
288.0263,31556.045
288.2111,31462.9233
288.3959,31377.7217
288.5806,31350.6867
288.7654,31332.5767
288.9501,31368.83
289.1348,31357.5317
289.3195,31333.4233
289.5042,31312.1433
289.6889,31316.095
289.8735,31223.7767
290.0581,31172.2883
290.2428,31093.605
290.4273,31065.77
290.6119,31068.0
290.7965,31035.7267
290.981,31011.4683
291.1655,30973.5833
291.35,30865.7433
291.5345,30791.9
291.719,30773.1967
291.9034,30756.54
292.0878,30778.0967
292.2722,30739.4567
292.4566,30679.705
292.641,30663.1867
292.8253,30633.655
293.0096,30585.1433
293.194,30567.8583
293.3783,30539.295
293.5626,30528.335
293.7468,30510.515
293.9311,30484.1817
294.1153,30408.28
294.2995,30292.6317
294.4837,30207.3033
294.6678,30139.07
294.852,30085.1783
295.0361,30073.225
295.2202,30057.5117
295.4043,30051.8367
295.5884,30004.9183
295.7725,29971.41
295.9565,29930.1983
296.1405,29840.0983
296.3246,29787.1633
296.5085,29805.68
296.6925,29813.825
296.8764,29781.68
297.0603,29729.5417
297.2443,29679.5
297.4282,29616.3967
297.612,29542.7183
297.7959,29477.0133
297.9797,29431.0917
298.1635,29359.9533
298.3474,29377.555
298.5311,29385.5667
298.7149,29311.0233
298.8987,29221.095
299.0823,29165.7367
299.2661,29090.2833
299.4498,28983.3333
299.6334,28961.5333
299.8171,28948.0967
300.0007,28905.9067
300.1843,28878.7533
300.368,28844.085
300.5515,28797.8817
300.7351,28752.2983
300.9186,28711.1883
301.1021,28653.4517
301.2857,28620.99
301.4691,28586.6067
301.6526,28576.1283
301.8361,28513.905
302.0195,28455.74
302.2029,28413.3917
302.3863,28391.8583
302.5697,28334.56
302.753,28319.005
302.9364,28311.9233
303.1197,28320.0983
303.303,28276.2667
303.4863,28212.7283
303.6696,28110.0717
303.8528,28032.5833
304.036,27986.415
304.2192,27974.9067
304.4024,27946.56
304.5856,27885.93
304.7688,27851.3933
304.9519,27825.13
305.135,27778.1467
305.3181,27732.8133
305.5012,27696.59
305.6842,27682.8933
305.8673,27649.4283
306.0504,27589.325
306.2333,27506.6433
306.4163,27483.8267
306.5993,27421.8217
306.7822,27395.39
306.9652,27370.2417
307.1481,27312.9967
307.331,27265.7167
307.5139,27214.845
307.6967,27151.5767
307.8796,27097.9467
308.0624,27056.05
308.2452,27003.46
308.428,26957.4617
308.6107,26940.1033
308.7935,26889.4233
308.9762,26845.4817
309.1589,26805.835
309.3416,26760.7583
309.5243,26713.0367
309.7069,26672.2
309.8896,26619.6
310.0721,26577.705
310.2548,26553.7667
310.4373,26520.9283
310.6199,26512.0033
310.8024,26458.4333
310.985,26432.33
311.1674,26365.375
311.3499,26290.4433
311.5324,26267.4933
311.7148,26271.05
311.8973,26225.3417
312.0797,26186.4917
312.2621,26148.9083
312.4445,26107.3267
312.6268,26053.615
312.8091,26020.48
312.9915,25956.9067
313.1738,25921.2433
313.356,25852.945
313.5383,25797.1033
313.7206,25769.48
313.9027,25712.085
314.085,25683.92
314.2672,25655.6783
314.4493,25640.6367
314.6314,25631.035
314.8136,25621.0983
314.9957,25559.955
315.1778,25492.8067
315.3598,25466.3233
315.5419,25452.3883
315.724,25439.0017
315.9059,25408.345
316.088,25365.3833
316.2699,25356.6517
316.4519,25333.6933
316.6338,25285.9067
316.8157,25197.2117
316.9977,25158.04
317.1795,25158.26
317.3614,25159.6433
317.5432,25136.7467
317.7251,25082.0117
317.9069,25008.2733
318.0887,24963.5133
318.2704,24917.5233
318.4522,24911.4367
318.6339,24913.7083
318.8156,24937.4483
318.9973,24901.585
319.179,24893.4183
319.3607,24903.235
319.5423,24902.8067
319.7239,24869.4117
319.9055,24819.7217
320.0871,24791.6633
320.2687,24771.7683
320.4502,24745.4533
320.6317,24686.75
320.8132,24669.1183
320.9947,24674.38
321.1761,24670.8983
321.3576,24652.73
321.5391,24616.2983
321.7205,24579.955
321.9019,24547.76
322.0832,24499.02
322.2646,24461.4717
322.4459,24428.7033
322.6272,24392.7367
322.8085,24358.055
322.9898,24332.4567
323.1711,24290.8767
323.3523,24265.395
323.5335,24216.5667
323.7147,24248.32
323.8959,24291.4133
324.0771,24289.5083
324.2582,24260.4183
324.4393,24240.2517
324.6204,24245.7583
324.8015,24228.265
324.9826,24247.3733
325.1637,24271.85
325.3447,24264.6167
325.5257,24264.495
325.7067,24252.1983
325.8877,24137.295
326.0686,24057.0883
326.2496,24050.7083
326.4305,24014.5267
326.6114,24003.1167
326.7922,23998.0367
326.9731,23999.3883
327.1539,23966.02
327.3347,23948.35
327.5155,23941.9567
327.6963,23967.3517
327.8771,23968.255
328.0578,23920.745
328.2385,23843.6567
328.4193,23830.585
328.5999,23815.1033
328.7806,23771.675
328.9613,23771.2333
329.1419,23759.34
329.3225,23749.8583
329.5031,23705.6
329.6837,23669.8683
329.8642,23630.9233
330.0447,23618.5967
330.2252,23584.5933
330.4057,23544.8217
330.5862,23536.4033
330.7667,23543.09
330.9471,23531.9
331.1275,23529.065
331.3079,23486.73
331.4883,23453.8233
331.6687,23447.7633
331.849,23416.995
332.0293,23377.62
332.2096,23347.6267
332.3899,23342.4817
332.5702,23349.5317
332.7504,23358.9333
332.9306,23356.17
333.1108,23307.0983
333.291,23255.435
333.4712,23252.2117
333.6514,23279.3733
333.8315,23262.375
334.0116,23241.3317
334.1917,23236.7983
334.3717,23236.25
334.5518,23241.7483
334.7318,23207.1367
334.9119,23192.6567
335.0918,23197.8817
335.2718,23188.9567
335.4518,23175.85
335.6317,23159.0783
335.8116,23156.2933
335.9915,23110.9283
336.1714,23066.395
336.3513,23060.2417
336.5311,23060.1833
336.7109,23066.0833
336.8907,23031.3917
337.0705,22963.4767
337.2502,22897.6667
337.43,22872.4
337.6097,22829.245
337.7894,22806.0883
337.9691,22808.3917
338.1488,22822.6867
338.3284,22827.84
338.508,22853.735
338.6877,22848.9
338.8672,22815.815
339.0468,22756.0
339.2263,22726.4683
339.4059,22734.17
339.5854,22762.4833
339.7649,22748.7917
339.9443,22725.2317
340.1238,22720.8933
340.3032,22732.8383
340.4826,22738.445
340.662,22685.4733
340.8414,22637.6733
341.0207,22645.295
341.2001,22654.015
341.3794,22661.4017
341.5587,22672.3533
341.738,22647.6683
341.9172,22613.2417
342.0965,22561.9983
342.2757,22494.15
342.4549,22427.38
342.6341,22418.7433
342.8132,22434.3117
342.9923,22459.46
343.1715,22485.3083
343.3506,22455.52
343.5296,22406.4217
343.7087,22383.7283
343.8878,22352.0017
344.0668,22346.95
344.2458,22338.4067
344.4248,22291.7233
344.6037,22266.105
344.7827,22263.4867
344.9616,22246.1017
345.1405,22246.6167
345.3194,22227.8583
345.4982,22191.1183
345.6771,22169.085
345.8559,22166.04
346.0347,22137.1433
346.2135,22130.8483
346.3923,22129.375
346.571,22072.2717
346.7498,22047.8433
346.9285,22074.8617
347.1071,22029.3783
347.2859,21993.0383
347.4645,22021.5117
347.6431,22072.8367
347.8217,22142.03
348.0003,22053.5783
348.1789,21966.865
348.3574,21916.475
348.5359,21860.16
348.7145,21803.655
348.893,21800.6633
349.0714,21793.4017
349.2499,21747.2217
349.4283,21693.8567
349.6068,21628.905
349.7852,21607.3433
349.9635,21612.2733
350.1419,21597.5417
350.3202,21566.7417
350.4985,21516.0
350.6768,21480.27
350.8551,21457.2067
351.0334,21428.02
351.2116,21399.1317
351.3898,21391.6233
351.568,21370.0017
351.7462,21364.7533
351.9243,21340.31
352.1025,21304.765
352.2806,21272.89
352.4587,21273.905
352.6368,21230.0683
352.8148,21160.2833
352.9929,21125.8567
353.1709,21131.0433
353.3489,21117.33
353.5268,21077.1267
353.7048,21036.1967
353.8828,21006.1967
354.0607,20959.3483
354.2386,20953.8633
354.4165,20928.7017
354.5943,20897.7483
354.7722,20881.2517
354.95,20897.0517
355.1278,20878.17
355.3056,20821.8483
355.4833,20745.1283
355.6611,20690.285
355.8388,20638.07
356.0165,20604.1967
356.1942,20612.0633
356.3719,20633.9333
356.5495,20627.49
356.7271,20599.975
356.9047,20566.6217
357.0823,20566.5517
357.2599,20570.8583
357.4374,20528.2983
357.6149,20467.285
357.7924,20412.55
357.9699,20383.8
358.1474,20349.7267
358.3248,20302.985
358.5023,20268.0267
358.6797,20216.185
358.8571,20183.02
359.0344,20141.4283
359.2118,20092.8717
359.3891,20056.0567
359.5664,20024.235
359.7437,19997.835
359.9209,19936.9417
360.0982,19871.9133
360.2754,19831.4217
360.4526,19859.745
360.6298,19870.4417
360.807,19857.0517
360.9841,19819.4667
361.1613,19764.5767
361.3383,19767.155
361.5154,19760.705
361.6925,19701.2867
361.8695,19687.67
362.0466,19631.8267
362.2236,19629.4
362.4005,19623.96
362.5775,19540.6717
362.7545,19484.7083
362.9314,19478.7883
363.1083,19468.0483
363.2852,19424.7467
363.462,19385.9733
363.6389,19379.105
363.8157,19352.4317
363.9925,19349.3667
364.1693,19294.505
364.346,19242.6967
364.5228,19259.5767
364.6996,19278.11
364.8762,19284.615
365.0529,19211.845
365.2296,19202.2167
365.4062,19216.5583
365.5829,19156.995
365.7595,19169.7317
365.9361,19142.1367
366.1126,19147.665
366.2892,19251.4733
366.4657,19385.0733
366.6422,19451.3433
366.8186,19490.0267
366.9951,19421.11
367.1716,19332.2567
367.348,19437.4183
367.5244,19565.2783
367.7008,19628.24
367.8772,19396.21
368.0535,19249.2417
368.2298,19283.5567
368.4061,19125.875
368.5824,19147.0083
368.7586,19233.87
368.9349,19138.3367
369.1111,19119.0717
369.2873,19148.1283
369.4635,19291.14
369.6396,19103.005
369.8158,18959.4033
369.9919,18922.8567
370.168,18899.3817
370.3441,18857.4733
370.5202,18775.79
370.6962,18713.79
370.8722,18686.0183
371.0482,18668.745
371.2242,18724.25
371.4002,18788.805
371.5761,18764.6683
371.752,18753.09
371.9279,18762.0267
372.1038,18711.345
372.2796,18668.3483
372.4555,18663.3983
372.6313,18659.015
372.8071,18642.5517
372.9829,18629.5033
373.1586,18655.3133
373.3344,18634.49
373.5101,18613.155
373.6858,18615.4933
373.8615,18604.5467
374.0371,18666.1667
374.2127,18736.7817
374.3884,18683.0483
374.564,18646.49
374.7395,18700.4883
374.9151,18888.1167
375.0906,19047.0167
375.2661,18953.9583
375.4416,18990.8667
375.6171,19194.5683
375.7925,19239.0533
375.968,19074.8917
376.1434,18884.0667
376.3188,18851.785
376.4941,18901.055
376.6695,18969.355
376.8448,19066.6217
377.0201,18959.8267
377.1954,19069.7433
377.3707,19126.4867
377.5459,19166.9183
377.7212,19430.4317
377.8964,19589.0117
378.0715,19412.4217
378.2467,19630.0867
378.4218,19687.3683
378.597,19435.21
378.7721,19520.8317
378.9472,19550.2183
379.1222,19728.1583
379.2973,20364.92
379.4723,20651.7267
379.6473,20233.2383
379.8223,19755.0
379.9972,19541.265
380.1722,19383.43
380.3471,19442.6233
380.522,19452.905
380.6969,19740.9
380.8717,19747.5233
381.0466,19444.5183
381.2214,19355.0383
381.3962,19185.9917
381.571,19061.3333
381.7457,19139.8117
381.9204,19118.8317
382.0952,19172.085
382.2699,19630.9133
382.4445,19664.14
382.6192,19922.3967
382.7938,20325.2683
382.9685,20033.68
383.1431,19660.0067
383.3176,19571.4
383.4922,19530.3133
383.6667,19463.0233
383.8412,19321.0167
384.0157,19363.6517
384.1902,19548.925
384.3646,19528.585
384.5391,19347.0783
384.7134,19332.11
384.8878,19572.5283
385.0622,19635.21
385.2365,19247.8017
385.4109,19130.8233
385.5852,19151.7433
385.7594,19141.41
385.9337,19207.4917
386.1079,19299.3417
386.2822,19492.295
386.4564,19362.6133
386.6306,19480.0117
386.8047,19658.3267
386.9789,19654.71
387.153,20002.83
387.3271,20205.7633
387.5012,20407.5233
387.6752,20677.0667
387.8492,20608.6517
388.0233,20439.2167
388.1972,20726.0467
388.3712,20644.2983
388.5452,20754.9867
388.7191,21005.16
388.893,21165.065
389.0669,20730.0917
389.2408,20014.2283
389.4146,19570.52
389.5884,19182.86
389.7623,19059.7417
389.9361,19147.1017
390.1098,19403.7317
390.2835,19397.7683
390.4573,19304.0367
390.631,19560.9983
390.8047,19871.88
390.9784,19710.85
391.152,19811.5917
391.3256,20156.9583
391.4992,19933.0417
391.6728,19790.92
391.8464,20269.505
392.0199,20482.7883
392.1934,20527.7783
392.3669,21032.9767
392.5403,21012.6167
392.7138,21365.7333
392.8873,21937.0533
393.0607,22437.1817
393.2341,22587.015
393.4074,21926.59
393.5808,21129.9117
393.7542,21050.795
393.9274,20840.6567
394.1007,20674.3867
394.274,20466.4383
394.4472,20286.6183
394.6205,20616.2433
394.7937,21067.0967
394.9668,20807.7117
395.14,20543.52
395.3131,20286.6567
395.4863,20352.6883
395.6594,20132.3067
395.8325,19852.97
396.0055,19937.8333
396.1786,20024.8617
396.3516,20035.195
396.5246,19931.4567
396.6975,19918.415
396.8705,20664.8217
397.0434,20270.59
397.2163,19866.2567
397.3892,20275.0133
397.5621,20663.4217
397.735,21003.6767
397.9077,21558.3217
398.0806,20957.0933
398.2534,21135.03
398.4261,21415.19
398.5989,22442.8883
398.7716,22219.0333
398.9443,21691.5533
399.117,21044.1083
399.2896,20957.4817
399.4623,20807.8
399.6349,20405.0
399.8075,19943.5883
399.9801,20042.0933
400.1526,19767.3733
400.3252,19128.9483
400.4977,18945.2133
400.6702,18889.8367
400.8427,19068.8067
401.0151,19272.4633
401.1875,19198.0533
401.36,19351.1583
401.5323,19104.315
401.7047,18841.2417
401.877,18650.6233
402.0494,18673.9717
402.2216,19022.915
402.394,19001.1233
402.5662,18825.57
402.7385,18764.5067
402.9107,18825.5867
403.0829,18955.3383
403.2551,18780.7183
403.4272,18677.975
403.5994,18760.0517
403.7715,19062.1533
403.9436,18924.635
404.1156,19011.1417
