Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-09 12:08:05.484312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2374.0817
218.2508,2422.8433
218.442,2473.6
218.6332,2529.21
218.8244,2580.94
219.0156,2637.4
219.2067,2698.7867
219.3979,2759.2333
219.589,2821.5
219.7801,2885.7083
219.9712,2952.5967
220.1623,3023.4483
220.3533,3095.2267
220.5444,3169.185
220.7354,3244.0467
220.9264,3320.4117
221.1174,3404.92
221.3083,3488.565
221.4993,3569.1417
221.6902,3652.5117
221.8812,3745.1033
222.0721,3835.825
222.263,3930.7783
222.4538,4029.5533
222.6447,4128.0633
222.8355,4230.6483
223.0264,4332.15
223.2172,4433.26
223.408,4542.465
223.5987,4650.8633
223.7895,4762.1183
223.9802,4875.8967
224.1709,4990.265
224.3616,5112.03
224.5524,5233.075
224.743,5356.7133
224.9337,5478.6733
225.1243,5614.43
225.315,5743.5983
225.5056,5870.53
225.6962,6007.6433
225.8867,6144.8617
226.0773,6282.7233
226.2678,6424.9833
226.4584,6567.86
226.6489,6714.0233
226.8394,6852.41
227.0298,7000.7317
227.2203,7160.5467
227.4108,7326.8617
227.6012,7486.33
227.7916,7643.31
227.982,7802.7367
228.1723,7962.195
228.3627,8130.6667
228.5531,8292.35
228.7434,8457.4367
228.9337,8630.0167
229.124,8806.51
229.3143,8984.6217
229.5045,9172.94
229.6948,9363.745
229.885,9558.3433
230.0752,9754.8133
230.2654,9948.7233
230.4556,10144.4733
230.6457,10332.56
230.8358,10524.8617
231.026,10721.0567
231.2161,10915.6683
231.4062,11115.3383
231.5963,11310.785
231.7863,11513.17
231.9764,11724.4517
232.1664,11941.765
232.3564,12161.4467
232.5464,12375.1833
232.7364,12592.715
232.9263,12802.175
233.1163,13025.795
233.3062,13251.8283
233.4961,13489.8517
233.686,13711.9033
233.8758,13908.065
234.0657,14115.6283
234.2555,14344.1383
234.4454,14569.57
234.6352,14789.5583
234.825,15013.1317
235.0147,15224.5183
235.2045,15441.6283
235.3942,15660.4833
235.5839,15880.9867
235.7737,16095.6033
235.9633,16310.8017
236.153,16548.225
236.3427,16778.3483
236.5323,16997.005
236.7219,17206.1533
236.9115,17395.46
237.1011,17598.2433
237.2907,17826.0517
237.4803,18040.5767
237.6698,18249.6467
237.8593,18464.5767
238.0488,18673.605
238.2383,18890.5683
238.4278,19094.87
238.6172,19327.355
238.8066,19540.425
238.9961,19752.8217
239.1855,19982.8383
239.3748,20188.1117
239.5642,20383.435
239.7536,20599.03
239.9429,20804.345
240.1322,20989.9433
240.3215,21189.1967
240.5108,21391.7367
240.7001,21600.3467
240.8893,21797.445
241.0786,21988.4667
241.2677,22171.7517
241.457,22381.915
241.6461,22538.2383
241.8353,22701.775
242.0244,22871.1917
242.2136,23033.355
242.4027,23215.4283
242.5918,23379.505
242.7809,23506.8967
242.9699,23586.4167
243.159,23722.285
243.348,23935.3667
243.537,24154.255
243.726,24319.6517
243.915,24462.3467
244.1039,24591.4817
244.2929,24641.6317
244.4818,24738.46
244.6707,24918.345
244.8596,25133.23
245.0485,25323.835
245.2373,25511.1717
245.4262,25676.3667
245.615,25833.73
245.8038,25950.1317
245.9926,26113.4633
246.1814,26202.6467
246.3701,26195.4017
246.5589,26275.605
246.7476,26454.07
246.9363,26663.7617
247.1249,26827.06
247.3136,26999.945
247.5023,27156.5817
247.6909,27315.2517
247.8795,27464.885
248.0681,27606.4233
248.2567,27762.7517
248.4453,27893.8967
248.6338,27999.8733
248.8224,27984.925
249.0109,27980.0167
249.1994,28133.4717
249.3878,28328.6067
249.5763,28495.475
249.7648,28646.6617
249.9532,28790.2883
250.1416,28967.255
250.33,29139.1533
250.5183,29288.3633
250.7067,29403.8433
250.8951,29500.6883
251.0834,29623.875
251.2717,29724.9333
251.46,29817.5933
251.6483,29901.0683
251.8365,29919.895
252.0247,29913.5283
252.213,30060.8467
252.4012,30200.9783
252.5894,30372.8783
252.7775,30493.175
252.9657,30592.1783
253.1538,30740.6133
253.3419,30848.07
253.53,30913.8633
253.7181,31011.2183
253.9062,31095.975
254.0942,31184.3467
254.2823,31253.7983
254.4703,31328.8083
254.6583,31398.2533
254.8463,31468.7317
255.0342,31508.065
255.2222,31542.0433
255.4101,31528.28
255.598,31549.1217
255.7859,31654.7617
255.9738,31793.9533
256.1616,31930.3367
256.3495,32068.64
256.5373,32174.475
256.7251,32310.2867
256.9129,32401.255
257.1006,32478.22
257.2884,32582.9967
257.4761,32690.4917
257.6638,32759.6
257.8515,32796.1083
258.0392,32856.8833
258.2269,32902.76
258.4146,32944.7217
258.6022,33003.035
258.7898,33013.2533
258.9774,33056.5467
259.165,33119.5433
259.3525,33158.4867
259.5401,33207.4717
259.7276,33292.4383
259.9151,33359.7083
260.1026,33407.5317
260.2901,33477.6817
260.4776,33543.3
260.665,33654.2
260.8524,33756.795
261.0398,33857.94
261.2272,33906.285
261.4146,33919.4983
261.6019,33965.26
261.7893,34022.4583
261.9766,34058.44
262.1639,34108.325
262.3512,34107.3683
262.5384,34107.9167
262.7257,34117.6267
262.9129,34146.8917
263.1001,34161.29
263.2873,34216.335
263.4745,34243.555
263.6617,34176.4883
263.8488,34209.635
264.0359,34250.545
264.2231,34268.3767
264.4101,34291.8917
264.5972,34326.88
264.7842,34352.9183
264.9713,34361.3833
265.1583,34359.5633
265.3453,34369.6033
265.5323,34401.5
265.7193,34433.2133
265.9062,34475.0983
266.0931,34488.1633
266.2801,34481.705
266.4669,34512.9233
266.6538,34545.37
266.8407,34580.0967
267.0276,34553.6567
267.2143,34525.8067
267.4012,34534.5467
267.588,34478.2467
267.7747,34468.2183
267.9615,34471.6083
268.1482,34456.3917
268.3349,34461.2167
268.5217,34443.86
268.7083,34399.1917
268.895,34384.365
269.0817,34397.01
269.2682,34377.9567
269.4549,34326.7467
269.6415,34242.1233
269.8281,34216.3867
270.0146,34232.9683
270.2012,34238.2267
270.3877,34248.8117
270.5742,34232.1683
270.7607,34216.75
270.9472,34196.73
271.1336,34168.1383
271.32,34130.59
271.5065,34093.1617
271.6929,34076.3433
271.8792,34089.66
272.0656,34070.465
272.252,34066.6267
272.4383,34053.4733
272.6246,34019.92
272.8109,33993.75
272.9972,34029.1233
273.1835,34036.385
273.3697,34043.7783
273.5559,34036.925
273.7421,34024.2383
273.9283,34002.8833
274.1145,33975.4717
274.3007,33955.72
274.4868,33954.01
274.6729,33981.0267
274.859,33968.3833
275.0451,33947.2117
275.2311,33850.075
275.4172,33849.9033
275.6032,33853.2117
275.7892,33870.4867
275.9752,33844.0583
276.1612,33852.3283
276.3472,33796.1867
276.5331,33762.645
276.719,33740.3583
276.9049,33726.2967
277.0908,33675.8983
277.2767,33652.69
277.4625,33644.3683
277.6484,33608.205
277.8342,33556.4533
278.02,33529.485
278.2057,33530.5333
278.3915,33556.6167
278.5772,33536.7817
278.763,33479.9817
278.9487,33496.1433
279.1343,33499.17
279.32,33457.6733
279.5057,33389.3117
279.6913,33280.8617
279.877,33242.1667
280.0625,33211.41
280.2481,33143.045
280.4337,33083.8
280.6192,33102.2117
280.8048,33108.5
280.9903,33053.27
281.1758,32985.89
281.3612,32916.1583
281.5467,32874.1033
281.7321,32889.3117
281.9175,32878.05
282.1029,32839.9533
282.2884,32813.2517
282.4737,32738.2267
282.6591,32672.685
282.8444,32648.535
283.0297,32611.5
283.215,32585.8317
283.4002,32549.8767
283.5855,32477.315
283.7707,32369.3783
283.956,32311.1967
284.1412,32262.4333
284.3264,32256.5817
284.5115,32264.8467
284.6967,32250.5183
284.8818,32189.0383
285.0669,32102.0917
285.252,32070.185
285.4371,32040.9917
285.6222,31971.75
285.8072,31915.6317
285.9922,31863.0533
286.1772,31853.0767
286.3622,31841.1283
286.5472,31773.8033
286.7321,31699.4333
286.9171,31699.9167
287.102,31678.0983
287.2869,31675.6467
287.4717,31694.5033
287.6566,31665.0267
287.8415,31634.9217
288.0263,31593.18
288.2111,31499.04
288.3959,31407.645
288.5806,31377.75
288.7654,31359.8317
288.9501,31402.69
289.1348,31386.7467
289.3195,31356.7583
289.5042,31338.995
289.6889,31335.1967
289.8735,31241.0983
290.0581,31190.0017
290.2428,31104.8667
290.4273,31074.985
290.6119,31080.0283
290.7965,31045.73
290.981,31013.54
291.1655,30976.47
291.35,30864.3567
291.5345,30784.8033
291.719,30762.0867
291.9034,30746.06
292.0878,30764.3467
292.2722,30728.1067
292.4566,30665.68
292.641,30647.47
292.8253,30617.37
293.0096,30558.285
293.194,30540.0617
293.3783,30507.65
293.5626,30493.3317
293.7468,30471.2583
293.9311,30449.4517
294.1153,30365.635
294.2995,30244.8317
294.4837,30162.4083
294.6678,30086.795
294.852,30034.115
295.0361,30018.3667
295.2202,30001.9583
295.4043,29991.2733
295.5884,29944.0417
295.7725,29907.8883
295.9565,29857.8483
296.1405,29768.905
296.3246,29711.16
296.5085,29726.33
296.6925,29734.51
296.8764,29696.595
297.0603,29647.7167
297.2443,29591.04
297.4282,29516.0267
297.612,29440.23
297.7959,29371.615
297.9797,29323.0117
298.1635,29246.4317
298.3474,29263.0033
298.5311,29266.485
298.7149,29187.9717
298.8987,29094.1283
299.0823,29040.785
299.2661,28956.3267
299.4498,28849.5817
299.6334,28822.8383
299.8171,28802.9483
300.0007,28761.315
300.1843,28726.0583
300.368,28690.6917
300.5515,28637.265
300.7351,28595.7067
300.9186,28550.3133
301.1021,28486.0167
301.2857,28457.335
301.4691,28418.0933
301.6526,28406.5917
301.8361,28339.6483
302.0195,28273.03
302.2029,28233.9383
302.3863,28203.88
302.5697,28142.085
302.753,28123.9667
302.9364,28116.6317
303.1197,28120.985
303.303,28074.7417
303.4863,28006.36
303.6696,27896.7633
303.8528,27814.8633
304.036,27768.9917
304.2192,27757.6017
304.4024,27720.2533
304.5856,27661.0883
304.7688,27628.9133
304.9519,27594.19
305.135,27542.7917
305.3181,27492.8667
305.5012,27454.885
305.6842,27432.8733
305.8673,27395.4217
306.0504,27333.2883
306.2333,27246.4117
306.4163,27221.2
306.5993,27159.9417
306.7822,27131.8283
306.9652,27101.78
307.1481,27041.1683
307.331,26991.5933
307.5139,26936.355
307.6967,26873.74
307.8796,26815.1483
308.0624,26770.86
308.2452,26711.9917
308.428,26661.7533
308.6107,26639.7967
308.7935,26591.185
308.9762,26547.9267
309.1589,26501.495
309.3416,26453.0533
309.5243,26402.9633
309.7069,26359.8967
309.8896,26303.385
310.0721,26257.6767
310.2548,26226.5183
310.4373,26191.7767
310.6199,26181.64
310.8024,26123.295
310.985,26096.9267
311.1674,26026.355
311.3499,25949.5733
311.5324,25928.08
311.7148,25925.9533
311.8973,25875.6767
312.0797,25834.1317
312.2621,25792.9883
312.4445,25748.5483
312.6268,25697.17
312.8091,25661.605
312.9915,25589.365
313.1738,25550.8783
313.356,25479.7667
313.5383,25419.065
313.7206,25392.285
313.9027,25332.1267
314.085,25299.4767
314.2672,25272.28
314.4493,25253.1
314.6314,25241.8867
314.8136,25226.4317
314.9957,25166.1583
315.1778,25097.3283
315.3598,25063.8133
315.5419,25046.89
315.724,25032.3967
315.9059,24998.16
316.088,24954.405
316.2699,24945.0233
316.4519,24917.6983
316.6338,24861.9367
316.8157,24771.4717
316.9977,24733.0583
317.1795,24732.4383
317.3614,24728.7567
317.5432,24703.415
317.7251,24649.5417
317.9069,24573.175
318.0887,24523.5633
318.2704,24473.9733
318.4522,24464.4033
318.6339,24462.7383
318.8156,24484.7233
318.9973,24451.01
319.179,24440.4533
319.3607,24445.7033
319.5423,24447.4767
319.7239,24410.89
319.9055,24363.4117
320.0871,24329.1767
320.2687,24310.47
320.4502,24280.7817
320.6317,24221.795
320.8132,24200.5933
320.9947,24201.4483
321.1761,24197.0983
321.3576,24176.2067
321.5391,24139.11
321.7205,24103.0617
321.9019,24067.9667
322.0832,24019.9467
322.2646,23978.9967
322.4459,23943.1
322.6272,23902.5133
322.8085,23866.6383
322.9898,23841.725
323.1711,23799.1183
323.3523,23770.0433
323.5335,23725.3817
323.7147,23755.4267
323.8959,23797.0617
324.0771,23795.7133
324.2582,23759.785
324.4393,23737.8183
324.6204,23740.1983
324.8015,23724.7783
324.9826,23745.1067
325.1637,23762.0667
325.3447,23752.6967
325.5257,23751.61
325.7067,23736.1933
325.8877,23624.44
326.0686,23534.075
326.2496,23529.9567
326.4305,23497.365
326.6114,23486.4333
326.7922,23476.0483
326.9731,23473.9167
327.1539,23441.58
327.3347,23422.1583
327.5155,23411.9517
327.6963,23436.3967
327.8771,23434.3217
328.0578,23387.7367
328.2385,23311.1217
328.4193,23294.73
328.5999,23278.9583
328.7806,23233.2133
328.9613,23236.69
329.1419,23222.7267
329.3225,23215.5333
329.5031,23168.0467
329.6837,23131.14
329.8642,23090.0567
330.0447,23078.3867
330.2252,23044.5417
330.4057,23001.575
330.5862,22991.4167
330.7667,23001.9433
330.9471,22995.3467
331.1275,22984.5267
331.3079,22935.3833
331.4883,22900.4767
331.6687,22893.6583
331.849,22860.4783
332.0293,22819.6933
332.2096,22789.0067
332.3899,22784.275
332.5702,22795.0083
332.7504,22806.3083
332.9306,22804.1133
333.1108,22756.88
333.291,22700.4683
333.4712,22697.4767
333.6514,22718.665
333.8315,22700.6267
334.0116,22675.7
334.1917,22672.6467
334.3717,22674.335
334.5518,22681.1667
334.7318,22644.2817
334.9119,22626.4717
335.0918,22625.8983
335.2718,22619.625
335.4518,22609.405
335.6317,22591.1483
335.8116,22588.7867
335.9915,22546.5133
336.1714,22494.205
336.3513,22488.4617
336.5311,22494.825
336.7109,22497.6717
336.8907,22462.8833
337.0705,22399.7833
337.2502,22331.6967
337.43,22304.8267
337.6097,22260.885
337.7894,22236.265
337.9691,22239.6617
338.1488,22252.45
338.3284,22258.9383
338.508,22286.4633
338.6877,22281.2217
338.8672,22250.2217
339.0468,22189.635
339.2263,22161.0817
339.4059,22174.4667
339.5854,22200.1667
339.7649,22187.2517
339.9443,22163.0133
340.1238,22156.16
340.3032,22167.1517
340.4826,22177.025
340.662,22118.7967
340.8414,22072.315
341.0207,22076.6217
341.2001,22087.3233
341.3794,22091.455
341.5587,22109.3117
341.738,22084.795
341.9172,22048.6483
342.0965,22001.3483
342.2757,21931.37
342.4549,21865.0117
342.6341,21859.205
342.8132,21872.5283
342.9923,21897.33
343.1715,21927.055
343.3506,21898.1667
343.5296,21850.4283
343.7087,21828.665
343.8878,21794.97
344.0668,21788.6417
344.2458,21786.9033
344.4248,21736.7467
344.6037,21714.2983
344.7827,21709.0817
344.9616,21686.07
345.1405,21691.3
345.3194,21677.045
345.4982,21638.8383
345.6771,21613.3433
345.8559,21615.8383
346.0347,21588.6
346.2135,21576.345
346.3923,21581.2917
346.571,21527.5367
346.7498,21497.85
346.9285,21534.7333
347.1071,21481.5317
347.2859,21446.8633
347.4645,21474.555
347.6431,21528.805
347.8217,21595.0133
348.0003,21527.5833
348.1789,21429.265
348.3574,21371.2933
348.5359,21321.2483
348.7145,21270.7817
348.893,21270.4783
349.0714,21261.6683
349.2499,21217.3767
349.4283,21165.6883
349.6068,21102.2417
349.7852,21080.335
349.9635,21089.8833
350.1419,21074.0283
350.3202,21044.2667
350.4985,20989.1433
350.6768,20956.1783
350.8551,20933.4267
351.0334,20903.4933
351.2116,20875.6133
351.3898,20871.1633
351.568,20848.2583
351.7462,20846.5233
351.9243,20822.67
352.1025,20786.5483
352.2806,20753.705
352.4587,20752.8767
352.6368,20714.935
352.8148,20643.7517
352.9929,20610.7933
353.1709,20616.315
353.3489,20607.5067
353.5268,20566.4567
353.7048,20528.6967
353.8828,20505.8933
354.0607,20457.3333
354.2386,20452.22
354.4165,20428.1433
354.5943,20395.435
354.7722,20384.2867
354.95,20403.0783
355.1278,20384.8167
355.3056,20326.955
355.4833,20250.0617
355.6611,20194.5883
355.8388,20143.5517
356.0165,20115.8567
356.1942,20121.8883
356.3719,20148.3867
356.5495,20144.7683
356.7271,20117.81
356.9047,20084.9433
357.0823,20088.3283
357.2599,20090.225
357.4374,20050.25
357.6149,19989.2233
357.7924,19936.4483
357.9699,19912.2067
358.1474,19877.1783
358.3248,19831.62
358.5023,19796.9867
358.6797,19743.28
358.8571,19717.925
359.0344,19674.6633
359.2118,19626.955
359.3891,19593.825
359.5664,19568.4567
359.7437,19538.5583
359.9209,19478.9617
360.0982,19417.29
360.2754,19374.0483
360.4526,19404.0467
360.6298,19416.4167
360.807,19408.1067
360.9841,19368.5517
361.1613,19312.1733
361.3383,19317.815
361.5154,19314.6267
361.6925,19258.1367
361.8695,19241.3783
362.0466,19195.4433
362.2236,19182.09
362.4005,19190.265
362.5775,19111.9933
362.7545,19044.6867
362.9314,19036.6667
363.1083,19037.7467
363.2852,18997.3833
363.462,18954.65
363.6389,18955.3317
363.8157,18923.3867
363.9925,18927.8567
364.1693,18882.4833
364.346,18817.98
364.5228,18837.5617
364.6996,18854.46
364.8762,18863.9083
365.0529,18801.97
365.2296,18779.4683
365.4062,18804.0133
365.5829,18743.6633
365.7595,18747.8867
365.9361,18735.7633
366.1126,18723.43
366.2892,18830.2633
366.4657,18973.515
366.6422,19041.4883
366.8186,19078.505
366.9951,19018.9767
367.1716,18914.0983
367.348,18998.755
367.5244,19139.715
367.7008,19230.17
367.8772,19021.5433
368.0535,18817.7117
368.2298,18873.26
368.4061,18723.27
368.5824,18731.2933
368.7586,18836.2733
368.9349,18750.4767
369.1111,18734.4633
369.2873,18725.5183
369.4635,18902.66
369.6396,18727.6717
369.8158,18573.2217
369.9919,18520.0917
370.168,18500.0783
370.3441,18470.91
370.5202,18392.5
370.6962,18326.9533
370.8722,18294.405
371.0482,18282.8567
371.2242,18332.765
371.4002,18415.3683
371.5761,18384.895
371.752,18364.9817
371.9279,18374.9167
372.1038,18339.2883
372.2796,18283.0267
372.4555,18289.2283
372.6313,18289.1017
372.8071,18274.3
372.9829,18252.6883
373.1586,18275.665
373.3344,18261.0417
373.5101,18238.2883
373.6858,18243.1883
373.8615,18227.8583
374.0371,18282.8917
374.2127,18373.865
374.3884,18322.7217
374.564,18275.4
374.7395,18314.3333
374.9151,18488.7017
375.0906,18691.1167
375.2661,18593.1833
375.4416,18598.8017
375.6171,18801.76
375.7925,18858.665
375.968,18728.11
376.1434,18509.3917
376.3188,18466.99
376.4941,18505.3833
376.6695,18592.3567
376.8448,18714.925
377.0201,18607.185
377.1954,18680.0883
377.3707,18761.7467
377.5459,18774.32
377.7212,19042.875
377.8964,19228.3167
378.0715,19067.6083
378.2467,19177.175
378.4218,19355.0217
378.597,19012.24
378.7721,19120.4733
378.9472,19131.44
379.1222,19240.0717
379.2973,19917.3767
379.4723,20244.025
379.6473,19877.7483
379.8223,19305.0017
379.9972,19099.565
380.1722,18933.5117
380.3471,19055.8733
380.522,19073.365
380.6969,19327.3033
380.8717,19437.1517
381.0466,19089.9267
381.2214,19006.8533
381.3962,18812.98
381.571,18679.7183
381.7457,18742.7433
381.9204,18753.0533
382.0952,18728.1983
382.2699,19194.6
382.4445,19231.01
382.6192,19422.6
382.7938,19859.7817
382.9685,19602.7467
383.1431,19158.6833
383.3176,19028.885
383.4922,18989.6717
383.6667,18975.385
383.8412,18846.155
384.0157,18868.325
384.1902,19053.3117
384.3646,19088.11
384.5391,18926.5183
384.7134,18911.7783
384.8878,19145.64
385.0622,19310.4333
385.2365,18918.7867
385.4109,18742.9883
385.5852,18771.48
385.7594,18750.6483
385.9337,18831.5667
386.1079,18889.4283
386.2822,19092.805
386.4564,18946.755
386.6306,19006.7633
386.8047,19216.655
386.9789,19168.1083
387.153,19484.1333
387.3271,19747.94
387.5012,19866.1233
387.6752,20180.7983
387.8492,20165.2517
388.0233,19903.375
388.1972,20220.1367
388.3712,20111.955
388.5452,20234.395
388.7191,20440.79
388.893,20688.9983
389.0669,20295.055
389.2408,19587.9533
389.4146,19153.1533
389.5884,18763.6517
389.7623,18655.9267
389.9361,18743.6133
390.1098,19032.6567
390.2835,19053.035
390.4573,18905.4067
390.631,19105.1283
390.8047,19480.2483
390.9784,19324.7933
391.152,19357.2767
391.3256,19718.1967
391.4992,19550.6567
391.6728,19328.3867
391.8464,19768.915
392.0199,20082.8567
392.1934,20014.3167
392.3669,20640.4333
392.5403,20515.9283
392.7138,20900.4383
392.8873,21377.575
393.0607,21981.9833
393.2341,22155.8167
393.4074,21592.2633
393.5808,20636.9017
393.7542,20521.9883
393.9274,20388.2917
394.1007,20221.575
394.274,20138.2483
394.4472,19847.8433
394.6205,20174.265
394.7937,20678.5233
394.9668,20511.125
395.14,20191.785
395.3131,19913.14
395.4863,19903.8733
395.6594,19822.6517
395.8325,19454.0167
396.0055,19582.0183
396.1786,19624.875
396.3516,19693.3267
396.5246,19590.845
396.6975,19483.8433
396.8705,20270.0533
397.0434,20024.5067
397.2163,19485.2133
397.3892,19855.145
397.5621,20268.2333
397.735,20598.6417
397.9077,21308.7267
398.0806,20646.495
398.2534,20743.1867
398.4261,20949.5883
398.5989,22071.2517
398.7716,22004.55
398.9443,21434.105
399.117,20701.015
399.2896,20537.27
399.4623,20449.24
399.6349,20142.4533
399.8075,19650.1367
399.9801,19700.7717
400.1526,19542.5283
400.3252,18831.38
400.4977,18656.7867
400.6702,18563.3183
400.8427,18739.5567
401.0151,19039.3467
401.1875,18938.0283
401.36,19097.7483
401.5323,18881.6633
401.7047,18574.1183
401.877,18385.1483
402.0494,18349.6317
402.2216,18743.1083
402.394,18791.01
402.5662,18582.7217
402.7385,18515.6317
402.9107,18535.7983
403.0829,18709.8483
403.2551,18561.23
403.4272,18434.6233
403.5994,18470.1317
403.7715,18826.7233
403.9436,18697.6183
404.1156,18786.2733
