Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-09 06:04:49.409400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2438.1767
218.2508,2490.8283
218.442,2543.945
218.6332,2599.8117
218.8244,2654.5533
219.0156,2713.6017
219.2067,2777.265
219.3979,2840.06
219.589,2906.435
219.7801,2973.6083
219.9712,3043.13
220.1623,3115.5
220.3533,3191.7133
220.5444,3268.2333
220.7354,3347.1383
220.9264,3426.385
221.1174,3513.755
221.3083,3601.2083
221.4993,3685.8833
221.6902,3772.49
221.8812,3867.6583
222.0721,3964.47
222.263,4063.1283
222.4538,4164.9333
222.6447,4268.535
222.8355,4374.6817
223.0264,4481.0283
223.2172,4586.9367
223.408,4699.6517
223.5987,4811.8283
223.7895,4928.0167
223.9802,5046.5917
224.1709,5167.055
224.3616,5293.5133
224.5524,5419.4667
224.743,5547.2083
224.9337,5675.145
225.1243,5816.8283
225.315,5949.6433
225.5056,6081.8267
225.6962,6226.4217
225.8867,6368.1517
226.0773,6513.0967
226.2678,6659.8233
226.4584,6809.2417
226.6489,6960.525
226.8394,7104.2267
227.0298,7258.9833
227.2203,7424.11
227.4108,7594.3983
227.6012,7762.16
227.7916,7924.8317
227.982,8091.0967
228.1723,8255.7733
228.3627,8429.9167
228.5531,8596.8683
228.7434,8769.06
228.9337,8948.0
229.124,9130.0433
229.3143,9313.8617
229.5045,9513.4333
229.6948,9710.2967
229.885,9909.6883
230.0752,10115.0917
230.2654,10316.9767
230.4556,10519.1783
230.6457,10714.0383
230.8358,10913.115
231.026,11116.6467
231.2161,11318.6433
231.4062,11525.65
231.5963,11726.97
231.7863,11934.755
231.9764,12156.0133
232.1664,12380.2267
232.3564,12610.23
232.5464,12829.3267
232.7364,13053.0933
232.9263,13269.2467
233.1163,13498.7067
233.3062,13735.7833
233.4961,13978.7033
233.686,14207.4383
233.8758,14414.1933
234.0657,14625.895
234.2555,14861.8583
234.4454,15098.96
234.6352,15322.7883
234.825,15550.1033
235.0147,15772.3217
235.2045,15995.8833
235.3942,16220.83
235.5839,16449.8033
235.7737,16670.72
235.9633,16889.3483
236.153,17135.2183
236.3427,17370.0117
236.5323,17597.0983
236.7219,17813.875
236.9115,18012.1067
237.1011,18217.545
237.2907,18450.36
237.4803,18675.2333
237.6698,18886.905
237.8593,19107.6133
238.0488,19324.435
238.2383,19546.375
238.4278,19757.9217
238.6172,19998.46
238.8066,20213.7583
238.9961,20434.445
239.1855,20671.6067
239.3748,20881.12
239.5642,21081.835
239.7536,21300.7683
239.9429,21512.1067
240.1322,21702.8883
240.3215,21910.145
240.5108,22115.7433
240.7001,22328.6667
240.8893,22530.15
241.0786,22724.5733
241.2677,22913.4483
241.457,23129.1483
241.6461,23287.9233
241.8353,23455.7533
242.0244,23625.865
242.2136,23794.5483
242.4027,23979.5733
242.5918,24149.3967
242.7809,24275.5033
242.9699,24357.96
243.159,24500.735
243.348,24715.43
243.537,24935.805
243.726,25108.0667
243.915,25255.7483
244.1039,25381.9017
244.2929,25434.37
244.4818,25532.8567
244.6707,25711.915
244.8596,25934.0933
245.0485,26128.7717
245.2373,26322.3583
245.4262,26488.5467
245.615,26649.935
245.8038,26766.7417
245.9926,26928.3317
246.1814,27014.835
246.3701,27008.3
246.5589,27094.6467
246.7476,27273.0633
246.9363,27487.965
247.1249,27655.7017
247.3136,27829.4233
247.5023,27987.245
247.6909,28152.5633
247.8795,28302.4017
248.0681,28440.875
248.2567,28602.5383
248.4453,28732.6767
248.6338,28840.7633
248.8224,28824.49
249.0109,28816.9133
249.1994,28974.955
249.3878,29169.8267
249.5763,29343.8633
249.7648,29494.5917
249.9532,29638.04
250.1416,29814.82
250.33,29993.52
250.5183,30141.4233
250.7067,30256.985
250.8951,30355.77
251.0834,30471.63
251.2717,30575.36
251.46,30665.5317
251.6483,30751.2717
251.8365,30764.255
252.0247,30761.2833
252.213,30910.715
252.4012,31047.1517
252.5894,31218.6367
252.7775,31339.6067
252.9657,31443.8967
253.1538,31591.9233
253.3419,31694.3367
253.53,31764.2317
253.7181,31857.225
253.9062,31939.0833
254.0942,32030.5667
254.2823,32092.44
254.4703,32166.1483
254.6583,32240.1383
254.8463,32307.28
255.0342,32344.185
255.2222,32371.2
255.4101,32358.2183
255.598,32376.745
255.7859,32482.8267
255.9738,32617.4
256.1616,32754.48
256.3495,32895.2967
256.5373,32996.7067
256.7251,33141.75
256.9129,33228.1383
257.1006,33308.155
257.2884,33409.585
257.4761,33520.6667
257.6638,33584.2433
257.8515,33620.0417
258.0392,33675.7683
258.2269,33715.5817
258.4146,33757.5033
258.6022,33811.2883
258.7898,33820.2667
258.9774,33859.2417
259.165,33922.2983
259.3525,33959.0417
259.5401,34007.745
259.7276,34082.37
259.9151,34150.0633
260.1026,34195.37
260.2901,34268.935
260.4776,34334.7533
260.665,34447.32
260.8524,34545.955
261.0398,34648.0667
261.2272,34684.8567
261.4146,34699.145
261.6019,34739.48
261.7893,34792.1383
261.9766,34824.8867
262.1639,34876.68
262.3512,34869.1517
262.5384,34874.7317
262.7257,34880.69
262.9129,34902.3033
263.1001,34914.3
263.2873,34967.3333
263.4745,34989.79
263.6617,34913.48
263.8488,34949.0017
264.0359,34986.8517
264.2231,35000.2683
264.4101,35016.32
264.5972,35051.5883
264.7842,35074.0483
264.9713,35083.9017
265.1583,35076.48
265.3453,35087.49
265.5323,35117.8233
265.7193,35142.9883
265.9062,35184.7817
266.0931,35192.2217
266.2801,35180.355
266.4669,35209.765
266.6538,35235.2417
266.8407,35265.4383
267.0276,35238.7533
267.2143,35205.3783
267.4012,35211.2983
267.588,35147.6817
267.7747,35135.465
267.9615,35136.0717
268.1482,35116.8983
268.3349,35112.7667
268.5217,35093.6317
268.7083,35045.9833
268.895,35027.6233
269.0817,35042.3133
269.2682,35020.4017
269.4549,34961.3733
269.6415,34870.585
269.8281,34843.0183
270.0146,34859.4517
270.2012,34863.4583
270.3877,34868.9333
270.5742,34848.6033
270.7607,34829.32
270.9472,34807.515
271.1336,34774.4417
271.32,34731.6217
271.5065,34689.8833
271.6929,34667.3017
271.8792,34681.0083
272.0656,34662.98
272.252,34653.12
272.4383,34637.825
272.6246,34596.2967
272.8109,34564.345
272.9972,34605.6467
273.1835,34608.5933
273.3697,34612.5933
273.5559,34606.15
273.7421,34587.3817
273.9283,34562.3333
274.1145,34534.6083
274.3007,34515.1567
274.4868,34513.3
274.6729,34535.7367
274.859,34521.0633
275.0451,34497.01
275.2311,34398.2167
275.4172,34391.68
275.6032,34396.4683
275.7892,34408.3633
275.9752,34381.8367
276.1612,34388.2383
276.3472,34329.7683
276.5331,34293.595
276.719,34273.5767
276.9049,34254.1133
277.0908,34200.4917
277.2767,34175.925
277.4625,34165.4283
277.6484,34130.05
277.8342,34078.1333
278.02,34051.735
278.2057,34051.5317
278.3915,34071.4783
278.5772,34050.72
278.763,33992.885
278.9487,34006.94
279.1343,34010.1833
279.32,33963.82
279.5057,33894.4483
279.6913,33791.3133
279.877,33747.155
280.0625,33711.3883
280.2481,33643.255
280.4337,33580.8517
280.6192,33601.4783
280.8048,33607.7167
280.9903,33546.205
281.1758,33479.06
281.3612,33407.59
281.5467,33371.1083
281.7321,33383.5567
281.9175,33367.8267
282.1029,33329.8417
282.2884,33303.2067
282.4737,33230.01
282.6591,33162.4833
282.8444,33129.7333
283.0297,33095.5633
283.215,33073.145
283.4002,33037.9233
283.5855,32965.7867
283.7707,32859.1817
283.956,32797.2667
284.1412,32749.515
284.3264,32736.805
284.5115,32747.1167
284.6967,32740.1117
284.8818,32674.12
285.0669,32585.7033
285.252,32553.1333
285.4371,32528.765
285.6222,32457.32
285.8072,32400.6133
285.9922,32349.185
286.1772,32336.185
286.3622,32325.7867
286.5472,32256.385
286.7321,32181.6383
286.9171,32184.0317
287.102,32162.94
287.2869,32161.3183
287.4717,32182.4367
287.6566,32152.3917
287.8415,32118.4583
288.0263,32078.7683
288.2111,31981.0883
288.3959,31896.5583
288.5806,31869.4033
288.7654,31847.965
288.9501,31891.42
289.1348,31881.0583
289.3195,31851.2033
289.5042,31831.38
289.6889,31830.415
289.8735,31738.1267
290.0581,31684.9533
290.2428,31600.4333
290.4273,31572.98
290.6119,31577.9167
290.7965,31539.715
290.981,31513.3083
291.1655,31479.0233
291.35,31366.7233
291.5345,31285.7483
291.719,31263.3183
291.9034,31247.1583
292.0878,31265.495
292.2722,31229.7833
292.4566,31167.7633
292.641,31155.5067
292.8253,31120.0133
293.0096,31066.8867
293.194,31050.02
293.3783,31018.4533
293.5626,31007.8367
293.7468,30983.1167
293.9311,30957.8783
294.1153,30880.0967
294.2995,30759.6583
294.4837,30677.4833
294.6678,30602.8467
294.852,30554.0817
295.0361,30540.9433
295.2202,30519.4667
295.4043,30510.82
295.5884,30469.285
295.7725,30435.8433
295.9565,30385.1017
296.1405,30293.7233
296.3246,30242.24
296.5085,30255.21
296.6925,30270.2217
296.8764,30233.3883
297.0603,30181.8933
297.2443,30131.1433
297.4282,30059.1217
297.612,29981.7733
297.7959,29917.23
297.9797,29868.6267
298.1635,29791.1183
298.3474,29809.2183
298.5311,29813.2717
298.7149,29737.2083
298.8987,29642.07
299.0823,29590.105
299.2661,29509.6867
299.4498,29398.8517
299.6334,29376.7433
299.8171,29363.9033
300.0007,29320.17
300.1843,29286.5817
300.368,29250.4
300.5515,29200.105
300.7351,29160.8967
300.9186,29112.5167
301.1021,29050.0633
301.2857,29021.38
301.4691,28983.4983
301.6526,28970.4617
301.8361,28906.2933
302.0195,28841.7383
302.2029,28801.1267
302.3863,28775.945
302.5697,28711.195
302.753,28693.63
302.9364,28691.3867
303.1197,28697.3717
303.303,28653.8867
303.4863,28584.5017
303.6696,28480.8683
303.8528,28400.0183
304.036,28351.435
304.2192,28339.1583
304.4024,28306.635
304.5856,28241.5667
304.7688,28210.4617
304.9519,28179.1133
305.135,28130.3083
305.3181,28083.735
305.5012,28047.1233
305.6842,28029.2367
305.8673,27991.0883
306.0504,27927.0783
306.2333,27839.2033
306.4163,27816.035
306.5993,27753.9483
306.7822,27730.1917
306.9652,27703.285
307.1481,27640.63
307.331,27591.105
307.5139,27535.5833
307.6967,27473.1367
307.8796,27410.7167
308.0624,27368.4067
308.2452,27312.9433
308.428,27267.6983
308.6107,27247.2967
308.7935,27197.57
308.9762,27154.6067
309.1589,27106.815
309.3416,27060.6717
309.5243,27008.1933
309.7069,26966.06
309.8896,26909.1417
310.0721,26867.1383
310.2548,26835.9017
310.4373,26802.14
310.6199,26788.2767
310.8024,26737.2367
310.985,26708.6333
311.1674,26637.43
311.3499,26561.18
311.5324,26538.5367
311.7148,26540.9883
311.8973,26490.8283
312.0797,26448.265
312.2621,26410.69
312.4445,26366.72
312.6268,26311.44
312.8091,26279.2517
312.9915,26208.0117
313.1738,26172.17
313.356,26100.7683
313.5383,26040.7517
313.7206,26009.6517
313.9027,25949.2867
314.085,25918.83
314.2672,25894.7333
314.4493,25869.135
314.6314,25863.435
314.8136,25848.8983
314.9957,25788.3333
315.1778,25714.5233
315.3598,25687.4267
315.5419,25672.2117
315.724,25655.7867
315.9059,25622.3917
316.088,25580.5367
316.2699,25572.2333
316.4519,25545.8983
316.6338,25490.6217
316.8157,25399.59
316.9977,25365.8717
317.1795,25367.4167
317.3614,25359.1733
317.5432,25336.0917
317.7251,25280.2667
317.9069,25200.2733
318.0887,25153.71
318.2704,25105.6567
318.4522,25097.8667
318.6339,25099.6317
318.8156,25121.9033
318.9973,25085.4317
319.179,25077.9517
319.3607,25085.1967
319.5423,25081.955
319.7239,25049.19
319.9055,25001.4733
320.0871,24971.3967
320.2687,24947.1267
320.4502,24918.5733
320.6317,24853.93
320.8132,24835.0183
320.9947,24837.0133
321.1761,24836.5183
321.3576,24816.6717
321.5391,24781.1333
321.7205,24742.77
321.9019,24706.8267
322.0832,24653.6767
322.2646,24614.825
322.4459,24580.825
322.6272,24543.2383
322.8085,24507.3567
322.9898,24479.265
323.1711,24437.32
323.3523,24407.8217
323.5335,24362.6783
323.7147,24397.16
323.8959,24439.0583
324.0771,24433.2
324.2582,24401.6433
324.4393,24381.5483
324.6204,24382.3817
324.8015,24369.8917
324.9826,24387.6
325.1637,24406.2083
325.3447,24395.9917
325.5257,24397.1183
325.7067,24380.305
325.8877,24263.2717
326.0686,24173.4067
326.2496,24169.2267
326.4305,24133.495
326.6114,24121.9183
326.7922,24116.7867
326.9731,24116.71
327.1539,24080.5417
327.3347,24061.985
327.5155,24050.1133
327.6963,24075.645
327.8771,24075.285
328.0578,24031.5067
328.2385,23949.635
328.4193,23934.2667
328.5999,23915.77
328.7806,23870.6633
328.9613,23871.6867
329.1419,23858.155
329.3225,23851.58
329.5031,23808.035
329.6837,23766.3883
329.8642,23728.9267
330.0447,23714.2067
330.2252,23675.8767
330.4057,23634.485
330.5862,23625.4633
330.7667,23630.2567
330.9471,23622.6983
331.1275,23617.0567
331.3079,23573.3167
331.4883,23534.125
331.6687,23529.5333
331.849,23497.1683
332.0293,23456.94
332.2096,23425.3083
332.3899,23419.4767
332.5702,23432.0283
332.7504,23441.3133
332.9306,23441.7833
333.1108,23389.4733
333.291,23331.035
333.4712,23328.5117
333.6514,23348.54
333.8315,23333.5383
334.0116,23310.4367
334.1917,23309.12
334.3717,23307.01
334.5518,23312.685
334.7318,23276.06
334.9119,23260.4983
335.0918,23260.55
335.2718,23252.6183
335.4518,23241.0183
335.6317,23225.3217
335.8116,23221.0917
335.9915,23172.9533
336.1714,23127.0883
336.3513,23118.8583
336.5311,23121.465
336.7109,23128.6083
336.8907,23091.055
337.0705,23023.4567
337.2502,22955.7433
337.43,22927.05
337.6097,22883.9917
337.7894,22859.405
337.9691,22864.33
338.1488,22877.8333
338.3284,22883.585
338.508,22912.375
338.6877,22903.4233
338.8672,22871.6267
339.0468,22812.565
339.2263,22781.6917
339.4059,22793.6367
339.5854,22819.85
339.7649,22807.1167
339.9443,22782.81
340.1238,22779.465
340.3032,22791.675
340.4826,22799.3933
340.662,22739.5233
340.8414,22692.755
341.0207,22699.5517
341.2001,22710.51
341.3794,22714.3317
341.5587,22728.6567
341.738,22700.815
341.9172,22667.23
342.0965,22614.4083
342.2757,22545.78
342.4549,22478.03
342.6341,22470.17
342.8132,22484.1633
342.9923,22510.1567
343.1715,22540.7467
343.3506,22507.64
343.5296,22460.975
343.7087,22435.08
343.8878,22404.5867
344.0668,22398.805
344.2458,22393.8583
344.4248,22343.89
344.6037,22320.9383
344.7827,22317.825
344.9616,22295.455
345.1405,22299.9633
345.3194,22278.2067
345.4982,22241.3233
345.6771,22217.3417
345.8559,22219.5983
346.0347,22189.6683
346.2135,22176.6867
346.3923,22180.6333
346.571,22125.225
346.7498,22098.1867
346.9285,22129.0733
347.1071,22078.6767
347.2859,22043.83
347.4645,22074.0533
347.6431,22126.9783
347.8217,22193.2783
348.0003,22116.5317
348.1789,22023.5283
348.3574,21965.2133
348.5359,21911.135
348.7145,21857.3683
348.893,21854.7617
349.0714,21847.365
349.2499,21800.3417
349.4283,21746.5517
349.6068,21683.525
349.7852,21658.0767
349.9635,21664.995
350.1419,21651.9917
350.3202,21619.7567
350.4985,21569.795
350.6768,21530.9117
350.8551,21507.88
351.0334,21479.445
351.2116,21450.15
351.3898,21446.85
351.568,21420.6617
351.7462,21416.4867
351.9243,21393.4133
352.1025,21359.0
352.2806,21327.4167
352.4587,21326.1083
352.6368,21283.7883
352.8148,21210.3683
352.9929,21174.29
353.1709,21182.22
353.3489,21168.6917
353.5268,21128.9767
353.7048,21087.9883
353.8828,21056.7733
354.0607,21014.9333
354.2386,21009.3983
354.4165,20979.5283
354.5943,20948.545
354.7722,20936.5633
354.95,20951.3367
355.1278,20933.98
355.3056,20875.0117
355.4833,20797.6933
355.6611,20741.38
355.8388,20688.6267
356.0165,20656.7233
356.1942,20663.8467
356.3719,20689.1533
356.5495,20685.77
356.7271,20658.905
356.9047,20623.4583
357.0823,20626.86
357.2599,20627.875
357.4374,20585.7367
357.6149,20525.4667
357.7924,20467.1767
357.9699,20440.2583
358.1474,20406.5183
358.3248,20360.815
358.5023,20327.4617
358.6797,20273.6533
358.8571,20239.5667
359.0344,20197.825
359.2118,20147.67
359.3891,20113.6867
359.5664,20080.6017
359.7437,20054.51
359.9209,19991.5267
360.0982,19925.125
360.2754,19888.925
360.4526,19914.88
360.6298,19926.2617
360.807,19917.0283
360.9841,19879.5533
361.1613,19821.6617
361.3383,19824.6317
361.5154,19820.38
361.6925,19761.18
361.8695,19748.2717
362.0466,19695.1967
362.2236,19682.1783
362.4005,19689.8883
362.5775,19604.0083
362.7545,19542.055
362.9314,19536.6617
363.1083,19530.2433
363.2852,19489.445
363.462,19445.015
363.6389,19444.7383
363.8157,19412.8683
363.9925,19413.3933
364.1693,19361.9433
364.346,19301.165
364.5228,19321.3117
364.6996,19335.67
364.8762,19350.3933
365.0529,19282.4867
365.2296,19262.15
365.4062,19285.7017
365.5829,19224.9933
365.7595,19232.0017
365.9361,19211.6567
366.1126,19208.5217
366.2892,19312.0417
366.4657,19455.795
366.6422,19525.6233
366.8186,19563.9933
366.9951,19501.335
367.1716,19399.8933
367.348,19494.8917
367.5244,19629.7133
367.7008,19716.4417
367.8772,19501.6017
368.0535,19310.2467
368.2298,19357.6933
368.4061,19198.5217
368.5824,19213.6
368.7586,19316.8817
368.9349,19222.7167
369.1111,19209.0067
369.2873,19209.5433
369.4635,19378.9117
369.6396,19195.57
369.8158,19044.3967
369.9919,18995.8967
370.168,18975.24
370.3441,18940.42
370.5202,18856.1483
370.6962,18795.2917
370.8722,18761.6333
371.0482,18745.1283
371.2242,18794.2867
371.4002,18871.2033
371.5761,18840.6167
371.752,18825.1133
371.9279,18838.76
372.1038,18794.165
372.2796,18746.21
372.4555,18745.0333
372.6313,18741.7567
372.8071,18727.0617
372.9829,18709.2317
373.1586,18730.695
373.3344,18714.3867
373.5101,18692.6717
373.6858,18696.2883
373.8615,18679.1317
374.0371,18739.275
374.2127,18821.015
374.3884,18771.2217
374.564,18727.0717
374.7395,18768.3617
374.9151,18950.7883
375.0906,19142.0017
375.2661,19042.745
375.4416,19055.8833
375.6171,19262.52
375.7925,19315.33
375.968,19171.1917
376.1434,18962.765
376.3188,18923.0833
376.4941,18966.4817
376.6695,19043.99
376.8448,19161.7467
377.0201,19051.34
377.1954,19144.235
377.3707,19217.88
377.5459,19234.9317
377.7212,19506.9017
377.8964,19682.94
378.0715,19510.63
378.2467,19666.9583
378.4218,19801.71
378.597,19483.8867
378.7721,19582.8867
378.9472,19601.6633
379.1222,19726.7267
379.2973,20403.505
379.4723,20720.6633
379.6473,20315.8617
379.8223,19777.765
379.9972,19572.745
380.1722,19406.9067
380.3471,19513.5417
380.522,19532.8883
380.6969,19803.8083
380.8717,19882.2667
381.0466,19543.4483
381.2214,19461.61
381.3962,19268.1483
381.571,19132.5383
381.7457,19201.3717
381.9204,19194.26
382.0952,19196.5333
382.2699,19664.8633
382.4445,19696.1717
382.6192,19908.8867
382.7938,20343.345
382.9685,20059.3267
383.1431,19635.0367
383.3176,19520.7183
383.4922,19475.735
383.6667,19442.83
383.8412,19311.3
384.0157,19344.3767
384.1902,19531.105
384.3646,19548.4283
384.5391,19383.4933
384.7134,19373.5667
384.8878,19613.8583
385.0622,19746.3483
385.2365,19350.3533
385.4109,19197.905
385.5852,19223.005
385.7594,19200.0067
385.9337,19274.9567
386.1079,19343.8583
386.2822,19544.69
386.4564,19395.77
386.6306,19473.0733
386.8047,19678.3767
386.9789,19634.2633
387.153,19973.3383
387.3271,20215.8567
387.5012,20365.8917
387.6752,20674.2467
387.8492,20640.085
388.0233,20400.9683
388.1972,20721.2467
388.3712,20614.4833
388.5452,20734.9317
388.7191,20962.5383
388.893,21181.3133
389.0669,20775.4167
389.2408,20059.81
389.4146,19624.0117
389.5884,19224.5517
389.7623,19109.855
389.9361,19196.3767
390.1098,19478.49
390.2835,19487.085
390.4573,19353.91
390.631,19580.475
390.8047,19936.725
390.9784,19772.8233
391.152,19829.58
391.3256,20195.37
391.4992,19995.8033
391.6728,19802.46
391.8464,20267.9883
392.0199,20553.055
392.1934,20522.1933
392.3669,21120.8167
392.5403,21026.6233
392.7138,21404.2567
392.8873,21932.9117
393.0607,22500.1833
393.2341,22673.7383
393.4074,22063.175
393.5808,21152.795
393.7542,21049.3167
393.9274,20881.9917
394.1007,20714.1933
394.274,20583.7
394.4472,20330.15
394.6205,20657.48
394.7937,21156.1783
394.9668,20946.6583
395.14,20651.06
395.3131,20380.6417
395.4863,20401.3667
395.6594,20259.59
395.8325,19917.78
396.0055,20033.0683
396.1786,20095.7767
396.3516,20139.095
396.5246,20036.76
396.6975,19961.4883
396.8705,20756.9533
397.0434,20441.9583
397.2163,19942.8567
397.3892,20336.7833
397.5621,20747.6283
397.735,21079.2633
397.9077,21757.7583
398.0806,21098.63
398.2534,21233.3767
398.4261,21464.805
398.5989,22578.8283
398.7716,22449.9967
398.9443,21892.3933
399.117,21182.1917
399.2896,21046.2317
399.4623,20932.17
399.6349,20583.2217
399.8075,20097.7683
399.9801,20162.2617
400.1526,19958.9033
400.3252,19259.22
400.4977,19079.9983
400.6702,18998.3083
400.8427,19167.1783
401.0151,19441.915
401.1875,19347.3733
401.36,19510.4633
401.5323,19278.5
401.7047,18986.2683
401.877,18791.1033
402.0494,18776.3017
402.2216,19160.8383
402.394,19185.5667
402.5662,18985.945
402.7385,18918.4633
402.9107,18957.2317
403.0829,19118.1983
403.2551,18958.74
403.4272,18838.9617
403.5994,18888.3033
403.7715,19233.2733
403.9436,19099.4333
404.1156,19184.9633
