Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-09 10:42:34.554141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2370.2933
218.2508,2419.0067
218.442,2470.9683
218.6332,2525.1717
218.8244,2577.62
219.0156,2634.225
219.2067,2695.5217
219.3979,2755.8167
219.589,2818.455
219.7801,2883.5717
219.9712,2951.6933
220.1623,3019.6333
220.3533,3092.9533
220.5444,3166.1333
220.7354,3241.4
220.9264,3318.6367
221.1174,3401.89
221.3083,3486.1533
221.4993,3566.67
221.6902,3648.9217
221.8812,3742.0817
222.0721,3835.2683
222.263,3929.085
222.4538,4026.355
222.6447,4126.5117
222.8355,4227.665
223.0264,4330.29
223.2172,4432.635
223.408,4538.8783
223.5987,4649.5483
223.7895,4760.33
223.9802,4875.735
224.1709,4990.5567
224.3616,5110.7133
224.5524,5232.7583
224.743,5357.415
224.9337,5478.8967
225.1243,5615.41
225.315,5741.6817
225.5056,5869.27
225.6962,6008.0867
225.8867,6145.0917
226.0773,6283.1217
226.2678,6425.6817
226.4584,6569.4033
226.6489,6715.4917
226.8394,6852.8867
227.0298,7001.4117
227.2203,7162.1117
227.4108,7325.88
227.6012,7488.3967
227.7916,7644.24
227.982,7805.3433
228.1723,7964.085
228.3627,8131.655
228.5531,8296.0017
228.7434,8461.0217
228.9337,8633.82
229.124,8808.9433
229.3143,8985.77
229.5045,9176.89
229.6948,9368.3683
229.885,9559.2083
230.0752,9756.5867
230.2654,9954.6883
230.4556,10145.975
230.6457,10337.215
230.8358,10528.8767
231.026,10723.6583
231.2161,10918.1917
231.4062,11120.3783
231.5963,11313.695
231.7863,11516.8733
231.9764,11731.8433
232.1664,11947.095
232.3564,12167.9433
232.5464,12379.7067
232.7364,12598.675
232.9263,12809.0483
233.1163,13029.7367
233.3062,13257.39
233.4961,13496.3933
233.686,13715.4567
233.8758,13915.9417
234.0657,14120.8083
234.2555,14349.2117
234.4454,14576.6333
234.6352,14795.43
234.825,15018.1333
235.0147,15231.095
235.2045,15448.835
235.3942,15665.7167
235.5839,15887.84
235.7737,16100.795
235.9633,16314.515
236.153,16554.3533
236.3427,16781.27
236.5323,17002.9583
236.7219,17211.64
236.9115,17404.0283
237.1011,17604.2917
237.2907,17830.4633
237.4803,18047.515
237.6698,18256.04
237.8593,18472.5033
238.0488,18683.8833
238.2383,18896.1833
238.4278,19103.665
238.6172,19336.5883
238.8066,19549.0633
238.9961,19763.465
239.1855,19988.5633
239.3748,20196.5667
239.5642,20390.5833
239.7536,20607.1417
239.9429,20811.2667
240.1322,20996.9717
240.3215,21194.96
240.5108,21403.2567
240.7001,21606.6917
240.8893,21801.2967
241.0786,21993.255
241.2677,22178.4833
241.457,22390.4067
241.6461,22545.72
241.8353,22709.77
242.0244,22876.6267
242.2136,23042.5367
242.4027,23218.715
242.5918,23384.425
242.7809,23513.265
242.9699,23592.6133
243.159,23727.4267
243.348,23942.5417
243.537,24154.445
243.726,24326.505
243.915,24469.735
244.1039,24596.26
244.2929,24642.855
244.4818,24741.0267
244.6707,24922.5867
244.8596,25137.2533
245.0485,25328.1067
245.2373,25513.8833
245.4262,25678.8833
245.615,25838.0617
245.8038,25951.1133
245.9926,26114.2467
246.1814,26204.8867
246.3701,26197.4483
246.5589,26280.965
246.7476,26458.265
246.9363,26666.02
247.1249,26831.4667
247.3136,27003.16
247.5023,27158.62
247.6909,27314.7017
247.8795,27466.8433
248.0681,27604.3033
248.2567,27760.9283
248.4453,27893.2467
248.6338,28003.1533
248.8224,27987.2767
249.0109,27978.8583
249.1994,28138.6283
249.3878,28323.3867
249.5763,28498.8283
249.7648,28647.3817
249.9532,28786.235
250.1416,28964.8067
250.33,29138.7483
250.5183,29284.3867
250.7067,29401.6083
250.8951,29501.59
251.0834,29617.3167
251.2717,29726.2917
251.46,29813.7767
251.6483,29895.0233
251.8365,29911.1467
252.0247,29909.6567
252.213,30058.4
252.4012,30196.9
252.5894,30366.9483
252.7775,30484.8583
252.9657,30592.2483
253.1538,30731.89
253.3419,30841.0417
253.53,30906.3567
253.7181,31002.4517
253.9062,31089.305
254.0942,31177.0167
254.2823,31240.6567
254.4703,31317.5983
254.6583,31391.0167
254.8463,31462.6133
255.0342,31499.675
255.2222,31533.855
255.4101,31519.215
255.598,31536.1917
255.7859,31644.3967
255.9738,31783.0217
256.1616,31917.7
256.3495,32056.8617
256.5373,32159.5
256.7251,32297.9767
256.9129,32388.4833
257.1006,32467.0483
257.2884,32568.2767
257.4761,32678.6083
257.6638,32745.9133
257.8515,32781.105
258.0392,32842.7183
258.2269,32887.2933
258.4146,32929.1167
258.6022,32987.1567
258.7898,33001.5883
258.9774,33037.2417
259.165,33104.3467
259.3525,33141.2383
259.5401,33191.485
259.7276,33274.4817
259.9151,33345.8367
260.1026,33391.0967
260.2901,33459.8933
260.4776,33525.91
260.665,33639.23
260.8524,33739.0333
261.0398,33844.5233
261.2272,33883.5183
261.4146,33900.4767
261.6019,33944.3633
261.7893,33998.6783
261.9766,34031.1867
262.1639,34085.0683
262.3512,34079.42
262.5384,34084.9033
262.7257,34097.175
262.9129,34121.4933
263.1001,34140.4683
263.2873,34195.6
263.4745,34217.7233
263.6617,34151.0617
263.8488,34185.4983
264.0359,34224.1133
264.2231,34242.3083
264.4101,34266.7817
264.5972,34294.9683
264.7842,34326.6033
264.9713,34334.0933
265.1583,34327.7667
265.3453,34346.83
265.5323,34377.52
265.7193,34404.1717
265.9062,34451.0467
266.0931,34461.3617
266.2801,34454.7467
266.4669,34484.8917
266.6538,34513.5467
266.8407,34549.5667
267.0276,34526.2417
267.2143,34498.1767
267.4012,34509.2333
267.588,34446.6167
267.7747,34436.4067
267.9615,34441.34
268.1482,34426.4633
268.3349,34428.9017
268.5217,34412.1117
268.7083,34369.1433
268.895,34351.9533
269.0817,34371.2767
269.2682,34348.4817
269.4549,34290.3117
269.6415,34207.3017
269.8281,34182.3983
270.0146,34203.5733
270.2012,34203.845
270.3877,34213.5783
270.5742,34202.1683
270.7607,34183.7517
270.9472,34160.6083
271.1336,34134.1117
271.32,34095.8367
271.5065,34060.6933
271.6929,34040.73
271.8792,34057.2183
272.0656,34036.455
272.252,34032.2817
272.4383,34016.0667
272.6246,33982.0667
272.8109,33954.5983
272.9972,33991.5467
273.1835,33998.5583
273.3697,34004.49
273.5559,33998.125
273.7421,33984.84
273.9283,33960.38
274.1145,33937.0433
274.3007,33917.3683
274.4868,33917.9867
274.6729,33940.0533
274.859,33930.7233
275.0451,33908.8733
275.2311,33810.075
275.4172,33813.6683
275.6032,33818.105
275.7892,33829.215
275.9752,33804.4067
276.1612,33816.2667
276.3472,33760.375
276.5331,33729.11
276.719,33703.4267
276.9049,33690.9617
277.0908,33638.265
277.2767,33610.8567
277.4625,33605.2483
277.6484,33571.6067
277.8342,33518.5067
278.02,33494.7767
278.2057,33496.45
278.3915,33520.4717
278.5772,33498.285
278.763,33445.2983
278.9487,33461.44
279.1343,33464.2183
279.32,33419.92
279.5057,33353.6883
279.6913,33243.445
279.877,33202.5367
280.0625,33175.07
280.2481,33104.9933
280.4337,33047.2433
280.6192,33063.6283
280.8048,33069.38
280.9903,33013.0467
281.1758,32946.2617
281.3612,32876.995
281.5467,32837.665
281.7321,32850.01
281.9175,32837.6417
282.1029,32801.615
282.2884,32779.3167
282.4737,32701.3417
282.6591,32635.265
282.8444,32606.35
283.0297,32574.4117
283.215,32551.6633
283.4002,32512.635
283.5855,32439.8667
283.7707,32331.3067
283.956,32277.0317
284.1412,32229.3233
284.3264,32222.61
284.5115,32231.39
284.6967,32222.3383
284.8818,32152.3967
285.0669,32068.06
285.252,32034.04
285.4371,32007.7633
285.6222,31940.0033
285.8072,31882.2117
285.9922,31829.8683
286.1772,31817.88
286.3622,31806.9367
286.5472,31736.87
286.7321,31665.5267
286.9171,31666.1867
287.102,31646.3433
287.2869,31643.295
287.4717,31660.1083
287.6566,31633.3983
287.8415,31598.4417
288.0263,31557.085
288.2111,31463.8783
288.3959,31375.235
288.5806,31346.9933
288.7654,31328.085
288.9501,31371.5467
289.1348,31355.48
289.3195,31327.9417
289.5042,31304.9433
289.6889,31306.8933
289.8735,31212.06
290.0581,31160.9317
290.2428,31075.2467
290.4273,31049.3833
290.6119,31048.5167
290.7965,31015.33
290.981,30987.265
291.1655,30945.0333
291.35,30838.3867
291.5345,30754.8067
291.719,30734.1333
291.9034,30719.625
292.0878,30735.175
292.2722,30696.84
292.4566,30640.4467
292.641,30621.3683
292.8253,30588.7683
293.0096,30534.1
293.194,30512.4233
293.3783,30480.305
293.5626,30469.825
293.7468,30447.88
293.9311,30419.495
294.1153,30339.7483
294.2995,30218.0183
294.4837,30131.6483
294.6678,30057.2033
294.852,30007.7033
295.0361,29996.1783
295.2202,29976.7733
295.4043,29967.05
295.5884,29918.5467
295.7725,29884.11
295.9565,29837.095
296.1405,29746.3017
296.3246,29690.48
296.5085,29701.4217
296.6925,29713.825
296.8764,29675.7683
297.0603,29622.1167
297.2443,29568.7317
297.4282,29497.125
297.612,29418.685
297.7959,29349.2033
297.9797,29301.2483
298.1635,29227.2467
298.3474,29242.25
298.5311,29247.3833
298.7149,29167.865
298.8987,29073.8483
299.0823,29017.58
299.2661,28937.0183
299.4498,28829.19
299.6334,28801.0433
299.8171,28784.7383
300.0007,28741.2317
300.1843,28705.13
300.368,28668.1383
300.5515,28618.7417
300.7351,28576.22
300.9186,28530.3533
301.1021,28466.0883
301.2857,28434.0817
301.4691,28397.59
301.6526,28386.125
301.8361,28317.965
302.0195,28253.7517
302.2029,28211.2267
302.3863,28184.565
302.5697,28120.51
302.753,28101.8267
302.9364,28093.085
303.1197,28101.9833
303.303,28053.695
303.4863,27985.2
303.6696,27881.81
303.8528,27795.4867
304.036,27752.8317
304.2192,27739.445
304.4024,27704.895
304.5856,27642.43
304.7688,27609.09
304.9519,27576.585
305.135,27528.3717
305.3181,27478.0183
305.5012,27440.42
305.6842,27420.6117
305.8673,27381.365
306.0504,27315.7683
306.2333,27230.8433
306.4163,27202.5833
306.5993,27148.1183
306.7822,27113.325
306.9652,27087.9017
307.1481,27027.8
307.331,26975.935
307.5139,26920.2417
307.6967,26856.1567
307.8796,26798.45
308.0624,26752.825
308.2452,26696.21
308.428,26647.1983
308.6107,26622.94
308.7935,26574.9133
308.9762,26532.1317
309.1589,26485.59
309.3416,26436.9483
309.5243,26383.7267
309.7069,26344.9617
309.8896,26288.9567
310.0721,26242.5283
310.2548,26211.9533
310.4373,26179.285
310.6199,26164.0283
310.8024,26111.0433
310.985,26079.5667
311.1674,26007.4233
311.3499,25930.4683
311.5324,25906.8117
311.7148,25908.725
311.8973,25857.5483
312.0797,25816.9983
312.2621,25779.9167
312.4445,25738.13
312.6268,25679.9667
312.8091,25646.3733
312.9915,25576.56
313.1738,25535.5867
313.356,25464.235
313.5383,25403.6217
313.7206,25374.3167
313.9027,25316.1967
314.085,25284.1217
314.2672,25256.715
314.4493,25234.8683
314.6314,25224.645
314.8136,25211.2217
314.9957,25148.2167
315.1778,25081.3083
315.3598,25050.6783
315.5419,25034.745
315.724,25019.1933
315.9059,24982.9517
316.088,24939.91
316.2699,24928.8817
316.4519,24899.3817
316.6338,24847.0967
316.8157,24757.0283
316.9977,24718.18
317.1795,24718.7733
317.3614,24712.4967
317.5432,24685.9683
317.7251,24634.3833
317.9069,24549.3517
318.0887,24504.1567
318.2704,24458.3017
318.4522,24449.9483
318.6339,24450.5033
318.8156,24469.5717
318.9973,24433.2067
319.179,24426.4217
319.3607,24429.5983
319.5423,24427.2933
319.7239,24395.4467
319.9055,24346.7917
320.0871,24313.8083
320.2687,24293.34
320.4502,24261.0967
320.6317,24202.665
320.8132,24181.0433
320.9947,24186.105
321.1761,24182.445
321.3576,24162.605
321.5391,24124.93
321.7205,24087.97
321.9019,24049.67
322.0832,24001.4067
322.2646,23961.7983
322.4459,23924.2317
322.6272,23885.84
322.8085,23849.9883
322.9898,23824.2683
323.1711,23779.7417
323.3523,23751.15
323.5335,23708.5567
323.7147,23735.8117
323.8959,23777.75
324.0771,23775.45
324.2582,23741.9483
324.4393,23721.9983
324.6204,23724.215
324.8015,23705.8333
324.9826,23721.6517
325.1637,23741.0783
325.3447,23731.64
325.5257,23732.3233
325.7067,23715.705
325.8877,23603.9733
326.0686,23512.9917
326.2496,23506.8517
326.4305,23474.2333
326.6114,23464.4733
326.7922,23457.8817
326.9731,23453.395
327.1539,23421.1717
327.3347,23400.7867
327.5155,23391.3667
327.6963,23413.9183
327.8771,23412.9033
328.0578,23366.4517
328.2385,23288.37
328.4193,23272.9617
328.5999,23253.0183
328.7806,23212.29
328.9613,23214.925
329.1419,23200.3933
329.3225,23192.8217
329.5031,23148.2233
329.6837,23105.7567
329.8642,23068.4317
330.0447,23056.9283
330.2252,23021.0
330.4057,22978.3133
330.5862,22970.7567
330.7667,22976.3233
330.9471,22971.895
331.1275,22959.8083
331.3079,22915.72
331.4883,22878.9233
331.6687,22871.04
331.849,22836.4517
332.0293,22798.32
332.2096,22769.16
332.3899,22760.9183
332.5702,22771.76
332.7504,22779.085
332.9306,22781.0367
333.1108,22731.6117
333.291,22675.4733
333.4712,22672.5933
333.6514,22693.7933
333.8315,22675.0067
334.0116,22652.4733
334.1917,22648.1517
334.3717,22649.9867
334.5518,22656.1767
334.7318,22617.7767
334.9119,22600.855
335.0918,22601.225
335.2718,22595.645
335.4518,22582.2967
335.6317,22564.9883
335.8116,22564.7433
335.9915,22516.705
336.1714,22468.2883
336.3513,22464.2567
336.5311,22466.8817
336.7109,22471.3333
336.8907,22437.5983
337.0705,22368.3867
337.2502,22302.5717
337.43,22277.4533
337.6097,22235.5267
337.7894,22208.4633
337.9691,22212.7267
338.1488,22222.7667
338.3284,22231.2067
338.508,22259.95
338.6877,22253.6067
338.8672,22223.4617
339.0468,22162.9817
339.2263,22133.0883
339.4059,22147.07
339.5854,22172.8083
339.7649,22159.92
339.9443,22135.0767
340.1238,22129.6867
340.3032,22142.1683
340.4826,22145.2
340.662,22089.2333
340.8414,22044.9617
341.0207,22049.1217
341.2001,22059.6433
341.3794,22063.3117
341.5587,22084.52
341.738,22054.97
341.9172,22020.995
342.0965,21973.055
342.2757,21901.8433
342.4549,21835.6817
342.6341,21829.3433
342.8132,21840.47
342.9923,21868.0783
343.1715,21901.0633
343.3506,21870.1233
343.5296,21818.0983
343.7087,21797.7967
343.8878,21766.3633
344.0668,21759.125
344.2458,21753.5967
344.4248,21706.7317
344.6037,21685.1617
344.7827,21679.135
344.9616,21658.025
345.1405,21659.3867
345.3194,21645.42
345.4982,21608.5483
345.6771,21581.895
345.8559,21583.8017
346.0347,21558.0567
346.2135,21546.4733
346.3923,21551.0883
346.571,21494.13
346.7498,21469.3033
346.9285,21501.2583
347.1071,21448.5567
347.2859,21417.1
347.4645,21443.42
347.6431,21495.4683
347.8217,21562.4217
348.0003,21495.985
348.1789,21398.7033
348.3574,21343.5867
348.5359,21289.8733
348.7145,21239.685
348.893,21236.99
349.0714,21232.46
349.2499,21183.4233
349.4283,21134.02
349.6068,21069.3317
349.7852,21048.3967
349.9635,21061.0167
350.1419,21046.5267
350.3202,21013.5217
350.4985,20957.99
350.6768,20926.6
350.8551,20900.3583
351.0334,20875.495
351.2116,20843.61
351.3898,20841.365
351.568,20817.29
351.7462,20815.9933
351.9243,20792.0567
352.1025,20754.0367
352.2806,20720.5883
352.4587,20721.4583
352.6368,20683.4567
352.8148,20612.9267
352.9929,20581.5083
353.1709,20584.7883
353.3489,20573.7633
353.5268,20534.01
353.7048,20495.97
353.8828,20469.695
354.0607,20423.4583
354.2386,20421.22
354.4165,20392.5917
354.5943,20363.835
354.7722,20354.5817
354.95,20368.7833
355.1278,20350.5867
355.3056,20291.9967
355.4833,20217.7567
355.6611,20161.8833
355.8388,20113.7717
356.0165,20082.7167
356.1942,20090.8
356.3719,20112.7367
356.5495,20109.715
356.7271,20084.6383
356.9047,20052.6383
357.0823,20054.565
357.2599,20058.1467
357.4374,20017.625
357.6149,19960.0733
357.7924,19905.6117
357.9699,19877.3567
358.1474,19846.06
358.3248,19794.9083
358.5023,19762.08
358.6797,19710.885
358.8571,19679.3533
359.0344,19642.8883
359.2118,19594.5483
359.3891,19560.6883
359.5664,19532.9717
359.7437,19508.7133
359.9209,19448.1783
360.0982,19384.1183
360.2754,19344.0533
360.4526,19372.3083
360.6298,19386.3717
360.807,19376.475
360.9841,19335.4
361.1613,19282.695
361.3383,19286.5883
361.5154,19282.74
361.6925,19226.95
361.8695,19209.12
362.0466,19159.8033
362.2236,19148.27
362.4005,19154.5817
362.5775,19075.9033
362.7545,19011.2933
362.9314,19003.7217
363.1083,19001.97
363.2852,18964.7083
363.462,18922.1033
363.6389,18920.7433
363.8157,18889.7183
363.9925,18893.7883
364.1693,18845.4133
364.346,18783.845
364.5228,18804.1933
364.6996,18819.66
364.8762,18834.105
365.0529,18770.205
365.2296,18745.5
365.4062,18772.6417
365.5829,18710.775
365.7595,18718.9167
365.9361,18702.8783
366.1126,18694.91
366.2892,18798.7633
366.4657,18939.8633
366.6422,19010.4083
366.8186,19045.2117
366.9951,18984.8617
367.1716,18879.9667
367.348,18968.8733
367.5244,19104.7483
367.7008,19194.8117
367.8772,18985.785
368.0535,18787.0433
368.2298,18839.9217
368.4061,18690.3633
368.5824,18699.71
368.7586,18805.205
368.9349,18715.1233
369.1111,18703.8717
369.2873,18697.7883
369.4635,18867.1517
369.6396,18694.1933
369.8158,18540.6933
369.9919,18490.9833
370.168,18467.3933
370.3441,18440.0233
370.5202,18357.6733
370.6962,18297.8583
370.8722,18265.3933
371.0482,18253.1267
371.2242,18304.865
371.4002,18379.005
371.5761,18349.165
371.752,18332.2283
371.9279,18341.0133
372.1038,18303.4033
372.2796,18252.04
372.4555,18256.9433
372.6313,18255.7167
372.8071,18241.4933
372.9829,18219.3617
373.1586,18241.475
373.3344,18226.35
373.5101,18204.99
373.6858,18209.9967
373.8615,18198.985
374.0371,18252.8583
374.2127,18341.3183
374.3884,18287.9083
374.564,18240.9767
374.7395,18279.3767
374.9151,18455.235
375.0906,18657.6833
375.2661,18559.275
375.4416,18563.985
375.6171,18768.3917
375.7925,18822.4883
375.968,18694.315
376.1434,18480.1067
376.3188,18436.1983
376.4941,18478.8083
376.6695,18561.3417
376.8448,18681.0367
377.0201,18569.7433
377.1954,18649.525
377.3707,18730.2083
377.5459,18741.3517
377.7212,19009.5883
377.8964,19189.68
378.0715,19024.4583
378.2467,19148.2283
378.4218,19315.14
378.597,18979.635
378.7721,19083.7867
378.9472,19095.2867
379.1222,19206.7617
379.2973,19883.8067
379.4723,20204.785
379.6473,19826.1217
379.8223,19270.0133
379.9972,19067.945
380.1722,18902.3917
380.3471,19020.31
380.522,19040.42
380.6969,19295.0967
380.8717,19398.1283
381.0466,19056.4333
381.2214,18970.4433
381.3962,18779.525
381.571,18644.86
381.7457,18712.9683
381.9204,18716.2033
382.0952,18697.045
382.2699,19157.525
382.4445,19195.8717
382.6192,19390.69
382.7938,19825.45
382.9685,19562.665
383.1431,19126.8067
383.3176,19001.72
383.4922,18961.7833
383.6667,18939.9017
383.8412,18813.215
384.0157,18838.4433
384.1902,19025.325
384.3646,19052.8917
384.5391,18896.0683
384.7134,18884.8017
384.8878,19117.18
385.0622,19270.865
385.2365,18880.9867
385.4109,18714.01
385.5852,18740.815
385.7594,18720.22
385.9337,18797.8033
386.1079,18854.3767
386.2822,19061.1367
386.4564,18911.9817
386.6306,18975.3017
386.8047,19186.4317
386.9789,19136.955
387.153,19453.7717
387.3271,19710.285
387.5012,19836.575
387.6752,20144.8783
387.8492,20125.435
388.0233,19875.5483
388.1972,20188.4467
388.3712,20084.43
388.5452,20203.8317
388.7191,20413.29
388.893,20652.5117
389.0669,20255.8817
389.2408,19555.6883
389.4146,19125.4817
389.5884,18736.6817
389.7623,18627.8917
389.9361,18715.0833
390.1098,19002.035
390.2835,19017.7967
390.4573,18874.4067
390.631,19080.285
390.8047,19449.9717
390.9784,19290.82
391.152,19327.5667
391.3256,19690.0983
391.4992,19511.63
391.6728,19300.65
391.8464,19743.9867
392.0199,20046.0
392.1934,19991.1783
392.3669,20604.285
392.5403,20484.0167
392.7138,20867.2467
392.8873,21353.0733
393.0607,21941.4283
393.2341,22115.555
393.4074,21541.515
393.5808,20608.5083
393.7542,20496.4733
393.9274,20359.7067
394.1007,20194.775
394.274,20097.8217
394.4472,19817.905
394.6205,20142.1483
394.7937,20642.3883
394.9668,20464.4133
395.14,20153.1667
395.3131,19878.9517
395.4863,19879.7017
395.6594,19783.5267
395.8325,19426.3533
396.0055,19548.315
396.1786,19593.22
396.3516,19656.3183
396.5246,19555.2667
396.6975,19457.06
396.8705,20241.6467
397.0434,19977.415
397.2163,19453.365
397.3892,19828.0867
397.5621,20239.2283
397.735,20569.8383
397.9077,21269.39
398.0806,20608.14
398.2534,20717.7267
398.4261,20925.8117
398.5989,22038.625
398.7716,21956.2733
398.9443,21393.6317
399.117,20669.3483
399.2896,20515.5767
399.4623,20420.9967
399.6349,20105.1983
399.8075,19617.8417
399.9801,19670.1017
400.1526,19503.83
400.3252,18797.8017
400.4977,18625.6633
400.6702,18538.26
400.8427,18713.035
401.0151,19002.8683
401.1875,18904.535
401.36,19067.8517
401.5323,18848.9533
401.7047,18545.4133
401.877,18357.8367
402.0494,18323.5283
402.2216,18714.0983
402.394,18754.2733
402.5662,18553.6267
402.7385,18486.4917
402.9107,18510.2683
403.0829,18682.1867
403.2551,18528.8467
403.4272,18404.7467
403.5994,18445.6683
403.7715,18797.8
403.9436,18667.7217
404.1156,18755.6217
