Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-09 20:58:17.452579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2436.0617
218.2508,2487.515
218.442,2540.3367
218.6332,2595.2417
218.8244,2649.6333
219.0156,2707.7
219.2067,2770.4117
219.3979,2832.745
219.589,2896.9633
219.7801,2963.6433
219.9712,3031.9733
220.1623,3102.2717
220.3533,3177.1467
220.5444,3252.8883
220.7354,3331.3017
220.9264,3408.3267
221.1174,3494.6683
221.3083,3580.0083
221.4993,3663.6517
221.6902,3749.1967
221.8812,3843.355
222.0721,3938.83
222.263,4033.265
222.4538,4134.5517
222.6447,4235.525
222.8355,4340.7867
223.0264,4445.3383
223.2172,4549.3017
223.408,4659.5917
223.5987,4773.1033
223.7895,4887.5483
223.9802,5004.745
224.1709,5120.7133
224.3616,5245.9383
224.5524,5369.87
224.743,5496.7167
224.9337,5621.26
225.1243,5761.0383
225.315,5893.1683
225.5056,6023.8533
225.6962,6164.5683
225.8867,6305.515
226.0773,6446.0133
226.2678,6592.9733
226.4584,6741.7167
226.6489,6889.5583
226.8394,7030.5583
227.0298,7186.4583
227.2203,7348.1833
227.4108,7514.915
227.6012,7680.5133
227.7916,7840.1017
227.982,8004.9217
228.1723,8166.0917
228.3627,8337.67
228.5531,8504.7617
228.7434,8674.86
228.9337,8851.955
229.124,9030.78
229.3143,9213.6567
229.5045,9406.8883
229.6948,9602.9433
229.885,9800.2467
230.0752,10001.86
230.2654,10202.2517
230.4556,10399.355
230.6457,10593.6517
230.8358,10788.8983
231.026,10989.405
231.2161,11186.225
231.4062,11395.1967
231.5963,11591.59
231.7863,11798.3417
231.9764,12018.0233
232.1664,12235.5467
232.3564,12461.0783
232.5464,12678.8567
232.7364,12901.0167
232.9263,13113.2533
233.1163,13342.3533
233.3062,13572.145
233.4961,13814.895
233.686,14042.0033
233.8758,14246.5833
234.0657,14457.405
234.2555,14687.9733
234.4454,14918.4317
234.6352,15146.085
234.825,15372.0617
235.0147,15587.47
235.2045,15810.7817
235.3942,16029.945
235.5839,16257.3433
235.7737,16474.435
235.9633,16693.8283
236.153,16932.93
236.3427,17168.4
236.5323,17393.0333
236.7219,17606.27
236.9115,17800.14
237.1011,18008.7667
237.2907,18237.3833
237.4803,18458.1583
237.6698,18669.4917
237.8593,18888.635
238.0488,19103.715
238.2383,19326.1567
238.4278,19535.0533
238.6172,19771.7033
238.8066,19987.77
238.9961,20201.6133
239.1855,20432.6067
239.3748,20644.6867
239.5642,20844.8683
239.7536,21065.96
239.9429,21270.99
240.1322,21462.17
240.3215,21663.685
240.5108,21871.425
240.7001,22081.5567
240.8893,22281.9933
241.0786,22476.7383
241.2677,22663.085
241.457,22878.5917
241.6461,23033.1383
241.8353,23196.9733
242.0244,23369.5583
242.2136,23535.7717
242.4027,23719.3883
242.5918,23886.0517
242.7809,24015.66
242.9699,24093.8867
243.159,24230.4267
243.348,24450.0533
243.537,24669.2067
243.726,24839.145
243.915,24986.2
244.1039,25106.72
244.2929,25154.5217
244.4818,25252.1133
244.6707,25433.795
244.8596,25654.55
245.0485,25848.9267
245.2373,26038.1233
245.4262,26207.51
245.615,26366.9267
245.8038,26483.1333
245.9926,26646.13
246.1814,26726.79
246.3701,26713.9617
246.5589,26798.2017
246.7476,26980.74
246.9363,27195.1283
247.1249,27365.0067
247.3136,27536.5767
247.5023,27698.8717
247.6909,27858.035
247.8795,28006.3233
248.0681,28144.5033
248.2567,28299.05
248.4453,28430.7733
248.6338,28540.165
248.8224,28508.3717
249.0109,28502.8917
249.1994,28664.8467
249.3878,28858.1033
249.5763,29029.69
249.7648,29180.3817
249.9532,29322.8133
250.1416,29497.4383
250.33,29672.4233
250.5183,29818.1933
250.7067,29931.99
250.8951,30030.3033
251.0834,30144.7633
251.2717,30248.0683
251.46,30332.2817
251.6483,30409.475
251.8365,30417.8017
252.0247,30410.8783
252.213,30563.1
252.4012,30704.8883
252.5894,30871.635
252.7775,30991.495
252.9657,31099.6333
253.1538,31244.1783
253.3419,31349.3933
253.53,31412.9417
253.7181,31506.295
253.9062,31590.5083
254.0942,31673.45
254.2823,31733.4267
254.4703,31804.7417
254.6583,31875.195
254.8463,31946.0033
255.0342,31980.7133
255.2222,32005.5767
255.4101,31985.9317
255.598,32005.97
255.7859,32109.5633
255.9738,32244.98
256.1616,32378.585
256.3495,32514.7383
256.5373,32613.2517
256.7251,32755.5467
256.9129,32844.1233
257.1006,32921.125
257.2884,33019.8583
257.4761,33127.32
257.6638,33188.3683
257.8515,33216.9633
258.0392,33272.835
258.2269,33314.295
258.4146,33353.2033
258.6022,33404.165
258.7898,33412.0917
258.9774,33446.98
259.165,33505.8783
259.3525,33532.83
259.5401,33576.0833
259.7276,33652.81
259.9151,33714.79
260.1026,33759.6383
260.2901,33827.6717
260.4776,33890.9033
260.665,33999.6333
260.8524,34097.2483
261.0398,34198.2617
261.2272,34238.545
261.4146,34244.0333
261.6019,34279.4817
261.7893,34332.4783
261.9766,34356.3433
262.1639,34409.18
262.3512,34399.035
262.5384,34401.24
262.7257,34407.015
262.9129,34424.2417
263.1001,34435.8617
263.2873,34484.96
263.4745,34505.3667
263.6617,34430.8367
263.8488,34455.6033
264.0359,34492.7033
264.2231,34506.045
264.4101,34521.1383
264.5972,34551.545
264.7842,34572.86
264.9713,34577.085
265.1583,34568.935
265.3453,34578.23
265.5323,34602.2467
265.7193,34626.095
265.9062,34665.3283
266.0931,34669.3633
266.2801,34653.9783
266.4669,34678.7667
266.6538,34699.5533
266.8407,34728.225
267.0276,34700.6233
267.2143,34663.1317
267.4012,34662.69
267.588,34598.9633
267.7747,34589.4783
267.9615,34585.2767
268.1482,34562.9333
268.3349,34557.6267
268.5217,34531.8217
268.7083,34489.1167
268.895,34465.0533
269.0817,34474.3367
269.2682,34447.5467
269.4549,34392.3433
269.6415,34306.05
269.8281,34277.8033
270.0146,34293.4017
270.2012,34289.9467
270.3877,34290.455
270.5742,34270.0933
270.7607,34242.2983
270.9472,34218.9533
271.1336,34187.6717
271.32,34140.8267
271.5065,34097.8767
271.6929,34078.2083
271.8792,34088.4967
272.0656,34066.1933
272.252,34054.3767
272.4383,34038.6183
272.6246,33999.5183
272.8109,33965.9683
272.9972,33999.6817
273.1835,34003.1567
273.3697,34003.4167
273.5559,33988.4267
273.7421,33972.1133
273.9283,33946.2083
274.1145,33918.3133
274.3007,33893.6283
274.4868,33883.7067
274.6729,33907.6183
274.859,33894.1817
275.0451,33866.57
275.2311,33763.94
275.4172,33756.395
275.6032,33759.6867
275.7892,33766.57
275.9752,33738.41
276.1612,33745.92
276.3472,33683.7367
276.5331,33646.78
276.719,33622.2183
276.9049,33602.2883
277.0908,33551.01
277.2767,33524.6933
277.4625,33513.705
277.6484,33474.1983
277.8342,33420.2133
278.02,33387.245
278.2057,33388.1433
278.3915,33407.455
278.5772,33385.4833
278.763,33329.3283
278.9487,33336.5467
279.1343,33339.4733
279.32,33294.2617
279.5057,33219.8883
279.6913,33114.0483
279.877,33072.4233
280.0625,33035.19
280.2481,32970.1333
280.4337,32906.9217
280.6192,32919.4083
280.8048,32921.255
280.9903,32863.845
281.1758,32797.1533
281.3612,32725.6117
281.5467,32689.125
281.7321,32699.9417
281.9175,32684.7533
282.1029,32648.6667
282.2884,32619.17
282.4737,32547.735
282.6591,32479.0867
282.8444,32449.02
283.0297,32411.0217
283.215,32384.9867
283.4002,32350.2883
283.5855,32281.1533
283.7707,32176.4417
283.956,32117.0433
284.1412,32068.3233
284.3264,32061.2533
284.5115,32069.2183
284.6967,32052.87
284.8818,31988.9817
285.0669,31906.1733
285.252,31872.275
285.4371,31846.565
285.6222,31778.9417
285.8072,31721.445
285.9922,31669.25
286.1772,31660.08
286.3622,31647.3267
286.5472,31581.4017
286.7321,31504.0
286.9171,31504.0367
287.102,31482.8417
287.2869,31479.6633
287.4717,31500.9267
287.6566,31473.0483
287.8415,31441.1233
288.0263,31400.3933
288.2111,31308.2183
288.3959,31226.315
288.5806,31195.825
288.7654,31176.125
288.9501,31214.6233
289.1348,31199.91
289.3195,31175.4233
289.5042,31156.4683
289.6889,31156.33
289.8735,31063.4883
290.0581,31015.5067
290.2428,30931.7467
290.4273,30901.985
290.6119,30905.54
290.7965,30875.7483
290.981,30845.61
291.1655,30811.035
291.35,30703.9717
291.5345,30628.5067
291.719,30605.4417
291.9034,30589.37
292.0878,30607.845
292.2722,30572.815
292.4566,30511.8783
292.641,30499.2283
292.8253,30466.16
293.0096,30414.3333
293.194,30400.165
293.3783,30370.81
293.5626,30358.7217
293.7468,30339.505
293.9311,30313.3233
294.1153,30236.075
294.2995,30120.0683
294.4837,30038.125
294.6678,29966.6017
294.852,29919.6033
295.0361,29905.4683
295.2202,29884.7583
295.4043,29879.7617
295.5884,29839.5233
295.7725,29805.5817
295.9565,29762.57
296.1405,29674.4617
296.3246,29621.995
296.5085,29632.81
296.6925,29645.2517
296.8764,29609.155
297.0603,29564.2917
297.2443,29513.955
297.4282,29445.605
297.612,29369.3467
297.7959,29304.8167
297.9797,29260.8783
298.1635,29190.9517
298.3474,29208.065
298.5311,29212.3283
298.7149,29142.8317
298.8987,29051.7767
299.0823,29000.2083
299.2661,28924.4733
299.4498,28817.0117
299.6334,28794.2317
299.8171,28781.18
300.0007,28738.7467
300.1843,28707.1433
300.368,28672.045
300.5515,28626.0467
300.7351,28581.2917
300.9186,28539.6833
301.1021,28482.22
301.2857,28454.8217
301.4691,28418.18
301.6526,28406.1767
301.8361,28344.4333
302.0195,28284.2817
302.2029,28243.5533
302.3863,28218.3833
302.5697,28162.2383
302.753,28145.5183
302.9364,28145.8617
303.1197,28149.3217
303.303,28109.4417
303.4863,28039.8783
303.6696,27935.1067
303.8528,27860.6817
304.036,27814.5867
304.2192,27807.0533
304.4024,27774.525
304.5856,27713.5267
304.7688,27683.2533
304.9519,27656.3433
305.135,27609.1583
305.3181,27565.2233
305.5012,27529.5317
305.6842,27514.745
305.8673,27478.91
306.0504,27418.8817
306.2333,27333.245
306.4163,27311.2683
306.5993,27255.13
306.7822,27225.6883
306.9652,27204.595
307.1481,27147.555
307.331,27100.0133
307.5139,27044.055
307.6967,26982.1617
307.8796,26928.1483
308.0624,26885.5567
308.2452,26833.275
308.428,26786.81
308.6107,26767.02
308.7935,26719.5567
308.9762,26678.2683
309.1589,26635.42
309.3416,26595.0683
309.5243,26545.6733
309.7069,26507.19
309.8896,26451.405
310.0721,26410.245
310.2548,26380.6067
310.4373,26352.8033
310.6199,26341.325
310.8024,26289.2183
310.985,26263.735
311.1674,26195.105
311.3499,26122.1983
311.5324,26098.9167
311.7148,26103.64
311.8973,26058.9267
312.0797,26019.615
312.2621,25979.7683
312.4445,25939.0733
312.6268,25889.4183
312.8091,25856.435
312.9915,25789.8483
313.1738,25757.8917
313.356,25690.2083
313.5383,25632.125
313.7206,25603.2967
313.9027,25547.9667
314.085,25521.8733
314.2672,25498.045
314.4493,25473.3817
314.6314,25469.25
314.8136,25456.7417
314.9957,25394.0417
315.1778,25328.9917
315.3598,25302.6033
315.5419,25289.3683
315.724,25277.0083
315.9059,25245.985
316.088,25204.565
316.2699,25189.1067
316.4519,25169.8533
316.6338,25118.1667
316.8157,25030.3617
316.9977,24995.21
317.1795,24996.2817
317.3614,24992.085
317.5432,24967.3917
317.7251,24915.5217
317.9069,24842.29
318.0887,24796.2
318.2704,24750.8467
318.4522,24743.1583
318.6339,24741.7417
318.8156,24768.6833
318.9973,24734.7283
319.179,24728.16
319.3607,24735.8567
319.5423,24737.94
319.7239,24703.3617
319.9055,24656.845
320.0871,24629.1117
320.2687,24607.05
320.4502,24584.52
320.6317,24524.2883
320.8132,24506.7833
320.9947,24509.365
321.1761,24505.7133
321.3576,24487.615
321.5391,24450.955
321.7205,24414.8433
321.9019,24380.0233
322.0832,24332.9733
322.2646,24293.09
322.4459,24262.9433
322.6272,24222.455
322.8085,24195.7383
322.9898,24168.8383
323.1711,24127.4167
323.3523,24097.7633
323.5335,24053.1733
323.7147,24087.5367
323.8959,24132.2883
324.0771,24127.3117
324.2582,24095.4417
324.4393,24076.835
324.6204,24081.245
324.8015,24065.7833
324.9826,24087.2033
325.1637,24103.83
325.3447,24098.8817
325.5257,24099.9383
325.7067,24087.7817
325.8877,23970.355
326.0686,23884.585
326.2496,23884.7933
326.4305,23850.3417
326.6114,23838.6967
326.7922,23833.3083
326.9731,23834.02
327.1539,23800.75
327.3347,23786.6567
327.5155,23777.9667
327.6963,23800.8833
327.8771,23801.54
328.0578,23755.855
328.2385,23677.1717
328.4193,23662.125
328.5999,23644.7317
328.7806,23600.7333
328.9613,23604.225
329.1419,23591.95
329.3225,23585.0
329.5031,23542.5617
329.6837,23503.6067
329.8642,23466.5317
330.0447,23453.9983
330.2252,23413.2733
330.4057,23375.77
330.5862,23369.6633
330.7667,23376.67
330.9471,23371.3833
331.1275,23363.62
331.3079,23321.4933
331.4883,23288.14
331.6687,23282.6167
331.849,23250.2583
332.0293,23211.2233
332.2096,23184.3967
332.3899,23178.015
332.5702,23186.725
332.7504,23195.195
332.9306,23196.2517
333.1108,23149.8433
333.291,23094.96
333.4712,23090.6367
333.6514,23116.2783
333.8315,23098.495
334.0116,23073.3417
334.1917,23071.5583
334.3717,23070.5933
334.5518,23079.825
334.7318,23041.905
334.9119,23026.0767
335.0918,23025.4067
335.2718,23020.435
335.4518,23010.2767
335.6317,22994.9733
335.8116,22990.9883
335.9915,22949.0583
336.1714,22899.735
336.3513,22893.9917
336.5311,22895.5033
336.7109,22899.73
336.8907,22865.9417
337.0705,22799.8267
337.2502,22732.6883
337.43,22708.3133
337.6097,22664.39
337.7894,22636.04
337.9691,22642.7883
338.1488,22653.9817
338.3284,22663.2183
338.508,22693.0217
338.6877,22682.9483
338.8672,22649.71
339.0468,22592.1633
339.2263,22560.4767
339.4059,22573.865
339.5854,22599.4567
339.7649,22585.18
339.9443,22563.0817
340.1238,22557.4517
340.3032,22573.3883
340.4826,22577.74
340.662,22527.1
340.8414,22476.2017
341.0207,22482.2867
341.2001,22494.835
341.3794,22499.9983
341.5587,22513.03
341.738,22484.8167
341.9172,22450.9633
342.0965,22401.52
342.2757,22332.2583
342.4549,22267.545
342.6341,22261.0
342.8132,22274.375
342.9923,22299.425
343.1715,22328.4617
343.3506,22298.9917
343.5296,22246.83
343.7087,22228.4367
343.8878,22195.9133
344.0668,22186.105
344.2458,22181.5833
344.4248,22132.4617
344.6037,22106.4033
344.7827,22105.3233
344.9616,22085.74
345.1405,22085.6683
345.3194,22069.805
345.4982,22030.8367
345.6771,22006.2267
345.8559,22011.88
346.0347,21982.6017
346.2135,21970.4767
346.3923,21974.6633
346.571,21915.5117
346.7498,21889.5783
346.9285,21919.52
347.1071,21870.4167
347.2859,21836.77
347.4645,21864.2717
347.6431,21914.3983
347.8217,21981.9867
348.0003,21902.2317
348.1789,21810.81
348.3574,21755.605
348.5359,21702.8217
348.7145,21651.3667
348.893,21646.3433
349.0714,21639.1567
349.2499,21589.5467
349.4283,21534.9217
349.6068,21471.6467
349.7852,21453.895
349.9635,21460.4083
350.1419,21447.785
350.3202,21410.2117
350.4985,21359.9767
350.6768,21320.8517
350.8551,21297.4333
351.0334,21275.0283
351.2116,21245.8267
351.3898,21237.425
351.568,21213.3683
351.7462,21209.2817
351.9243,21186.7917
352.1025,21149.43
352.2806,21117.6633
352.4587,21120.1533
352.6368,21077.8883
352.8148,21005.9867
352.9929,20970.7017
353.1709,20976.5533
353.3489,20965.4033
353.5268,20923.6767
353.7048,20885.6133
353.8828,20855.1233
354.0607,20808.3433
354.2386,20802.185
354.4165,20775.0667
354.5943,20744.1183
354.7722,20732.1217
354.95,20746.215
355.1278,20728.5717
355.3056,20671.41
355.4833,20595.7367
355.6611,20538.4417
355.8388,20487.1767
356.0165,20453.965
356.1942,20461.0083
356.3719,20485.155
356.5495,20481.485
356.7271,20450.4483
356.9047,20418.6683
357.0823,20418.0767
357.2599,20419.9033
357.4374,20378.1717
357.6149,20318.6683
357.7924,20263.34
357.9699,20236.0517
358.1474,20203.06
358.3248,20156.115
358.5023,20123.3767
358.6797,20068.0133
358.8571,20036.2633
359.0344,19996.52
359.2118,19948.4367
359.3891,19910.2667
359.5664,19877.9933
359.7437,19854.27
359.9209,19792.105
360.0982,19728.2183
360.2754,19689.0333
360.4526,19715.0733
360.6298,19726.795
360.807,19716.2767
360.9841,19675.5567
361.1613,19618.6183
361.3383,19623.2367
361.5154,19617.7883
361.6925,19560.0417
361.8695,19545.3167
362.0466,19490.6217
362.2236,19481.935
362.4005,19480.825
362.5775,19400.745
362.7545,19338.225
362.9314,19333.3133
363.1083,19326.53
363.2852,19287.485
363.462,19245.5817
363.6389,19243.0133
363.8157,19215.2483
363.9925,19217.5167
364.1693,19163.8
364.346,19105.4883
364.5228,19121.14
364.6996,19141.8433
364.8762,19144.4333
365.0529,19077.3433
365.2296,19059.7317
365.4062,19082.2633
365.5829,19023.0667
365.7595,19031.2133
365.9361,19008.56
366.1126,19006.8917
366.2892,19111.8783
366.4657,19249.11
366.6422,19315.8967
366.8186,19356.3283
366.9951,19287.7767
367.1716,19192.3383
367.348,19288.8683
367.5244,19419.6417
367.7008,19497.9867
367.8772,19276.67
368.0535,19101.5217
368.2298,19146.47
368.4061,18988.1267
368.5824,19010.4633
368.7586,19104.4683
368.9349,19008.5967
369.1111,18990.065
369.2873,19002.72
369.4635,19159.0483
369.6396,18974.6167
369.8158,18829.3233
369.9919,18787.2567
370.168,18762.8383
370.3441,18729.0233
370.5202,18646.335
370.6962,18585.7417
370.8722,18555.68
371.0482,18538.7933
371.2242,18587.5867
371.4002,18659.8517
371.5761,18630.895
371.752,18613.14
371.9279,18627.425
372.1038,18580.4683
372.2796,18534.4833
372.4555,18533.4183
372.6313,18526.6533
372.8071,18511.32
372.9829,18497.0133
373.1586,18520.655
373.3344,18504.5133
373.5101,18481.2133
373.6858,18483.7067
373.8615,18473.2533
374.0371,18528.6267
374.2127,18605.3583
374.3884,18553.1133
374.564,18515.71
374.7395,18559.08
374.9151,18743.89
375.0906,18921.5967
375.2661,18821.51
375.4416,18844.075
375.6171,19046.0333
375.7925,19096.7633
375.968,18943.635
376.1434,18743.375
376.3188,18704.8933
376.4941,18753.6
376.6695,18828.675
376.8448,18938.9967
377.0201,18824.5417
377.1954,18922.0867
377.3707,18988.1483
377.5459,19014.0217
377.7212,19284.055
377.8964,19454.4667
378.0715,19276.19
378.2467,19459.1683
378.4218,19562.7683
378.597,19272.98
378.7721,19370.755
378.9472,19393.4033
379.1222,19545.78
379.2973,20201.3683
379.4723,20504.375
379.6473,20103.59
379.8223,19589.23
379.9972,19373.04
380.1722,19205.3233
380.3471,19292.2483
380.522,19299.4317
380.6969,19578.7767
380.8717,19628.9683
381.0466,19300.655
381.2214,19216.7667
381.3962,19037.92
381.571,18911.4817
381.7457,18991.2817
381.9204,18982.85
382.0952,19004.5467
382.2699,19477.36
382.4445,19509.6017
382.6192,19749.4783
382.7938,20176.455
382.9685,19894.9333
383.1431,19501.55
383.3176,19395.0867
383.4922,19352.4833
383.6667,19311.5167
383.8412,19162.1033
384.0157,19196.16
384.1902,19382.3967
384.3646,19379.4
384.5391,19194.0383
384.7134,19168.8883
384.8878,19397.1467
385.0622,19502.0383
385.2365,19109.4933
385.4109,18972.32
385.5852,18996.0767
385.7594,18984.5017
385.9337,19062.3817
386.1079,19143.4317
386.2822,19350.9667
386.4564,19208.26
386.6306,19313.3617
386.8047,19505.93
386.9789,19488.2783
387.153,19835.495
387.3271,20056.7917
387.5012,20235.1
387.6752,20518.8817
387.8492,20466.9533
388.0233,20258.105
388.1972,20561.235
388.3712,20469.4383
388.5452,20588.8983
388.7191,20823.1183
388.893,21014.8033
389.0669,20595.1583
389.2408,19864.6633
389.4146,19408.7683
389.5884,19012.24
389.7623,18898.97
389.9361,18989.6533
390.1098,19263.335
390.2835,19268.935
390.4573,19159.1967
390.631,19394.2283
390.8047,19735.685
390.9784,19571.9367
391.152,19647.4117
391.3256,20004.4433
391.4992,19790.6083
391.6728,19620.2633
391.8464,20088.855
392.0199,20338.6067
392.1934,20336.975
392.3669,20895.3517
392.5403,20830.46
392.7138,21201.115
392.8873,21738.2533
393.0607,22279.2167
393.2341,22441.8583
393.4074,21806.7617
393.5808,20945.575
393.7542,20856.79
393.9274,20673.8717
394.1007,20507.75
394.274,20340.61
394.4472,20111.8683
394.6205,20440.7517
394.7937,20914.435
394.9668,20688.8967
395.14,20402.3633
395.3131,20129.5017
395.4863,20171.675
395.6594,20002.62
395.8325,19688.8367
396.0055,19793.6233
396.1786,19860.7467
396.3516,19892.0767
396.5246,19793.07
396.6975,19741.5967
396.8705,20511.5117
397.0434,20165.13
397.2163,19705.1267
397.3892,20106.23
397.5621,20500.265
397.735,20836.585
397.9077,21453.1667
398.0806,20813.845
398.2534,20969.405
398.4261,21216.31
398.5989,22288.5017
398.7716,22121.645
398.9443,21574.54
399.117,20891.53
399.2896,20774.92
399.4623,20650.9267
399.6349,20279.9717
399.8075,19807.93
399.9801,19888.4217
400.1526,19656.67
400.3252,18988.3817
400.4977,18809.2683
400.6702,18741.1033
400.8427,18918.1033
401.0151,19159.8583
401.1875,19072.3217
401.36,19229.0817
401.5323,18986.6983
401.7047,18708.8933
401.877,18517.6333
402.0494,18518.0683
402.2216,18888.4817
402.394,18892.7933
402.5662,18707.5567
402.7385,18643.4883
402.9107,18688.86
403.0829,18837.9817
403.2551,18668.715
403.4272,18556.86
403.5994,18622.21
403.7715,18940.9733
403.9436,18805.8067
404.1156,18894.8133
