Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-09 04:55:23.833378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2446.2717
218.2508,2498.93
218.442,2551.5417
218.6332,2608.27
218.8244,2662.615
219.0156,2723.4933
219.2067,2788.7633
219.3979,2852.4667
219.589,2918.0983
219.7801,2987.2117
219.9712,3056.18
220.1623,3129.2383
220.3533,3205.8317
220.5444,3281.925
220.7354,3361.2817
220.9264,3443.5133
221.1174,3530.5217
221.3083,3618.86
221.4993,3705.765
221.6902,3791.3017
221.8812,3889.8167
222.0721,3986.7767
222.263,4084.265
222.4538,4187.3217
222.6447,4292.6767
222.8355,4399.335
223.0264,4507.8633
223.2172,4615.2383
223.408,4728.8233
223.5987,4843.5417
223.7895,4961.4117
223.9802,5081.2733
224.1709,5201.0133
224.3616,5329.1333
224.5524,5455.52
224.743,5586.7833
224.9337,5714.9333
225.1243,5858.7017
225.315,5994.9533
225.5056,6126.6783
225.6962,6269.2533
225.8867,6413.4167
226.0773,6558.4617
226.2678,6710.1
226.4584,6861.6983
226.6489,7015.0283
226.8394,7159.855
227.0298,7318.645
227.2203,7487.2467
227.4108,7661.1217
227.6012,7829.515
227.7916,7993.5833
227.982,8162.215
228.1723,8328.92
228.3627,8504.9483
228.5531,8676.9333
228.7434,8850.0667
228.9337,9031.495
229.124,9217.585
229.3143,9403.0917
229.5045,9604.7983
229.6948,9804.6633
229.885,10008.3267
230.0752,10216.295
230.2654,10421.5217
230.4556,10624.8033
230.6457,10823.535
230.8358,11025.6333
231.026,11230.6283
231.2161,11434.835
231.4062,11649.2567
231.5963,11852.5
231.7863,12062.815
231.9764,12289.1183
232.1664,12513.5767
232.3564,12747.845
232.5464,12971.57
232.7364,13197.1133
232.9263,13421.4733
233.1163,13654.7117
233.3062,13893.5483
233.4961,14144.0817
233.686,14374.9433
233.8758,14587.37
234.0657,14802.6867
234.2555,15044.905
234.4454,15281.0183
234.6352,15512.65
234.825,15745.8083
235.0147,15965.4867
235.2045,16194.1283
235.3942,16421.7433
235.5839,16655.6617
235.7737,16882.9017
235.9633,17103.9367
236.153,17356.8333
236.3427,17598.6583
236.5323,17830.1233
236.7219,18050.3933
236.9115,18252.1017
237.1011,18461.0083
237.2907,18697.7333
237.4803,18930.65
237.6698,19144.4933
237.8593,19371.8133
238.0488,19592.8733
238.2383,19818.455
238.4278,20036.1633
238.6172,20281.5133
238.8066,20504.3067
238.9961,20724.9983
239.1855,20965.275
239.3748,21183.7583
239.5642,21388.8533
239.7536,21614.29
239.9429,21830.29
240.1322,22028.1967
240.3215,22235.52
240.5108,22448.2483
240.7001,22666.0167
240.8893,22872.41
241.0786,23073.37
241.2677,23264.445
241.457,23486.0833
241.6461,23648.72
241.8353,23820.6617
242.0244,23995.4
242.2136,24165.3033
242.4027,24356.2583
242.5918,24526.0017
242.7809,24662.7683
242.9699,24750.4533
243.159,24894.74
243.348,25115.3967
243.537,25343.7117
243.726,25521.2983
243.915,25674.8533
244.1039,25804.305
244.2929,25854.025
244.4818,25955.97
244.6707,26139.545
244.8596,26364.845
245.0485,26568.3967
245.2373,26767.43
245.4262,26942.225
245.615,27108.3433
245.8038,27231.2417
245.9926,27393.6633
246.1814,27482.7733
246.3701,27473.885
246.5589,27561.1183
246.7476,27743.8
246.9363,27967.565
247.1249,28139.7333
247.3136,28321.39
247.5023,28482.4767
247.6909,28652.6417
247.8795,28805.2067
248.0681,28946.7117
248.2567,29107.2917
248.4453,29244.6117
248.6338,29359.39
248.8224,29342.585
249.0109,29337.9733
249.1994,29497.9733
249.3878,29697.8117
249.5763,29874.19
249.7648,30026.43
249.9532,30174.3983
250.1416,30359.0833
250.33,30534.5533
250.5183,30683.6717
250.7067,30799.235
250.8951,30905.5917
251.0834,31026.7333
251.2717,31133.4817
251.46,31230.355
251.6483,31318.6617
251.8365,31330.7817
252.0247,31328.2917
252.213,31474.6783
252.4012,31614.295
252.5894,31792.125
252.7775,31913.8933
252.9657,32020.3183
253.1538,32165.36
253.3419,32278.9317
253.53,32346.795
253.7181,32448.845
253.9062,32533.28
254.0942,32618.8367
254.2823,32683.0667
254.4703,32756.8683
254.6583,32828.29
254.8463,32904.36
255.0342,32943.3733
255.2222,32975.9617
255.4101,32958.7033
255.598,32978.0383
255.7859,33085.8083
255.9738,33220.4633
256.1616,33357.3233
256.3495,33495.71
256.5373,33592.1617
256.7251,33738.2883
256.9129,33827.1717
257.1006,33912.71
257.2884,34008.8383
257.4761,34124.4483
257.6638,34184.445
257.8515,34217.9033
258.0392,34277.7233
258.2269,34325.395
258.4146,34367.6133
258.6022,34426.04
258.7898,34438.9117
258.9774,34471.8083
259.165,34524.2217
259.3525,34555.1667
259.5401,34600.79
259.7276,34671.1367
259.9151,34736.7517
260.1026,34782.0633
260.2901,34859.7733
260.4776,34931.6817
260.665,35048.4167
260.8524,35144.545
261.0398,35246.5167
261.2272,35279.475
261.4146,35284.3883
261.6019,35324.4967
261.7893,35380.2933
261.9766,35412.2883
262.1639,35469.8167
262.3512,35463.975
262.5384,35462.0167
262.7257,35463.0117
262.9129,35477.9767
263.1001,35479.8367
263.2873,35530.54
263.4745,35547.085
263.6617,35472.62
263.8488,35509.955
264.0359,35545.7467
264.2231,35561.3467
264.4101,35585.3367
264.5972,35612.88
264.7842,35631.1683
264.9713,35626.8583
265.1583,35619.9467
265.3453,35636.33
265.5323,35661.835
265.7193,35683.5617
265.9062,35721.6567
266.0931,35727.2917
266.2801,35715.8883
266.4669,35736.9883
266.6538,35751.21
266.8407,35774.9733
267.0276,35740.98
267.2143,35707.94
267.4012,35717.1583
267.588,35656.2883
267.7747,35639.56
267.9615,35632.03
268.1482,35610.66
268.3349,35605.8833
268.5217,35577.7333
268.7083,35525.8267
268.895,35502.415
269.0817,35513.9967
269.2682,35490.6417
269.4549,35430.2217
269.6415,35343.5133
269.8281,35315.6667
270.0146,35326.7633
270.2012,35322.4417
270.3877,35320.9583
270.5742,35298.0083
270.7607,35269.9633
270.9472,35248.1967
271.1336,35207.7267
271.32,35163.92
271.5065,35123.8517
271.6929,35102.2533
271.8792,35108.7933
272.0656,35082.03
272.252,35068.9517
272.4383,35052.32
272.6246,35007.04
272.8109,34974.15
272.9972,35005.345
273.1835,35010.9683
273.3697,35008.07
273.5559,34996.9083
273.7421,34976.31
273.9283,34946.0933
274.1145,34914.0833
274.3007,34889.3717
274.4868,34884.7617
274.6729,34909.4483
274.859,34891.9133
275.0451,34868.58
275.2311,34761.2483
275.4172,34755.1267
275.6032,34755.725
275.7892,34759.225
275.9752,34731.115
276.1612,34733.705
276.3472,34677.4067
276.5331,34635.835
276.719,34608.0783
276.9049,34589.995
277.0908,34534.6433
277.2767,34507.805
277.4625,34494.4017
277.6484,34455.67
277.8342,34393.9183
278.02,34361.7817
278.2057,34359.9133
278.3915,34381.2917
278.5772,34354.9967
278.763,34295.1633
278.9487,34300.3917
279.1343,34306.46
279.32,34258.7217
279.5057,34187.5183
279.6913,34077.1033
279.877,34030.5067
280.0625,33996.09
280.2481,33922.6417
280.4337,33856.255
280.6192,33868.695
280.8048,33875.82
280.9903,33816.1317
281.1758,33746.4933
281.3612,33668.8817
281.5467,33624.9033
281.7321,33640.945
281.9175,33621.7983
282.1029,33582.7
282.2884,33555.645
282.4737,33478.9967
282.6591,33410.42
282.8444,33378.4683
283.0297,33336.8733
283.215,33312.5467
283.4002,33279.4683
283.5855,33203.685
283.7707,33091.5133
283.956,33028.7983
284.1412,32976.7
284.3264,32967.23
284.5115,32973.8483
284.6967,32961.485
284.8818,32895.5233
285.0669,32803.0833
285.252,32768.5017
285.4371,32742.3067
285.6222,32670.93
285.8072,32609.285
285.9922,32561.0217
286.1772,32546.5583
286.3622,32535.425
286.5472,32462.765
286.7321,32382.4433
286.9171,32387.6117
287.102,32364.0767
287.2869,32363.1233
287.4717,32383.4567
287.6566,32350.0733
287.8415,32317.3667
288.0263,32274.75
288.2111,32179.245
288.3959,32088.2667
288.5806,32055.47
288.7654,32034.1917
288.9501,32077.3333
289.1348,32065.9033
289.3195,32036.0483
289.5042,32018.3067
289.6889,32018.4917
289.8735,31918.875
290.0581,31867.2867
290.2428,31781.96
290.4273,31750.2533
290.6119,31754.97
290.7965,31716.5417
290.981,31693.2517
291.1655,31653.1883
291.35,31543.2367
291.5345,31460.0417
291.719,31435.3533
291.9034,31422.0367
292.0878,31437.5033
292.2722,31395.765
292.4566,31337.0233
292.641,31320.5967
292.8253,31290.6583
293.0096,31235.8933
293.194,31222.885
293.3783,31188.0383
293.5626,31181.035
293.7468,31152.55
293.9311,31127.5717
294.1153,31048.65
294.2995,30924.83
294.4837,30839.79
294.6678,30767.825
294.852,30717.1183
295.0361,30699.1317
295.2202,30683.5067
295.4043,30676.9217
295.5884,30632.89
295.7725,30598.545
295.9565,30548.51
296.1405,30457.8883
296.3246,30399.7767
296.5085,30416.25
296.6925,30431.2417
296.8764,30395.6483
297.0603,30346.365
297.2443,30295.0383
297.4282,30225.8483
297.612,30145.1533
297.7959,30073.6983
297.9797,30026.3933
298.1635,29950.15
298.3474,29967.0417
298.5311,29971.82
298.7149,29897.8
298.8987,29807.6333
299.0823,29752.165
299.2661,29673.8733
299.4498,29562.9667
299.6334,29538.2067
299.8171,29522.115
300.0007,29474.9917
300.1843,29438.6667
300.368,29403.295
300.5515,29359.2167
300.7351,29316.375
300.9186,29280.7233
301.1021,29217.76
301.2857,29185.4117
301.4691,29150.245
301.6526,29134.7567
301.8361,29065.7667
302.0195,29001.0483
302.2029,28956.6233
302.3863,28927.0867
302.5697,28868.1667
302.753,28853.3133
302.9364,28853.0133
303.1197,28860.8967
303.303,28820.9433
303.4863,28749.6683
303.6696,28641.22
303.8528,28559.645
304.036,28510.3183
304.2192,28501.5367
304.4024,28463.905
304.5856,28400.01
304.7688,28372.4067
304.9519,28341.38
305.135,28294.5817
305.3181,28247.255
305.5012,28212.885
305.6842,28194.3817
305.8673,28157.085
306.0504,28089.575
306.2333,28003.0933
306.4163,27972.8383
306.5993,27917.3433
306.7822,27889.9583
306.9652,27867.8717
307.1481,27807.2583
307.331,27755.335
307.5139,27703.9733
307.6967,27636.1783
307.8796,27578.305
308.0624,27535.905
308.2452,27477.0683
308.428,27430.2667
308.6107,27409.5267
308.7935,27362.1367
308.9762,27316.435
309.1589,27271.8583
309.3416,27224.6067
309.5243,27175.42
309.7069,27133.4467
309.8896,27076.035
310.0721,27033.3917
310.2548,27000.22
310.4373,26968.3733
310.6199,26958.84
310.8024,26901.89
310.985,26874.07
311.1674,26803.7767
311.3499,26729.285
311.5324,26706.04
311.7148,26706.2117
311.8973,26656.3267
312.0797,26615.9667
312.2621,26580.965
312.4445,26535.2267
312.6268,26482.72
312.8091,26449.7133
312.9915,26377.5617
313.1738,26340.6983
313.356,26268.5667
313.5383,26210.0533
313.7206,26176.845
313.9027,26117.98
314.085,26087.6017
314.2672,26061.8783
314.4493,26041.36
314.6314,26031.92
314.8136,26019.1733
314.9957,25954.03
315.1778,25882.8267
315.3598,25855.0433
315.5419,25843.62
315.724,25827.6583
315.9059,25793.8333
316.088,25752.5667
316.2699,25740.8967
316.4519,25719.085
316.6338,25661.9917
316.8157,25572.9383
316.9977,25534.4717
317.1795,25536.535
317.3614,25532.9333
317.5432,25506.84
317.7251,25449.2567
317.9069,25369.8533
318.0887,25324.0717
318.2704,25273.6183
318.4522,25268.2717
318.6339,25269.3733
318.8156,25291.085
318.9973,25255.3233
319.179,25252.79
319.3607,25254.18
319.5423,25256.4
319.7239,25220.9067
319.9055,25169.555
320.0871,25142.625
320.2687,25118.3733
320.4502,25091.285
320.6317,25028.7917
320.8132,25010.2233
320.9947,25011.8933
321.1761,25008.0983
321.3576,24992.6633
321.5391,24955.4383
321.7205,24918.9483
321.9019,24884.095
322.0832,24829.7733
322.2646,24790.1783
322.4459,24757.7233
322.6272,24715.3267
322.8085,24679.8267
322.9898,24653.4967
323.1711,24610.5967
323.3523,24580.8833
323.5335,24534.2367
323.7147,24567.1517
323.8959,24612.555
324.0771,24611.5217
324.2582,24580.1233
324.4393,24558.7667
324.6204,24558.5783
324.8015,24543.5133
324.9826,24557.99
325.1637,24579.7333
325.3447,24568.945
325.5257,24571.1833
325.7067,24555.125
325.8877,24442.4417
326.0686,24351.0233
326.2496,24345.6467
326.4305,24309.655
326.6114,24299.67
326.7922,24292.4317
326.9731,24292.6683
327.1539,24257.3667
327.3347,24237.6833
327.5155,24225.3767
327.6963,24250.6433
327.8771,24251.7383
328.0578,24206.2517
328.2385,24123.15
328.4193,24111.1283
328.5999,24090.155
328.7806,24046.785
328.9613,24050.23
329.1419,24032.8467
329.3225,24027.7867
329.5031,23980.5533
329.6837,23942.515
329.8642,23900.8583
330.0447,23891.3083
330.2252,23851.5517
330.4057,23809.67
330.5862,23800.5417
330.7667,23803.91
330.9471,23797.34
331.1275,23792.6733
331.3079,23749.2533
331.4883,23709.4733
331.6687,23703.5283
331.849,23670.7417
332.0293,23630.7967
332.2096,23601.0767
332.3899,23597.01
332.5702,23603.545
332.7504,23615.57
332.9306,23612.7183
333.1108,23561.2217
333.291,23504.8067
333.4712,23501.38
333.6514,23527.7483
333.8315,23507.9283
334.0116,23484.6267
334.1917,23483.2467
334.3717,23481.64
334.5518,23492.965
334.7318,23451.8267
334.9119,23437.975
335.0918,23436.1767
335.2718,23431.28
335.4518,23416.6433
335.6317,23397.8467
335.8116,23397.9833
335.9915,23352.1517
336.1714,23301.1983
336.3513,23295.08
336.5311,23296.0017
336.7109,23301.8733
336.8907,23266.7067
337.0705,23194.71
337.2502,23128.2383
337.43,23103.3483
337.6097,23058.7433
337.7894,23035.365
337.9691,23039.675
338.1488,23052.1083
338.3284,23057.4983
338.508,23087.525
338.6877,23077.4417
338.8672,23047.235
339.0468,22987.2683
339.2263,22956.035
339.4059,22965.2833
339.5854,22991.48
339.7649,22980.7217
339.9443,22959.8583
340.1238,22950.2867
340.3032,22963.7867
340.4826,22967.79
340.662,22914.39
340.8414,22865.6683
341.0207,22871.4317
341.2001,22881.7583
341.3794,22889.085
341.5587,22902.4783
341.738,22876.3217
341.9172,22839.6017
342.0965,22790.29
342.2757,22719.5317
342.4549,22649.4217
342.6341,22644.0433
342.8132,22657.365
342.9923,22680.8117
343.1715,22713.3983
343.3506,22680.1017
343.5296,22628.7283
343.7087,22607.6867
343.8878,22577.6917
344.0668,22570.3783
344.2458,22566.99
344.4248,22516.1767
344.6037,22491.0
344.7827,22489.4833
344.9616,22466.1567
345.1405,22467.4883
345.3194,22452.3017
345.4982,22410.58
345.6771,22386.1383
345.8559,22387.0783
346.0347,22357.3417
346.2135,22347.5567
346.3923,22348.65
346.571,22293.3933
346.7498,22265.045
346.9285,22299.9767
347.1071,22250.055
347.2859,22213.1383
347.4645,22241.6283
347.6431,22292.7417
347.8217,22361.0783
348.0003,22285.795
348.1789,22191.055
348.3574,22134.6283
348.5359,22076.8517
348.7145,22022.41
348.893,22020.2833
349.0714,22016.5583
349.2499,21967.9717
349.4283,21912.3333
349.6068,21846.835
349.7852,21823.605
349.9635,21833.805
350.1419,21818.8067
350.3202,21788.315
350.4985,21733.76
350.6768,21699.5867
350.8551,21673.495
351.0334,21645.6167
351.2116,21614.4267
351.3898,21609.6883
351.568,21585.9333
351.7462,21584.215
351.9243,21558.78
352.1025,21524.72
352.2806,21486.9267
352.4587,21491.265
352.6368,21445.3
352.8148,21373.4433
352.9929,21337.22
353.1709,21345.8767
353.3489,21333.51
353.5268,21289.42
353.7048,21252.575
353.8828,21221.6
354.0607,21175.8817
354.2386,21168.03
354.4165,21135.745
354.5943,21104.9333
354.7722,21094.2617
354.95,21111.1783
355.1278,21094.3483
355.3056,21033.73
355.4833,20956.4467
355.6611,20898.2467
355.8388,20847.5817
356.0165,20815.9767
356.1942,20823.0467
356.3719,20847.0567
356.5495,20845.2417
356.7271,20816.0217
356.9047,20782.635
357.0823,20781.485
357.2599,20781.045
357.4374,20740.69
357.6149,20678.125
357.7924,20619.8783
357.9699,20592.1233
358.1474,20561.545
358.3248,20514.225
358.5023,20480.1183
358.6797,20425.075
358.8571,20393.8533
359.0344,20351.3517
359.2118,20302.7667
359.3891,20264.3983
359.5664,20234.5617
359.7437,20206.7483
359.9209,20143.15
360.0982,20078.005
360.2754,20038.4483
360.4526,20065.7283
360.6298,20079.1017
360.807,20069.5633
360.9841,20026.9067
361.1613,19973.91
361.3383,19976.8217
361.5154,19969.0317
361.6925,19910.79
361.8695,19898.2983
362.0466,19843.3433
362.2236,19836.0933
362.4005,19839.39
362.5775,19753.8083
362.7545,19690.105
362.9314,19683.03
363.1083,19679.6983
363.2852,19637.1467
363.462,19596.5617
363.6389,19593.5017
363.8157,19559.4967
363.9925,19560.7233
364.1693,19509.8967
364.346,19447.2517
364.5228,19468.8317
364.6996,19485.5433
364.8762,19494.6417
365.0529,19425.5717
365.2296,19407.655
365.4062,19428.12
365.5829,19370.1
365.7595,19375.63
365.9361,19357.1083
366.1126,19355.8033
366.2892,19460.125
366.4657,19600.2683
366.6422,19672.6167
366.8186,19712.495
366.9951,19648.9467
367.1716,19548.35
367.348,19641.0333
367.5244,19779.265
367.7008,19864.1
367.8772,19642.0617
368.0535,19457.1133
368.2298,19506.2083
368.4061,19343.2967
368.5824,19360.5983
368.7586,19462.2867
368.9349,19365.9183
369.1111,19352.685
369.2873,19358.335
369.4635,19521.0183
369.6396,19339.7033
369.8158,19188.58
369.9919,19140.3417
370.168,19118.5783
370.3441,19082.4117
370.5202,18996.8633
370.6962,18936.495
370.8722,18904.0917
371.0482,18888.3717
371.2242,18937.4917
371.4002,19011.1783
371.5761,18980.8167
371.752,18961.9167
371.9279,18977.2367
372.1038,18935.3433
372.2796,18885.0883
372.4555,18883.4767
372.6313,18880.9817
372.8071,18863.2533
372.9829,18845.7717
373.1586,18871.3983
373.3344,18854.73
373.5101,18832.125
373.6858,18835.6017
373.8615,18821.645
374.0371,18878.32
374.2127,18964.325
374.3884,18909.0333
374.564,18869.105
374.7395,18911.0933
374.9151,19095.3267
375.0906,19285.2067
375.2661,19185.1833
375.4416,19199.6217
375.6171,19409.5333
375.7925,19461.9717
375.968,19312.5783
376.1434,19105.4633
376.3188,19063.545
376.4941,19107.8067
376.6695,19187.195
376.8448,19305.535
377.0201,19192.6
377.1954,19287.2267
377.3707,19360.24
377.5459,19380.54
377.7212,19655.3567
377.8964,19831.1783
378.0715,19656.2217
378.2467,19819.6933
378.4218,19948.9133
378.597,19633.0567
378.7721,19731.595
378.9472,19752.1267
379.1222,19878.0933
379.2973,20557.185
379.4723,20871.8583
379.6473,20464.945
379.8223,19927.8083
379.9972,19723.22
380.1722,19557.5117
380.3471,19658.165
380.522,19676.7317
380.6969,19952.715
380.8717,20026.575
381.0466,19688.21
381.2214,19603.3617
381.3962,19416.6933
381.571,19276.8433
381.7457,19344.3967
381.9204,19340.1817
382.0952,19343.8417
382.2699,19815.205
382.4445,19847.1233
382.6192,20063.4133
382.7938,20497.355
382.9685,20214.45
383.1431,19784.1433
383.3176,19677.0883
383.4922,19629.0183
383.6667,19592.06
383.8412,19459.0683
384.0157,19491.9917
384.1902,19678.98
384.3646,19696.7267
384.5391,19531.0183
384.7134,19519.755
384.8878,19764.5717
385.0622,19889.045
385.2365,19491.0633
385.4109,19345.0233
385.5852,19371.9617
385.7594,19348.1267
385.9337,19422.6617
386.1079,19493.9867
386.2822,19694.245
386.4564,19546.6317
386.6306,19625.905
386.8047,19826.45
386.9789,19785.19
387.153,20126.7233
387.3271,20364.89
387.5012,20522.0433
387.6752,20830.9483
387.8492,20791.9217
388.0233,20558.9967
388.1972,20879.3433
388.3712,20775.4617
388.5452,20891.1433
388.7191,21124.0267
388.893,21335.9517
389.0669,20923.725
389.2408,20206.3767
389.4146,19772.0933
389.5884,19372.2517
389.7623,19253.8033
389.9361,19341.2
390.1098,19622.575
390.2835,19627.2333
390.4573,19497.5533
390.631,19728.2983
390.8047,20080.495
390.9784,19917.2117
391.152,19976.4517
391.3256,20344.2283
391.4992,20142.0333
391.6728,19945.695
391.8464,20418.1333
392.0199,20698.1867
392.1934,20672.9267
392.3669,21267.255
392.5403,21181.8083
392.7138,21555.4267
392.8873,22093.7783
393.0607,22661.7233
393.2341,22834.6283
393.4074,22213.0567
393.5808,21309.5267
393.7542,21205.105
393.9274,21033.5767
394.1007,20865.105
394.274,20727.84
394.4472,20481.2183
394.6205,20810.8617
394.7937,21309.0133
394.9668,21089.865
395.14,20795.1517
395.3131,20521.7
395.4863,20544.2817
395.6594,20391.16
395.8325,20053.18
396.0055,20166.76
396.1786,20231.3067
396.3516,20276.1383
396.5246,20174.6183
396.6975,20104.6833
396.8705,20902.195
397.0434,20573.1817
397.2163,20084.0983
397.3892,20481.8983
397.5621,20891.6083
397.735,21224.705
397.9077,21892.7083
398.0806,21232.7317
398.2534,21377.845
398.4261,21614.05
398.5989,22726.66
398.7716,22590.2967
398.9443,22032.7233
399.117,21323.8733
399.2896,21192.12
399.4623,21071.9267
399.6349,20716.5383
399.8075,20229.9433
399.9801,20300.705
400.1526,20090.065
400.3252,19387.495
400.4977,19202.2467
400.6702,19124.355
400.8427,19290.725
401.0151,19559.7017
401.1875,19467.34
401.36,19629.2733
401.5323,19399.985
401.7047,19102.3133
401.877,18908.765
402.0494,18894.4567
402.2216,19279.7283
402.394,19298.2383
402.5662,19106.2267
402.7385,19038.2867
402.9107,19078.8183
403.0829,19240.1867
403.2551,19077.5467
403.4272,18955.7467
403.5994,19012.6483
403.7715,19353.0917
403.9436,19211.7767
404.1156,19303.4333
