Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-09 18:45:29.766128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2407.3317
218.2508,2457.755
218.442,2510.1
218.6332,2564.8917
218.8244,2619.0017
219.0156,2676.4683
219.2067,2738.22
219.3979,2799.24
219.589,2862.4083
219.7801,2928.0033
219.9712,2995.825
220.1623,3066.2817
220.3533,3141.0317
220.5444,3216.37
220.7354,3292.68
220.9264,3370.055
221.1174,3455.1717
221.3083,3540.4367
221.4993,3622.125
221.6902,3707.45
221.8812,3800.0517
222.0721,3895.6283
222.263,3990.3467
222.4538,4089.8783
222.6447,4190.4417
222.8355,4292.9983
223.0264,4396.0733
223.2172,4501.22
223.408,4610.3483
223.5987,4720.855
223.7895,4834.8883
223.9802,4952.1267
224.1709,5067.935
224.3616,5191.7267
224.5524,5315.2083
224.743,5440.155
224.9337,5564.3717
225.1243,5703.025
225.315,5833.4217
225.5056,5963.1383
225.6962,6102.4083
225.8867,6240.8483
226.0773,6382.6933
226.2678,6526.9733
226.4584,6674.3117
226.6489,6820.5717
226.8394,6961.9117
227.0298,7115.415
227.2203,7275.7417
227.4108,7443.545
227.6012,7607.805
227.7916,7765.3167
227.982,7927.8767
228.1723,8091.5817
228.3627,8260.305
228.5531,8425.1867
228.7434,8593.0633
228.9337,8770.8
229.124,8947.6783
229.3143,9131.7083
229.5045,9323.3933
229.6948,9515.51
229.885,9712.8483
230.0752,9913.7017
230.2654,10112.3233
230.4556,10308.7467
230.6457,10501.5967
230.8358,10696.045
231.026,10894.5283
231.2161,11090.8383
231.4062,11299.54
231.5963,11497.2017
231.7863,11699.0133
231.9764,11915.9717
232.1664,12137.1633
232.3564,12362.685
232.5464,12579.25
232.7364,12798.9067
232.9263,13014.0967
233.1163,13237.5617
233.3062,13466.7767
233.4961,13709.5317
233.686,13934.445
233.8758,14137.3083
234.0657,14348.4217
234.2555,14580.7933
234.4454,14809.5683
234.6352,15033.82
234.825,15260.1533
235.0147,15473.8933
235.2045,15695.0467
235.3942,15916.17
235.5839,16140.7817
235.7737,16361.945
235.9633,16575.1683
236.153,16818.2633
236.3427,17050.255
236.5323,17273.8983
236.7219,17486.3067
236.9115,17676.99
237.1011,17883.0967
237.2907,18111.9783
237.4803,18334.715
237.6698,18544.8467
237.8593,18763.525
238.0488,18979.9617
238.2383,19193.445
238.4278,19405.5767
238.6172,19642.0017
238.8066,19857.02
238.9961,20074.17
239.1855,20301.74
239.3748,20516.87
239.5642,20711.2767
239.7536,20931.4583
239.9429,21141.01
240.1322,21326.6983
240.3215,21530.8483
240.5108,21734.105
240.7001,21947.8367
240.8893,22144.16
241.0786,22338.14
241.2677,22523.2067
241.457,22737.4433
241.6461,22894.5017
241.8353,23060.5067
242.0244,23227.9583
242.2136,23395.9383
242.4027,23573.6433
242.5918,23742.425
242.7809,23871.86
242.9699,23949.6033
243.159,24087.445
243.348,24305.4733
243.537,24520.94
243.726,24690.7
243.915,24837.04
244.1039,24961.9833
244.2929,25012.085
244.4818,25103.375
244.6707,25282.9033
244.8596,25500.975
245.0485,25697.3633
245.2373,25886.9817
245.4262,26055.1917
245.615,26217.8667
245.8038,26335.11
245.9926,26497.4467
246.1814,26581.32
246.3701,26566.87
246.5589,26651.11
246.7476,26831.6833
246.9363,27044.8617
247.1249,27209.7817
247.3136,27384.05
247.5023,27539.0667
247.6909,27703.3283
247.8795,27850.9067
248.0681,27988.6417
248.2567,28144.845
248.4453,28275.3167
248.6338,28387.2217
248.8224,28366.885
249.0109,28356.42
249.1994,28513.11
249.3878,28708.45
249.5763,28877.78
249.7648,29027.8567
249.9532,29169.495
250.1416,29346.75
250.33,29517.2833
250.5183,29664.9883
250.7067,29778.1067
250.8951,29877.5167
251.0834,29993.3417
251.2717,30098.0017
251.46,30183.6667
251.6483,30269.7
251.8365,30281.4133
252.0247,30271.7733
252.213,30420.4317
252.4012,30560.58
252.5894,30732.4933
252.7775,30848.1717
252.9657,30953.1883
253.1538,31098.065
253.3419,31205.0
253.53,31268.8617
253.7181,31364.0033
253.9062,31447.2733
254.0942,31531.435
254.2823,31594.97
254.4703,31663.1683
254.6583,31738.5667
254.8463,31809.3983
255.0342,31843.4233
255.2222,31873.4167
255.4101,31858.2317
255.598,31872.3317
255.7859,31977.42
255.9738,32114.195
256.1616,32242.1083
256.3495,32378.7083
256.5373,32476.9917
256.7251,32617.9133
256.9129,32705.235
257.1006,32785.525
257.2884,32885.595
257.4761,32994.005
257.6638,33054.5583
257.8515,33088.4183
258.0392,33147.005
258.2269,33190.3217
258.4146,33229.915
258.6022,33285.215
258.7898,33296.33
258.9774,33327.5617
259.165,33389.0417
259.3525,33417.5983
259.5401,33462.5533
259.7276,33540.2117
259.9151,33607.52
260.1026,33651.9367
260.2901,33722.0017
260.4776,33791.0333
260.665,33905.82
260.8524,33994.2467
261.0398,34097.3583
261.2272,34131.0267
261.4146,34140.5717
261.6019,34182.5767
261.7893,34236.9883
261.9766,34267.5167
262.1639,34317.5
262.3512,34309.4483
262.5384,34314.23
262.7257,34320.2417
262.9129,34339.645
263.1001,34346.185
263.2873,34394.605
263.4745,34415.3083
263.6617,34346.0067
263.8488,34375.825
264.0359,34413.2083
264.2231,34426.82
264.4101,34447.73
264.5972,34477.805
264.7842,34501.99
264.9713,34505.6917
265.1583,34494.09
265.3453,34503.7367
265.5323,34528.6767
265.7193,34553.8733
265.9062,34597.48
266.0931,34607.3067
266.2801,34591.6117
266.4669,34617.505
266.6538,34636.9667
266.8407,34666.995
267.0276,34640.2167
267.2143,34612.9117
267.4012,34616.7067
267.588,34553.02
267.7747,34544.425
267.9615,34538.91
268.1482,34520.34
268.3349,34518.0717
268.5217,34495.9717
268.7083,34450.4183
268.895,34425.105
269.0817,34440.3483
269.2682,34414.48
269.4549,34358.0367
269.6415,34270.665
269.8281,34247.3267
270.0146,34262.675
270.2012,34263.29
270.3877,34265.9167
270.5742,34244.065
270.7607,34221.7033
270.9472,34195.5967
271.1336,34164.5417
271.32,34123.2733
271.5065,34079.9167
271.6929,34060.6433
271.8792,34072.3267
272.0656,34051.125
272.252,34042.8817
272.4383,34023.7417
272.6246,33984.8367
272.8109,33954.6783
272.9972,33987.4933
273.1835,33994.0083
273.3697,33993.2383
273.5559,33983.65
273.7421,33966.5717
273.9283,33940.26
274.1145,33913.33
274.3007,33887.7633
274.4868,33886.2167
274.6729,33905.3733
274.859,33890.955
275.0451,33867.2833
275.2311,33768.1817
275.4172,33767.64
275.6032,33765.9983
275.7892,33775.875
275.9752,33750.4067
276.1612,33752.0833
276.3472,33693.4483
276.5331,33659.0733
276.719,33631.2133
276.9049,33613.7117
277.0908,33564.7017
277.2767,33539.655
277.4625,33530.475
277.6484,33490.595
277.8342,33436.4483
278.02,33403.56
278.2057,33405.5017
278.3915,33423.6983
278.5772,33404.0483
278.763,33342.755
278.9487,33352.465
279.1343,33360.0767
279.32,33312.73
279.5057,33244.5283
279.6913,33138.9
279.877,33098.1983
280.0625,33064.4183
280.2481,32992.9817
280.4337,32930.8167
280.6192,32943.7517
280.8048,32945.6983
280.9903,32887.865
281.1758,32824.28
281.3612,32750.7583
281.5467,32712.4967
281.7321,32726.4567
281.9175,32711.3817
282.1029,32672.4983
282.2884,32647.5267
282.4737,32569.645
282.6591,32505.7717
282.8444,32473.7083
283.0297,32436.195
283.215,32413.4383
283.4002,32380.5233
283.5855,32306.14
283.7707,32197.1617
283.956,32142.9233
284.1412,32090.6067
284.3264,32080.7383
284.5115,32089.4917
284.6967,32078.0583
284.8818,32013.6967
285.0669,31926.91
285.252,31892.1867
285.4371,31866.9133
285.6222,31803.1567
285.8072,31740.95
285.9922,31689.7667
286.1772,31678.525
286.3622,31669.425
286.5472,31599.59
286.7321,31527.9383
286.9171,31528.2117
287.102,31502.3317
287.2869,31502.0717
287.4717,31519.7867
287.6566,31490.8883
287.8415,31459.0117
288.0263,31416.8317
288.2111,31324.4367
288.3959,31235.365
288.5806,31206.8467
288.7654,31188.5
288.9501,31226.8167
289.1348,31210.9567
289.3195,31182.935
289.5042,31164.395
289.6889,31165.5133
289.8735,31074.21
290.0581,31023.1067
290.2428,30939.6217
290.4273,30911.9883
290.6119,30912.615
290.7965,30877.1333
290.981,30853.44
291.1655,30814.7033
291.35,30708.99
291.5345,30631.3
291.719,30603.7933
291.9034,30592.3783
292.0878,30608.4667
292.2722,30573.4983
292.4566,30514.87
292.641,30495.435
292.8253,30463.2367
293.0096,30410.1817
293.194,30395.7233
293.3783,30366.0967
293.5626,30350.8783
293.7468,30330.3667
293.9311,30305.7917
294.1153,30230.2667
294.2995,30107.5017
294.4837,30025.0517
294.6678,29950.55
294.852,29900.3067
295.0361,29885.47
295.2202,29871.1617
295.4043,29858.38
295.5884,29819.1017
295.7725,29785.1117
295.9565,29738.2083
296.1405,29650.9733
296.3246,29592.955
296.5085,29606.6633
296.6925,29620.075
296.8764,29583.5917
297.0603,29535.2733
297.2443,29481.6617
297.4282,29413.1217
297.612,29333.6133
297.7959,29268.6333
297.9797,29222.875
298.1635,29154.1967
298.3474,29168.76
298.5311,29171.1733
298.7149,29098.2767
298.8987,29006.345
299.0823,28953.125
299.2661,28877.3367
299.4498,28766.8833
299.6334,28742.98
299.8171,28729.615
300.0007,28687.195
300.1843,28657.2033
300.368,28620.6167
300.5515,28571.6783
300.7351,28525.455
300.9186,28485.625
301.1021,28425.1633
301.2857,28395.915
301.4691,28360.3933
301.6526,28348.915
301.8361,28285.8967
302.0195,28221.4517
302.2029,28181.9167
302.3863,28155.5267
302.5697,28094.515
302.753,28078.6567
302.9364,28073.65
303.1197,28079.9467
303.303,28037.4733
303.4863,27966.635
303.6696,27863.0917
303.8528,27784.2433
304.036,27741.1083
304.2192,27729.5417
304.4024,27695.9483
304.5856,27637.2417
304.7688,27606.9217
304.9519,27573.8583
305.135,27525.7433
305.3181,27479.5833
305.5012,27444.7183
305.6842,27426.3367
305.8673,27388.5817
306.0504,27327.1933
306.2333,27241.15
306.4163,27217.0383
306.5993,27158.7467
306.7822,27131.75
306.9652,27104.9433
307.1481,27045.41
307.331,26996.9333
307.5139,26942.3517
307.6967,26882.33
307.8796,26820.0167
308.0624,26782.5967
308.2452,26726.445
308.428,26681.6817
308.6107,26660.405
308.7935,26610.315
308.9762,26569.86
309.1589,26524.385
309.3416,26479.995
309.5243,26430.8483
309.7069,26391.385
309.8896,26333.8767
310.0721,26294.53
310.2548,26263.9467
310.4373,26231.01
310.6199,26221.9383
310.8024,26168.9317
310.985,26140.3817
311.1674,26068.2933
311.3499,25996.4
311.5324,25975.375
311.7148,25974.15
311.8973,25927.16
312.0797,25886.95
312.2621,25853.3883
312.4445,25807.4767
312.6268,25753.9467
312.8091,25722.8033
312.9915,25655.3517
313.1738,25618.9633
313.356,25550.6967
313.5383,25489.2017
313.7206,25462.7517
313.9027,25403.0733
314.085,25372.1167
314.2672,25349.4017
314.4493,25329.205
314.6314,25322.325
314.8136,25306.015
314.9957,25244.4717
315.1778,25176.6517
315.3598,25145.3283
315.5419,25131.73
315.724,25116.4733
315.9059,25085.6133
316.088,25043.41
316.2699,25029.6267
316.4519,25007.935
316.6338,24952.66
316.8157,24866.975
316.9977,24830.3467
317.1795,24829.4667
317.3614,24821.615
317.5432,24799.7517
317.7251,24746.5
317.9069,24667.6217
318.0887,24626.3683
318.2704,24578.475
318.4522,24568.7167
318.6339,24569.9217
318.8156,24594.0333
318.9973,24558.82
319.179,24551.6383
319.3607,24557.4833
319.5423,24557.4933
319.7239,24523.9733
319.9055,24474.65
320.0871,24443.2833
320.2687,24422.865
320.4502,24398.4433
320.6317,24337.5383
320.8132,24318.2217
320.9947,24322.9083
321.1761,24318.9167
321.3576,24301.6367
321.5391,24266.25
321.7205,24223.8633
321.9019,24189.8483
322.0832,24142.1667
322.2646,24100.9033
322.4459,24069.15
322.6272,24033.5617
322.8085,23997.0383
322.9898,23974.3067
323.1711,23932.425
323.3523,23903.7233
323.5335,23859.5517
323.7147,23892.4317
323.8959,23933.8017
324.0771,23928.9867
324.2582,23895.8617
324.4393,23874.9533
324.6204,23878.895
324.8015,23863.875
324.9826,23883.8317
325.1637,23899.5033
325.3447,23893.7817
325.5257,23891.9033
325.7067,23876.2867
325.8877,23765.3083
326.0686,23675.975
326.2496,23670.9883
326.4305,23636.48
326.6114,23625.9583
326.7922,23624.4183
326.9731,23617.1467
327.1539,23587.28
327.3347,23569.36
327.5155,23558.3433
327.6963,23584.8417
327.8771,23586.9133
328.0578,23537.8217
328.2385,23459.8833
328.4193,23444.4817
328.5999,23426.295
328.7806,23384.8233
328.9613,23389.5433
329.1419,23372.86
329.3225,23365.1367
329.5031,23318.94
329.6837,23283.575
329.8642,23243.49
330.0447,23233.2017
330.2252,23195.6283
330.4057,23156.25
330.5862,23148.77
330.7667,23152.865
330.9471,23149.82
331.1275,23138.99
331.3079,23093.9683
331.4883,23055.1183
331.6687,23051.215
331.849,23020.085
332.0293,22978.11
332.2096,22950.6567
332.3899,22943.5717
332.5702,22954.615
332.7504,22961.6333
332.9306,22962.495
333.1108,22915.4233
333.291,22855.835
333.4712,22853.2533
333.6514,22878.935
333.8315,22860.6567
334.0116,22838.72
334.1917,22833.155
334.3717,22832.8083
334.5518,22839.025
334.7318,22802.9967
334.9119,22788.805
335.0918,22789.4433
335.2718,22784.2017
335.4518,22770.335
335.6317,22752.445
335.8116,22750.3
335.9915,22706.8233
336.1714,22658.57
336.3513,22650.785
336.5311,22656.54
336.7109,22656.815
336.8907,22624.6417
337.0705,22557.7133
337.2502,22491.4317
337.43,22464.5867
337.6097,22420.96
337.7894,22397.1883
337.9691,22404.43
338.1488,22413.3567
338.3284,22422.91
338.508,22448.69
338.6877,22440.395
338.8672,22412.3083
339.0468,22348.22
339.2263,22316.0583
339.4059,22329.8617
339.5854,22356.4183
339.7649,22347.6667
339.9443,22323.5033
340.1238,22318.3067
340.3032,22328.76
340.4826,22335.4417
340.662,22279.0783
340.8414,22234.62
341.0207,22241.9283
341.2001,22252.4233
341.3794,22255.8517
341.5587,22273.375
341.738,22243.17
341.9172,22209.8617
342.0965,22161.2217
342.2757,22088.9833
342.4549,22025.9033
342.6341,22019.505
342.8132,22029.4683
342.9923,22056.505
343.1715,22085.225
343.3506,22056.9417
343.5296,22006.2067
343.7087,21982.685
343.8878,21952.0283
344.0668,21943.5333
344.2458,21937.5717
344.4248,21885.905
344.6037,21865.6133
344.7827,21861.575
344.9616,21839.47
345.1405,21843.0683
345.3194,21827.1367
345.4982,21789.3467
345.6771,21767.5117
345.8559,21770.4433
346.0347,21740.6567
346.2135,21728.775
346.3923,21727.995
346.571,21673.6333
346.7498,21645.2983
346.9285,21677.2967
347.1071,21627.595
347.2859,21595.9733
347.4645,21622.32
347.6431,21677.1433
347.8217,21743.58
348.0003,21669.4483
348.1789,21570.2817
348.3574,21514.8317
348.5359,21459.38
348.7145,21410.6317
348.893,21405.485
349.0714,21401.6517
349.2499,21355.825
349.4283,21303.3667
349.6068,21239.59
349.7852,21216.9633
349.9635,21225.79
350.1419,21212.0367
350.3202,21177.25
350.4985,21122.435
350.6768,21089.2333
350.8551,21067.25
351.0334,21039.0967
351.2116,21008.4417
351.3898,21008.7283
351.568,20980.8933
351.7462,20977.99
351.9243,20950.0167
352.1025,20916.8333
352.2806,20883.8867
352.4587,20883.5367
352.6368,20840.56
352.8148,20769.4983
352.9929,20733.22
353.1709,20741.14
353.3489,20730.0583
353.5268,20690.1
353.7048,20649.1967
353.8828,20623.3767
354.0607,20578.3217
354.2386,20571.1167
354.4165,20544.1517
354.5943,20514.8267
354.7722,20499.9367
354.95,20517.81
355.1278,20498.805
355.3056,20443.3067
355.4833,20366.3683
355.6611,20310.535
355.8388,20258.6617
356.0165,20229.5133
356.1942,20233.32
356.3719,20257.7617
356.5495,20254.1083
356.7271,20229.685
356.9047,20195.3433
357.0823,20195.3683
357.2599,20199.6133
357.4374,20156.7583
357.6149,20097.7917
357.7924,20046.6667
357.9699,20020.8317
358.1474,19985.5433
358.3248,19939.565
358.5023,19905.9883
358.6797,19853.5733
358.8571,19822.0017
359.0344,19780.8617
359.2118,19728.795
359.3891,19697.755
359.5664,19666.2
359.7437,19642.12
359.9209,19577.72
360.0982,19513.8017
360.2754,19477.2217
360.4526,19502.0467
360.6298,19513.9067
360.807,19506.8583
360.9841,19462.1683
361.1613,19409.15
361.3383,19413.5183
361.5154,19409.33
361.6925,19350.285
361.8695,19338.8217
362.0466,19287.32
362.2236,19274.45
362.4005,19277.85
362.5775,19197.3117
362.7545,19132.8833
362.9314,19127.465
363.1083,19128.05
363.2852,19088.62
363.462,19043.5983
363.6389,19043.945
363.8157,19008.81
363.9925,19013.415
364.1693,18962.1233
364.346,18899.8817
364.5228,18918.58
364.6996,18935.7883
364.8762,18946.9067
365.0529,18879.75
365.2296,18857.28
365.4062,18885.9883
365.5829,18821.77
365.7595,18827.825
365.9361,18808.72
366.1126,18803.6867
366.2892,18909.8433
366.4657,19046.8
366.6422,19115.0417
366.8186,19156.4883
366.9951,19094.46
367.1716,18990.37
367.348,19081.5233
367.5244,19214.37
367.7008,19304.6817
367.8772,19093.5567
368.0535,18896.0
368.2298,18945.895
368.4061,18790.7367
368.5824,18803.895
368.7586,18907.1967
368.9349,18816.5933
369.1111,18803.0983
369.2873,18800.2517
369.4635,18967.0133
369.6396,18788.285
369.8158,18635.7933
369.9919,18584.3817
370.168,18561.8717
370.3441,18531.2133
370.5202,18452.0417
370.6962,18388.9883
370.8722,18357.255
371.0482,18345.355
371.2242,18391.1183
371.4002,18468.88
371.5761,18439.7667
371.752,18421.47
371.9279,18436.3267
372.1038,18393.93
372.2796,18342.8467
372.4555,18343.9983
372.6313,18339.5333
372.8071,18324.4283
372.9829,18303.4367
373.1586,18328.1633
373.3344,18313.145
373.5101,18294.5183
373.6858,18296.14
373.8615,18282.0517
374.0371,18339.0267
374.2127,18424.26
374.3884,18373.0917
374.564,18329.9767
374.7395,18364.98
374.9151,18546.0317
375.0906,18737.7883
375.2661,18642.4267
375.4416,18649.95
375.6171,18854.965
375.7925,18910.9567
375.968,18773.37
376.1434,18562.04
376.3188,18517.495
376.4941,18560.3433
376.6695,18639.5233
376.8448,18760.9617
377.0201,18649.385
377.1954,18730.43
377.3707,18805.3967
377.5459,18821.3667
377.7212,19091.6967
377.8964,19269.5817
378.0715,19099.8733
378.2467,19233.6583
378.4218,19386.5867
378.597,19058.7383
378.7721,19161.6883
378.9472,19174.77
379.1222,19300.5583
379.2973,19973.805
379.4723,20291.015
379.6473,19909.295
379.8223,19354.5667
379.9972,19149.4583
380.1722,18981.1567
380.3471,19091.8183
380.522,19107.9183
380.6969,19371.0683
380.8717,19460.995
381.0466,19116.615
381.2214,19033.6983
381.3962,18843.0817
381.571,18710.2983
381.7457,18781.1283
381.9204,18787.2917
382.0952,18780.36
382.2699,19250.1933
382.4445,19287.5617
382.6192,19495.0083
382.7938,19932.8833
382.9685,19662.795
383.1431,19240.9467
383.3176,19121.5767
383.4922,19082.7467
383.6667,19056.9283
383.8412,18920.3533
384.0157,18946.4683
384.1902,19132.235
384.3646,19155.5117
384.5391,18981.425
384.7134,18958.6233
384.8878,19189.5433
385.0622,19328.8533
385.2365,18933.99
385.4109,18771.9483
385.5852,18802.2483
385.7594,18783.7217
385.9337,18864.9567
386.1079,18929.295
386.2822,19139.0333
386.4564,18994.8267
386.6306,19072.0133
386.8047,19275.1217
386.9789,19241.0567
387.153,19572.2117
387.3271,19816.5817
387.5012,19960.115
387.6752,20263.6533
387.8492,20230.355
388.0233,19988.5083
388.1972,20301.7633
388.3712,20196.905
388.5452,20322.9417
388.7191,20543.785
388.893,20771.585
389.0669,20362.0833
389.2408,19640.3733
389.4146,19190.3567
389.5884,18791.785
389.7623,18683.1217
389.9361,18774.94
390.1098,19060.6683
390.2835,19077.9217
390.4573,18948.0433
390.631,19159.83
390.8047,19525.1883
390.9784,19362.5683
391.152,19412.6633
391.3256,19771.7383
391.4992,19585.5117
391.6728,19385.2417
391.8464,19836.4167
392.0199,20128.9817
392.1934,20084.4833
392.3669,20685.16
392.5403,20576.8983
392.7138,20956.4333
392.8873,21455.23
393.0607,22035.8133
393.2341,22205.0967
393.4074,21614.7583
393.5808,20692.45
393.7542,20590.2567
393.9274,20439.18
394.1007,20269.9017
394.274,20150.5017
394.4472,19872.0817
394.6205,20203.6133
394.7937,20699.1
394.9668,20511.44
395.14,20198.7617
395.3131,19920.7833
395.4863,19933.2067
395.6594,19819.635
395.8325,19473.25
396.0055,19593.5267
396.1786,19645.2333
396.3516,19700.8317
396.5246,19599.345
396.6975,19513.0917
396.8705,20294.4483
397.0434,20005.3217
397.2163,19494.695
397.3892,19878.6517
397.5621,20281.605
397.735,20613.92
397.9077,21294.0333
398.0806,20627.2733
398.2534,20746.595
398.4261,20966.3067
398.5989,22073.6017
398.7716,21967.6033
398.9443,21402.7533
399.117,20685.3217
399.2896,20540.9567
399.4623,20441.3883
399.6349,20110.28
399.8075,19627.25
399.9801,19685.8717
400.1526,19497.6633
400.3252,18806.315
400.4977,18634.6867
400.6702,18551.3033
400.8427,18726.98
401.0151,19003.805
401.1875,18903.2333
401.36,19059.535
401.5323,18828.4283
401.7047,18534.32
401.877,18346.2417
402.0494,18326.2683
402.2216,18712.2983
402.394,18740.0733
402.5662,18543.5917
402.7385,18476.5033
402.9107,18504.6883
403.0829,18670.6683
403.2551,18515.935
403.4272,18391.6483
403.5994,18441.4033
403.7715,18781.9333
403.9436,18650.6983
404.1156,18737.5517
