Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-09 22:48:57.375942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2452.915
218.2508,2504.7233
218.442,2556.8733
218.6332,2612.54
218.8244,2667.12
219.0156,2726.925
219.2067,2788.4583
219.3979,2851.8333
219.589,2916.3717
219.7801,2983.2983
219.9712,3052.8117
220.1623,3123.4133
220.3533,3199.355
220.5444,3274.9567
220.7354,3353.66
220.9264,3433.305
221.1174,3518.1883
221.3083,3605.1917
221.4993,3689.5083
221.6902,3774.7733
221.8812,3868.75
222.0721,3965.5633
222.263,4061.4583
222.4538,4161.6783
222.6447,4265.0217
222.8355,4369.9617
223.0264,4475.1583
223.2172,4580.2617
223.408,4690.4767
223.5987,4803.8817
223.7895,4919.245
223.9802,5037.64
224.1709,5153.6417
224.3616,5280.32
224.5524,5405.0783
224.743,5531.99
224.9337,5658.155
225.1243,5798.04
225.315,5930.48
225.5056,6061.7683
225.6962,6205.0967
225.8867,6347.3567
226.0773,6489.565
226.2678,6634.2317
226.4584,6783.5117
226.6489,6933.4417
226.8394,7076.07
227.0298,7231.14
227.2203,7394.135
227.4108,7563.85
227.6012,7729.9833
227.7916,7890.0167
227.982,8054.4967
228.1723,8217.8567
228.3627,8389.6417
228.5531,8555.5217
228.7434,8729.8167
228.9337,8905.9317
229.124,9086.9333
229.3143,9268.8183
229.5045,9464.5133
229.6948,9660.5533
229.885,9859.185
230.0752,10060.84
230.2654,10262.7933
230.4556,10459.35
230.6457,10654.5267
230.8358,10850.4617
231.026,11051.285
231.2161,11251.9
231.4062,11458.465
231.5963,11657.355
231.7863,11862.4933
231.9764,12083.8567
232.1664,12302.845
232.3564,12531.575
232.5464,12750.1983
232.7364,12971.525
232.9263,13186.175
233.1163,13415.3383
233.3062,13647.2783
233.4961,13888.1633
233.686,14115.455
233.8758,14321.0117
234.0657,14531.58
234.2555,14764.53
234.4454,14996.7617
234.6352,15223.855
234.825,15449.11
235.0147,15665.51
235.2045,15893.4267
235.3942,16111.975
235.5839,16338.975
235.7737,16559.3683
235.9633,16775.4267
236.153,17017.7317
236.3427,17249.0917
236.5323,17476.705
236.7219,17689.705
236.9115,17885.8117
237.1011,18090.9717
237.2907,18321.2983
237.4803,18545.39
237.6698,18754.99
237.8593,18975.6383
238.0488,19193.725
238.2383,19407.4383
238.4278,19620.9267
238.6172,19859.1917
238.8066,20072.2667
238.9961,20288.775
239.1855,20524.8367
239.3748,20735.1817
239.5642,20933.38
239.7536,21151.3233
239.9429,21363.6317
240.1322,21547.3633
240.3215,21756.3
240.5108,21961.4017
240.7001,22170.9467
240.8893,22370.055
241.0786,22564.1583
241.2677,22752.8233
241.457,22966.6167
241.6461,23124.1533
241.8353,23289.68
242.0244,23462.6083
242.2136,23626.8083
242.4027,23810.4667
242.5918,23976.155
242.7809,24101.3767
242.9699,24183.5883
243.159,24323.8667
243.348,24539.6417
243.537,24751.0533
243.726,24924.3333
243.915,25069.5817
244.1039,25188.1567
244.2929,25239.0383
244.4818,25339.6767
244.6707,25520.3317
244.8596,25738.4767
245.0485,25934.295
245.2373,26120.9317
245.4262,26290.0283
245.615,26448.2617
245.8038,26564.17
245.9926,26723.1783
246.1814,26799.46
246.3701,26791.64
246.5589,26880.1667
246.7476,27060.4983
246.9363,27274.58
247.1249,27443.8083
247.3136,27618.0183
247.5023,27774.4017
247.6909,27935.6983
247.8795,28082.8167
248.0681,28220.9733
248.2567,28382.5317
248.4453,28509.5567
248.6338,28609.2533
248.8224,28578.605
249.0109,28585.0267
249.1994,28737.145
249.3878,28928.9417
249.5763,29105.78
249.7648,29250.5067
249.9532,29396.035
250.1416,29572.34
250.33,29745.7433
250.5183,29889.1983
250.7067,30005.67
250.8951,30105.285
251.0834,30217.6317
251.2717,30319.1967
251.46,30403.425
251.6483,30476.9967
251.8365,30479.7717
252.0247,30482.3517
252.213,30631.0783
252.4012,30765.4267
252.5894,30940.1
252.7775,31061.7117
252.9657,31168.2567
253.1538,31309.1617
253.3419,31420.65
253.53,31479.34
253.7181,31574.565
253.9062,31655.6733
254.0942,31739.88
254.2823,31802.72
254.4703,31876.0233
254.6583,31946.7167
254.8463,32013.36
255.0342,32042.285
255.2222,32064.0183
255.4101,32047.3417
255.598,32067.9783
255.7859,32176.025
255.9738,32308.5533
256.1616,32443.8667
256.3495,32581.3967
256.5373,32684.3133
256.7251,32824.475
256.9129,32911.95
257.1006,32985.8867
257.2884,33086.81
257.4761,33196.9417
257.6638,33258.5933
257.8515,33287.9467
258.0392,33343.8567
258.2269,33388.0417
258.4146,33421.9
258.6022,33470.4133
258.7898,33481.2517
258.9774,33515.84
259.165,33571.94
259.3525,33605.7283
259.5401,33657.88
259.7276,33734.4117
259.9151,33794.1667
260.1026,33835.9583
260.2901,33901.685
260.4776,33967.485
260.665,34076.7867
260.8524,34172.7867
261.0398,34275.0117
261.2272,34310.6517
261.4146,34315.63
261.6019,34357.7133
261.7893,34407.3917
261.9766,34436.92
262.1639,34482.99
262.3512,34474.8183
262.5384,34476.1183
262.7257,34479.9717
262.9129,34498.8133
263.1001,34514.26
263.2873,34566.1467
263.4745,34582.7267
263.6617,34508.52
263.8488,34539.0333
264.0359,34573.6333
264.2231,34580.54
264.4101,34601.6333
264.5972,34631.9717
264.7842,34660.8133
264.9713,34669.3583
265.1583,34658.0767
265.3453,34664.2167
265.5323,34690.675
265.7193,34716.195
265.9062,34753.34
266.0931,34755.465
266.2801,34745.7333
266.4669,34769.0167
266.6538,34793.255
266.8407,34818.7967
267.0276,34792.8067
267.2143,34757.6867
267.4012,34763.3117
267.588,34694.9133
267.7747,34685.63
267.9615,34678.79
268.1482,34658.015
268.3349,34653.875
268.5217,34628.535
268.7083,34587.8417
268.895,34563.0817
269.0817,34577.1833
269.2682,34553.0967
269.4549,34493.8383
269.6415,34410.945
269.8281,34380.2033
270.0146,34391.6417
270.2012,34394.8367
270.3877,34400.0317
270.5742,34376.93
270.7607,34354.485
270.9472,34331.3717
271.1336,34301.3383
271.32,34255.955
271.5065,34213.695
271.6929,34191.5183
271.8792,34202.3233
272.0656,34182.925
272.252,34170.235
272.4383,34155.8117
272.6246,34116.4183
272.8109,34087.3617
272.9972,34117.52
273.1835,34122.105
273.3697,34124.595
273.5559,34110.9467
273.7421,34098.8583
273.9283,34071.955
274.1145,34046.465
274.3007,34022.115
274.4868,34018.1533
274.6729,34038.3367
274.859,34022.6567
275.0451,33997.0733
275.2311,33894.45
275.4172,33899.8983
275.6032,33901.6967
275.7892,33907.96
275.9752,33881.9617
276.1612,33881.8317
276.3472,33824.0833
276.5331,33792.0767
276.719,33764.935
276.9049,33748.325
277.0908,33693.495
277.2767,33663.44
277.4625,33650.6633
277.6484,33617.2433
277.8342,33563.8083
278.02,33535.27
278.2057,33535.2367
278.3915,33553.7533
278.5772,33528.735
278.763,33471.6483
278.9487,33482.2067
279.1343,33481.4867
279.32,33440.9183
279.5057,33366.945
279.6913,33261.1167
279.877,33218.8783
280.0625,33183.39
280.2481,33114.8167
280.4337,33051.705
280.6192,33063.6
280.8048,33071.4733
280.9903,33013.0983
281.1758,32947.555
281.3612,32879.9967
281.5467,32838.6133
281.7321,32850.9583
281.9175,32833.2833
282.1029,32794.3933
282.2884,32770.2417
282.4737,32699.2717
282.6591,32633.9533
282.8444,32606.1567
283.0297,32567.4933
283.215,32544.7717
283.4002,32510.8533
283.5855,32437.9233
283.7707,32335.17
283.956,32278.2383
284.1412,32226.3417
284.3264,32221.5067
284.5115,32228.975
284.6967,32215.065
284.8818,32153.365
285.0669,32069.325
285.252,32039.255
285.4371,32013.1183
285.6222,31941.6933
285.8072,31885.2117
285.9922,31833.0383
286.1772,31827.4683
286.3622,31813.0567
286.5472,31743.9867
286.7321,31671.09
286.9171,31673.2783
287.102,31651.1917
287.2869,31649.955
287.4717,31662.1233
287.6566,31636.3217
287.8415,31608.6683
288.0263,31568.5383
288.2111,31475.8967
288.3959,31386.8133
288.5806,31360.2867
288.7654,31341.5217
288.9501,31385.5483
289.1348,31369.0517
289.3195,31346.1233
289.5042,31325.47
289.6889,31325.8033
289.8735,31230.1533
290.0581,31187.8267
290.2428,31103.32
290.4273,31073.8383
290.6119,31080.2517
290.7965,31045.9917
290.981,31021.345
291.1655,30985.7967
291.35,30878.5617
291.5345,30802.8267
291.719,30781.75
291.9034,30762.9767
292.0878,30785.9717
292.2722,30750.8183
292.4566,30689.92
292.641,30674.425
292.8253,30643.4717
293.0096,30595.9
293.194,30578.915
293.3783,30550.51
293.5626,30542.5583
293.7468,30518.67
293.9311,30497.955
294.1153,30420.2167
294.2995,30300.4417
294.4837,30219.4617
294.6678,30143.935
294.852,30096.0917
295.0361,30080.3983
295.2202,30067.2983
295.4043,30062.265
295.5884,30019.29
295.7725,29985.195
295.9565,29942.985
296.1405,29852.1967
296.3246,29797.8033
296.5085,29811.3717
296.6925,29824.0917
296.8764,29792.9917
297.0603,29740.8433
297.2443,29692.0383
297.4282,29623.235
297.612,29549.83
297.7959,29484.9917
297.9797,29439.1767
298.1635,29366.7267
298.3474,29388.0233
298.5311,29393.565
298.7149,29317.1317
298.8987,29228.9417
299.0823,29179.1333
299.2661,29099.07
299.4498,28990.5183
299.6334,28969.18
299.8171,28954.405
300.0007,28918.0667
300.1843,28885.1867
300.368,28850.4683
300.5515,28806.715
300.7351,28764.005
300.9186,28719.96
301.1021,28662.1017
301.2857,28630.555
301.4691,28596.33
301.6526,28583.8317
301.8361,28521.4567
302.0195,28464.2917
302.2029,28424.6033
302.3863,28401.145
302.5697,28344.0467
302.753,28327.09
302.9364,28325.0183
303.1197,28331.7333
303.303,28290.2333
303.4863,28223.29
303.6696,28121.5317
303.8528,28042.5133
304.036,27998.7283
304.2192,27988.9
304.4024,27954.7367
304.5856,27893.9017
304.7688,27863.89
304.9519,27834.055
305.135,27787.2533
305.3181,27743.6417
305.5012,27709.9617
305.6842,27693.2033
305.8673,27659.9383
306.0504,27600.1117
306.2333,27515.59
306.4163,27487.5083
306.5993,27434.1467
306.7822,27401.8217
306.9652,27380.55
307.1481,27323.9317
307.331,27274.665
307.5139,27223.9833
307.6967,27163.085
307.8796,27109.5933
308.0624,27064.12
308.2452,27011.635
308.428,26964.0183
308.6107,26947.925
308.7935,26902.2467
308.9762,26853.3383
309.1589,26816.65
309.3416,26773.9017
309.5243,26725.72
309.7069,26686.6333
309.8896,26631.4383
310.0721,26588.9083
310.2548,26561.2717
310.4373,26533.1467
310.6199,26521.8633
310.8024,26468.31
310.985,26440.6633
311.1674,26371.485
311.3499,26300.8217
311.5324,26279.855
311.7148,26280.2333
311.8973,26237.7717
312.0797,26194.595
312.2621,26158.5467
312.4445,26115.4617
312.6268,26063.7033
312.8091,26032.5533
312.9915,25968.225
313.1738,25930.5167
313.356,25865.2033
313.5383,25804.67
313.7206,25779.445
313.9027,25723.4367
314.085,25693.0267
314.2672,25666.9033
314.4493,25647.4067
314.6314,25640.9233
314.8136,25628.1733
314.9957,25569.6567
315.1778,25504.2017
315.3598,25476.17
315.5419,25461.22
315.724,25450.5567
315.9059,25420.65
316.088,25378.6283
316.2699,25367.6617
316.4519,25346.5083
316.6338,25295.1217
316.8157,25206.2083
316.9977,25169.6917
317.1795,25171.6367
317.3614,25166.0767
317.5432,25145.7317
317.7251,25093.0283
317.9069,25018.42
318.0887,24973.595
318.2704,24927.07
318.4522,24920.4217
318.6339,24921.6033
318.8156,24949.02
318.9973,24912.64
319.179,24906.1417
319.3607,24912.925
319.5423,24915.7333
319.7239,24881.7283
319.9055,24832.0733
320.0871,24803.3783
320.2687,24782.9733
320.4502,24759.0567
320.6317,24696.345
320.8132,24679.6083
320.9947,24684.1267
321.1761,24683.3417
321.3576,24666.6583
321.5391,24627.0017
321.7205,24593.8017
321.9019,24563.5467
322.0832,24513.0683
322.2646,24470.3467
322.4459,24441.4433
322.6272,24401.1783
322.8085,24367.8317
322.9898,24343.6267
323.1711,24303.8333
323.3523,24278.375
323.5335,24230.0533
323.7147,24264.32
323.8959,24308.5867
324.0771,24304.2967
324.2582,24272.665
324.4393,24251.41
324.6204,24256.7167
324.8015,24242.515
324.9826,24256.9383
325.1637,24279.14
325.3447,24274.1567
325.5257,24277.6367
325.7067,24265.7483
325.8877,24145.9983
326.0686,24066.1767
326.2496,24063.4767
326.4305,24027.675
326.6114,24017.0783
326.7922,24012.7533
326.9731,24010.1783
327.1539,23976.5067
327.3347,23961.8417
327.5155,23949.2283
327.6963,23976.7733
327.8771,23979.6883
328.0578,23933.5767
328.2385,23853.1983
328.4193,23842.3933
328.5999,23824.965
328.7806,23782.5117
328.9613,23785.8967
329.1419,23771.5017
329.3225,23762.0633
329.5031,23719.7033
329.6837,23678.7233
329.8642,23645.4283
330.0447,23634.8417
330.2252,23598.1867
330.4057,23560.0933
330.5862,23552.73
330.7667,23554.1333
330.9471,23545.695
331.1275,23542.4667
331.3079,23502.8833
331.4883,23469.09
331.6687,23460.9867
331.849,23428.7267
332.0293,23389.885
332.2096,23362.255
332.3899,23357.4267
332.5702,23363.925
332.7504,23374.355
332.9306,23369.1367
333.1108,23323.9217
333.291,23266.2833
333.4712,23267.4667
333.6514,23291.7183
333.8315,23274.2567
334.0116,23255.27
334.1917,23251.04
334.3717,23251.3067
334.5518,23255.5433
334.7318,23219.3217
334.9119,23206.6633
335.0918,23208.9333
335.2718,23201.5983
335.4518,23188.54
335.6317,23172.4267
335.8116,23168.4117
335.9915,23124.0983
336.1714,23084.0117
336.3513,23077.49
336.5311,23078.2333
336.7109,23079.4583
336.8907,23044.7083
337.0705,22978.835
337.2502,22915.7
337.43,22888.1317
337.6097,22843.36
337.7894,22821.1883
337.9691,22821.7317
338.1488,22835.45
338.3284,22844.3133
338.508,22868.0083
338.6877,22864.19
338.8672,22830.2867
339.0468,22770.4717
339.2263,22741.11
339.4059,22754.0233
339.5854,22777.755
339.7649,22765.6783
339.9443,22741.7983
340.1238,22736.0783
340.3032,22749.2083
340.4826,22753.1483
340.662,22701.375
340.8414,22655.7617
341.0207,22661.785
341.2001,22669.875
341.3794,22673.5383
341.5587,22686.1217
341.738,22661.8283
341.9172,22630.3817
342.0965,22578.5967
342.2757,22511.5733
342.4549,22444.92
342.6341,22436.1333
342.8132,22452.545
342.9923,22473.9267
343.1715,22502.4317
343.3506,22472.9017
343.5296,22427.665
343.7087,22405.845
343.8878,22372.7117
344.0668,22362.9183
344.2458,22358.3233
344.4248,22302.7617
344.6037,22281.1683
344.7827,22280.0817
344.9616,22263.8683
345.1405,22262.8933
345.3194,22245.0883
345.4982,22207.45
345.6771,22184.3683
345.8559,22183.9867
346.0347,22155.82
346.2135,22148.9683
346.3923,22146.2767
346.571,22089.4817
346.7498,22064.91
346.9285,22092.2133
347.1071,22045.0383
347.2859,22008.8467
347.4645,22037.0283
347.6431,22089.4167
347.8217,22159.635
348.0003,22067.295
348.1789,21985.3983
348.3574,21930.3067
348.5359,21874.885
348.7145,21821.775
348.893,21816.355
349.0714,21809.015
349.2499,21761.425
349.4283,21712.855
349.6068,21646.515
349.7852,21623.3083
349.9635,21631.7167
350.1419,21615.9417
350.3202,21581.6317
350.4985,21529.4567
350.6768,21495.3
350.8551,21468.1567
351.0334,21443.71
351.2116,21411.4167
351.3898,21408.19
351.568,21386.9833
351.7462,21379.81
351.9243,21356.5333
352.1025,21319.8933
352.2806,21290.1567
352.4587,21289.9367
352.6368,21246.1567
352.8148,21174.65
352.9929,21140.3983
353.1709,21148.9883
353.3489,21133.9117
353.5268,21092.9967
353.7048,21054.0933
353.8828,21020.2267
354.0607,20976.91
354.2386,20973.4083
354.4165,20945.1817
354.5943,20912.5133
354.7722,20900.385
354.95,20914.7567
355.1278,20896.5067
355.3056,20838.5317
355.4833,20764.7667
355.6611,20707.6633
355.8388,20653.2517
356.0165,20624.8667
356.1942,20630.3683
356.3719,20648.6883
356.5495,20643.6817
356.7271,20614.4417
356.9047,20578.8767
357.0823,20584.54
357.2599,20584.2067
357.4374,20543.2233
357.6149,20483.81
357.7924,20428.2883
357.9699,20399.62
358.1474,20369.22
358.3248,20323.7367
358.5023,20287.0883
358.6797,20235.5983
358.8571,20200.075
359.0344,20159.29
359.2118,20109.525
359.3891,20072.0533
359.5664,20040.54
359.7437,20014.315
359.9209,19953.9617
360.0982,19887.28
360.2754,19850.6933
360.4526,19874.66
360.6298,19885.7217
360.807,19875.7767
360.9841,19834.7867
361.1613,19781.2933
361.3383,19783.7267
361.5154,19774.945
361.6925,19717.4383
361.8695,19704.705
362.0466,19649.5433
362.2236,19647.7383
362.4005,19641.4133
362.5775,19557.66
362.7545,19500.265
362.9314,19495.0833
363.1083,19486.1367
363.2852,19438.84
363.462,19401.955
363.6389,19397.4033
363.8157,19372.6433
363.9925,19367.8267
364.1693,19313.085
364.346,19261.3683
364.5228,19278.9383
364.6996,19295.1933
364.8762,19298.9117
365.0529,19231.205
365.2296,19217.2683
365.4062,19230.12
365.5829,19172.555
365.7595,19184.7483
365.9361,19160.715
366.1126,19168.2617
366.2892,19271.835
366.4657,19400.22
366.6422,19471.5833
366.8186,19506.6767
366.9951,19436.475
367.1716,19351.325
367.348,19452.965
367.5244,19581.9967
367.7008,19644.3217
367.8772,19414.615
368.0535,19269.9217
368.2298,19301.935
368.4061,19145.7183
368.5824,19169.3917
368.7586,19253.5883
368.9349,19158.6733
369.1111,19138.285
369.2873,19168.3033
369.4635,19306.4733
369.6396,19117.4383
369.8158,18979.2433
369.9919,18941.3233
370.168,18917.0417
370.3441,18875.0883
370.5202,18793.1533
370.6962,18733.0883
370.8722,18700.3633
371.0482,18684.0533
371.2242,18737.725
371.4002,18807.675
371.5761,18783.315
371.752,18766.9833
371.9279,18780.505
372.1038,18726.78
372.2796,18686.985
372.4555,18683.5617
372.6313,18678.24
372.8071,18661.6483
372.9829,18643.7183
373.1586,18671.73
373.3344,18648.74
373.5101,18629.64
373.6858,18631.8333
373.8615,18622.68
374.0371,18685.9
374.2127,18754.4633
374.3884,18699.0617
374.564,18665.01
374.7395,18718.2067
374.9151,18907.6867
375.0906,19063.4533
375.2661,18970.675
375.4416,19010.0683
375.6171,19217.215
375.7925,19255.7133
375.968,19091.3933
376.1434,18907.2483
376.3188,18873.44
376.4941,18923.37
376.6695,18990.4683
376.8448,19089.8317
377.0201,18982.1533
377.1954,19089.6967
377.3707,19145.1067
377.5459,19185.7017
377.7212,19453.0267
377.8964,19606.5717
378.0715,19431.0033
378.2467,19652.4083
378.4218,19707.4783
378.597,19458.4683
378.7721,19541.9367
378.9472,19572.0317
379.1222,19753.8183
379.2973,20386.0967
379.4723,20672.94
379.6473,20249.3583
379.8223,19778.3867
379.9972,19568.6783
380.1722,19410.46
380.3471,19464.0567
380.522,19476.63
380.6969,19761.5233
380.8717,19765.79
381.0466,19463.6667
381.2214,19375.1467
381.3962,19208.205
381.571,19084.82
381.7457,19161.0
381.9204,19138.09
382.0952,19196.2917
382.2699,19650.03
382.4445,19683.965
382.6192,19947.8983
382.7938,20343.3683
382.9685,20053.4217
383.1431,19682.0583
383.3176,19591.0983
383.4922,19552.2933
383.6667,19485.44
383.8412,19341.2067
384.0157,19385.155
384.1902,19570.0467
384.3646,19544.4967
384.5391,19365.725
384.7134,19353.9517
384.8878,19592.2633
385.0622,19649.5167
385.2365,19262.2283
385.4109,19148.4517
385.5852,19172.1217
385.7594,19161.555
385.9337,19225.8933
386.1079,19319.77
386.2822,19511.7
386.4564,19379.8267
386.6306,19501.885
386.8047,19678.025
386.9789,19674.7633
387.153,20024.46
387.3271,20226.3167
387.5012,20430.9433
387.6752,20698.1583
387.8492,20626.645
388.0233,20463.9367
388.1972,20748.045
388.3712,20670.2967
388.5452,20776.7767
388.7191,21029.95
388.893,21183.3067
389.0669,20750.74
389.2408,20034.1067
389.4146,19594.0333
389.5884,19207.745
389.7623,19083.0333
389.9361,19171.8517
390.1098,19422.015
390.2835,19415.0967
390.4573,19325.2733
390.631,19584.145
390.8047,19892.645
390.9784,19734.4183
391.152,19836.07
391.3256,20177.86
391.4992,19949.4767
391.6728,19815.11
391.8464,20296.2183
392.0199,20504.2267
392.1934,20556.075
392.3669,21051.5083
392.5403,21037.62
392.7138,21389.6567
392.8873,21965.6167
393.0607,22462.4067
393.2341,22605.4083
393.4074,21941.245
393.5808,21156.005
393.7542,21075.945
393.9274,20863.7017
394.1007,20698.6217
394.274,20481.9667
394.4472,20308.6467
394.6205,20639.6533
394.7937,21087.44
394.9668,20826.22
395.14,20565.0767
395.3131,20306.4883
395.4863,20376.6117
395.6594,20149.44
395.8325,19875.5583
396.0055,19959.7867
396.1786,20051.51
396.3516,20052.6217
396.5246,19949.8483
396.6975,19943.485
396.8705,20684.9483
397.0434,20288.005
397.2163,19892.4133
397.3892,20299.425
397.5621,20686.805
397.735,21026.3833
397.9077,21566.655
398.0806,20977.5417
398.2534,21158.51
398.4261,21445.185
398.5989,22464.9233
398.7716,22238.89
398.9443,21710.495
399.117,21066.6933
399.2896,20987.9383
399.4623,20835.555
399.6349,20426.6233
399.8075,19969.0533
399.9801,20066.4383
400.1526,19786.845
400.3252,19152.94
400.4977,18967.295
400.6702,18915.085
400.8427,19093.3283
401.0151,19290.2933
401.1875,19219.52
401.36,19368.3733
401.5323,19118.45
401.7047,18862.0717
401.877,18670.9217
402.0494,18699.67
402.2216,19044.795
402.394,19019.6067
402.5662,18845.1617
402.7385,18785.015
402.9107,18849.5583
403.0829,18974.7667
403.2551,18798.9733
403.4272,18696.3217
403.5994,18782.6483
403.7715,19077.18
403.9436,18942.765
404.1156,19028.9467
