Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-09 11:34:53.543803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2365.1783
218.2508,2415.2083
218.442,2466.1033
218.6332,2520.23
218.8244,2573.0067
219.0156,2629.0667
219.2067,2689.805
219.3979,2750.8133
219.589,2811.6867
219.7801,2877.365
219.9712,2943.5233
220.1623,3012.0517
220.3533,3084.9917
220.5444,3158.39
220.7354,3233.5033
220.9264,3310.3383
221.1174,3393.0767
221.3083,3475.895
221.4993,3557.7617
221.6902,3639.365
221.8812,3731.155
222.0721,3824.4767
222.263,3917.5683
222.4538,4013.975
222.6447,4114.6617
222.8355,4214.985
223.0264,4317.4783
223.2172,4419.3733
223.408,4525.4483
223.5987,4635.3667
223.7895,4745.4467
223.9802,4859.2883
224.1709,4974.0017
224.3616,5095.5183
224.5524,5214.6367
224.743,5337.4867
224.9337,5459.895
225.1243,5594.815
225.315,5724.9217
225.5056,5850.0567
225.6962,5986.1933
225.8867,6123.325
226.0773,6260.6733
226.2678,6404.2317
226.4584,6546.9633
226.6489,6691.455
226.8394,6827.9117
227.0298,6978.7133
227.2203,7137.985
227.4108,7299.8117
227.6012,7462.1533
227.7916,7617.8783
227.982,7776.33
228.1723,7935.405
228.3627,8099.9983
228.5531,8261.36
228.7434,8427.305
228.9337,8600.285
229.124,8776.1033
229.3143,8952.215
229.5045,9141.7517
229.6948,9330.585
229.885,9521.1283
230.0752,9718.9183
230.2654,9915.165
230.4556,10108.5067
230.6457,10296.8167
230.8358,10489.53
231.026,10682.3567
231.2161,10875.8867
231.4062,11078.7317
231.5963,11271.675
231.7863,11473.0633
231.9764,11684.4367
232.1664,11898.5867
232.3564,12119.985
232.5464,12331.1217
232.7364,12550.7583
232.9263,12758.525
233.1163,12978.96
233.3062,13205.9233
233.4961,13441.54
233.686,13659.5117
233.8758,13863.0167
234.0657,14066.5933
234.2555,14295.0833
234.4454,14518.815
234.6352,14738.65
234.825,14960.4
235.0147,15173.405
235.2045,15390.4133
235.3942,15605.495
235.5839,15827.63
235.7737,16039.74
235.9633,16253.65
236.153,16489.02
236.3427,16717.7783
236.5323,16936.0867
236.7219,17145.0067
236.9115,17331.9167
237.1011,17536.8267
237.2907,17761.0117
237.4803,17978.5767
237.6698,18184.5383
237.8593,18401.1217
238.0488,18614.1667
238.2383,18823.7967
238.4278,19032.295
238.6172,19263.91
238.8066,19475.5733
238.9961,19687.6783
239.1855,19916.33
239.3748,20122.8933
239.5642,20313.82
239.7536,20528.5617
239.9429,20731.44
240.1322,20919.73
240.3215,21119.055
240.5108,21319.135
240.7001,21527.0833
240.8893,21723.4067
241.0786,21911.3767
241.2677,22096.1933
241.457,22306.47
241.6461,22460.9817
241.8353,22626.48
242.0244,22792.3883
242.2136,22955.9317
242.4027,23137.0767
242.5918,23303.4433
242.7809,23430.7683
242.9699,23508.0267
243.159,23643.965
243.348,23857.6833
243.537,24072.06
243.726,24242.2633
243.915,24383.015
244.1039,24509.6117
244.2929,24562.4017
244.4818,24655.605
244.6707,24834.5467
244.8596,25052.78
245.0485,25240.7033
245.2373,25424.4
245.4262,25590.4633
245.615,25749.15
245.8038,25862.6817
245.9926,26026.9167
246.1814,26115.0
246.3701,26107.935
246.5589,26191.2817
246.7476,26370.4867
246.9363,26576.41
247.1249,26737.29
247.3136,26910.7983
247.5023,27064.9033
247.6909,27226.8467
247.8795,27374.755
248.0681,27514.03
248.2567,27668.2633
248.4453,27799.2133
248.6338,27911.7967
248.8224,27893.9417
249.0109,27885.4283
249.1994,28044.47
249.3878,28237.3833
249.5763,28404.3033
249.7648,28554.4717
249.9532,28693.405
250.1416,28871.37
250.33,29041.6767
250.5183,29188.4017
250.7067,29308.1867
250.8951,29406.2583
251.0834,29529.3367
251.2717,29632.615
251.46,29716.2
251.6483,29802.1983
251.8365,29819.05
252.0247,29814.3567
252.213,29961.6567
252.4012,30104.2683
252.5894,30276.325
252.7775,30393.115
252.9657,30494.8817
253.1538,30638.06
253.3419,30747.3333
253.53,30814.665
253.7181,30913.3317
253.9062,30999.0083
254.0942,31084.1367
254.2823,31152.145
254.4703,31222.575
254.6583,31294.2767
254.8463,31368.87
255.0342,31406.89
255.2222,31441.3717
255.4101,31426.975
255.598,31448.9717
255.7859,31557.16
255.9738,31691.1867
256.1616,31826.7617
256.3495,31965.6783
256.5373,32066.1583
256.7251,32207.1483
256.9129,32294.8333
257.1006,32374.735
257.2884,32475.79
257.4761,32587.165
257.6638,32651.8233
257.8515,32691.2867
258.0392,32756.7533
258.2269,32797.635
258.4146,32839.3983
258.6022,32893.5583
258.7898,32908.7967
258.9774,32947.68
259.165,33013.0933
259.3525,33052.3717
259.5401,33103.3717
259.7276,33184.0533
259.9151,33250.4567
260.1026,33300.505
260.2901,33366.05
260.4776,33435.6267
260.665,33548.47
260.8524,33649.2183
261.0398,33754.155
261.2272,33798.0333
261.4146,33810.5233
261.6019,33852.8933
261.7893,33914.0
261.9766,33941.915
262.1639,33996.8667
262.3512,33996.3333
262.5384,33998.9867
262.7257,34007.5733
262.9129,34036.085
263.1001,34050.8367
263.2873,34106.975
263.4745,34131.7117
263.6617,34071.11
263.8488,34102.625
264.0359,34139.6217
264.2231,34156.035
264.4101,34177.7667
264.5972,34213.6217
264.7842,34242.2083
264.9713,34251.7967
265.1583,34249.2367
265.3453,34259.9267
265.5323,34292.0667
265.7193,34320.0167
265.9062,34369.13
266.0931,34383.3317
266.2801,34373.305
266.4669,34404.41
266.6538,34430.1433
266.8407,34464.6983
267.0276,34441.7833
267.2143,34417.9167
267.4012,34425.395
267.588,34367.95
267.7747,34359.8617
267.9615,34359.675
268.1482,34345.4717
268.3349,34351.4983
268.5217,34327.6933
268.7083,34290.2283
268.895,34272.685
269.0817,34289.2217
269.2682,34268.6983
269.4549,34213.435
269.6415,34129.035
269.8281,34104.9117
270.0146,34127.525
270.2012,34130.755
270.3877,34139.1017
270.5742,34123.23
270.7607,34105.0
270.9472,34083.9717
271.1336,34057.5133
271.32,34018.38
271.5065,33981.905
271.6929,33964.725
271.8792,33979.8917
272.0656,33957.9717
272.252,33956.2467
272.4383,33943.7833
272.6246,33910.0067
272.8109,33879.6317
272.9972,33918.8233
273.1835,33925.9033
273.3697,33930.8617
273.5559,33924.51
273.7421,33912.1083
273.9283,33888.5517
274.1145,33864.045
274.3007,33850.3267
274.4868,33841.7
274.6729,33868.0317
274.859,33858.3033
275.0451,33838.7633
275.2311,33737.01
275.4172,33737.6
275.6032,33742.9383
275.7892,33755.0317
275.9752,33734.3533
276.1612,33741.9183
276.3472,33687.4333
276.5331,33654.21
276.719,33635.075
276.9049,33613.9783
277.0908,33565.3733
277.2767,33544.2033
277.4625,33534.6433
277.6484,33501.995
277.8342,33448.1333
278.02,33421.315
278.2057,33425.6133
278.3915,33448.3833
278.5772,33431.19
278.763,33372.2033
278.9487,33386.96
279.1343,33389.5633
279.32,33348.0283
279.5057,33280.6417
279.6913,33175.7017
279.877,33129.6183
280.0625,33101.1033
280.2481,33037.4433
280.4337,32977.7583
280.6192,32991.125
280.8048,32998.9667
280.9903,32943.3117
281.1758,32878.5633
281.3612,32804.6917
281.5467,32765.4133
281.7321,32782.0267
281.9175,32770.8167
282.1029,32735.03
282.2884,32706.4817
282.4737,32633.9117
282.6591,32568.78
282.8444,32541.3767
283.0297,32500.075
283.215,32478.1033
283.4002,32444.4217
283.5855,32371.1233
283.7707,32264.13
283.956,32203.6483
284.1412,32154.565
284.3264,32148.155
284.5115,32158.9433
284.6967,32146.8767
284.8818,32082.0133
285.0669,31995.3283
285.252,31963.22
285.4371,31937.3933
285.6222,31872.1783
285.8072,31811.0267
285.9922,31762.135
286.1772,31747.5083
286.3622,31739.0167
286.5472,31669.4517
286.7321,31592.3
286.9171,31594.44
287.102,31573.625
287.2869,31574.77
287.4717,31595.0967
287.6566,31565.2883
287.8415,31531.505
288.0263,31487.3983
288.2111,31391.4217
288.3959,31302.1083
288.5806,31277.2617
288.7654,31258.015
288.9501,31301.06
289.1348,31287.0983
289.3195,31256.2317
289.5042,31236.5367
289.6889,31235.1917
289.8735,31141.145
290.0581,31084.9
290.2428,31003.8417
290.4273,30973.6067
290.6119,30979.7333
290.7965,30943.4633
290.981,30915.0467
291.1655,30877.3583
291.35,30764.4
291.5345,30683.665
291.719,30661.6
291.9034,30644.4183
292.0878,30665.96
292.2722,30626.75
292.4566,30569.1833
292.641,30549.865
292.8253,30515.425
293.0096,30462.7083
293.194,30439.9183
293.3783,30407.4167
293.5626,30398.09
293.7468,30373.715
293.9311,30348.0417
294.1153,30269.1167
294.2995,30145.945
294.4837,30059.1317
294.6678,29987.2533
294.852,29937.9283
295.0361,29923.4833
295.2202,29903.175
295.4043,29893.0817
295.5884,29847.22
295.7725,29811.8867
295.9565,29766.3367
296.1405,29671.045
296.3246,29616.1717
296.5085,29628.3617
296.6925,29639.305
296.8764,29598.5667
297.0603,29551.01
297.2443,29496.135
297.4282,29423.9233
297.612,29344.1617
297.7959,29278.9267
297.9797,29226.7317
298.1635,29155.17
298.3474,29169.6067
298.5311,29170.1867
298.7149,29094.26
298.8987,29000.4383
299.0823,28947.2333
299.2661,28867.0683
299.4498,28752.3967
299.6334,28728.37
299.8171,28711.93
300.0007,28670.42
300.1843,28631.245
300.368,28596.2417
300.5515,28547.3783
300.7351,28503.17
300.9186,28459.0417
301.1021,28394.615
301.2857,28364.7117
301.4691,28325.4283
301.6526,28312.6833
301.8361,28245.7967
302.0195,28181.7533
302.2029,28141.8133
302.3863,28114.9667
302.5697,28049.6183
302.753,28030.7717
302.9364,28027.7417
303.1197,28027.5033
303.303,27983.9683
303.4863,27914.4733
303.6696,27808.0
303.8528,27728.705
304.036,27680.0083
304.2192,27668.8367
304.4024,27632.5383
304.5856,27570.4333
304.7688,27535.65
304.9519,27502.5667
305.135,27454.06
305.3181,27404.5667
305.5012,27366.835
305.6842,27349.6217
305.8673,27305.7933
306.0504,27242.975
306.2333,27159.2667
306.4163,27131.0967
306.5993,27073.6433
306.7822,27045.425
306.9652,27016.7133
307.1481,26952.1383
307.331,26906.38
307.5139,26848.9183
307.6967,26787.6783
307.8796,26727.7767
308.0624,26681.755
308.2452,26628.2433
308.428,26575.7783
308.6107,26554.3817
308.7935,26506.3983
308.9762,26460.465
309.1589,26414.0317
309.3416,26369.73
309.5243,26318.4217
309.7069,26273.2883
309.8896,26217.8083
310.0721,26170.29
310.2548,26139.745
310.4373,26109.9483
310.6199,26094.0633
310.8024,26038.85
310.985,26012.31
311.1674,25938.6967
311.3499,25866.0883
311.5324,25843.0117
311.7148,25839.4833
311.8973,25792.615
312.0797,25750.4833
312.2621,25712.45
312.4445,25666.9867
312.6268,25609.4867
312.8091,25580.055
312.9915,25509.0083
313.1738,25467.195
313.356,25398.025
313.5383,25337.4933
313.7206,25307.71
313.9027,25252.1817
314.085,25215.84
314.2672,25191.4833
314.4493,25170.7833
314.6314,25162.0467
314.8136,25147.4417
314.9957,25084.0433
315.1778,25015.6783
315.3598,24984.2617
315.5419,24968.78
315.724,24952.1233
315.9059,24919.4583
316.088,24875.49
316.2699,24865.17
316.4519,24837.3183
316.6338,24783.2533
316.8157,24693.195
316.9977,24653.7617
317.1795,24653.6867
317.3614,24648.9067
317.5432,24626.8067
317.7251,24568.7933
317.9069,24491.0683
318.0887,24444.8917
318.2704,24396.5533
318.4522,24387.3617
318.6339,24388.1
318.8156,24405.6533
318.9973,24369.9267
319.179,24365.055
319.3607,24368.9367
319.5423,24366.8433
319.7239,24336.5217
319.9055,24285.4383
320.0871,24252.055
320.2687,24230.005
320.4502,24204.4433
320.6317,24144.1967
320.8132,24123.3167
320.9947,24124.9533
321.1761,24123.0983
321.3576,24101.2783
321.5391,24064.4683
321.7205,24027.27
321.9019,23989.42
322.0832,23942.4583
322.2646,23897.9533
322.4459,23865.3767
322.6272,23827.505
322.8085,23790.3483
322.9898,23765.59
323.1711,23721.89
323.3523,23695.6733
323.5335,23650.5267
323.7147,23677.2433
323.8959,23723.5183
324.0771,23717.515
324.2582,23682.2467
324.4393,23662.4283
324.6204,23663.4217
324.8015,23647.28
324.9826,23667.345
325.1637,23683.9817
325.3447,23674.2133
325.5257,23675.4083
325.7067,23658.2767
325.8877,23549.3917
326.0686,23459.5867
326.2496,23454.6517
326.4305,23419.9183
326.6114,23411.5417
326.7922,23403.155
326.9731,23399.7217
327.1539,23366.2717
327.3347,23350.9583
327.5155,23336.6367
327.6963,23360.7067
327.8771,23359.1917
328.0578,23314.1433
328.2385,23232.225
328.4193,23222.4967
328.5999,23204.94
328.7806,23158.7783
328.9613,23161.2567
329.1419,23148.5183
329.3225,23139.6567
329.5031,23093.435
329.6837,23055.1233
329.8642,23017.1433
330.0447,23005.38
330.2252,22968.4083
330.4057,22929.2817
330.5862,22919.555
330.7667,22928.4033
330.9471,22920.87
331.1275,22908.3683
331.3079,22862.33
331.4883,22825.93
331.6687,22822.57
331.849,22788.0333
332.0293,22746.4217
332.2096,22714.7433
332.3899,22712.8033
332.5702,22723.04
332.7504,22732.2583
332.9306,22732.2617
333.1108,22683.785
333.291,22628.3983
333.4712,22622.4583
333.6514,22645.4633
333.8315,22628.7017
334.0116,22605.4617
334.1917,22599.46
334.3717,22602.8433
334.5518,22608.94
334.7318,22568.9683
334.9119,22555.01
335.0918,22554.825
335.2718,22547.82
335.4518,22535.2667
335.6317,22520.12
335.8116,22515.1017
335.9915,22470.7483
336.1714,22424.1467
336.3513,22417.4833
336.5311,22421.85
336.7109,22425.0083
336.8907,22391.2233
337.0705,22323.41
337.2502,22257.9733
337.43,22231.9883
337.6097,22190.9833
337.7894,22164.0833
337.9691,22166.015
338.1488,22177.6683
338.3284,22186.865
338.508,22214.37
338.6877,22210.3533
338.8672,22178.3767
339.0468,22120.8617
339.2263,22088.0667
339.4059,22100.88
339.5854,22126.9533
339.7649,22115.3417
339.9443,22094.0917
340.1238,22084.5983
340.3032,22097.095
340.4826,22104.1933
340.662,22048.0483
340.8414,22004.065
341.0207,22007.6717
341.2001,22016.7083
341.3794,22022.1867
341.5587,22041.4867
341.738,22012.6017
341.9172,21978.805
342.0965,21929.1133
342.2757,21860.0183
342.4549,21793.75
342.6341,21788.07
342.8132,21799.7983
342.9923,21824.115
343.1715,21857.5017
343.3506,21829.735
343.5296,21779.36
343.7087,21757.7117
343.8878,21727.9567
344.0668,21720.7133
344.2458,21715.1067
344.4248,21667.1267
344.6037,21643.2433
344.7827,21639.7067
344.9616,21616.2967
345.1405,21620.2217
345.3194,21605.4683
345.4982,21569.2483
345.6771,21544.995
345.8559,21544.505
346.0347,21516.435
346.2135,21508.6533
346.3923,21513.6717
346.571,21458.9167
346.7498,21427.9917
346.9285,21463.6183
347.1071,21411.8333
347.2859,21379.4633
347.4645,21403.5717
347.6431,21458.8117
347.8217,21523.295
348.0003,21459.1417
348.1789,21361.2383
348.3574,21304.7217
348.5359,21250.07
348.7145,21203.445
348.893,21201.625
349.0714,21193.9967
349.2499,21147.755
349.4283,21096.5917
349.6068,21033.9417
349.7852,21011.415
349.9635,21020.9817
350.1419,21010.0683
350.3202,20976.495
350.4985,20921.625
350.6768,20888.4317
350.8551,20866.8083
351.0334,20837.0233
351.2116,20809.0917
351.3898,20802.7633
351.568,20779.33
351.7462,20784.1217
351.9243,20755.855
352.1025,20721.7233
352.2806,20687.5717
352.4587,20687.005
352.6368,20647.8283
352.8148,20577.065
352.9929,20544.86
353.1709,20550.5933
353.3489,20541.495
353.5268,20501.4217
353.7048,20464.6083
353.8828,20437.7583
354.0607,20392.5833
354.2386,20386.1267
354.4165,20361.5883
354.5943,20331.7033
354.7722,20318.1567
354.95,20336.8817
355.1278,20319.105
355.3056,20259.8983
355.4833,20186.6283
355.6611,20131.395
355.8388,20081.8933
356.0165,20048.4483
356.1942,20060.765
356.3719,20084.9
356.5495,20080.2133
356.7271,20052.755
356.9047,20020.83
357.0823,20021.8817
357.2599,20025.1667
357.4374,19986.475
357.6149,19928.255
357.7924,19875.0867
357.9699,19848.9883
358.1474,19813.2167
358.3248,19767.1083
358.5023,19733.9967
358.6797,19681.9383
358.8571,19651.13
359.0344,19611.9683
359.2118,19567.6967
359.3891,19530.9717
359.5664,19502.1183
359.7437,19476.3817
359.9209,19417.2017
360.0982,19354.3533
360.2754,19315.6383
360.4526,19344.3833
360.6298,19353.8883
360.807,19348.7033
360.9841,19307.6867
361.1613,19251.725
361.3383,19255.8783
361.5154,19253.2317
361.6925,19196.395
361.8695,19181.8767
362.0466,19131.1883
362.2236,19121.13
362.4005,19129.59
362.5775,19047.9433
362.7545,18986.08
362.9314,18978.2767
363.1083,18976.58
363.2852,18935.385
363.462,18896.2467
363.6389,18894.4883
363.8157,18862.9133
363.9925,18869.3267
364.1693,18822.1
364.346,18758.6967
364.5228,18778.0417
364.6996,18793.4917
364.8762,18804.5133
365.0529,18741.1917
365.2296,18718.0583
365.4062,18745.8517
365.5829,18685.435
365.7595,18690.5383
365.9361,18674.92
366.1126,18665.63
366.2892,18772.9817
366.4657,18912.9183
366.6422,18981.9567
366.8186,19020.4633
366.9951,18959.0233
367.1716,18855.8567
367.348,18943.105
367.5244,19077.9033
367.7008,19169.4567
367.8772,18964.28
368.0535,18759.9333
368.2298,18816.2067
368.4061,18664.93
368.5824,18675.0517
368.7586,18779.51
368.9349,18689.18
369.1111,18678.5683
369.2873,18668.705
369.4635,18841.125
369.6396,18669.425
369.8158,18517.3483
369.9919,18465.0183
370.168,18444.6883
370.3441,18414.71
370.5202,18331.6383
370.6962,18270.7817
370.8722,18240.1917
371.0482,18227.8833
371.2242,18275.6867
371.4002,18356.21
371.5761,18327.1017
371.752,18307.3733
371.9279,18318.7783
372.1038,18281.1867
372.2796,18227.135
372.4555,18235.0233
372.6313,18232.4983
372.8071,18216.3867
372.9829,18197.4067
373.1586,18218.2533
373.3344,18202.3383
373.5101,18181.985
373.6858,18184.26
373.8615,18175.3167
374.0371,18224.4983
374.2127,18314.975
374.3884,18266.8183
374.564,18220.2817
374.7395,18252.9167
374.9151,18429.1433
375.0906,18632.6967
375.2661,18535.7883
375.4416,18540.7717
375.6171,18741.2833
375.7925,18800.9983
375.968,18671.965
376.1434,18453.8917
376.3188,18410.3583
376.4941,18451.74
376.6695,18532.745
376.8448,18656.265
377.0201,18547.985
377.1954,18625.0083
377.3707,18705.1117
377.5459,18716.45
377.7212,18984.1617
377.8964,19170.3283
378.0715,19005.7967
378.2467,19121.585
378.4218,19295.1317
378.597,18956.2217
378.7721,19061.1967
378.9472,19072.8167
379.1222,19184.2467
379.2973,19856.0133
379.4723,20180.41
379.6473,19812.0867
379.8223,19246.5483
379.9972,19041.5133
380.1722,18877.695
380.3471,18998.675
380.522,19016.3133
380.6969,19266.7567
380.8717,19376.805
381.0466,19032.7117
381.2214,18945.88
381.3962,18754.455
381.571,18622.5
381.7457,18687.76
381.9204,18695.4933
382.0952,18671.84
382.2699,19132.845
382.4445,19172.525
382.6192,19363.0817
382.7938,19799.6283
382.9685,19541.3867
383.1431,19100.8233
383.3176,18972.4283
383.4922,18932.565
383.6667,18915.2783
383.8412,18786.7617
384.0157,18813.0617
384.1902,18995.255
384.3646,19029.6683
384.5391,18870.6583
384.7134,18856.9767
384.8878,19090.3883
385.0622,19249.7217
385.2365,18860.5733
385.4109,18688.315
385.5852,18714.24
385.7594,18695.09
385.9337,18771.01
386.1079,18831.1683
386.2822,19032.1683
386.4564,18888.6067
386.6306,18948.825
386.8047,19159.4417
386.9789,19111.255
387.153,19430.4183
387.3271,19686.6733
387.5012,19807.0783
387.6752,20121.535
387.8492,20104.84
388.0233,19846.2417
388.1972,20162.6583
388.3712,20054.6083
388.5452,20174.71
388.7191,20380.69
388.893,20629.89
389.0669,20233.5467
389.2408,19531.0017
389.4146,19100.3717
389.5884,18711.875
389.7623,18602.9967
389.9361,18688.9783
390.1098,18980.02
390.2835,18995.955
390.4573,18851.63
390.631,19050.4483
390.8047,19423.465
390.9784,19264.8617
391.152,19301.8367
391.3256,19663.44
391.4992,19490.8117
391.6728,19274.59
391.8464,19714.3467
392.0199,20023.485
392.1934,19958.9683
392.3669,20576.95
392.5403,20451.9017
392.7138,20836.4683
392.8873,21317.6117
393.0607,21916.115
393.2341,22086.285
393.4074,21519.0717
393.5808,20573.9233
393.7542,20464.2583
393.9274,20331.9917
394.1007,20166.2833
394.274,20076.5267
394.4472,19791.23
394.6205,20113.6
394.7937,20617.63
394.9668,20446.7167
395.14,20129.9633
395.3131,19856.1433
395.4863,19851.1983
395.6594,19759.9933
395.8325,19400.345
396.0055,19523.445
396.1786,19565.5133
396.3516,19631.445
396.5246,19531.2383
396.6975,19431.435
396.8705,20213.01
397.0434,19960.785
397.2163,19426.3967
397.3892,19799.3283
397.5621,20211.8517
397.735,20540.515
397.9077,21246.0733
398.0806,20584.26
398.2534,20686.4083
398.4261,20894.3817
398.5989,22009.06
398.7716,21932.52
398.9443,21369.9467
399.117,20641.1767
399.2896,20486.355
399.4623,20393.4333
399.6349,20084.865
399.8075,19597.3067
399.9801,19644.2983
400.1526,19484.985
400.3252,18777.5267
400.4977,18604.2583
400.6702,18515.2717
400.8427,18688.97
401.0151,18988.6517
401.1875,18884.7567
401.36,19048.215
401.5323,18828.6417
401.7047,18524.875
401.877,18335.37
402.0494,18299.795
402.2216,18693.48
402.394,18736.7633
402.5662,18532.32
402.7385,18466.79
402.9107,18488.61
403.0829,18658.59
403.2551,18508.72
403.4272,18380.0133
403.5994,18423.6917
403.7715,18778.3883
403.9436,18646.7817
404.1156,18733.535
