Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-09 06:16:53.663163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2412.1933
218.2508,2462.725
218.442,2515.2833
218.6332,2571.1367
218.8244,2626.035
219.0156,2685.0217
219.2067,2748.3417
219.3979,2810.7717
219.589,2874.66
219.7801,2940.8967
219.9712,3010.6533
220.1623,3082.47
220.3533,3156.8983
220.5444,3234.1617
220.7354,3311.2817
220.9264,3390.1783
221.1174,3476.9683
221.3083,3562.9833
221.4993,3647.5967
221.6902,3732.1033
221.8812,3827.1483
222.0721,3923.06
222.263,4020.6133
222.4538,4120.5883
222.6447,4224.2267
222.8355,4328.4567
223.0264,4432.4933
223.2172,4538.2283
223.408,4649.6117
223.5987,4762.22
223.7895,4876.4717
223.9802,4995.1967
224.1709,5114.2667
224.3616,5238.8567
224.5524,5363.9467
224.743,5491.0533
224.9337,5618.0483
225.1243,5757.5783
225.315,5890.61
225.5056,6020.5417
225.6962,6162.6833
225.8867,6303.87
226.0773,6447.1167
226.2678,6594.2317
226.4584,6741.4483
226.6489,6892.2717
226.8394,7032.3833
227.0298,7188.6333
227.2203,7351.78
227.4108,7520.5267
227.6012,7687.0317
227.7916,7847.7167
227.982,8013.145
228.1723,8177.7467
228.3627,8349.5267
228.5531,8514.5467
228.7434,8686.0633
228.9337,8864.0267
229.124,9045.5733
229.3143,9229.1883
229.5045,9423.595
229.6948,9619.9267
229.885,9818.1567
230.0752,10021.39
230.2654,10223.7017
230.4556,10422.1333
230.6457,10618.2933
230.8358,10815.0917
231.026,11015.3517
231.2161,11215.4067
231.4062,11423.625
231.5963,11623.3517
231.7863,11828.405
231.9764,12049.3317
232.1664,12271.0233
232.3564,12497.3533
232.5464,12717.3967
232.7364,12940.0267
232.9263,13155.01
233.1163,13384.7867
233.3062,13617.075
233.4961,13860.7683
233.686,14085.1883
233.8758,14291.6167
234.0657,14501.6217
234.2555,14737.5267
234.4454,14967.71
234.6352,15194.1433
234.825,15421.8783
235.0147,15638.8383
235.2045,15862.54
235.3942,16088.8217
235.5839,16313.8583
235.7737,16533.8183
235.9633,16750.025
236.153,16995.8533
236.3427,17230.51
236.5323,17455.1283
236.7219,17668.3133
236.9115,17867.0017
237.1011,18071.0967
237.2907,18302.2133
237.4803,18526.495
237.6698,18737.9467
237.8593,18957.4583
238.0488,19172.8433
238.2383,19393.05
238.4278,19603.5817
238.6172,19842.29
238.8066,20057.075
238.9961,20276.565
239.1855,20507.3183
239.3748,20720.9483
239.5642,20919.8483
239.7536,21139.265
239.9429,21348.9283
240.1322,21539.915
240.3215,21742.575
240.5108,21948.5383
240.7001,22161.3933
240.8893,22358.5867
241.0786,22552.9233
241.2677,22743.05
241.457,22958.125
241.6461,23114.2117
241.8353,23281.6867
242.0244,23454.0367
242.2136,23619.0683
242.4027,23804.0667
242.5918,23969.6333
242.7809,24100.385
242.9699,24182.5533
243.159,24322.1983
243.348,24536.26
243.537,24754.7633
243.726,24929.2383
243.915,25076.015
244.1039,25200.16
244.2929,25250.6017
244.4818,25351.0317
244.6707,25533.0733
244.8596,25751.095
245.0485,25944.0367
245.2373,26135.4283
245.4262,26302.49
245.615,26463.9967
245.8038,26582.2
245.9926,26742.6483
246.1814,26826.37
246.3701,26821.61
246.5589,26908.3033
246.7476,27089.5917
246.9363,27301.13
247.1249,27466.845
247.3136,27642.1933
247.5023,27798.9017
247.6909,27958.7517
247.8795,28108.5967
248.0681,28251.29
248.2567,28405.4883
248.4453,28537.7617
248.6338,28647.435
248.8224,28630.21
249.0109,28626.0783
249.1994,28780.7283
249.3878,28977.7033
249.5763,29148.8033
249.7648,29299.8083
249.9532,29441.5783
250.1416,29617.7233
250.33,29794.24
250.5183,29942.5567
250.7067,30059.345
250.8951,30154.3433
251.0834,30277.205
251.2717,30380.16
251.46,30465.7133
251.6483,30550.9217
251.8365,30564.675
252.0247,30561.5933
252.213,30712.8217
252.4012,30847.6683
252.5894,31020.285
252.7775,31140.78
252.9657,31242.72
253.1538,31389.4383
253.3419,31496.0383
253.53,31560.6
253.7181,31657.6967
253.9062,31744.565
254.0942,31828.52
254.2823,31893.105
254.4703,31965.8333
254.6583,32037.2617
254.8463,32109.08
255.0342,32142.165
255.2222,32175.5083
255.4101,32158.4517
255.598,32177.2133
255.7859,32282.62
255.9738,32418.7283
256.1616,32556.9083
256.3495,32693.1533
256.5373,32798.8183
256.7251,32935.85
256.9129,33028.48
257.1006,33108.3083
257.2884,33203.45
257.4761,33317.5867
257.6638,33381.875
257.8515,33419.39
258.0392,33476.705
258.2269,33518.435
258.4146,33560.63
258.6022,33612.235
258.7898,33623.3633
258.9774,33657.8233
259.165,33723.215
259.3525,33757.36
259.5401,33810.1017
259.7276,33880.9017
259.9151,33949.455
260.1026,33996.37
260.2901,34068.17
260.4776,34132.3117
260.665,34248.89
260.8524,34345.375
261.0398,34446.255
261.2272,34488.435
261.4146,34495.0467
261.6019,34539.9267
261.7893,34593.29
261.9766,34627.8733
262.1639,34676.4117
262.3512,34670.3733
262.5384,34675.0567
262.7257,34683.0233
262.9129,34704.44
263.1001,34718.85
263.2873,34765.825
263.4745,34794.4283
263.6617,34721.1933
263.8488,34754.505
264.0359,34792.7217
264.2231,34804.4733
264.4101,34822.6783
264.5972,34855.9083
264.7842,34884.6717
264.9713,34889.54
265.1583,34883.9783
265.3453,34899.7183
265.5323,34928.02
265.7193,34949.5633
265.9062,34990.115
266.0931,35000.19
266.2801,34989.335
266.4669,35019.4917
266.6538,35046.405
266.8407,35076.7217
267.0276,35047.3167
267.2143,35015.79
267.4012,35021.9133
267.588,34958.355
267.7747,34949.185
267.9615,34946.6783
268.1482,34926.4483
268.3349,34928.4417
268.5217,34909.3617
268.7083,34864.6267
268.895,34841.8983
269.0817,34858.8933
269.2682,34835.26
269.4549,34776.6283
269.6415,34688.945
269.8281,34662.3133
270.0146,34678.4317
270.2012,34682.5633
270.3877,34687.5083
270.5742,34667.69
270.7607,34650.105
270.9472,34625.3
271.1336,34590.9017
271.32,34551.5967
271.5065,34511.9917
271.6929,34494.3717
271.8792,34505.9667
272.0656,34485.49
272.252,34476.6717
272.4383,34462.29
272.6246,34419.37
272.8109,34390.6917
272.9972,34428.0717
273.1835,34430.53
273.3697,34437.2767
273.5559,34424.5533
273.7421,34414.745
273.9283,34387.39
274.1145,34362.375
274.3007,34340.2117
274.4868,34335.1633
274.6729,34360.5
274.859,34348.7133
275.0451,34325.7817
275.2311,34223.2583
275.4172,34222.8483
275.6032,34227.8133
275.7892,34233.665
275.9752,34211.015
276.1612,34212.9383
276.3472,34161.7483
276.5331,34127.3967
276.719,34103.8367
276.9049,34085.8167
277.0908,34031.1483
277.2767,34009.17
277.4625,33996.1367
277.6484,33963.605
277.8342,33910.8733
278.02,33880.6183
278.2057,33884.1117
278.3915,33907.2683
278.5772,33891.0917
278.763,33830.795
278.9487,33839.9183
279.1343,33840.205
279.32,33798.3317
279.5057,33730.14
279.6913,33622.5367
279.877,33583.1633
280.0625,33551.5683
280.2481,33479.5033
280.4337,33420.25
280.6192,33434.8467
280.8048,33439.8267
280.9903,33382.7867
281.1758,33316.165
281.3612,33244.2767
281.5467,33205.9617
281.7321,33221.1517
281.9175,33207.3183
282.1029,33170.2367
282.2884,33142.84
282.4737,33071.9917
282.6591,33005.3483
282.8444,32972.4183
283.0297,32934.305
283.215,32913.0067
283.4002,32877.06
283.5855,32808.43
283.7707,32697.8683
283.956,32639.705
284.1412,32588.8683
284.3264,32581.545
284.5115,32591.8483
284.6967,32582.04
284.8818,32518.44
285.0669,32431.0917
285.252,32394.335
285.4371,32375.47
285.6222,32300.2383
285.8072,32241.31
285.9922,32190.5483
286.1772,32177.3033
286.3622,32171.1733
286.5472,32102.8883
286.7321,32026.4933
286.9171,32031.105
287.102,32009.5333
287.2869,32008.055
287.4717,32025.6467
287.6566,31995.7133
287.8415,31961.775
288.0263,31921.875
288.2111,31832.2417
288.3959,31740.9567
288.5806,31710.7133
288.7654,31696.3083
288.9501,31736.5533
289.1348,31722.2767
289.3195,31694.4017
289.5042,31675.89
289.6889,31674.4783
289.8735,31583.22
290.0581,31528.3333
290.2428,31444.8933
290.4273,31416.685
290.6119,31418.8167
290.7965,31387.9583
290.981,31359.225
291.1655,31321.9133
291.35,31214.3117
291.5345,31132.65
291.719,31108.205
291.9034,31092.985
292.0878,31110.0517
292.2722,31075.7767
292.4566,31015.5167
292.641,30997.1667
292.8253,30965.1217
293.0096,30909.485
293.194,30892.64
293.3783,30860.485
293.5626,30850.1067
293.7468,30828.9633
293.9311,30805.045
294.1153,30725.8267
294.2995,30607.93
294.4837,30522.3917
294.6678,30450.6433
294.852,30399.5183
295.0361,30381.88
295.2202,30364.9967
295.4043,30355.7383
295.5884,30312.2083
295.7725,30278.5933
295.9565,30233.4517
296.1405,30144.045
296.3246,30088.775
296.5085,30103.3033
296.6925,30118.0533
296.8764,30077.4817
297.0603,30024.06
297.2443,29970.9583
297.4282,29898.5283
297.612,29824.0033
297.7959,29754.9133
297.9797,29708.2433
298.1635,29634.1033
298.3474,29651.8617
298.5311,29654.6167
298.7149,29575.765
298.8987,29485.515
299.0823,29429.665
299.2661,29352.3033
299.4498,29242.335
299.6334,29221.1733
299.8171,29204.6817
300.0007,29161.135
300.1843,29124.7417
300.368,29091.5933
300.5515,29040.8667
300.7351,28997.8467
300.9186,28954.5833
301.1021,28889.3667
301.2857,28860.9033
301.4691,28826.4267
301.6526,28812.6333
301.8361,28747.47
302.0195,28681.7217
302.2029,28638.325
302.3863,28613.0317
302.5697,28549.205
302.753,28533.7133
302.9364,28531.5567
303.1197,28536.095
303.303,28492.2783
303.4863,28423.115
303.6696,28318.7183
303.8528,28233.4333
304.036,28186.9883
304.2192,28181.225
304.4024,28144.3183
304.5856,28079.45
304.7688,28045.3533
304.9519,28014.9567
305.135,27968.53
305.3181,27922.4367
305.5012,27885.7333
305.6842,27866.4167
305.8673,27827.4533
306.0504,27763.7183
306.2333,27673.98
306.4163,27650.6967
306.5993,27588.9633
306.7822,27561.04
306.9652,27535.34
307.1481,27476.415
307.331,27424.1933
307.5139,27368.105
307.6967,27301.86
307.8796,27245.9217
308.0624,27201.44
308.2452,27147.1017
308.428,27099.0583
308.6107,27077.7917
308.7935,27027.7333
308.9762,26983.2667
309.1589,26938.6467
309.3416,26893.6933
309.5243,26838.2917
309.7069,26795.33
309.8896,26738.83
310.0721,26693.9867
310.2548,26664.0
310.4373,26631.71
310.6199,26619.5583
310.8024,26562.4917
310.985,26534.915
311.1674,26465.4583
311.3499,26389.675
311.5324,26369.7817
311.7148,26366.2983
311.8973,26318.9483
312.0797,26276.5367
312.2621,26239.5517
312.4445,26194.6733
312.6268,26137.1
312.8091,26104.8
312.9915,26035.5617
313.1738,25995.99
313.356,25923.5517
313.5383,25863.4767
313.7206,25833.2817
313.9027,25771.8717
314.085,25741.4217
314.2672,25716.08
314.4493,25694.785
314.6314,25687.285
314.8136,25670.3717
314.9957,25608.0783
315.1778,25537.0
315.3598,25510.47
315.5419,25494.9417
315.724,25479.4733
315.9059,25445.5467
316.088,25401.9517
316.2699,25392.2117
316.4519,25365.675
316.6338,25314.0967
316.8157,25221.1483
316.9977,25186.8267
317.1795,25182.965
317.3614,25181.0
317.5432,25152.1467
317.7251,25096.6317
317.9069,25017.8633
318.0887,24972.045
318.2704,24922.9767
318.4522,24914.0633
318.6339,24914.5517
318.8156,24936.8367
318.9973,24899.7483
319.179,24891.665
319.3607,24896.7467
319.5423,24898.4383
319.7239,24862.8017
319.9055,24812.7633
320.0871,24783.3333
320.2687,24758.32
320.4502,24728.3683
320.6317,24665.915
320.8132,24648.2617
320.9947,24651.9867
321.1761,24648.9267
321.3576,24628.6617
321.5391,24590.515
321.7205,24552.5717
321.9019,24516.49
322.0832,24466.3383
322.2646,24424.775
322.4459,24390.68
322.6272,24352.36
322.8085,24314.035
322.9898,24289.645
323.1711,24248.0567
323.3523,24217.99
323.5335,24171.5217
323.7147,24203.7483
323.8959,24243.6683
324.0771,24242.685
324.2582,24209.92
324.4393,24188.2817
324.6204,24188.1317
324.8015,24173.0767
324.9826,24192.56
325.1637,24208.015
325.3447,24199.0767
325.5257,24198.9917
325.7067,24182.8433
325.8877,24065.2033
326.0686,23979.2467
326.2496,23974.1883
326.4305,23936.1833
326.6114,23926.635
326.7922,23921.885
326.9731,23917.7033
327.1539,23884.0767
327.3347,23866.7217
327.5155,23853.58
327.6963,23874.2517
327.8771,23877.1217
328.0578,23829.295
328.2385,23751.8617
328.4193,23737.235
328.5999,23713.7033
328.7806,23672.6717
328.9613,23671.4067
329.1419,23657.505
329.3225,23649.6233
329.5031,23603.86
329.6837,23566.0633
329.8642,23528.2133
330.0447,23511.8517
330.2252,23476.2933
330.4057,23432.3067
330.5862,23423.8317
330.7667,23424.8717
330.9471,23422.335
331.1275,23414.9283
331.3079,23371.06
331.4883,23332.8683
331.6687,23327.45
331.849,23293.3517
332.0293,23255.6467
332.2096,23224.13
332.3899,23218.68
332.5702,23226.6917
332.7504,23235.22
332.9306,23231.8167
333.1108,23183.4583
333.291,23127.3067
333.4712,23126.5033
333.6514,23147.7583
333.8315,23128.4333
334.0116,23106.4017
334.1917,23101.9333
334.3717,23101.9933
334.5518,23108.1667
334.7318,23069.5667
334.9119,23054.6783
335.0918,23054.95
335.2718,23047.2283
335.4518,23035.3833
335.6317,23017.7917
335.8116,23016.3133
335.9915,22970.655
336.1714,22921.8733
336.3513,22915.1817
336.5311,22918.37
336.7109,22921.2833
336.8907,22888.7
337.0705,22815.885
337.2502,22751.0883
337.43,22721.525
337.6097,22679.325
337.7894,22654.8183
337.9691,22657.6367
338.1488,22670.5983
338.3284,22677.98
338.508,22706.5733
338.6877,22696.5717
338.8672,22665.5683
339.0468,22604.8133
339.2263,22576.1767
339.4059,22589.8383
339.5854,22613.9217
339.7649,22600.44
339.9443,22577.265
340.1238,22568.7033
340.3032,22582.15
340.4826,22588.8583
340.662,22532.0033
340.8414,22486.8583
341.0207,22492.5867
341.2001,22501.0133
341.3794,22505.005
341.5587,22519.3467
341.738,22494.6267
341.9172,22459.7217
342.0965,22412.0033
342.2757,22339.585
342.4549,22268.675
342.6341,22263.525
342.8132,22279.0533
342.9923,22302.1183
343.1715,22331.845
343.3506,22299.4533
343.5296,22252.2033
343.7087,22229.4867
343.8878,22198.2283
344.0668,22193.89
344.2458,22188.405
344.4248,22137.385
344.6037,22113.8217
344.7827,22111.6217
344.9616,22088.805
345.1405,22089.9217
345.3194,22072.025
345.4982,22032.6683
345.6771,22009.5783
345.8559,22012.115
346.0347,21982.3433
346.2135,21972.3617
346.3923,21976.7283
346.571,21919.115
346.7498,21892.4333
346.9285,21922.77
347.1071,21871.9883
347.2859,21838.5767
347.4645,21865.9467
347.6431,21918.9033
347.8217,21984.495
348.0003,21913.6917
348.1789,21816.375
348.3574,21759.8283
348.5359,21705.655
348.7145,21656.29
348.893,21651.605
349.0714,21645.3383
349.2499,21595.5867
349.4283,21542.59
349.6068,21477.5217
349.7852,21453.9983
349.9635,21464.19
350.1419,21452.1983
350.3202,21420.5883
350.4985,21365.1767
350.6768,21332.28
350.8551,21307.8333
351.0334,21278.1833
351.2116,21245.9767
351.3898,21245.6633
351.568,21220.1183
351.7462,21216.8133
351.9243,21194.24
352.1025,21158.53
352.2806,21124.6767
352.4587,21123.395
352.6368,21082.0233
352.8148,21011.02
352.9929,20976.1067
353.1709,20982.535
353.3489,20970.2733
353.5268,20931.1817
353.7048,20891.3467
353.8828,20861.62
354.0607,20815.7633
354.2386,20811.9267
354.4165,20782.09
354.5943,20750.6667
354.7722,20737.9567
354.95,20755.3933
355.1278,20737.8283
355.3056,20679.2867
355.4833,20600.5667
355.6611,20548.3467
355.8388,20491.7633
356.0165,20459.14
356.1942,20468.0
356.3719,20492.8383
356.5495,20490.65
356.7271,20461.8367
356.9047,20433.9467
357.0823,20430.3733
357.2599,20435.0617
357.4374,20391.175
357.6149,20331.4283
357.7924,20277.0967
357.9699,20250.985
358.1474,20217.2517
358.3248,20169.0833
358.5023,20135.7433
358.6797,20081.645
358.8571,20048.7533
359.0344,20009.1867
359.2118,19958.89
359.3891,19925.5333
359.5664,19894.775
359.7437,19865.9667
359.9209,19803.92
360.0982,19738.4667
360.2754,19698.98
360.4526,19728.6517
360.6298,19741.2317
360.807,19732.9167
360.9841,19690.615
361.1613,19637.325
361.3383,19641.195
361.5154,19636.2367
361.6925,19576.8833
361.8695,19562.31
362.0466,19510.9567
362.2236,19504.3133
362.4005,19506.46
362.5775,19420.9233
362.7545,19361.1683
362.9314,19353.775
363.1083,19348.675
363.2852,19309.335
363.462,19264.9233
363.6389,19263.92
363.8157,19233.7317
363.9925,19233.9133
364.1693,19183.295
364.346,19123.32
364.5228,19142.785
364.6996,19159.65
364.8762,19171.9883
365.0529,19101.1267
365.2296,19081.7467
365.4062,19107.165
365.5829,19044.0833
365.7595,19053.0267
365.9361,19034.8833
366.1126,19030.2817
366.2892,19134.145
366.4657,19273.2283
366.6422,19344.0433
366.8186,19382.6167
366.9951,19320.115
367.1716,19221.0683
367.348,19312.725
367.5244,19447.2417
367.7008,19531.9917
367.8772,19316.9167
368.0535,19130.7267
368.2298,19176.685
368.4061,19019.6683
368.5824,19036.6183
368.7586,19137.5883
368.9349,19045.15
369.1111,19031.7683
369.2873,19033.8283
369.4635,19200.1067
369.6396,19019.8017
369.8158,18868.6483
369.9919,18824.5
370.168,18797.61
370.3441,18766.1017
370.5202,18685.0617
370.6962,18620.5283
370.8722,18588.6517
371.0482,18574.965
371.2242,18622.1133
371.4002,18697.9567
371.5761,18668.1817
371.752,18651.5717
371.9279,18665.5317
372.1038,18621.9033
372.2796,18572.4633
372.4555,18573.125
372.6313,18571.0967
372.8071,18554.42
372.9829,18536.3867
373.1586,18561.2233
373.3344,18541.98
373.5101,18521.28
373.6858,18524.145
373.8615,18514.2217
374.0371,18567.0267
374.2127,18651.88
374.3884,18602.4317
374.564,18557.075
374.7395,18598.5933
374.9151,18779.0917
375.0906,18965.75
375.2661,18866.8
375.4416,18882.695
375.6171,19088.3767
375.7925,19136.8517
375.968,18996.4467
376.1434,18787.6033
376.3188,18748.4083
376.4941,18795.1467
376.6695,18870.7833
376.8448,18989.655
377.0201,18881.1217
377.1954,18969.76
377.3707,19039.56
377.5459,19059.6233
377.7212,19330.555
377.8964,19505.3067
378.0715,19334.3317
378.2467,19488.0783
378.4218,19622.1183
378.597,19304.9717
378.7721,19405.075
378.9472,19421.41
379.1222,19542.825
379.2973,20214.9933
379.4723,20527.7133
379.6473,20129.8533
379.8223,19598.1517
379.9972,19392.0617
380.1722,19231.2933
380.3471,19338.2417
380.522,19357.475
380.6969,19625.9617
380.8717,19701.4317
381.0466,19364.1567
381.2214,19285.3433
381.3962,19097.67
381.571,18960.0333
381.7457,19032.5633
381.9204,19022.8167
382.0952,19023.255
382.2699,19486.8233
382.4445,19519.5483
382.6192,19725.5783
382.7938,20155.2433
382.9685,19879.6567
383.1431,19454.4517
383.3176,19344.7833
383.4922,19298.41
383.6667,19267.09
383.8412,19137.7383
384.0157,19169.0717
384.1902,19354.5083
384.3646,19368.3183
384.5391,19208.385
384.7134,19199.9283
384.8878,19441.2333
385.0622,19567.8033
385.2365,19179.1633
385.4109,19026.7483
385.5852,19050.375
385.7594,19029.005
385.9337,19102.385
386.1079,19171.655
386.2822,19367.4617
386.4564,19221.0583
386.6306,19297.915
386.8047,19505.2783
386.9789,19457.445
387.153,19790.15
387.3271,20033.08
387.5012,20176.685
387.6752,20483.5667
387.8492,20447.2217
388.0233,20212.9083
388.1972,20529.4767
388.3712,20425.695
388.5452,20541.1833
388.7191,20768.6267
388.893,20985.105
389.0669,20579.3883
389.2408,19874.9767
389.4146,19446.4817
389.5884,19052.215
389.7623,18938.94
389.9361,19027.0967
390.1098,19308.56
390.2835,19314.755
390.4573,19184.3517
390.631,19404.835
390.8047,19759.9783
390.9784,19596.7083
391.152,19652.8817
391.3256,20015.5033
391.4992,19815.4417
391.6728,19624.7417
391.8464,20088.6733
392.0199,20366.2733
392.1934,20337.7883
392.3669,20929.0233
392.5403,20834.3417
392.7138,21207.9217
392.8873,21729.6233
393.0607,22290.075
393.2341,22459.7633
393.4074,21853.945
393.5808,20958.0817
393.7542,20858.5833
393.9274,20694.345
394.1007,20530.365
394.274,20402.5433
394.4472,20146.98
394.6205,20473.1033
394.7937,20964.5383
394.9668,20755.1133
395.14,20464.8833
395.3131,20198.8533
395.4863,20220.9433
395.6594,20080.7233
395.8325,19742.89
396.0055,19855.3867
396.1786,19914.635
396.3516,19960.8167
396.5246,19860.5183
396.6975,19783.0417
396.8705,20571.7333
397.0434,20258.45
397.2163,19765.5333
397.3892,20156.76
397.5621,20564.45
397.735,20891.315
397.9077,21560.6
398.0806,20906.7083
398.2534,21043.8017
398.4261,21269.63
398.5989,22373.06
398.7716,22243.7567
398.9443,21689.69
399.117,20984.5033
399.2896,20852.185
399.4623,20741.74
399.6349,20399.19
399.8075,19916.725
399.9801,19983.0
400.1526,19778.9383
400.3252,19087.79
400.4977,18908.4733
400.6702,18828.025
400.8427,18997.935
401.0151,19267.3783
401.1875,19172.8717
401.36,19338.02
401.5323,19106.875
401.7047,18818.14
401.877,18626.9517
402.0494,18604.945
402.2216,18991.5667
402.394,19011.0933
402.5662,18817.4867
402.7385,18750.5683
402.9107,18786.77
403.0829,18947.63
403.2551,18788.27
403.4272,18668.38
403.5994,18719.9017
403.7715,19063.2017
403.9436,18926.4283
404.1156,19015.8817
