Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-09 22:34:52.397016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2453.4333
218.2508,2505.1217
218.442,2557.3317
218.6332,2613.6467
218.8244,2667.9133
219.0156,2726.6117
219.2067,2789.5733
219.3979,2852.5967
219.589,2917.0333
219.7801,2983.365
219.9712,3053.0517
220.1623,3123.945
220.3533,3199.565
220.5444,3275.185
220.7354,3352.995
220.9264,3431.4817
221.1174,3519.4083
221.3083,3605.2733
221.4993,3688.935
221.6902,3774.7567
221.8812,3870.085
222.0721,3965.255
222.263,4061.8033
222.4538,4162.7
222.6447,4264.9083
222.8355,4371.0783
223.0264,4475.335
223.2172,4581.1667
223.408,4690.8017
223.5987,4804.0833
223.7895,4919.4733
223.9802,5037.145
224.1709,5154.3717
224.3616,5279.6667
224.5524,5403.2117
224.743,5531.955
224.9337,5658.18
225.1243,5798.7183
225.315,5929.84
225.5056,6060.8283
225.6962,6203.8117
225.8867,6345.935
226.0773,6487.2267
226.2678,6634.56
226.4584,6784.0367
226.6489,6933.1583
226.8394,7075.7317
227.0298,7230.315
227.2203,7393.2433
227.4108,7562.8167
227.6012,7730.0033
227.7916,7888.4783
227.982,8053.8167
228.1723,8217.08
228.3627,8389.3617
228.5531,8555.4917
228.7434,8726.9233
228.9337,8903.205
229.124,9084.5133
229.3143,9265.425
229.5045,9463.62
229.6948,9657.7333
229.885,9856.9583
230.0752,10058.125
230.2654,10258.8567
230.4556,10457.3733
230.6457,10652.735
230.8358,10848.44
231.026,11049.5567
231.2161,11248.7417
231.4062,11455.2183
231.5963,11654.455
231.7863,11857.965
231.9764,12077.145
232.1664,12299.6517
232.3564,12527.5017
232.5464,12743.6567
232.7364,12966.4383
232.9263,13182.475
233.1163,13409.6183
233.3062,13641.4617
233.4961,13884.7817
233.686,14111.07
233.8758,14316.67
234.0657,14526.0333
234.2555,14758.0133
234.4454,14991.9067
234.6352,15215.9883
234.825,15442.7517
235.0147,15659.6667
235.2045,15883.085
235.3942,16105.9383
235.5839,16330.885
235.7737,16549.3583
235.9633,16767.1683
236.153,17010.1083
236.3427,17242.0617
236.5323,17467.53
236.7219,17683.2517
236.9115,17875.7033
237.1011,18084.95
237.2907,18310.7067
237.4803,18535.1933
237.6698,18744.4083
237.8593,18967.1633
238.0488,19180.2517
238.2383,19400.3083
238.4278,19613.7517
238.6172,19846.7883
238.8066,20067.4917
238.9961,20282.32
239.1855,20512.0
239.3748,20728.55
239.5642,20920.6333
239.7536,21138.8083
239.9429,21351.0367
240.1322,21535.7417
240.3215,21740.8217
240.5108,21946.1583
240.7001,22157.5383
240.8893,22358.0067
241.0786,22551.7917
241.2677,22737.4567
241.457,22952.7083
241.6461,23112.475
241.8353,23275.2217
242.0244,23447.435
242.2136,23609.8017
242.4027,23794.7667
242.5918,23963.2083
242.7809,24086.9417
242.9699,24167.7583
243.159,24306.745
243.348,24521.4933
243.537,24739.9967
243.726,24910.2567
243.915,25053.8483
244.1039,25170.0217
244.2929,25219.055
244.4818,25320.0567
244.6707,25500.405
244.8596,25719.6567
245.0485,25914.5317
245.2373,26103.2717
245.4262,26268.395
245.615,26427.8483
245.8038,26547.08
245.9926,26704.565
246.1814,26781.18
246.3701,26774.9317
246.5589,26859.78
246.7476,27039.235
246.9363,27253.7433
247.1249,27419.33
247.3136,27595.205
247.5023,27750.0117
247.6909,27912.1933
247.8795,28062.86
248.0681,28201.6733
248.2567,28360.8867
248.4453,28488.6
248.6338,28590.7067
248.8224,28558.3367
249.0109,28559.0883
249.1994,28712.5483
249.3878,28907.615
249.5763,29080.3267
249.7648,29229.6
249.9532,29372.5483
250.1416,29548.895
250.33,29724.4183
250.5183,29866.71
250.7067,29978.425
250.8951,30076.6267
251.0834,30193.8033
251.2717,30293.95
251.46,30374.855
251.6483,30454.57
251.8365,30455.225
252.0247,30458.925
252.213,30605.64
252.4012,30743.71
252.5894,30918.2967
252.7775,31039.755
252.9657,31143.1133
253.1538,31286.4983
253.3419,31393.2333
253.53,31458.4017
253.7181,31550.7767
253.9062,31629.1583
254.0942,31715.49
254.2823,31778.7017
254.4703,31849.035
254.6583,31917.535
254.8463,31985.18
255.0342,32018.93
255.2222,32040.045
255.4101,32022.94
255.598,32044.2217
255.7859,32149.8367
255.9738,32282.4267
256.1616,32419.985
256.3495,32558.1617
256.5373,32655.6967
256.7251,32797.735
256.9129,32888.1417
257.1006,32964.2917
257.2884,33061.8017
257.4761,33171.9317
257.6638,33229.22
257.8515,33260.6717
258.0392,33318.645
258.2269,33358.155
258.4146,33393.37
258.6022,33443.1367
258.7898,33455.12
258.9774,33488.755
259.165,33544.89
259.3525,33582.4
259.5401,33631.855
259.7276,33705.135
259.9151,33768.8
260.1026,33813.4733
260.2901,33878.78
260.4776,33941.0433
260.665,34048.7383
260.8524,34142.585
261.0398,34248.9783
261.2272,34288.66
261.4146,34292.41
261.6019,34333.1717
261.7893,34383.8233
261.9766,34414.29
262.1639,34459.4183
262.3512,34446.6933
262.5384,34450.3783
262.7257,34456.6283
262.9129,34478.0033
263.1001,34490.3933
263.2873,34542.4433
263.4745,34561.6417
263.6617,34487.7383
263.8488,34515.2617
264.0359,34550.3033
264.2231,34561.6333
264.4101,34582.855
264.5972,34610.64
264.7842,34637.8633
264.9713,34642.73
265.1583,34634.9867
265.3453,34645.6867
265.5323,34666.79
265.7193,34694.5067
265.9062,34733.9283
266.0931,34741.215
266.2801,34726.7
266.4669,34749.6983
266.6538,34775.305
266.8407,34803.5767
267.0276,34776.6333
267.2143,34741.2417
267.4012,34742.035
267.588,34681.0117
267.7747,34668.7967
267.9615,34662.7767
268.1482,34641.175
268.3349,34635.87
268.5217,34615.86
268.7083,34571.1517
268.895,34553.52
269.0817,34564.835
269.2682,34535.9117
269.4549,34484.475
269.6415,34395.7367
269.8281,34364.7483
270.0146,34381.4183
270.2012,34378.8883
270.3877,34386.39
270.5742,34365.08
270.7607,34342.6683
270.9472,34318.11
271.1336,34283.725
271.32,34242.7567
271.5065,34201.7317
271.6929,34179.0467
271.8792,34191.695
272.0656,34168.255
272.252,34160.1033
272.4383,34147.1783
272.6246,34106.315
272.8109,34074.235
272.9972,34104.8567
273.1835,34113.235
273.3697,34114.0383
273.5559,34105.385
273.7421,34088.7267
273.9283,34066.245
274.1145,34035.7367
274.3007,34012.7183
274.4868,34009.79
274.6729,34032.56
274.859,34018.9617
275.0451,33992.4417
275.2311,33892.535
275.4172,33893.2517
275.6032,33896.7767
275.7892,33906.0033
275.9752,33873.9917
276.1612,33876.7867
276.3472,33822.9867
276.5331,33788.2483
276.719,33762.62
276.9049,33741.4333
277.0908,33688.0667
277.2767,33658.35
277.4625,33649.9933
277.6484,33614.7833
277.8342,33560.4367
278.02,33531.4367
278.2057,33530.6783
278.3915,33549.1967
278.5772,33527.8783
278.763,33468.7333
278.9487,33482.9983
279.1343,33484.335
279.32,33439.9083
279.5057,33368.6183
279.6913,33259.5883
279.877,33218.8183
280.0625,33182.93
280.2481,33117.8183
280.4337,33054.7217
280.6192,33069.9383
280.8048,33071.41
280.9903,33015.51
281.1758,32951.0067
281.3612,32878.7567
281.5467,32842.115
281.7321,32852.5883
281.9175,32838.98
282.1029,32800.655
282.2884,32775.0667
282.4737,32701.2833
282.6591,32638.365
282.8444,32609.0317
283.0297,32572.6983
283.215,32547.5817
283.4002,32514.8133
283.5855,32442.3183
283.7707,32336.9783
283.956,32281.605
284.1412,32232.9517
284.3264,32222.8983
284.5115,32233.5633
284.6967,32218.5467
284.8818,32158.2567
285.0669,32074.4767
285.252,32043.9867
285.4371,32017.365
285.6222,31950.2767
285.8072,31893.38
285.9922,31845.1017
286.1772,31831.4467
286.3622,31819.89
286.5472,31750.4517
286.7321,31678.5433
286.9171,31682.7433
287.102,31658.465
287.2869,31653.6167
287.4717,31672.575
287.6566,31647.4867
287.8415,31617.4683
288.0263,31577.7883
288.2111,31483.2367
288.3959,31399.3367
288.5806,31372.6767
288.7654,31352.3433
288.9501,31393.6767
289.1348,31379.7183
289.3195,31353.82
289.5042,31334.175
289.6889,31339.4267
289.8735,31247.6883
290.0581,31193.515
290.2428,31113.0083
290.4273,31083.3183
290.6119,31088.69
290.7965,31056.1817
290.981,31030.675
291.1655,30994.4617
291.35,30889.1917
291.5345,30811.4817
291.719,30795.165
291.9034,30779.1433
292.0878,30796.6333
292.2722,30759.8967
292.4566,30699.07
292.641,30682.34
292.8253,30654.6983
293.0096,30605.0517
293.194,30589.1333
293.3783,30562.64
293.5626,30550.6767
293.7468,30532.17
293.9311,30507.33
294.1153,30426.0417
294.2995,30311.5433
294.4837,30228.6567
294.6678,30156.82
294.852,30107.2567
295.0361,30092.0983
295.2202,30079.0083
295.4043,30070.8733
295.5884,30028.7383
295.7725,29994.7283
295.9565,29949.6883
296.1405,29863.2683
296.3246,29811.3433
296.5085,29821.785
296.6925,29832.7767
296.8764,29802.71
297.0603,29753.25
297.2443,29701.6683
297.4282,29636.3267
297.612,29562.89
297.7959,29497.8917
297.9797,29454.21
298.1635,29383.5367
298.3474,29398.1
298.5311,29405.5083
298.7149,29330.62
298.8987,29238.4783
299.0823,29188.0733
299.2661,29108.6567
299.4498,29004.0817
299.6334,28979.8917
299.8171,28966.5233
300.0007,28924.275
300.1843,28894.6733
300.368,28865.115
300.5515,28818.705
300.7351,28774.28
300.9186,28729.7017
301.1021,28673.0233
301.2857,28644.5917
301.4691,28605.9767
301.6526,28595.545
301.8361,28531.6217
302.0195,28472.1733
302.2029,28434.4467
302.3863,28411.065
302.5697,28351.2533
302.753,28336.5033
302.9364,28336.4767
303.1197,28341.4683
303.303,28300.17
303.4863,28231.8917
303.6696,28126.6983
303.8528,28051.3017
304.036,28007.5317
304.2192,27996.54
304.4024,27966.8717
304.5856,27904.4917
304.7688,27875.6
304.9519,27843.89
305.135,27798.825
305.3181,27751.325
305.5012,27718.4983
305.6842,27702.54
305.8673,27668.3867
306.0504,27611.0133
306.2333,27523.6933
306.4163,27498.9767
306.5993,27441.0467
306.7822,27411.965
306.9652,27392.495
307.1481,27333.4467
307.331,27283.8633
307.5139,27232.5017
307.6967,27171.2567
307.8796,27117.3417
308.0624,27074.5067
308.2452,27019.9733
308.428,26972.3783
308.6107,26953.0567
308.7935,26911.0933
308.9762,26863.495
309.1589,26823.6917
309.3416,26781.4067
309.5243,26729.0683
309.7069,26694.4483
309.8896,26639.4133
310.0721,26595.9817
310.2548,26572.95
310.4373,26541.3533
310.6199,26532.4667
310.8024,26477.2283
310.985,26446.895
311.1674,26384.0
311.3499,26308.38
311.5324,26285.38
311.7148,26288.4133
311.8973,26243.3683
312.0797,26202.315
312.2621,26164.7683
312.4445,26125.0117
312.6268,26071.8517
312.8091,26040.9517
312.9915,25973.3767
313.1738,25939.4067
313.356,25870.9117
313.5383,25813.0433
313.7206,25786.075
313.9027,25730.9117
314.085,25701.1967
314.2672,25675.7017
314.4493,25655.4817
314.6314,25648.0117
314.8136,25636.135
314.9957,25577.02
315.1778,25512.695
315.3598,25481.2933
315.5419,25469.5467
315.724,25455.7217
315.9059,25423.8167
316.088,25387.0183
316.2699,25374.4417
316.4519,25351.025
316.6338,25300.7817
316.8157,25211.9383
316.9977,25176.7383
317.1795,25176.6817
317.3614,25175.0033
317.5432,25149.6067
317.7251,25099.7667
317.9069,25022.9033
318.0887,24977.4767
318.2704,24931.405
318.4522,24925.78
318.6339,24930.7833
318.8156,24954.9733
318.9973,24920.3633
319.179,24913.0367
319.3607,24918.6283
319.5423,24921.3017
319.7239,24886.7567
319.9055,24837.92
320.0871,24805.9333
320.2687,24788.8767
320.4502,24763.2833
320.6317,24702.8017
320.8132,24686.4067
320.9947,24689.975
321.1761,24689.1833
321.3576,24671.5517
321.5391,24633.955
321.7205,24595.5517
321.9019,24562.795
322.0832,24518.07
322.2646,24479.155
322.4459,24444.0917
322.6272,24407.7017
322.8085,24372.6883
322.9898,24348.74
323.1711,24306.9117
323.3523,24279.6533
323.5335,24234.25
323.7147,24265.105
323.8959,24312.14
324.0771,24306.3783
324.2582,24275.9883
324.4393,24255.8783
324.6204,24258.4017
324.8015,24243.5717
324.9826,24261.3733
325.1637,24284.4017
325.3447,24278.4217
325.5257,24281.2917
325.7067,24270.6817
325.8877,24153.355
326.0686,24072.145
326.2496,24068.1417
326.4305,24033.565
326.6114,24021.455
326.7922,24014.42
326.9731,24013.4533
327.1539,23981.21
327.3347,23968.1033
327.5155,23956.22
327.6963,23981.2817
327.8771,23984.3833
328.0578,23937.2633
328.2385,23861.095
328.4193,23846.1133
328.5999,23831.5767
328.7806,23784.325
328.9613,23789.4667
329.1419,23773.0617
329.3225,23766.8683
329.5031,23722.7333
329.6837,23685.4867
329.8642,23649.6617
330.0447,23636.4517
330.2252,23601.025
330.4057,23562.3967
330.5862,23554.9717
330.7667,23557.5483
330.9471,23548.9833
331.1275,23544.815
331.3079,23505.68
331.4883,23468.8917
331.6687,23463.1933
331.849,23433.0433
332.0293,23389.9183
332.2096,23361.0567
332.3899,23359.9217
332.5702,23365.6533
332.7504,23375.8467
332.9306,23372.3283
333.1108,23324.2783
333.291,23270.765
333.4712,23269.7167
333.6514,23294.2733
333.8315,23278.4067
334.0116,23256.22
334.1917,23252.9683
334.3717,23254.43
334.5518,23258.3883
334.7318,23221.9083
334.9119,23208.3467
335.0918,23209.9933
335.2718,23203.4
335.4518,23192.78
335.6317,23178.49
335.8116,23172.8417
335.9915,23130.3333
336.1714,23083.7833
336.3513,23078.79
336.5311,23078.745
336.7109,23082.0783
336.8907,23043.545
337.0705,22979.5033
337.2502,22915.2033
337.43,22888.3283
337.6097,22845.1983
337.7894,22820.0467
337.9691,22822.87
338.1488,22837.215
338.3284,22844.8767
338.508,22869.985
338.6877,22864.405
338.8672,22830.8083
339.0468,22772.6633
339.2263,22742.3617
339.4059,22752.1633
339.5854,22778.3617
339.7649,22763.5
339.9443,22742.0533
340.1238,22737.44
340.3032,22749.6767
340.4826,22753.7033
340.662,22702.105
340.8414,22655.2333
341.0207,22663.4767
341.2001,22669.5567
341.3794,22678.6483
341.5587,22687.3283
341.738,22663.3733
341.9172,22631.0783
342.0965,22578.0067
342.2757,22508.085
342.4549,22443.8133
342.6341,22435.585
342.8132,22450.9783
342.9923,22473.7167
343.1715,22502.3833
343.3506,22469.4083
343.5296,22424.605
343.7087,22404.18
343.8878,22371.3283
344.0668,22360.86
344.2458,22354.525
344.4248,22307.325
344.6037,22284.19
344.7827,22283.345
344.9616,22260.5817
345.1405,22262.965
345.3194,22243.78
345.4982,22204.785
345.6771,22183.1283
345.8559,22182.185
346.0347,22156.445
346.2135,22144.1133
346.3923,22144.2433
346.571,22085.2233
346.7498,22063.5833
346.9285,22091.4733
347.1071,22042.295
347.2859,22007.035
347.4645,22037.8483
347.6431,22088.2417
347.8217,22158.9517
348.0003,22069.1233
348.1789,21979.32
348.3574,21927.9267
348.5359,21875.2433
348.7145,21822.4017
348.893,21816.6333
349.0714,21809.2783
349.2499,21764.3067
349.4283,21710.75
349.6068,21644.6483
349.7852,21621.3017
349.9635,21629.0983
350.1419,21611.66
350.3202,21582.0
350.4985,21527.545
350.6768,21496.1283
350.8551,21471.4183
351.0334,21441.2767
351.2116,21410.23
351.3898,21409.5817
351.568,21384.7317
351.7462,21381.17
351.9243,21355.13
352.1025,21320.2917
352.2806,21286.75
352.4587,21290.48
352.6368,21246.0667
352.8148,21174.2983
352.9929,21138.6917
353.1709,21146.495
353.3489,21132.8367
353.5268,21089.915
353.7048,21052.85
353.8828,21022.1667
354.0607,20974.3767
354.2386,20968.6983
354.4165,20944.8067
354.5943,20911.0033
354.7722,20897.0367
354.95,20911.955
355.1278,20893.9317
355.3056,20836.6167
355.4833,20761.4867
355.6611,20704.7683
355.8388,20655.1367
356.0165,20621.5383
356.1942,20627.2017
356.3719,20647.52
356.5495,20644.3033
356.7271,20614.2867
356.9047,20580.6467
357.0823,20579.08
357.2599,20583.6567
357.4374,20542.1983
357.6149,20481.74
357.7924,20426.215
357.9699,20399.2417
358.1474,20365.225
358.3248,20318.1917
358.5023,20282.9867
358.6797,20230.8483
358.8571,20196.995
359.0344,20156.4133
359.2118,20106.21
359.3891,20071.16
359.5664,20036.0817
359.7437,20013.63
359.9209,19953.5217
360.0982,19887.025
360.2754,19847.0033
360.4526,19873.255
360.6298,19884.145
360.807,19871.7533
360.9841,19837.3117
361.1613,19779.1983
361.3383,19781.0683
361.5154,19774.4117
361.6925,19716.5117
361.8695,19701.305
362.0466,19646.3367
362.2236,19643.7283
362.4005,19638.2467
362.5775,19553.8333
362.7545,19497.135
362.9314,19491.245
363.1083,19481.865
363.2852,19438.9433
363.462,19397.9033
363.6389,19394.0067
363.8157,19368.81
363.9925,19366.3433
364.1693,19307.8267
364.346,19256.1133
364.5228,19272.6
364.6996,19293.695
364.8762,19297.7817
365.0529,19227.145
365.2296,19215.3383
365.4062,19228.8583
365.5829,19171.3233
365.7595,19183.455
365.9361,19156.8417
366.1126,19165.0833
366.2892,19266.91
366.4657,19396.2317
366.6422,19464.25
366.8186,19505.2467
366.9951,19433.85
367.1716,19345.755
367.348,19449.61
367.5244,19579.2267
367.7008,19644.3617
367.8772,19414.8717
368.0535,19263.0667
368.2298,19297.2317
368.4061,19140.2633
368.5824,19164.9217
368.7586,19249.305
368.9349,19150.4733
369.1111,19136.2567
369.2873,19163.43
369.4635,19303.9283
369.6396,19114.1617
369.8158,18974.54
369.9919,18936.9433
370.168,18914.0483
370.3441,18869.1233
370.5202,18788.8017
370.6962,18728.39
370.8722,18697.8383
371.0482,18682.8667
371.2242,18735.6517
371.4002,18803.59
371.5761,18779.4317
371.752,18762.2683
371.9279,18779.535
372.1038,18723.6417
372.2796,18682.8817
372.4555,18677.82
372.6313,18670.61
372.8071,18656.6917
372.9829,18643.26
373.1586,18666.285
373.3344,18644.68
373.5101,18627.1117
373.6858,18627.8517
373.8615,18618.1917
374.0371,18680.9883
374.2127,18749.9983
374.3884,18695.9683
374.564,18659.64
374.7395,18714.7517
374.9151,18902.7117
375.0906,19061.1217
375.2661,18967.6567
375.4416,19006.5667
375.6171,19208.68
375.7925,19251.2367
375.968,19089.68
376.1434,18899.6483
376.3188,18867.1033
376.4941,18917.8883
376.6695,18984.7417
376.8448,19082.8567
377.0201,18975.84
377.1954,19084.5583
377.3707,19140.8033
377.5459,19181.47
377.7212,19446.1183
377.8964,19602.6067
378.0715,19428.3617
378.2467,19647.5583
378.4218,19701.7217
378.597,19450.185
378.7721,19536.4567
378.9472,19566.4483
379.1222,19750.2217
379.2973,20383.795
379.4723,20669.4417
379.6473,20248.105
379.8223,19772.3667
379.9972,19561.395
380.1722,19402.14
380.3471,19458.095
380.522,19469.25
380.6969,19754.8683
380.8717,19762.5617
381.0466,19456.1067
381.2214,19366.9883
381.3962,19200.835
381.571,19076.765
381.7457,19154.645
381.9204,19135.08
382.0952,19187.3533
382.2699,19647.2967
382.4445,19682.1817
382.6192,19943.9117
382.7938,20341.675
382.9685,20053.3767
383.1431,19678.4
383.3176,19586.1533
383.4922,19547.5067
383.6667,19482.2517
383.8412,19338.7783
384.0157,19378.35
384.1902,19566.4867
384.3646,19541.3433
384.5391,19363.8683
384.7134,19348.6833
384.8878,19588.6633
385.0622,19648.175
385.2365,19261.4167
385.4109,19144.2017
385.5852,19165.7183
385.7594,19156.6233
385.9337,19222.37
386.1079,19316.83
386.2822,19509.2717
386.4564,19376.6883
386.6306,19497.1117
386.8047,19674.895
386.9789,19672.0667
387.153,20018.4567
387.3271,20221.8067
387.5012,20427.205
387.6752,20695.515
387.8492,20626.9833
388.0233,20458.56
388.1972,20743.7533
388.3712,20665.8183
388.5452,20773.165
388.7191,21025.0483
388.893,21182.755
389.0669,20750.4783
389.2408,20032.1083
389.4146,19588.5667
389.5884,19199.3183
389.7623,19076.1417
389.9361,19167.705
390.1098,19421.3483
390.2835,19410.6133
390.4573,19321.35
390.631,19577.2683
390.8047,19888.5883
390.9784,19729.9533
391.152,19829.6617
391.3256,20173.6717
391.4992,19947.1133
391.6728,19809.2417
391.8464,20288.8767
392.0199,20499.44
392.1934,20548.2617
392.3669,21047.4033
392.5403,21030.9067
392.7138,21384.9883
392.8873,21958.2867
393.0607,22458.8717
393.2341,22606.11
393.4074,21943.3033
393.5808,21148.4983
393.7542,21070.78
393.9274,20857.3567
394.1007,20692.6433
394.274,20480.1267
394.4472,20303.8617
394.6205,20635.1133
394.7937,21081.65
394.9668,20825.7133
395.14,20558.265
395.3131,20304.37
395.4863,20370.9133
395.6594,20147.62
395.8325,19869.865
396.0055,19955.775
396.1786,20042.6133
396.3516,20051.8917
396.5246,19946.0783
396.6975,19934.5517
396.8705,20680.395
397.0434,20285.8467
397.2163,19883.0983
397.3892,20293.36
397.5621,20679.825
397.735,21019.21
397.9077,21569.9583
398.0806,20969.6533
398.2534,21153.4567
398.4261,21437.4083
398.5989,22464.4467
398.7716,22235.04
398.9443,21708.105
399.117,21061.91
399.2896,20978.6683
399.4623,20824.45
399.6349,20421.66
399.8075,19960.8367
399.9801,20060.2883
400.1526,19780.19
400.3252,19143.3167
400.4977,18957.9683
400.6702,18907.84
400.8427,19084.5583
401.0151,19285.18
401.1875,19213.57
401.36,19364.6817
401.5323,19116.3483
401.7047,18855.385
401.877,18665.1567
402.0494,18691.2333
402.2216,19040.8167
402.394,19017.86
402.5662,18841.86
402.7385,18779.6067
402.9107,18842.68
403.0829,18970.6417
403.2551,18796.305
403.4272,18691.1133
403.5994,18775.155
403.7715,19073.5267
403.9436,18939.0267
404.1156,19025.9533
