Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-09 07:41:27.161859
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2395.1033
218.2508,2445.0933
218.442,2497.45
218.6332,2552.0667
218.8244,2606.15
219.0156,2664.5533
219.2067,2726.2217
219.3979,2788.68
219.589,2850.92
219.7801,2918.1317
219.9712,2985.1733
220.1623,3056.8333
220.3533,3130.555
220.5444,3205.3317
220.7354,3282.1067
220.9264,3361.1167
221.1174,3445.995
221.3083,3532.4867
221.4993,3614.7783
221.6902,3698.55
221.8812,3793.3933
222.0721,3887.5967
222.263,3982.805
222.4538,4082.5567
222.6447,4185.1
222.8355,4286.6433
223.0264,4392.885
223.2172,4496.085
223.408,4605.5267
223.5987,4717.105
223.7895,4829.2283
223.9802,4947.805
224.1709,5064.2217
224.3616,5186.8583
224.5524,5311.1433
224.743,5435.9167
224.9337,5561.8183
225.1243,5702.0833
225.315,5829.6117
225.5056,5960.455
225.6962,6100.2133
225.8867,6241.3083
226.0773,6380.325
226.2678,6526.8933
226.4584,6672.85
226.6489,6820.1317
226.8394,6961.0783
227.0298,7115.1167
227.2203,7274.925
227.4108,7444.4667
227.6012,7608.1733
227.7916,7765.9417
227.982,7930.1183
228.1723,8091.4733
228.3627,8260.43
228.5531,8425.2883
228.7434,8595.2967
228.9337,8770.8467
229.124,8950.1233
229.3143,9130.675
229.5045,9323.4217
229.6948,9517.2767
229.885,9714.1733
230.0752,9916.0783
230.2654,10115.69
230.4556,10309.5433
230.6457,10503.935
230.8358,10698.1517
231.026,10897.8167
231.2161,11096.6
231.4062,11300.335
231.5963,11499.54
231.7863,11700.9633
231.9764,11920.96
232.1664,12140.5933
232.3564,12366.1333
232.5464,12582.83
232.7364,12800.45
232.9263,13016.07
233.1163,13240.5017
233.3062,13471.785
233.4961,13713.83
233.686,13937.1833
233.8758,14140.2017
234.0657,14349.6783
234.2555,14580.3933
234.4454,14811.355
234.6352,15034.9183
234.825,15261.4217
235.0147,15474.5033
235.2045,15696.4317
235.3942,15917.805
235.5839,16143.1783
235.7737,16359.8633
235.9633,16577.3217
236.153,16815.8417
236.3427,17048.3633
236.5323,17273.3067
236.7219,17484.2633
236.9115,17680.855
237.1011,17885.16
237.2907,18113.255
237.4803,18336.4683
237.6698,18543.1667
237.8593,18761.3783
238.0488,18976.2133
238.2383,19194.9667
238.4278,19404.4033
238.6172,19638.215
238.8066,19853.48
238.9961,20068.91
239.1855,20300.575
239.3748,20510.49
239.5642,20709.855
239.7536,20925.9083
239.9429,21136.275
240.1322,21322.1217
240.3215,21526.46
240.5108,21727.97
240.7001,21939.3583
240.8893,22138.9017
241.0786,22331.1067
241.2677,22519.4933
241.457,22731.4267
241.6461,22886.845
241.8353,23053.565
242.0244,23223.8017
242.2136,23389.7733
242.4027,23569.1333
242.5918,23737.425
242.7809,23867.5433
242.9699,23948.8167
243.159,24085.7533
243.348,24303.4367
243.537,24520.2017
243.726,24690.0
243.915,24835.7117
244.1039,24962.01
244.2929,25014.1583
244.4818,25114.08
244.6707,25292.035
244.8596,25510.4183
245.0485,25703.36
245.2373,25890.4217
245.4262,26059.965
245.615,26224.6683
245.8038,26340.1633
245.9926,26500.31
246.1814,26585.4433
246.3701,26577.3817
246.5589,26661.9017
246.7476,26842.035
246.9363,27055.185
247.1249,27221.455
247.3136,27391.9483
247.5023,27548.2417
247.6909,27715.3817
247.8795,27865.2367
248.0681,28000.79
248.2567,28158.3667
248.4453,28290.8983
248.6338,28399.255
248.8224,28382.995
249.0109,28377.8583
249.1994,28535.8417
249.3878,28727.45
249.5763,28900.5483
249.7648,29050.055
249.9532,29193.07
250.1416,29369.9267
250.33,29542.4833
250.5183,29690.2833
250.7067,29807.4617
250.8951,29907.1
251.0834,30025.1967
251.2717,30130.3133
251.46,30215.3417
251.6483,30298.17
251.8365,30314.5467
252.0247,30313.1683
252.213,30462.015
252.4012,30598.4833
252.5894,30770.5783
252.7775,30887.705
252.9657,30991.4983
253.1538,31136.635
253.3419,31248.24
253.53,31312.7483
253.7181,31408.3117
253.9062,31495.1917
254.0942,31577.0483
254.2823,31643.65
254.4703,31717.3717
254.6583,31787.7783
254.8463,31860.8883
255.0342,31895.35
255.2222,31929.6467
255.4101,31915.0333
255.598,31933.1
255.7859,32040.0267
255.9738,32178.8833
256.1616,32314.2617
256.3495,32451.2583
256.5373,32552.3533
256.7251,32692.845
256.9129,32783.3817
257.1006,32863.55
257.2884,32962.2083
257.4761,33074.9383
257.6638,33141.7533
257.8515,33177.0733
258.0392,33232.1517
258.2269,33277.3783
258.4146,33319.605
258.6022,33373.2517
258.7898,33385.805
258.9774,33422.64
259.165,33482.9717
259.3525,33519.145
259.5401,33571.2683
259.7276,33649.81
259.9151,33713.55
260.1026,33760.1783
260.2901,33830.0317
260.4776,33895.6317
260.665,34012.5017
260.8524,34110.8567
261.0398,34211.4133
261.2272,34250.6733
261.4146,34258.705
261.6019,34305.6517
261.7893,34361.7817
261.9766,34393.78
262.1639,34448.29
262.3512,34443.405
262.5384,34446.8167
262.7257,34451.745
262.9129,34475.1633
263.1001,34488.9167
263.2873,34538.4117
263.4745,34561.4467
263.6617,34492.8867
263.8488,34524.7833
264.0359,34563.2517
264.2231,34581.1333
264.4101,34601.6817
264.5972,34633.2133
264.7842,34660.7917
264.9713,34668.2233
265.1583,34659.4983
265.3453,34678.29
265.5323,34700.3133
265.7193,34731.195
265.9062,34772.33
266.0931,34781.945
266.2801,34771.5083
266.4669,34803.4067
266.6538,34825.5867
266.8407,34858.5867
267.0276,34829.25
267.2143,34795.905
267.4012,34807.915
267.588,34746.6317
267.7747,34740.5
267.9615,34737.075
268.1482,34718.37
268.3349,34717.2717
268.5217,34696.85
268.7083,34653.7333
268.895,34633.9683
269.0817,34647.5833
269.2682,34624.0567
269.4549,34570.8183
269.6415,34481.53
269.8281,34451.0033
270.0146,34475.25
270.2012,34474.2917
270.3877,34482.06
270.5742,34463.1583
270.7607,34440.5417
270.9472,34420.6017
271.1336,34387.04
271.32,34349.335
271.5065,34305.4033
271.6929,34285.8033
271.8792,34303.2633
272.0656,34279.045
272.252,34275.38
272.4383,34264.4217
272.6246,34222.425
272.8109,34193.9917
272.9972,34227.1767
273.1835,34233.4567
273.3697,34238.6333
273.5559,34225.25
273.7421,34209.7667
273.9283,34188.4733
274.1145,34163.7033
274.3007,34139.55
274.4868,34136.8867
274.6729,34160.9617
274.859,34150.6617
275.0451,34126.2517
275.2311,34024.3983
275.4172,34023.13
275.6032,34027.9683
275.7892,34037.3233
275.9752,34016.4917
276.1612,34019.2833
276.3472,33964.2033
276.5331,33927.235
276.719,33904.845
276.9049,33888.7683
277.0908,33836.4533
277.2767,33810.6083
277.4625,33801.2617
277.6484,33763.8483
277.8342,33712.6833
278.02,33684.925
278.2057,33687.2733
278.3915,33706.6667
278.5772,33690.3467
278.763,33626.9967
278.9487,33639.7517
279.1343,33645.57
279.32,33602.245
279.5057,33535.865
279.6913,33424.7783
279.877,33380.2283
280.0625,33351.0883
280.2481,33285.985
280.4337,33221.8667
280.6192,33242.5917
280.8048,33246.9667
280.9903,33187.6817
281.1758,33119.5617
281.3612,33048.8183
281.5467,33007.17
281.7321,33021.75
281.9175,33007.3317
282.1029,32969.0317
282.2884,32945.73
282.4737,32874.6033
282.6591,32807.8967
282.8444,32773.9683
283.0297,32738.4683
283.215,32712.35
283.4002,32677.4867
283.5855,32605.8317
283.7707,32500.2267
283.956,32438.3083
284.1412,32392.215
284.3264,32382.7033
284.5115,32391.005
284.6967,32378.3983
284.8818,32316.0783
285.0669,32224.6817
285.252,32194.795
285.4371,32171.0283
285.6222,32098.22
285.8072,32041.2067
285.9922,31992.095
286.1772,31977.0
286.3622,31967.8
286.5472,31898.245
286.7321,31822.27
286.9171,31826.0633
287.102,31803.5217
287.2869,31804.125
287.4717,31821.3333
287.6566,31791.0483
287.8415,31759.5533
288.0263,31715.3867
288.2111,31622.3733
288.3959,31536.6333
288.5806,31504.74
288.7654,31486.0
288.9501,31527.3
289.1348,31512.5467
289.3195,31484.2983
289.5042,31467.0867
289.6889,31465.8733
289.8735,31372.5217
290.0581,31318.6633
290.2428,31233.215
290.4273,31207.6267
290.6119,31209.8583
290.7965,31174.1383
290.981,31144.09
291.1655,31109.195
291.35,30998.3433
291.5345,30919.2283
291.719,30897.9317
291.9034,30879.115
292.0878,30896.0633
292.2722,30855.6883
292.4566,30794.4467
292.641,30781.18
292.8253,30744.815
293.0096,30694.75
293.194,30678.9733
293.3783,30647.3983
293.5626,30633.55
293.7468,30610.795
293.9311,30581.3233
294.1153,30505.1117
294.2995,30384.305
294.4837,30300.6383
294.6678,30228.6983
294.852,30178.1383
295.0361,30160.5733
295.2202,30145.1067
295.4043,30131.8233
295.5884,30088.9367
295.7725,30054.0083
295.9565,30008.5567
296.1405,29917.615
296.3246,29862.2917
296.5085,29878.9883
296.6925,29887.5817
296.8764,29853.7383
297.0603,29798.6367
297.2443,29745.395
297.4282,29673.925
297.612,29594.59
297.7959,29526.2167
297.9797,29479.4283
298.1635,29408.22
298.3474,29422.2533
298.5311,29425.9867
298.7149,29348.3767
298.8987,29253.8283
299.0823,29203.4867
299.2661,29121.2267
299.4498,29010.755
299.6334,28988.6483
299.8171,28971.3567
300.0007,28929.655
300.1843,28892.64
300.368,28857.235
300.5515,28809.4283
300.7351,28766.1983
300.9186,28719.9
301.1021,28660.3083
301.2857,28630.0483
301.4691,28591.2117
301.6526,28578.575
301.8361,28511.9183
302.0195,28446.7567
302.2029,28404.6217
302.3863,28379.0317
302.5697,28316.6733
302.753,28299.39
302.9364,28293.145
303.1197,28298.27
303.303,28256.635
303.4863,28183.0733
303.6696,28080.7883
303.8528,27998.3417
304.036,27951.9267
304.2192,27940.6867
304.4024,27902.9767
304.5856,27840.5
304.7688,27809.2033
304.9519,27777.0017
305.135,27729.9583
305.3181,27679.5183
305.5012,27644.175
305.6842,27626.5983
305.8673,27589.4083
306.0504,27524.32
306.2333,27436.465
306.4163,27405.0733
306.5993,27350.565
306.7822,27322.935
306.9652,27295.4233
307.1481,27235.62
307.331,27183.6083
307.5139,27127.7217
307.6967,27065.11
307.8796,27009.74
308.0624,26962.0583
308.2452,26906.1217
308.428,26856.8483
308.6107,26834.1017
308.7935,26786.23
308.9762,26743.3517
309.1589,26696.2517
309.3416,26650.3383
309.5243,26597.6367
309.7069,26557.915
309.8896,26500.7567
310.0721,26455.91
310.2548,26425.5167
310.4373,26391.6883
310.6199,26380.5967
310.8024,26326.7233
310.985,26296.28
311.1674,26225.9683
311.3499,26150.4217
311.5324,26127.6833
311.7148,26126.7533
311.8973,26075.67
312.0797,26036.44
312.2621,25999.4833
312.4445,25951.4517
312.6268,25898.865
312.8091,25867.2867
312.9915,25796.4533
313.1738,25758.4017
313.356,25686.8033
313.5383,25620.235
313.7206,25594.2733
313.9027,25536.4217
314.085,25503.4583
314.2672,25479.92
314.4493,25455.25
314.6314,25449.5917
314.8136,25433.7067
314.9957,25371.1083
315.1778,25304.8267
315.3598,25273.3933
315.5419,25257.5
315.724,25242.1417
315.9059,25208.3033
316.088,25168.4733
316.2699,25157.695
316.4519,25130.7483
316.6338,25074.1083
316.8157,24985.8733
316.9977,24946.1233
317.1795,24946.9817
317.3614,24939.7917
317.5432,24915.4
317.7251,24861.855
317.9069,24780.6533
318.0887,24736.1417
318.2704,24687.6767
318.4522,24679.8567
318.6339,24681.1567
318.8156,24701.0933
318.9973,24666.965
319.179,24657.585
319.3607,24662.685
319.5423,24665.185
319.7239,24627.7467
319.9055,24579.0533
320.0871,24547.9883
320.2687,24525.5083
320.4502,24498.59
320.6317,24434.7167
320.8132,24415.24
320.9947,24418.8917
321.1761,24415.6217
321.3576,24396.865
321.5391,24359.7917
321.7205,24321.2033
321.9019,24282.3083
322.0832,24232.4667
322.2646,24192.1017
322.4459,24158.2783
322.6272,24119.3733
322.8085,24085.0567
322.9898,24063.205
323.1711,24017.2767
323.3523,23990.1033
323.5335,23939.5083
323.7147,23972.9433
323.8959,24016.1983
324.0771,24010.81
324.2582,23977.56
324.4393,23955.13
324.6204,23959.3633
324.8015,23944.3667
324.9826,23957.4883
325.1637,23978.8783
325.3447,23970.3917
325.5257,23967.915
325.7067,23952.0667
325.8877,23838.5817
326.0686,23747.9
326.2496,23743.1133
326.4305,23709.1233
326.6114,23699.7533
326.7922,23694.175
326.9731,23689.46
327.1539,23654.2283
327.3347,23638.8967
327.5155,23626.93
327.6963,23651.5667
327.8771,23652.1717
328.0578,23603.6233
328.2385,23525.61
328.4193,23511.12
328.5999,23493.9367
328.7806,23447.19
328.9613,23448.0033
329.1419,23432.7117
329.3225,23425.6817
329.5031,23380.4083
329.6837,23343.1083
329.8642,23305.2067
330.0447,23290.3717
330.2252,23254.9217
330.4057,23212.6167
330.5862,23200.82
330.7667,23207.4617
330.9471,23197.7267
331.1275,23192.7683
331.3079,23148.4417
331.4883,23110.7367
331.6687,23106.4817
331.849,23072.1717
332.0293,23032.955
332.2096,23002.6583
332.3899,22996.725
332.5702,23006.005
332.7504,23015.0167
332.9306,23012.665
333.1108,22963.0833
333.291,22911.3183
333.4712,22904.9683
333.6514,22927.9383
333.8315,22911.68
334.0116,22886.7267
334.1917,22882.655
334.3717,22884.9617
334.5518,22891.0267
334.7318,22853.6583
334.9119,22841.2683
335.0918,22840.73
335.2718,22831.97
335.4518,22818.6483
335.6317,22800.2467
335.8116,22796.7783
335.9915,22753.505
336.1714,22706.6617
336.3513,22697.8667
336.5311,22703.16
336.7109,22704.7133
336.8907,22668.9917
337.0705,22605.525
337.2502,22538.695
337.43,22511.0083
337.6097,22468.93
337.7894,22445.4483
337.9691,22448.2483
338.1488,22460.8717
338.3284,22467.5567
338.508,22492.9883
338.6877,22488.855
338.8672,22457.6
339.0468,22394.905
339.2263,22363.8917
339.4059,22378.3767
339.5854,22405.9467
339.7649,22391.32
339.9443,22368.9483
340.1238,22361.0933
340.3032,22374.0683
340.4826,22381.8867
340.662,22324.2283
340.8414,22275.565
341.0207,22286.2667
341.2001,22294.135
341.3794,22299.2117
341.5587,22315.1267
341.738,22286.2417
341.9172,22254.9367
342.0965,22204.2983
342.2757,22135.84
342.4549,22069.2017
342.6341,22062.6283
342.8132,22073.0017
342.9923,22096.0233
343.1715,22126.5967
343.3506,22095.3783
343.5296,22048.245
343.7087,22027.555
343.8878,21995.2967
344.0668,21991.0167
344.2458,21985.9817
344.4248,21932.8267
344.6037,21912.5633
344.7827,21910.945
344.9616,21886.6167
345.1405,21888.7767
345.3194,21873.7617
345.4982,21834.4633
345.6771,21811.335
345.8559,21812.63
346.0347,21786.2167
346.2135,21777.8717
346.3923,21775.605
346.571,21722.45
346.7498,21695.0067
346.9285,21725.7667
347.1071,21675.3567
347.2859,21642.7617
347.4645,21670.125
347.6431,21722.8333
347.8217,21788.26
348.0003,21716.4717
348.1789,21621.8083
348.3574,21565.97
348.5359,21508.8233
348.7145,21459.5067
348.893,21459.5017
349.0714,21453.25
349.2499,21404.785
349.4283,21351.985
349.6068,21287.5567
349.7852,21266.47
349.9635,21276.68
350.1419,21262.88
350.3202,21232.505
350.4985,21175.7983
350.6768,21141.3017
350.8551,21118.1117
351.0334,21090.7717
351.2116,21061.2517
351.3898,21057.8683
351.568,21034.1983
351.7462,21032.3317
351.9243,21008.6883
352.1025,20969.1183
352.2806,20939.1833
352.4587,20940.6167
352.6368,20897.9417
352.8148,20830.7783
352.9929,20793.0067
353.1709,20799.5867
353.3489,20788.4533
353.5268,20752.1067
353.7048,20710.105
353.8828,20680.96
354.0607,20638.8983
354.2386,20630.0667
354.4165,20606.0833
354.5943,20570.3
354.7722,20559.4333
354.95,20574.2983
355.1278,20559.3433
355.3056,20501.0017
355.4833,20427.145
355.6611,20369.155
355.8388,20316.9117
356.0165,20287.9083
356.1942,20295.2633
356.3719,20321.1867
356.5495,20317.2817
356.7271,20288.7017
356.9047,20256.56
357.0823,20260.0767
357.2599,20261.4033
357.4374,20219.3183
357.6149,20161.04
357.7924,20104.6533
357.9699,20078.09
358.1474,20048.41
358.3248,19997.9267
358.5023,19964.305
358.6797,19914.2867
358.8571,19882.9633
359.0344,19842.8183
359.2118,19794.2133
359.3891,19758.5883
359.5664,19727.285
359.7437,19699.7433
359.9209,19642.6967
360.0982,19576.9667
360.2754,19536.2917
360.4526,19561.785
360.6298,19576.8717
360.807,19568.2783
360.9841,19529.845
361.1613,19473.81
361.3383,19476.7833
361.5154,19473.94
361.6925,19417.2633
361.8695,19403.5067
362.0466,19350.9967
362.2236,19344.3083
362.4005,19347.43
362.5775,19263.94
362.7545,19202.2417
362.9314,19195.4367
363.1083,19190.9133
363.2852,19150.025
363.462,19107.205
363.6389,19104.7117
363.8157,19075.39
363.9925,19075.75
364.1693,19026.91
364.346,18968.1967
364.5228,18986.3683
364.6996,19005.9717
364.8762,19015.875
365.0529,18947.9067
365.2296,18929.9933
365.4062,18952.4783
365.5829,18888.3633
365.7595,18903.2717
365.9361,18881.8217
366.1126,18875.63
366.2892,18981.22
366.4657,19122.2783
366.6422,19188.435
366.8186,19228.66
366.9951,19163.635
367.1716,19065.1617
367.348,19157.7283
367.5244,19293.0117
367.7008,19380.6233
367.8772,19166.93
368.0535,18976.4617
368.2298,19026.2367
368.4061,18870.6317
368.5824,18886.5017
368.7586,18984.8217
368.9349,18894.7983
369.1111,18881.5183
369.2873,18883.07
369.4635,19049.2517
369.6396,18869.935
369.8158,18720.785
369.9919,18670.9617
370.168,18653.4467
370.3441,18619.9933
370.5202,18539.6267
370.6962,18477.375
370.8722,18445.45
371.0482,18429.295
371.2242,18478.575
371.4002,18554.695
371.5761,18523.8783
371.752,18508.0517
371.9279,18518.6433
372.1038,18478.425
372.2796,18426.1817
372.4555,18428.5717
372.6313,18426.3933
372.8071,18411.815
372.9829,18391.865
373.1586,18414.81
373.3344,18398.9767
373.5101,18380.2
373.6858,18382.6583
373.8615,18368.4617
374.0371,18423.2933
374.2127,18511.0
374.3884,18458.9367
374.564,18415.0717
374.7395,18455.3717
374.9151,18635.6783
375.0906,18824.28
375.2661,18725.9133
375.4416,18736.4783
375.6171,18940.7933
375.7925,18994.0183
375.968,18857.8317
376.1434,18649.9517
376.3188,18611.065
376.4941,18650.7133
376.6695,18731.4983
376.8448,18852.855
377.0201,18740.8633
377.1954,18826.7883
377.3707,18900.7617
377.5459,18919.405
377.7212,19187.1567
377.8964,19361.8467
378.0715,19191.4533
378.2467,19338.5033
378.4218,19479.3267
378.597,19157.7733
378.7721,19262.9533
378.9472,19277.885
379.1222,19396.22
379.2973,20067.8067
379.4723,20383.6283
379.6473,19986.8467
379.8223,19450.69
379.9972,19249.5233
380.1722,19087.395
380.3471,19199.6617
380.522,19215.2967
380.6969,19479.945
380.8717,19563.4433
381.0466,19228.5283
381.2214,19139.575
381.3962,18953.66
381.571,18819.6233
381.7457,18890.1067
381.9204,18885.3817
382.0952,18879.5567
382.2699,19339.9817
382.4445,19369.8467
382.6192,19576.0233
382.7938,20005.25
382.9685,19733.8183
383.1431,19305.6133
383.3176,19194.0983
383.4922,19147.4883
383.6667,19119.54
383.8412,18992.1167
384.0157,19020.3017
384.1902,19203.6483
384.3646,19226.055
384.5391,19065.3517
384.7134,19056.0217
384.8878,19296.9867
385.0622,19431.835
385.2365,19043.9167
385.4109,18886.6467
385.5852,18911.0433
385.7594,18889.4283
385.9337,18965.405
386.1079,19027.2
386.2822,19227.1467
386.4564,19078.1417
386.6306,19152.245
386.8047,19355.1933
386.9789,19307.6017
387.153,19640.275
387.3271,19882.035
387.5012,20020.125
387.6752,20328.9883
387.8492,20296.9017
388.0233,20057.5
388.1972,20375.0867
388.3712,20269.6867
388.5452,20386.185
388.7191,20608.9733
388.893,20832.6383
389.0669,20429.3417
389.2408,19731.565
389.4146,19303.095
389.5884,18912.8667
389.7623,18800.405
389.9361,18887.2817
390.1098,19167.6567
390.2835,19174.405
390.4573,19043.3067
390.631,19260.8583
390.8047,19615.6167
390.9784,19452.2483
391.152,19505.1017
391.3256,19864.9633
391.4992,19674.1317
391.6728,19473.56
391.8464,19931.045
392.0199,20213.85
392.1934,20179.1717
392.3669,20775.9533
392.5403,20674.7
392.7138,21050.5283
392.8873,21562.7733
393.0607,22133.0467
393.2341,22305.4683
393.4074,21707.0117
393.5808,20804.7867
393.7542,20700.1183
393.9274,20546.715
394.1007,20380.755
394.274,20256.4733
394.4472,20002.275
394.6205,20327.2917
394.7937,20817.7
394.9668,20617.14
395.14,20322.8117
395.3131,20051.235
395.4863,20070.02
395.6594,19938.2217
395.8325,19598.7717
396.0055,19714.6967
396.1786,19771.7033
396.3516,19819.6783
396.5246,19719.0567
396.6975,19641.4483
396.8705,20424.49
397.0434,20119.785
397.2163,19622.605
397.3892,20010.2333
397.5621,20417.565
397.735,20744.9667
397.9077,21421.2267
398.0806,20768.6633
398.2534,20899.2917
398.4261,21116.9783
398.5989,22226.7333
398.7716,22106.11
398.9443,21547.6083
399.117,20843.2367
399.2896,20707.1617
399.4623,20600.8617
399.6349,20262.6483
399.8075,19782.4467
399.9801,19845.135
400.1526,19651.7683
400.3252,18957.1233
400.4977,18779.7883
400.6702,18698.4683
400.8427,18865.6333
401.0151,19138.9867
401.1875,19045.9217
401.36,19210.0283
401.5323,18981.9233
401.7047,18690.5167
401.877,18499.0533
402.0494,18477.335
402.2216,18863.225
402.394,18887.4033
402.5662,18693.2033
402.7385,18625.9817
402.9107,18660.215
403.0829,18825.705
403.2551,18666.9767
403.4272,18546.9483
403.5994,18594.2033
403.7715,18938.885
403.9436,18805.6833
404.1156,18892.015
