Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-09 13:35:37.160013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2366.41
218.2508,2416.12
218.442,2466.4233
218.6332,2520.6433
218.8244,2573.4117
219.0156,2629.25
219.2067,2690.39
219.3979,2750.1217
219.589,2811.3433
219.7801,2876.865
219.9712,2942.4667
220.1623,3011.1883
220.3533,3084.3867
220.5444,3157.865
220.7354,3232.365
220.9264,3309.6467
221.1174,3391.9333
221.3083,3476.1117
221.4993,3556.0217
221.6902,3638.1133
221.8812,3729.9783
222.0721,3822.2317
222.263,3915.8183
222.4538,4013.355
222.6447,4111.7683
222.8355,4214.5767
223.0264,4316.7383
223.2172,4417.7817
223.408,4524.36
223.5987,4633.9067
223.7895,4744.2383
223.9802,4857.26
224.1709,4971.79
224.3616,5091.8283
224.5524,5212.7733
224.743,5336.0833
224.9337,5458.4733
225.1243,5593.5617
225.315,5719.9967
225.5056,5846.3283
225.6962,5986.215
225.8867,6120.7633
226.0773,6258.615
226.2678,6401.225
226.4584,6543.85
226.6489,6688.6733
226.8394,6825.8717
227.0298,6975.76
227.2203,7133.0317
227.4108,7297.0967
227.6012,7458.2667
227.7916,7612.5683
227.982,7773.2017
228.1723,7933.0
228.3627,8097.4
228.5531,8258.7383
228.7434,8424.8467
228.9337,8598.0467
229.124,8775.0267
229.3143,8948.8417
229.5045,9138.2633
229.6948,9329.1567
229.885,9521.495
230.0752,9717.395
230.2654,9913.1117
230.4556,10107.075
230.6457,10296.5617
230.8358,10486.8583
231.026,10680.1633
231.2161,10875.8883
231.4062,11078.4167
231.5963,11271.7583
231.7863,11471.475
231.9764,11681.9867
232.1664,11901.5217
232.3564,12120.8467
232.5464,12331.8167
232.7364,12546.815
232.9263,12759.4817
233.1163,12981.1033
233.3062,13207.62
233.4961,13445.0667
233.686,13662.945
233.8758,13863.3417
234.0657,14069.075
234.2555,14299.2433
234.4454,14524.3
234.6352,14744.3933
234.825,14965.61
235.0147,15174.04
235.2045,15397.4133
235.3942,15610.7783
235.5839,15833.73
235.7737,16046.0517
235.9633,16258.42
236.153,16496.4983
236.3427,16725.3567
236.5323,16945.6783
236.7219,17153.2967
236.9115,17345.74
237.1011,17547.835
237.2907,17772.31
237.4803,17991.8683
237.6698,18198.015
237.8593,18413.3933
238.0488,18624.1633
238.2383,18836.38
238.4278,19045.5817
238.6172,19276.86
238.8066,19488.8817
238.9961,19704.515
239.1855,19928.885
239.3748,20134.015
239.5642,20332.8667
239.7536,20545.7733
239.9429,20751.2217
240.1322,20937.82
240.3215,21134.8217
240.5108,21338.4717
240.7001,21547.28
240.8893,21744.1133
241.0786,21935.3667
241.2677,22121.1667
241.457,22332.4683
241.6461,22485.8
241.8353,22649.735
242.0244,22817.1267
242.2136,22980.7217
242.4027,23162.8633
242.5918,23329.1667
242.7809,23457.02
242.9699,23533.1517
243.159,23674.4483
243.348,23886.4167
243.537,24103.99
243.726,24269.1
243.915,24413.3833
244.1039,24543.4533
244.2929,24595.0033
244.4818,24688.835
244.6707,24867.495
244.8596,25084.565
245.0485,25272.4233
245.2373,25461.62
245.4262,25624.525
245.615,25785.555
245.8038,25902.905
245.9926,26066.5167
246.1814,26155.865
246.3701,26149.3167
246.5589,26228.8483
246.7476,26411.745
246.9363,26618.6967
247.1249,26783.6017
247.3136,26955.425
247.5023,27109.3367
247.6909,27271.9717
247.8795,27421.4
248.0681,27560.2233
248.2567,27714.8367
248.4453,27848.5167
248.6338,27962.6867
248.8224,27942.5767
249.0109,27937.055
249.1994,28093.6867
249.3878,28288.2767
249.5763,28461.3383
249.7648,28607.3733
249.9532,28748.6683
250.1416,28925.5083
250.33,29096.0783
250.5183,29244.3233
250.7067,29358.855
250.8951,29462.6833
251.0834,29581.7617
251.2717,29686.9983
251.46,29775.605
251.6483,29860.62
251.8365,29877.725
252.0247,29872.4417
252.213,30020.155
252.4012,30162.575
252.5894,30337.6567
252.7775,30458.7817
252.9657,30560.9933
253.1538,30705.98
253.3419,30810.95
253.53,30878.2367
253.7181,30973.9017
253.9062,31057.8533
254.0942,31146.48
254.2823,31218.37
254.4703,31292.92
254.6583,31366.0233
254.8463,31436.2233
255.0342,31474.6233
255.2222,31513.9017
255.4101,31499.115
255.598,31517.1017
255.7859,31630.5733
255.9738,31764.5683
256.1616,31900.0567
256.3495,32036.9833
256.5373,32140.905
256.7251,32280.5083
256.9129,32371.8583
257.1006,32449.755
257.2884,32551.8483
257.4761,32665.195
257.6638,32735.6133
257.8515,32769.73
258.0392,32830.7833
258.2269,32876.0583
258.4146,32918.37
258.6022,32975.3883
258.7898,32991.2767
258.9774,33030.5383
259.165,33097.195
259.3525,33130.365
259.5401,33183.08
259.7276,33268.0167
259.9151,33333.48
260.1026,33381.6817
260.2901,33453.7133
260.4776,33519.9433
260.665,33635.265
260.8524,33736.0067
261.0398,33839.1583
261.2272,33881.5233
261.4146,33895.4367
261.6019,33942.6017
261.7893,33999.5433
261.9766,34035.4817
262.1639,34087.4867
262.3512,34081.85
262.5384,34088.3033
262.7257,34098.115
262.9129,34124.255
263.1001,34140.58
263.2873,34197.2517
263.4745,34223.6567
263.6617,34158.3233
263.8488,34188.825
264.0359,34230.88
264.2231,34249.2233
264.4101,34275.4717
264.5972,34305.7917
264.7842,34333.965
264.9713,34343.33
265.1583,34340.595
265.3453,34356.6367
265.5323,34389.4267
265.7193,34414.4617
265.9062,34464.4633
266.0931,34476.8617
266.2801,34469.86
266.4669,34500.8583
266.6538,34527.46
266.8407,34563.2267
267.0276,34539.9733
267.2143,34512.6867
267.4012,34520.94
267.588,34463.555
267.7747,34453.8317
267.9615,34457.8117
268.1482,34441.02
268.3349,34447.3733
268.5217,34428.0767
268.7083,34384.495
268.895,34369.9533
269.0817,34380.9217
269.2682,34365.4417
269.4549,34313.6183
269.6415,34226.3367
269.8281,34202.4317
270.0146,34222.745
270.2012,34226.0983
270.3877,34237.2467
270.5742,34220.38
270.7607,34199.915
270.9472,34177.395
271.1336,34152.15
271.32,34115.9567
271.5065,34076.5033
271.6929,34059.7067
271.8792,34076.5167
272.0656,34058.7283
272.252,34055.5883
272.4383,34039.21
272.6246,34004.675
272.8109,33978.6217
272.9972,34014.0167
273.1835,34025.0867
273.3697,34034.5633
273.5559,34026.555
273.7421,34015.0
273.9283,33986.9833
274.1145,33961.7767
274.3007,33942.3067
274.4868,33942.14
274.6729,33967.3767
274.859,33957.0767
275.0451,33939.355
275.2311,33838.835
275.4172,33840.9183
275.6032,33845.0283
275.7892,33856.5217
275.9752,33830.985
276.1612,33842.925
276.3472,33786.7867
276.5331,33751.675
276.719,33732.1267
276.9049,33719.125
277.0908,33670.7517
277.2767,33645.7367
277.4625,33636.1967
277.6484,33604.745
277.8342,33546.7417
278.02,33521.1083
278.2057,33524.085
278.3915,33548.5583
278.5772,33527.6217
278.763,33470.4033
278.9487,33482.505
279.1343,33491.3317
279.32,33450.6717
279.5057,33383.2483
279.6913,33273.3533
279.877,33232.9883
280.0625,33204.74
280.2481,33134.89
280.4337,33076.1583
280.6192,33091.4283
280.8048,33100.0067
280.9903,33040.3933
281.1758,32972.0483
281.3612,32903.7667
281.5467,32865.2
281.7321,32879.6233
281.9175,32867.81
282.1029,32827.3983
282.2884,32801.4883
282.4737,32728.3283
282.6591,32660.83
282.8444,32632.0617
283.0297,32598.3317
283.215,32577.8817
283.4002,32538.7867
283.5855,32468.7083
283.7707,32358.4517
283.956,32302.2983
284.1412,32252.21
284.3264,32243.145
284.5115,32249.82
284.6967,32241.72
284.8818,32175.0983
285.0669,32088.7717
285.252,32056.64
285.4371,32030.3683
285.6222,31965.715
285.8072,31903.9933
285.9922,31852.545
286.1772,31840.0167
286.3622,31830.6933
286.5472,31764.3033
286.7321,31687.5783
286.9171,31688.6467
287.102,31666.2717
287.2869,31663.075
287.4717,31681.1833
287.6566,31653.3667
287.8415,31622.04
288.0263,31578.375
288.2111,31485.51
288.3959,31397.6783
288.5806,31365.74
288.7654,31348.4667
288.9501,31389.6
289.1348,31372.6417
289.3195,31344.4367
289.5042,31323.7833
289.6889,31322.3
289.8735,31228.9967
290.0581,31178.025
290.2428,31091.2433
290.4273,31062.3217
290.6119,31061.9683
290.7965,31029.3617
290.981,31000.7483
291.1655,30963.3467
291.35,30855.695
291.5345,30769.6167
291.719,30747.3033
291.9034,30732.7483
292.0878,30749.74
292.2722,30713.2267
292.4566,30650.9733
292.641,30632.615
292.8253,30597.9983
293.0096,30543.6917
293.194,30521.9017
293.3783,30491.8167
293.5626,30476.5883
293.7468,30453.4333
293.9311,30428.3933
294.1153,30346.395
294.2995,30224.9217
294.4837,30142.555
294.6678,30067.3633
294.852,30014.3683
295.0361,30000.385
295.2202,29980.665
295.4043,29969.1733
295.5884,29923.9467
295.7725,29888.6683
295.9565,29839.4883
296.1405,29745.9233
296.3246,29692.1533
296.5085,29702.1767
296.6925,29714.6
296.8764,29677.515
297.0603,29624.8983
297.2443,29569.2033
297.4282,29497.7567
297.612,29417.8517
297.7959,29349.5
297.9797,29298.555
298.1635,29222.9
298.3474,29238.9517
298.5311,29238.51
298.7149,29164.3117
298.8987,29072.205
299.0823,29015.6517
299.2661,28933.3267
299.4498,28826.3033
299.6334,28798.7467
299.8171,28780.9983
300.0007,28735.0317
300.1843,28700.7483
300.368,28662.3983
300.5515,28612.45
300.7351,28565.8017
300.9186,28524.665
301.1021,28463.1667
301.2857,28433.055
301.4691,28390.59
301.6526,28376.3867
301.8361,28309.1283
302.0195,28245.9467
302.2029,28202.81
302.3863,28174.3233
302.5697,28109.535
302.753,28093.4683
302.9364,28087.4317
303.1197,28090.2267
303.303,28047.3767
303.4863,27972.6083
303.6696,27870.57
303.8528,27785.6417
304.036,27736.7217
304.2192,27723.6617
304.4024,27692.51
304.5856,27629.8183
304.7688,27593.9583
304.9519,27559.97
305.135,27510.4
305.3181,27460.7383
305.5012,27423.7283
305.6842,27401.44
305.8673,27365.5067
306.0504,27298.0883
306.2333,27211.185
306.4163,27183.6567
306.5993,27128.57
306.7822,27098.6467
306.9652,27070.4117
307.1481,27011.16
307.331,26960.39
307.5139,26900.9183
307.6967,26835.6567
307.8796,26776.325
308.0624,26733.6633
308.2452,26675.9783
308.428,26627.525
308.6107,26607.625
308.7935,26557.2033
308.9762,26509.9217
309.1589,26467.9783
309.3416,26416.0033
309.5243,26365.9783
309.7069,26321.07
309.8896,26266.27
310.0721,26220.3733
310.2548,26188.035
310.4373,26154.575
310.6199,26140.6733
310.8024,26086.0067
310.985,26056.1817
311.1674,25983.86
311.3499,25905.6283
311.5324,25887.735
311.7148,25885.535
311.8973,25834.7383
312.0797,25790.355
312.2621,25753.3667
312.4445,25708.9617
312.6268,25654.1283
312.8091,25620.055
312.9915,25546.0417
313.1738,25506.5933
313.356,25438.1067
313.5383,25373.6433
313.7206,25346.8883
313.9027,25285.675
314.085,25252.8717
314.2672,25232.9633
314.4493,25208.9
314.6314,25200.2333
314.8136,25181.4
314.9957,25122.7467
315.1778,25052.6517
315.3598,25021.38
315.5419,25005.8667
315.724,24991.1883
315.9059,24951.565
316.088,24909.245
316.2699,24899.2183
316.4519,24874.7467
316.6338,24818.4367
316.8157,24726.92
316.9977,24690.575
317.1795,24687.045
317.3614,24682.6767
317.5432,24656.47
317.7251,24601.785
317.9069,24519.3483
318.0887,24472.57
318.2704,24424.98
318.4522,24418.4967
318.6339,24415.3433
318.8156,24436.5517
318.9973,24402.2733
319.179,24393.3933
319.3607,24397.875
319.5423,24395.7383
319.7239,24361.565
319.9055,24311.8617
320.0871,24280.12
320.2687,24256.8217
320.4502,24227.0267
320.6317,24166.2317
320.8132,24148.4367
320.9947,24149.4783
321.1761,24145.425
321.3576,24124.3383
321.5391,24091.6333
321.7205,24050.745
321.9019,24015.595
322.0832,23965.48
322.2646,23924.0217
322.4459,23887.0733
322.6272,23850.0317
322.8085,23814.8
322.9898,23786.9783
323.1711,23746.5533
323.3523,23716.5433
323.5335,23674.3583
323.7147,23700.6417
323.8959,23743.3083
324.0771,23740.6717
324.2582,23706.5033
324.4393,23686.135
324.6204,23687.025
324.8015,23669.8033
324.9826,23687.8517
325.1637,23706.3
325.3447,23698.2017
325.5257,23694.5317
325.7067,23681.0133
325.8877,23568.8933
326.0686,23475.3117
326.2496,23470.7767
326.4305,23437.0267
326.6114,23429.51
326.7922,23422.005
326.9731,23418.2483
327.1539,23382.505
327.3347,23367.2267
327.5155,23355.9633
327.6963,23379.6683
327.8771,23380.0533
328.0578,23330.1783
328.2385,23249.7967
328.4193,23239.08
328.5999,23217.575
328.7806,23178.4833
328.9613,23180.2117
329.1419,23162.995
329.3225,23157.74
329.5031,23110.005
329.6837,23071.555
329.8642,23031.235
330.0447,23019.53
330.2252,22981.4767
330.4057,22938.0817
330.5862,22931.3317
330.7667,22937.8367
330.9471,22934.62
331.1275,22924.5483
331.3079,22877.075
331.4883,22842.6583
331.6687,22836.515
331.849,22801.4967
332.0293,22759.2733
332.2096,22731.6767
332.3899,22723.42
332.5702,22734.5083
332.7504,22741.9083
332.9306,22744.3683
333.1108,22694.9433
333.291,22637.765
333.4712,22635.1483
333.6514,22656.7433
333.8315,22638.69
334.0116,22620.055
334.1917,22613.1033
334.3717,22613.02
334.5518,22622.29
334.7318,22583.815
334.9119,22567.7133
335.0918,22566.64
335.2718,22558.0583
335.4518,22548.3717
335.6317,22531.3983
335.8116,22524.1117
335.9915,22482.08
336.1714,22436.345
336.3513,22426.2633
336.5311,22432.77
336.7109,22436.71
336.8907,22401.425
337.0705,22336.9233
337.2502,22270.9267
337.43,22244.0933
337.6097,22201.9333
337.7894,22171.3783
337.9691,22176.785
338.1488,22190.775
338.3284,22196.39
338.508,22222.7017
338.6877,22216.5983
338.8672,22188.1517
339.0468,22129.9583
339.2263,22101.5417
339.4059,22110.485
339.5854,22137.21
339.7649,22125.5067
339.9443,22100.1217
340.1238,22093.9483
340.3032,22106.1567
340.4826,22112.4167
340.662,22056.1767
340.8414,22012.4667
341.0207,22015.095
341.2001,22025.4833
341.3794,22028.8767
341.5587,22049.255
341.738,22018.6967
341.9172,21985.875
342.0965,21933.635
342.2757,21864.01
342.4549,21801.9533
342.6341,21794.7617
342.8132,21808.96
342.9923,21834.1817
343.1715,21862.4
343.3506,21836.3167
343.5296,21785.1
343.7087,21760.935
343.8878,21733.8583
344.0668,21725.9767
344.2458,21722.4433
344.4248,21674.7067
344.6037,21649.97
344.7827,21647.22
344.9616,21623.2867
345.1405,21623.0967
345.3194,21613.66
345.4982,21573.145
345.6771,21547.2233
345.8559,21552.2217
346.0347,21524.5133
346.2135,21511.1333
346.3923,21516.0683
346.571,21464.9333
346.7498,21432.5983
346.9285,21468.6133
347.1071,21416.0883
347.2859,21384.4717
347.4645,21410.3817
347.6431,21461.345
347.8217,21527.5783
348.0003,21461.415
348.1789,21364.955
348.3574,21307.355
348.5359,21255.375
348.7145,21207.045
348.893,21205.8683
349.0714,21202.45
349.2499,21153.9
349.4283,21105.4083
349.6068,21041.4733
349.7852,21018.5183
349.9635,21030.2067
350.1419,21014.6283
350.3202,20981.4883
350.4985,20926.2533
350.6768,20893.9767
350.8551,20868.7783
351.0334,20840.7
351.2116,20811.41
351.3898,20806.4767
351.568,20785.3183
351.7462,20785.7267
351.9243,20762.665
352.1025,20725.8117
352.2806,20692.065
352.4587,20692.965
352.6368,20653.9367
352.8148,20585.0783
352.9929,20548.0517
353.1709,20556.6
353.3489,20545.4617
353.5268,20505.6383
353.7048,20466.9167
353.8828,20440.7683
354.0607,20395.0167
354.2386,20392.6733
354.4165,20361.375
354.5943,20337.6817
354.7722,20323.8483
354.95,20340.5517
355.1278,20321.5983
355.3056,20265.7267
355.4833,20188.1567
355.6611,20131.9783
355.8388,20085.0767
356.0165,20054.445
356.1942,20063.325
356.3719,20087.3767
356.5495,20085.2017
356.7271,20059.505
356.9047,20026.9117
357.0823,20025.065
357.2599,20029.355
357.4374,19991.265
357.6149,19932.7133
357.7924,19874.645
357.9699,19852.655
358.1474,19816.2433
358.3248,19769.2633
358.5023,19738.435
358.6797,19688.66
358.8571,19658.19
359.0344,19617.4417
359.2118,19572.68
359.3891,19538.3833
359.5664,19512.5867
359.7437,19483.035
359.9209,19423.0867
360.0982,19359.0583
360.2754,19320.2917
360.4526,19345.36
360.6298,19357.07
360.807,19350.22
360.9841,19309.095
361.1613,19253.83
361.3383,19260.1
361.5154,19258.1033
361.6925,19201.735
361.8695,19185.77
362.0466,19138.24
362.2236,19126.4433
362.4005,19135.1217
362.5775,19056.555
362.7545,18992.0417
362.9314,18977.8867
363.1083,18982.5333
363.2852,18942.7533
363.462,18900.06
363.6389,18899.4617
363.8157,18867.3367
363.9925,18871.77
364.1693,18822.905
364.346,18759.575
364.5228,18781.7567
364.6996,18797.235
364.8762,18810.6633
365.0529,18748.645
365.2296,18722.7883
365.4062,18752.0033
365.5829,18688.805
365.7595,18694.6
365.9361,18678.8383
366.1126,18669.0533
366.2892,18770.3383
366.4657,18910.7483
366.6422,18983.5367
366.8186,19020.3617
366.9951,18959.78
367.1716,18856.2883
367.348,18941.49
367.5244,19081.59
367.7008,19174.8517
367.8772,18972.7233
368.0535,18762.5283
368.2298,18818.97
368.4061,18671.1517
368.5824,18678.065
368.7586,18783.105
368.9349,18695.8217
369.1111,18682.3667
369.2873,18670.775
369.4635,18844.2117
369.6396,18676.15
369.8158,18520.9583
369.9919,18467.8583
370.168,18449.3217
370.3441,18422.7517
370.5202,18337.1917
370.6962,18275.21
370.8722,18243.55
371.0482,18234.2417
371.2242,18281.655
371.4002,18362.4833
371.5761,18330.43
371.752,18311.065
371.9279,18323.4733
372.1038,18287.4767
372.2796,18232.43
372.4555,18238.8617
372.6313,18236.13
372.8071,18220.7633
372.9829,18197.8583
373.1586,18222.8817
373.3344,18208.335
373.5101,18189.1133
373.6858,18190.6983
373.8615,18173.9317
374.0371,18229.455
374.2127,18320.5433
374.3884,18273.3933
374.564,18223.9133
374.7395,18258.705
374.9151,18434.5067
375.0906,18642.6167
375.2661,18544.285
375.4416,18542.6333
375.6171,18749.1483
375.7925,18807.14
375.968,18679.2183
376.1434,18458.6483
376.3188,18414.9317
376.4941,18452.0733
376.6695,18540.9883
376.8448,18663.725
377.0201,18556.355
377.1954,18626.7333
377.3707,18711.9117
377.5459,18721.1
377.7212,18987.895
377.8964,19177.4633
378.0715,19017.9717
378.2467,19118.9317
378.4218,19306.2267
378.597,18958.6183
378.7721,19069.2167
378.9472,19075.7817
379.1222,19184.7833
379.2973,19859.6367
379.4723,20190.2283
379.6473,19828.1517
379.8223,19250.8933
379.9972,19043.8433
380.1722,18877.1833
380.3471,19002.5433
380.522,19020.7267
380.6969,19269.005
380.8717,19389.0517
381.0466,19038.1717
381.2214,18951.475
381.3962,18758.905
381.571,18626.3017
381.7457,18688.3333
381.9204,18704.4133
382.0952,18672.6283
382.2699,19140.46
382.4445,19179.08
382.6192,19367.6383
382.7938,19805.4133
382.9685,19554.1067
383.1431,19107.41
383.3176,18971.4767
383.4922,18932.5
383.6667,18920.4633
383.8412,18794.14
384.0157,18812.6533
384.1902,18995.43
384.3646,19035.7067
384.5391,18874.9983
384.7134,18855.0933
384.8878,19085.3283
385.0622,19256.0983
385.2365,18869.1817
385.4109,18689.4467
385.5852,18719.1133
385.7594,18696.0667
385.9337,18778.6267
386.1079,18836.375
386.2822,19041.045
386.4564,18895.9083
386.6306,18951.4983
386.8047,19164.7383
386.9789,19114.9283
387.153,19430.0283
387.3271,19694.6467
387.5012,19809.3117
387.6752,20124.9617
387.8492,20116.9633
388.0233,19846.7983
388.1972,20159.3033
388.3712,20057.8633
388.5452,20176.59
388.7191,20378.905
388.893,20637.515
389.0669,20242.565
389.2408,19539.8183
389.4146,19100.205
389.5884,18712.1083
389.7623,18605.7633
389.9361,18692.5533
390.1098,18983.4733
390.2835,19004.0333
390.4573,18855.2883
390.631,19052.6767
390.8047,19430.6767
390.9784,19276.2483
391.152,19303.4367
391.3256,19661.3333
391.4992,19502.2083
391.6728,19272.8667
391.8464,19707.6883
392.0199,20034.2983
392.1934,19958.89
392.3669,20586.49
392.5403,20455.94
392.7138,20843.325
392.8873,21311.93
393.0607,21926.0583
393.2341,22096.0317
393.4074,21542.6267
393.5808,20580.395
393.7542,20463.1333
393.9274,20338.91
394.1007,20170.1083
394.274,20093.1417
394.4472,19794.6317
394.6205,20118.1433
394.7937,20624.6717
394.9668,20464.3
395.14,20140.5133
395.3131,19863.86
395.4863,19848.29
395.6594,19780.1983
395.8325,19401.0317
396.0055,19531.1083
396.1786,19571.5417
396.3516,19644.8233
396.5246,19544.3
396.6975,19430.975
396.8705,20214.555
397.0434,19982.625
397.2163,19434.5167
397.3892,19797.6283
397.5621,20215.5167
397.735,20543.99
397.9077,21260.22
398.0806,20597.825
398.2534,20688.49
398.4261,20888.55
398.5989,22011.545
398.7716,21957.6383
398.9443,21387.7683
399.117,20645.7917
399.2896,20481.45
399.4623,20395.4133
399.6349,20099.5933
399.8075,19602.7617
399.9801,19645.1633
400.1526,19497.3067
400.3252,18781.945
400.4977,18607.2517
400.6702,18514.21
400.8427,18690.105
401.0151,18995.6883
401.1875,18886.945
401.36,19051.0733
401.5323,18832.485
401.7047,18526.705
401.877,18340.6567
402.0494,18297.84
402.2216,18694.6183
402.394,18750.2467
402.5662,18540.0767
402.7385,18468.22
402.9107,18488.8767
403.0829,18665.8217
403.2551,18518.875
403.4272,18386.8567
403.5994,18422.405
403.7715,18780.5683
403.9436,18652.4867
404.1156,18738.5167
