Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-09 02:25:29.687875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.9483
218.2508,2536.3567
218.442,2590.17
218.6332,2645.6917
218.8244,2701.9483
219.0156,2764.735
219.2067,2829.3983
219.3979,2895.1183
219.589,2961.6617
219.7801,3030.91
219.9712,3102.655
220.1623,3176.6367
220.3533,3253.775
220.5444,3330.2283
220.7354,3411.1517
220.9264,3492.855
221.1174,3583.88
221.3083,3673.3917
221.4993,3760.7067
221.6902,3848.7067
221.8812,3947.5317
222.0721,4045.7633
222.263,4145.0367
222.4538,4249.9533
222.6447,4356.475
222.8355,4466.1467
223.0264,4575.675
223.2172,4684.8317
223.408,4799.2083
223.5987,4916.3683
223.7895,5035.1933
223.9802,5157.1633
224.1709,5276.81
224.3616,5406.37
224.5524,5536.7633
224.743,5669.27
224.9337,5799.6583
225.1243,5946.0033
225.315,6082.6883
225.5056,6217.4083
225.6962,6361.905
225.8867,6507.1017
226.0773,6654.1017
226.2678,6806.7083
226.4584,6962.5717
226.6489,7116.6183
226.8394,7265.11
227.0298,7426.0167
227.2203,7594.665
227.4108,7771.1633
227.6012,7941.1533
227.7916,8106.3233
227.982,8280.0267
228.1723,8449.1217
228.3627,8625.1667
228.5531,8799.3017
228.7434,8975.8933
228.9337,9159.1633
229.124,9346.5483
229.3143,9535.8433
229.5045,9737.4033
229.6948,9940.77
229.885,10146.6233
230.0752,10355.81
230.2654,10563.5217
230.4556,10771.8483
230.6457,10972.855
230.8358,11175.3633
231.026,11383.935
231.2161,11588.4667
231.4062,11806.3333
231.5963,12013.4817
231.7863,12225.0633
231.9764,12454.1233
232.1664,12682.74
232.3564,12919.0167
232.5464,13143.7667
232.7364,13373.78
232.9263,13599.6567
233.1163,13836.8767
233.3062,14077.7367
233.4961,14329.7433
233.686,14565.3
233.8758,14777.16
234.0657,14999.9533
234.2555,15239.64
234.4454,15481.0833
234.6352,15713.2517
234.825,15946.8033
235.0147,16171.8183
235.2045,16403.6
235.3942,16632.4183
235.5839,16871.8517
235.7737,17098.7733
235.9633,17323.965
236.153,17578.295
236.3427,17820.1883
236.5323,18053.08
236.7219,18277.6467
236.9115,18481.735
237.1011,18696.7117
237.2907,18932.7783
237.4803,19166.5417
237.6698,19384.7133
237.8593,19614.0417
238.0488,19836.725
238.2383,20065.965
238.4278,20288.3333
238.6172,20532.3667
238.8066,20758.7417
238.9961,20985.7667
239.1855,21223.8817
239.3748,21446.6417
239.5642,21654.6017
239.7536,21884.6367
239.9429,22101.51
240.1322,22297.7717
240.3215,22509.0017
240.5108,22725.5967
240.7001,22944.9883
240.8893,23151.4233
241.0786,23354.2333
241.2677,23549.325
241.457,23774.4683
241.6461,23938.9667
241.8353,24111.4
242.0244,24286.495
242.2136,24460.4217
242.4027,24648.3733
242.5918,24822.9483
242.7809,24960.8967
242.9699,25049.16
243.159,25192.995
243.348,25420.975
243.537,25649.1
243.726,25828.1783
243.915,25981.0967
244.1039,26111.725
244.2929,26163.8867
244.4818,26269.045
244.6707,26457.0117
244.8596,26683.905
245.0485,26885.4667
245.2373,27085.7633
245.4262,27266.245
245.615,27434.2
245.8038,27556.3767
245.9926,27723.6433
246.1814,27812.5767
246.3701,27803.2267
246.5589,27892.1883
246.7476,28076.8283
246.9363,28298.2917
247.1249,28474.9
247.3136,28657.795
247.5023,28822.035
247.6909,28989.1
247.8795,29142.605
248.0681,29290.145
248.2567,29451.7
248.4453,29588.0217
248.6338,29704.61
248.8224,29681.5033
249.0109,29684.325
249.1994,29843.0417
249.3878,30042.865
249.5763,30218.6067
249.7648,30375.19
249.9532,30525.7533
250.1416,30708.475
250.33,30889.29
250.5183,31037.4383
250.7067,31158.88
250.8951,31259.265
251.0834,31382.3467
251.2717,31489.52
251.46,31582.9133
251.6483,31671.97
251.8365,31684.315
252.0247,31681.2167
252.213,31835.0417
252.4012,31970.9617
252.5894,32149.795
252.7775,32273.83
252.9657,32377.985
253.1538,32530.2783
253.3419,32643.9067
253.53,32709.0283
253.7181,32808.6983
253.9062,32896.905
254.0942,32975.0267
254.2823,33039.2033
254.4703,33113.9183
254.6583,33186.0317
254.8463,33262.7517
255.0342,33300.1917
255.2222,33331.1117
255.4101,33312.6583
255.598,33333.0733
255.7859,33437.9017
255.9738,33572.2683
256.1616,33710.1
256.3495,33848.3183
256.5373,33948.0117
256.7251,34087.9483
256.9129,34183.085
257.1006,34262.0
257.2884,34364.85
257.4761,34477.6383
257.6638,34536.5067
257.8515,34568.2167
258.0392,34632.4083
258.2269,34675.0083
258.4146,34712.725
258.6022,34764.5467
258.7898,34781.2617
258.9774,34812.9533
259.165,34864.4333
259.3525,34896.9933
259.5401,34935.9417
259.7276,35008.275
259.9151,35071.905
260.1026,35117.9733
260.2901,35189.5317
260.4776,35258.3583
260.665,35378.3683
260.8524,35477.6717
261.0398,35574.9067
261.2272,35606.8633
261.4146,35609.77
261.6019,35646.5733
261.7893,35700.475
261.9766,35731.2533
262.1639,35788.4083
262.3512,35778.8283
262.5384,35776.015
262.7257,35779.0117
262.9129,35789.255
263.1001,35792.1583
263.2873,35839.17
263.4745,35855.6983
263.6617,35783.0633
263.8488,35813.08
264.0359,35852.7233
264.2231,35861.4617
264.4101,35881.165
264.5972,35903.7917
264.7842,35921.6117
264.9713,35922.545
265.1583,35910.085
265.3453,35919.6283
265.5323,35944.4917
265.7193,35970.5667
265.9062,36008.6867
266.0931,36007.9583
266.2801,35991.3017
266.4669,36012.275
266.6538,36028.5833
266.8407,36046.7017
267.0276,36010.765
267.2143,35980.1083
267.4012,35986.665
267.588,35919.44
267.7747,35906.7633
267.9615,35896.205
268.1482,35869.26
268.3349,35865.7717
268.5217,35832.94
268.7083,35782.145
268.895,35756.3717
269.0817,35767.68
269.2682,35736.4433
269.4549,35675.4983
269.6415,35590.74
269.8281,35555.605
270.0146,35565.2733
270.2012,35560.8983
270.3877,35558.7583
270.5742,35530.4067
270.7607,35501.44
270.9472,35472.7617
271.1336,35437.6083
271.32,35391.74
271.5065,35347.5667
271.6929,35317.2267
271.8792,35329.005
272.0656,35301.5017
272.252,35289.1667
272.4383,35264.2
272.6246,35221.4267
272.8109,35182.645
272.9972,35217.88
273.1835,35218.0767
273.3697,35220.1833
273.5559,35201.3167
273.7421,35180.3883
273.9283,35147.3233
274.1145,35117.4633
274.3007,35091.5017
274.4868,35082.83
274.6729,35102.3333
274.859,35085.1383
275.0451,35057.4417
275.2311,34951.87
275.4172,34942.815
275.6032,34940.7633
275.7892,34943.51
275.9752,34915.055
276.1612,34915.9567
276.3472,34859.8167
276.5331,34815.735
276.719,34787.8717
276.9049,34764.7417
277.0908,34709.5383
277.2767,34681.4583
277.4625,34665.3967
277.6484,34624.44
277.8342,34563.7667
278.02,34527.55
278.2057,34525.51
278.3915,34543.525
278.5772,34521.7833
278.763,34455.3767
278.9487,34462.7533
279.1343,34465.1817
279.32,34418.7017
279.5057,34342.835
279.6913,34229.08
279.877,34183.325
280.0625,34146.06
280.2481,34072.28
280.4337,34008.96
280.6192,34020.9033
280.8048,34028.93
280.9903,33968.9383
281.1758,33894.61
281.3612,33816.7
281.5467,33773.9933
281.7321,33782.7083
281.9175,33766.7533
282.1029,33728.2017
282.2884,33703.7617
282.4737,33628.1983
282.6591,33555.6617
282.8444,33523.1667
283.0297,33483.4617
283.215,33455.0017
283.4002,33418.0
283.5855,33343.5367
283.7707,33230.23
283.956,33168.3033
284.1412,33119.1517
284.3264,33104.165
284.5115,33113.275
284.6967,33098.8683
284.8818,33035.41
285.0669,32942.5767
285.252,32905.6683
285.4371,32876.1383
285.6222,32805.4783
285.8072,32746.9133
285.9922,32699.5483
286.1772,32686.4817
286.3622,32673.0783
286.5472,32600.84
286.7321,32520.06
286.9171,32519.2433
287.102,32494.58
287.2869,32491.755
287.4717,32512.74
287.6566,32482.3933
287.8415,32448.3267
288.0263,32404.27
288.2111,32308.8317
288.3959,32217.4667
288.5806,32188.3467
288.7654,32165.5917
288.9501,32207.5
289.1348,32192.5983
289.3195,32165.6517
289.5042,32149.4467
289.6889,32147.7183
289.8735,32052.8367
290.0581,32001.245
290.2428,31912.66
290.4273,31883.2067
290.6119,31882.8733
290.7965,31845.3617
290.981,31819.37
291.1655,31785.1833
291.35,31675.3983
291.5345,31595.6333
291.719,31572.52
291.9034,31555.0167
292.0878,31574.8767
292.2722,31533.4
292.4566,31471.4483
292.641,31457.2283
292.8253,31425.8733
293.0096,31372.23
293.194,31357.6183
293.3783,31328.1433
293.5626,31319.1183
293.7468,31290.1717
293.9311,31266.0483
294.1153,31184.4167
294.2995,31059.4767
294.4837,30976.32
294.6678,30903.595
294.852,30860.2883
295.0361,30842.06
295.2202,30825.9433
295.4043,30821.62
295.5884,30778.1933
295.7725,30741.3617
295.9565,30692.4267
296.1405,30599.18
296.3246,30546.185
296.5085,30563.9433
296.6925,30579.59
296.8764,30544.0483
297.0603,30494.135
297.2443,30445.45
297.4282,30374.9233
297.612,30294.1817
297.7959,30221.475
297.9797,30175.0917
298.1635,30099.285
298.3474,30117.2
298.5311,30128.0433
298.7149,30051.8617
298.8987,29959.2433
299.0823,29910.425
299.2661,29828.1233
299.4498,29719.0
299.6334,29697.0983
299.8171,29678.2667
300.0007,29630.165
300.1843,29598.5783
300.368,29563.53
300.5515,29523.5417
300.7351,29479.6133
300.9186,29438.14
301.1021,29381.385
301.2857,29349.325
301.4691,29316.9933
301.6526,29302.9917
301.8361,29232.2767
302.0195,29166.0583
302.2029,29122.0967
302.3863,29100.2133
302.5697,29041.2617
302.753,29032.96
302.9364,29026.2733
303.1197,29037.2517
303.303,28995.6817
303.4863,28929.1167
303.6696,28821.34
303.8528,28739.7783
304.036,28692.4417
304.2192,28681.5583
304.4024,28645.605
304.5856,28584.4217
304.7688,28553.8233
304.9519,28525.9067
305.135,28481.475
305.3181,28436.2917
305.5012,28399.89
305.6842,28383.6733
305.8673,28348.3483
306.0504,28284.3333
306.2333,28192.5633
306.4163,28167.945
306.5993,28110.2117
306.7822,28085.7517
306.9652,28064.9183
307.1481,28002.3367
307.331,27958.4783
307.5139,27905.2117
307.6967,27837.4567
307.8796,27782.6383
308.0624,27736.3033
308.2452,27682.2433
308.428,27628.3217
308.6107,27612.16
308.7935,27567.435
308.9762,27520.9633
309.1589,27478.185
309.3416,27435.7083
309.5243,27383.6583
309.7069,27344.3267
309.8896,27289.5533
310.0721,27242.3083
310.2548,27215.7833
310.4373,27180.195
310.6199,27173.28
310.8024,27113.8967
310.985,27088.335
311.1674,27021.825
311.3499,26946.9617
311.5324,26928.0633
311.7148,26929.335
311.8973,26883.2583
312.0797,26841.6017
312.2621,26804.6933
312.4445,26760.9033
312.6268,26705.6583
312.8091,26673.4067
312.9915,26603.815
313.1738,26564.4267
313.356,26495.6367
313.5383,26436.2333
313.7206,26409.0017
313.9027,26352.65
314.085,26320.7517
314.2672,26297.11
314.4493,26275.5467
314.6314,26268.4517
314.8136,26250.5367
314.9957,26193.1733
315.1778,26122.975
315.3598,26095.7767
315.5419,26085.1733
315.724,26071.9383
315.9059,26036.6817
316.088,25997.3717
316.2699,25986.5483
316.4519,25960.6633
316.6338,25909.83
316.8157,25815.5417
316.9977,25781.2983
317.1795,25784.815
317.3614,25780.48
317.5432,25756.7833
317.7251,25700.5133
317.9069,25623.1667
318.0887,25573.0733
318.2704,25530.5367
318.4522,25524.4933
318.6339,25522.0933
318.8156,25548.2533
318.9973,25513.6
319.179,25506.9817
319.3607,25514.8233
319.5423,25517.7217
319.7239,25479.6333
319.9055,25432.7267
320.0871,25404.3883
320.2687,25386.31
320.4502,25354.81
320.6317,25292.015
320.8132,25274.28
320.9947,25280.9783
321.1761,25276.9933
321.3576,25257.38
321.5391,25223.395
321.7205,25181.965
321.9019,25147.7317
322.0832,25100.3367
322.2646,25058.5317
322.4459,25026.1033
322.6272,24984.345
322.8085,24952.0667
322.9898,24928.5767
323.1711,24887.545
323.3523,24855.87
323.5335,24810.7817
323.7147,24844.5817
323.8959,24889.1883
324.0771,24884.3533
324.2582,24855.6167
324.4393,24837.1717
324.6204,24836.9667
324.8015,24825.0067
324.9826,24845.0533
325.1637,24863.4067
325.3447,24854.3783
325.5257,24855.7317
325.7067,24842.4367
325.8877,24722.6383
326.0686,24631.1767
326.2496,24631.77
326.4305,24593.9067
326.6114,24586.66
326.7922,24579.45
326.9731,24581.03
327.1539,24544.245
327.3347,24531.5417
327.5155,24516.1967
327.6963,24541.9483
327.8771,24543.315
328.0578,24496.2467
328.2385,24413.6233
328.4193,24403.745
328.5999,24383.8783
328.7806,24340.27
328.9613,24340.0017
329.1419,24329.425
329.3225,24321.6033
329.5031,24276.035
329.6837,24236.8317
329.8642,24199.1533
330.0447,24186.0017
330.2252,24147.9333
330.4057,24105.3517
330.5862,24096.1483
330.7667,24102.83
330.9471,24099.24
331.1275,24093.4367
331.3079,24047.915
331.4883,24012.5533
331.6687,24003.0633
331.849,23971.0233
332.0293,23932.5533
332.2096,23901.645
332.3899,23894.0683
332.5702,23906.6167
332.7504,23912.195
332.9306,23913.9883
333.1108,23863.2583
333.291,23805.4033
333.4712,23803.555
333.6514,23831.92
333.8315,23808.04
334.0116,23789.7817
334.1917,23786.275
334.3717,23785.67
334.5518,23792.9917
334.7318,23754.7717
334.9119,23739.1683
335.0918,23743.615
335.2718,23737.0767
335.4518,23725.6067
335.6317,23707.0967
335.8116,23703.165
335.9915,23657.3717
336.1714,23607.5983
336.3513,23600.2683
336.5311,23602.4667
336.7109,23607.8933
336.8907,23574.4817
337.0705,23504.26
337.2502,23436.1217
337.43,23408.7383
337.6097,23365.12
337.7894,23342.8233
337.9691,23345.055
338.1488,23358.3583
338.3284,23365.6783
338.508,23394.6033
338.6877,23385.2217
338.8672,23355.1267
339.0468,23290.9083
339.2263,23263.95
339.4059,23277.0783
339.5854,23302.9033
339.7649,23289.2067
339.9443,23266.565
340.1238,23261.7317
340.3032,23274.0833
340.4826,23282.5033
340.662,23224.02
340.8414,23171.7233
341.0207,23178.7817
341.2001,23192.7717
341.3794,23195.22
341.5587,23210.9517
341.738,23181.9417
341.9172,23149.2967
342.0965,23097.7583
342.2757,23025.2017
342.4549,22957.035
342.6341,22948.03
342.8132,22962.2667
342.9923,22989.6683
343.1715,23022.3
343.3506,22989.38
343.5296,22938.1667
343.7087,22913.405
343.8878,22885.215
344.0668,22874.8617
344.2458,22872.3067
344.4248,22821.0267
344.6037,22796.655
344.7827,22793.3033
344.9616,22770.445
345.1405,22773.9383
345.3194,22759.12
345.4982,22716.9167
345.6771,22692.82
345.8559,22694.2633
346.0347,22663.85
346.2135,22651.31
346.3923,22649.5767
346.571,22588.15
346.7498,22566.51
346.9285,22598.535
347.1071,22547.2667
347.2859,22511.9533
347.4645,22541.68
347.6431,22594.635
347.8217,22662.7567
348.0003,22582.525
348.1789,22488.64
348.3574,22431.5283
348.5359,22375.8467
348.7145,22320.1833
348.893,22319.7083
349.0714,22312.9033
349.2499,22263.385
349.4283,22207.8783
349.6068,22143.3733
349.7852,22122.1
349.9635,22130.79
350.1419,22113.6817
350.3202,22084.165
350.4985,22026.4033
350.6768,21989.725
350.8551,21965.8283
351.0334,21939.11
351.2116,21906.935
351.3898,21900.3333
351.568,21877.4917
351.7462,21873.7917
351.9243,21847.81
352.1025,21811.58
352.2806,21777.0317
352.4587,21777.7417
352.6368,21735.1283
352.8148,21663.7117
352.9929,21627.7967
353.1709,21633.53
353.3489,21618.8917
353.5268,21574.4567
353.7048,21532.405
353.8828,21503.975
354.0607,21456.605
354.2386,21450.4367
354.4165,21418.005
354.5943,21386.6717
354.7722,21372.8367
354.95,21392.815
355.1278,21376.76
355.3056,21314.2667
355.4833,21237.9
355.6611,21176.4167
355.8388,21123.7083
356.0165,21089.3067
356.1942,21097.94
356.3719,21119.2633
356.5495,21115.14
356.7271,21086.4483
356.9047,21051.7933
357.0823,21051.8267
357.2599,21052.1217
357.4374,21008.1717
357.6149,20945.7833
357.7924,20891.9733
357.9699,20864.9733
358.1474,20830.58
358.3248,20778.5017
358.5023,20748.2533
358.6797,20693.3567
358.8571,20660.0567
359.0344,20618.46
359.2118,20565.23
359.3891,20527.2917
359.5664,20495.0133
359.7437,20466.135
359.9209,20403.8
360.0982,20337.35
360.2754,20297.405
360.4526,20323.5767
360.6298,20339.5867
360.807,20327.7367
360.9841,20287.2333
361.1613,20230.355
361.3383,20231.6583
361.5154,20223.485
361.6925,20165.3017
361.8695,20150.5467
362.0466,20094.255
362.2236,20089.5217
362.4005,20089.8517
362.5775,20004.845
362.7545,19944.3367
362.9314,19936.795
363.1083,19929.42
363.2852,19889.56
363.462,19849.3067
363.6389,19846.3333
363.8157,19812.9333
363.9925,19808.885
364.1693,19756.4567
364.346,19694.6117
364.5228,19717.7817
364.6996,19734.2617
364.8762,19743.5017
365.0529,19671.6283
365.2296,19654.7533
365.4062,19673.42
365.5829,19613.6967
365.7595,19622.41
365.9361,19600.31
366.1126,19598.6317
366.2892,19705.5317
366.4657,19847.8533
366.6422,19917.545
366.8186,19958.54
366.9951,19892.0133
367.1716,19791.8
367.348,19890.515
367.5244,20024.1683
367.7008,20107.505
367.8772,19882.7383
368.0535,19702.6133
368.2298,19747.8967
368.4061,19583.6067
368.5824,19601.3883
368.7586,19700.565
368.9349,19602.7267
369.1111,19585.1517
369.2873,19595.095
369.4635,19757.6183
369.6396,19570.9017
369.8158,19418.3333
369.9919,19374.5117
370.168,19349.6033
370.3441,19313.895
370.5202,19228.37
370.6962,19162.97
370.8722,19133.1033
371.0482,19114.68
371.2242,19166.11
371.4002,19239.1717
371.5761,19209.0167
371.752,19190.6083
371.9279,19207.0217
372.1038,19160.2617
372.2796,19112.8233
372.4555,19110.9317
372.6313,19106.83
372.8071,19091.8167
372.9829,19069.2267
373.1586,19095.3333
373.3344,19074.8133
373.5101,19052.97
373.6858,19056.25
373.8615,19045.54
374.0371,19103.1483
374.2127,19185.655
374.3884,19132.6883
374.564,19090.82
374.7395,19137.3117
374.9151,19321.015
375.0906,19509.4317
375.2661,19407.6033
375.4416,19429.03
375.6171,19640.46
375.7925,19687.2967
375.968,19534.6733
376.1434,19331.56
376.3188,19291.4167
376.4941,19337.3417
376.6695,19415.8783
376.8448,19529.6917
377.0201,19415.7117
377.1954,19512.715
377.3707,19583.0983
377.5459,19606.0717
377.7212,19880.4117
377.8964,20054.4233
378.0715,19877.0317
378.2467,20057.4933
378.4218,20170.8617
378.597,19866.695
378.7721,19961.5
378.9472,19984.3283
379.1222,20124.8167
379.2973,20804.2183
379.4723,21121.3383
379.6473,20704.08
379.8223,20176.53
379.9972,19963.1233
380.1722,19796.185
380.3471,19884.9983
380.522,19904.3317
380.6969,20182.2967
380.8717,20243.2067
381.0466,19909.495
381.2214,19826.06
381.3962,19640.3083
381.571,19500.3767
381.7457,19569.6817
381.9204,19561.43
382.0952,19574.71
382.2699,20050.9767
382.4445,20084.145
382.6192,20311.5383
382.7938,20751.1433
382.9685,20460.115
383.1431,20045.2617
383.3176,19942.5883
383.4922,19892.805
383.6667,19850.5967
383.8412,19707.4033
384.0157,19745.0567
384.1902,19934.685
384.3646,19938.82
384.5391,19768.29
384.7134,19753.19
384.8878,19996.3267
385.0622,20108.23
385.2365,19709.0367
385.4109,19566.1467
385.5852,19593.3683
385.7594,19572.0367
385.9337,19643.07
386.1079,19719.065
386.2822,19926.7167
386.4564,19782.1883
386.6306,19873.1733
386.8047,20072.7383
386.9789,20037.66
387.153,20384.02
387.3271,20618.9517
387.5012,20790.0667
387.6752,21090.655
387.8492,21043.115
388.0233,20823.3217
388.1972,21140.015
388.3712,21038.5133
388.5452,21153.4717
388.7191,21392.6183
388.893,21597.8717
389.0669,21179.0733
389.2408,20450.0967
389.4146,20006.06
389.5884,19598.8
389.7623,19473.745
389.9361,19567.2933
390.1098,19845.1067
390.2835,19848.5017
390.4573,19726.6967
390.631,19965.6483
390.8047,20315.5933
390.9784,20150.7967
391.152,20222.2933
391.3256,20588.685
391.4992,20373.73
391.6728,20190.5217
391.8464,20667.1983
392.0199,20935.3317
392.1934,20923.86
392.3669,21502.57
392.5403,21430.8433
392.7138,21804.6817
392.8873,22359.465
393.0607,22917.8433
393.2341,23090.535
393.4074,22453.5133
393.5808,21565.5683
393.7542,21461.67
393.9274,21279.4967
394.1007,21109.025
394.274,20952.4117
394.4472,20718.0
394.6205,21049.035
394.7937,21538.6017
394.9668,21313.55
395.14,21021.3117
395.3131,20745.415
395.4863,20776.88
395.6594,20606.19
395.8325,20277.96
396.0055,20385.8033
396.1786,20456.965
396.3516,20493.15
396.5246,20392.43
396.6975,20328.525
396.8705,21127.225
397.0434,20783.4017
397.2163,20303.5033
397.3892,20707.8667
397.5621,21117.7
397.735,21456.805
397.9077,22111.4383
398.0806,21455.6583
398.2534,21605.67
398.4261,21854.7233
398.5989,22960.9733
398.7716,22806.395
398.9443,22252.3783
399.117,21551.3617
399.2896,21426.8467
399.4623,21299.4767
399.6349,20923.5883
399.8075,20436.855
399.9801,20513.6733
400.1526,20287.3917
400.3252,19591.6717
400.4977,19405.0817
400.6702,19326.9717
400.8427,19498.41
401.0151,19755.1033
401.1875,19663.7283
401.36,19828.93
401.5323,19590.6433
401.7047,19298.1067
401.877,19099.405
402.0494,19088.185
402.2216,19472.275
402.394,19481.9367
402.5662,19291.6367
402.7385,19225.0483
402.9107,19273.7317
403.0829,19431.5317
403.2551,19263.235
403.4272,19145.8333
403.5994,19204.0717
403.7715,19546.805
403.9436,19403.3033
404.1156,19494.4417
