Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-09 07:01:11.096193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2409.8917
218.2508,2462.035
218.442,2514.0483
218.6332,2568.7233
218.8244,2623.845
219.0156,2681.1117
219.2067,2744.0267
219.3979,2807.42
219.589,2870.0417
219.7801,2936.4017
219.9712,3005.8917
220.1623,3076.6533
220.3533,3152.19
220.5444,3228.115
220.7354,3304.4767
220.9264,3384.415
221.1174,3470.2067
221.3083,3554.6133
221.4993,3640.09
221.6902,3725.6417
221.8812,3819.0733
222.0721,3914.03
222.263,4009.8533
222.4538,4109.755
222.6447,4214.1767
222.8355,4316.7067
223.0264,4422.1067
223.2172,4527.7417
223.408,4637.8067
223.5987,4749.7333
223.7895,4864.1917
223.9802,4982.3783
224.1709,5099.6283
224.3616,5223.6117
224.5524,5348.19
224.743,5474.8517
224.9337,5600.1933
225.1243,5738.525
225.315,5870.6517
225.5056,6001.4267
225.6962,6142.8283
225.8867,6284.0317
226.0773,6425.73
226.2678,6569.2267
226.4584,6717.575
226.6489,6867.16
226.8394,7006.9267
227.0298,7162.0533
227.2203,7324.175
227.4108,7491.9783
227.6012,7658.5467
227.7916,7816.2617
227.982,7979.465
228.1723,8144.6983
228.3627,8315.4667
228.5531,8482.865
228.7434,8653.3133
228.9337,8827.0817
229.124,9009.0283
229.3143,9189.3767
229.5045,9383.0633
229.6948,9578.6233
229.885,9777.6333
230.0752,9978.2267
230.2654,10178.0683
230.4556,10376.2483
230.6457,10570.7033
230.8358,10766.2617
231.026,10965.4733
231.2161,11163.3317
231.4062,11370.945
231.5963,11569.0567
231.7863,11773.075
231.9764,11994.2333
232.1664,12212.365
232.3564,12437.68
232.5464,12658.42
232.7364,12877.4333
232.9263,13093.4033
233.1163,13318.3683
233.3062,13549.2367
233.4961,13790.6017
233.686,14015.5767
233.8758,14219.3633
234.0657,14431.3733
234.2555,14666.05
234.4454,14891.4617
234.6352,15118.32
234.825,15343.2283
235.0147,15558.7467
235.2045,15782.6017
235.3942,16002.405
235.5839,16227.2233
235.7737,16444.8167
235.9633,16664.2733
236.153,16905.2133
236.3427,17138.5833
236.5323,17362.0533
236.7219,17576.6833
236.9115,17768.78
237.1011,17972.6583
237.2907,18200.2333
237.4803,18423.7933
237.6698,18636.955
237.8593,18853.4583
238.0488,19069.2683
238.2383,19287.31
238.4278,19491.1167
238.6172,19730.3783
238.8066,19948.1483
238.9961,20164.2117
239.1855,20394.0583
239.3748,20602.4733
239.5642,20800.96
239.7536,21022.3433
239.9429,21229.2217
240.1322,21413.6567
240.3215,21616.84
240.5108,21820.905
240.7001,22033.6617
240.8893,22232.7917
241.0786,22422.1233
241.2677,22609.9217
241.457,22824.0417
241.6461,22980.655
241.8353,23146.4133
242.0244,23317.095
242.2136,23478.8833
242.4027,23664.7283
242.5918,23829.8
242.7809,23957.445
242.9699,24040.52
243.159,24173.48
243.348,24390.04
243.537,24610.07
243.726,24780.655
243.915,24924.475
244.1039,25048.84
244.2929,25100.66
244.4818,25199.1367
244.6707,25378.235
244.8596,25596.7233
245.0485,25789.145
245.2373,25977.5317
245.4262,26143.4217
245.615,26304.1217
245.8038,26418.0517
245.9926,26581.77
246.1814,26666.5017
246.3701,26658.915
246.5589,26740.145
246.7476,26923.9283
246.9363,27132.0083
247.1249,27297.55
247.3136,27470.5633
247.5023,27625.8233
247.6909,27788.6217
247.8795,27940.5
248.0681,28074.91
248.2567,28232.6383
248.4453,28362.8767
248.6338,28470.26
248.8224,28453.1067
249.0109,28450.745
249.1994,28606.8217
249.3878,28797.0283
249.5763,28970.575
249.7648,29122.215
249.9532,29259.7117
250.1416,29435.8633
250.33,29610.7467
250.5183,29755.54
250.7067,29875.0033
250.8951,29975.115
251.0834,30088.5567
251.2717,30193.5633
251.46,30280.1667
251.6483,30365.8417
251.8365,30375.825
252.0247,30376.2683
252.213,30522.1267
252.4012,30657.7367
252.5894,30830.3717
252.7775,30949.83
252.9657,31053.7367
253.1538,31195.6233
253.3419,31302.6967
253.53,31366.4533
253.7181,31468.225
253.9062,31548.365
254.0942,31634.685
254.2823,31698.5983
254.4703,31772.4083
254.6583,31844.795
254.8463,31912.4917
255.0342,31947.6483
255.2222,31976.92
255.4101,31961.265
255.598,31982.3433
255.7859,32086.9283
255.9738,32223.8217
256.1616,32363.0983
256.3495,32499.7533
256.5373,32602.92
256.7251,32742.33
256.9129,32832.44
257.1006,32912.1183
257.2884,33011.1333
257.4761,33121.3233
257.6638,33188.0567
257.8515,33220.66
258.0392,33282.7833
258.2269,33323.245
258.4146,33359.35
258.6022,33412.965
258.7898,33426.1983
258.9774,33465.9983
259.165,33530.57
259.3525,33561.71
259.5401,33619.745
259.7276,33693.9017
259.9151,33757.3417
260.1026,33803.08
260.2901,33874.68
260.4776,33939.8367
260.665,34051.2567
260.8524,34152.3117
261.0398,34255.4117
261.2272,34293.0317
261.4146,34300.54
261.6019,34349.69
261.7893,34403.1233
261.9766,34431.7933
262.1639,34486.0767
262.3512,34480.595
262.5384,34487.3333
262.7257,34495.58
262.9129,34512.835
263.1001,34528.4
263.2873,34583.44
263.4745,34603.6583
263.6617,34533.5383
263.8488,34564.695
264.0359,34608.2783
264.2231,34616.4117
264.4101,34638.9883
264.5972,34670.9533
264.7842,34698.9033
264.9713,34707.1783
265.1583,34699.8633
265.3453,34714.805
265.5323,34745.7467
265.7193,34768.9983
265.9062,34814.7617
266.0931,34823.7467
266.2801,34812.4117
266.4669,34841.4767
266.6538,34868.5883
266.8407,34900.84
267.0276,34874.1267
267.2143,34841.2217
267.4012,34849.7367
267.588,34786.3967
267.7747,34777.5917
267.9615,34775.755
268.1482,34755.2333
268.3349,34759.245
268.5217,34739.4983
268.7083,34698.3017
268.895,34676.4533
269.0817,34689.9117
269.2682,34671.4417
269.4549,34611.16
269.6415,34524.2983
269.8281,34495.7017
270.0146,34511.76
270.2012,34517.9417
270.3877,34527.9633
270.5742,34508.11
270.7607,34484.13
270.9472,34464.3833
271.1336,34432.8133
271.32,34391.9967
271.5065,34349.3867
271.6929,34333.625
271.8792,34347.7133
272.0656,34323.9033
272.252,34324.5383
272.4383,34308.1
272.6246,34266.0133
272.8109,34236.5733
272.9972,34277.6033
273.1835,34283.2717
273.3697,34287.1517
273.5559,34276.89
273.7421,34260.67
273.9283,34238.8017
274.1145,34213.1067
274.3007,34186.6283
274.4868,34189.8383
274.6729,34213.0433
274.859,34202.4083
275.0451,34178.1317
275.2311,34079.4
275.4172,34080.155
275.6032,34082.9083
275.7892,34090.61
275.9752,34068.955
276.1612,34077.1283
276.3472,34017.9283
276.5331,33985.1967
276.719,33961.2417
276.9049,33946.05
277.0908,33892.2433
277.2767,33868.1017
277.4625,33860.6767
277.6484,33823.0217
277.8342,33773.1633
278.02,33748.0383
278.2057,33747.2667
278.3915,33771.9
278.5772,33749.7583
278.763,33692.1817
278.9487,33706.9867
279.1343,33706.2633
279.32,33664.9667
279.5057,33598.8117
279.6913,33487.275
279.877,33449.5417
280.0625,33418.7967
280.2481,33348.2233
280.4337,33287.34
280.6192,33304.245
280.8048,33313.125
280.9903,33254.6783
281.1758,33186.655
281.3612,33112.2483
281.5467,33075.2017
281.7321,33091.6333
281.9175,33079.75
282.1029,33041.0717
282.2884,33014.165
282.4737,32944.7417
282.6591,32874.6783
282.8444,32843.1033
283.0297,32806.1767
283.215,32785.2167
283.4002,32751.8383
283.5855,32678.955
283.7707,32570.8583
283.956,32513.765
284.1412,32466.165
284.3264,32456.725
284.5115,32465.8417
284.6967,32454.8567
284.8818,32389.5233
285.0669,32300.4617
285.252,32273.8317
285.4371,32246.225
285.6222,32177.2483
285.8072,32117.7617
285.9922,32069.32
286.1772,32055.2833
286.3622,32046.535
286.5472,31977.5183
286.7321,31902.1433
286.9171,31905.8
287.102,31883.1583
287.2869,31880.37
287.4717,31902.5383
287.6566,31873.2583
287.8415,31842.02
288.0263,31798.1583
288.2111,31703.0083
288.3959,31618.045
288.5806,31589.87
288.7654,31569.335
288.9501,31608.715
289.1348,31595.71
289.3195,31569.1417
289.5042,31548.955
289.6889,31553.6317
289.8735,31459.3367
290.0581,31406.3717
290.2428,31323.4833
290.4273,31288.8933
290.6119,31295.3667
290.7965,31258.695
290.981,31233.5933
291.1655,31196.7767
291.35,31085.7783
291.5345,31007.3183
291.719,30981.3467
291.9034,30968.565
292.0878,30987.1
292.2722,30947.48
292.4566,30890.0033
292.641,30874.135
292.8253,30839.6983
293.0096,30785.8533
293.194,30766.08
293.3783,30734.815
293.5626,30723.1533
293.7468,30700.5033
293.9311,30677.1067
294.1153,30596.695
294.2995,30480.635
294.4837,30396.1117
294.6678,30324.0233
294.852,30271.92
295.0361,30254.905
295.2202,30236.31
295.4043,30229.825
295.5884,30185.6117
295.7725,30150.16
295.9565,30106.23
296.1405,30018.0717
296.3246,29961.0333
296.5085,29973.2017
296.6925,29987.2167
296.8764,29947.9517
297.0603,29894.955
297.2443,29842.0667
297.4282,29775.9983
297.612,29695.84
297.7959,29628.63
297.9797,29581.85
298.1635,29509.8317
298.3474,29524.0683
298.5311,29524.465
298.7149,29448.4433
298.8987,29355.395
299.0823,29300.3883
299.2661,29222.5817
299.4498,29111.8033
299.6334,29090.5367
299.8171,29075.7817
300.0007,29033.335
300.1843,28996.1833
300.368,28959.9467
300.5515,28910.165
300.7351,28867.2117
300.9186,28824.25
301.1021,28761.55
301.2857,28729.7533
301.4691,28697.28
301.6526,28682.7833
301.8361,28616.4633
302.0195,28552.5417
302.2029,28510.8933
302.3863,28483.1983
302.5697,28422.69
302.753,28406.1783
302.9364,28399.86
303.1197,28404.7117
303.303,28360.8133
303.4863,28292.2617
303.6696,28186.81
303.8528,28104.685
304.036,28059.2367
304.2192,28047.76
304.4024,28013.84
304.5856,27949.6433
304.7688,27914.0267
304.9519,27881.4317
305.135,27835.0633
305.3181,27790.1817
305.5012,27751.7967
305.6842,27737.0433
305.8673,27696.88
306.0504,27629.925
306.2333,27545.725
306.4163,27515.9633
306.5993,27458.765
306.7822,27429.6017
306.9652,27405.8833
307.1481,27342.8
307.331,27293.475
307.5139,27238.4667
307.6967,27172.8067
307.8796,27113.0333
308.0624,27069.4883
308.2452,27013.845
308.428,26967.885
308.6107,26945.1133
308.7935,26895.135
308.9762,26853.78
309.1589,26807.1017
309.3416,26762.4417
309.5243,26707.5833
309.7069,26665.6033
309.8896,26608.1017
310.0721,26566.8883
310.2548,26536.0717
310.4373,26502.5517
310.6199,26487.7617
310.8024,26437.0583
310.985,26406.6567
311.1674,26337.945
311.3499,26256.8017
311.5324,26239.4883
311.7148,26236.93
311.8973,26190.0167
312.0797,26146.55
312.2621,26108.41
312.4445,26063.8067
312.6268,26012.0117
312.8091,25974.3833
312.9915,25910.235
313.1738,25867.655
313.356,25796.6133
313.5383,25736.4633
313.7206,25706.0483
313.9027,25646.5117
314.085,25618.37
314.2672,25589.8333
314.4493,25568.6633
314.6314,25563.2983
314.8136,25544.8333
314.9957,25484.5517
315.1778,25417.27
315.3598,25383.0233
315.5419,25369.4533
315.724,25355.2533
315.9059,25321.3583
316.088,25278.6033
316.2699,25268.815
316.4519,25243.6983
316.6338,25187.48
316.8157,25101.1183
316.9977,25060.325
317.1795,25060.1383
317.3614,25055.5617
317.5432,25026.3817
317.7251,24974.4133
317.9069,24895.8017
318.0887,24851.17
318.2704,24800.7033
318.4522,24793.965
318.6339,24794.1
318.8156,24813.1617
318.9973,24777.72
319.179,24770.8533
319.3607,24777.3567
319.5423,24777.555
319.7239,24741.3733
319.9055,24691.9
320.0871,24661.6833
320.2687,24636.55
320.4502,24612.5467
320.6317,24549.1683
320.8132,24527.57
320.9947,24530.2733
321.1761,24528.6867
321.3576,24508.475
321.5391,24474.7117
321.7205,24435.6483
321.9019,24399.005
322.0832,24350.1317
322.2646,24309.3467
322.4459,24275.1183
322.6272,24236.2283
322.8085,24197.1133
322.9898,24173.2683
323.1711,24132.5033
323.3523,24100.8467
323.5335,24053.9933
323.7147,24087.1267
323.8959,24129.815
324.0771,24124.2117
324.2582,24091.7183
324.4393,24069.06
324.6204,24074.6883
324.8015,24057.01
324.9826,24075.385
325.1637,24094.8717
325.3447,24083.8617
325.5257,24081.7767
325.7067,24069.0117
325.8877,23953.6783
326.0686,23864.9283
326.2496,23861.1183
326.4305,23825.6967
326.6114,23813.2217
326.7922,23808.025
326.9731,23807.6633
327.1539,23771.91
327.3347,23753.4467
327.5155,23740.9483
327.6963,23765.9983
327.8771,23769.3433
328.0578,23720.1083
328.2385,23639.855
328.4193,23625.445
328.5999,23604.9517
328.7806,23559.7767
328.9613,23562.0433
329.1419,23547.1067
329.3225,23542.32
329.5031,23494.3417
329.6837,23456.8517
329.8642,23417.62
330.0447,23404.3317
330.2252,23366.3717
330.4057,23325.6233
330.5862,23313.47
330.7667,23321.7833
330.9471,23316.175
331.1275,23304.0567
331.3079,23262.8683
331.4883,23223.865
331.6687,23218.6533
331.849,23186.19
332.0293,23148.1983
332.2096,23117.0083
332.3899,23111.6133
332.5702,23121.8117
332.7504,23127.5983
332.9306,23128.94
333.1108,23080.295
333.291,23021.105
333.4712,23020.1567
333.6514,23043.21
333.8315,23022.955
334.0116,23001.405
334.1917,22996.2167
334.3717,22998.3617
334.5518,23005.375
334.7318,22964.39
334.9119,22953.445
335.0918,22954.3533
335.2718,22945.86
335.4518,22930.7
335.6317,22914.695
335.8116,22911.4983
335.9915,22864.7217
336.1714,22816.6233
336.3513,22811.8017
336.5311,22815.6
336.7109,22817.94
336.8907,22782.5617
337.0705,22716.1917
337.2502,22649.4167
337.43,22625.4817
337.6097,22582.0133
337.7894,22556.2933
337.9691,22557.145
338.1488,22572.8217
338.3284,22579.2917
338.508,22604.2683
338.6877,22600.2783
338.8672,22569.575
339.0468,22507.9183
339.2263,22478.9383
339.4059,22488.0517
339.5854,22515.6933
339.7649,22505.6367
339.9443,22480.9567
340.1238,22470.7133
340.3032,22487.63
340.4826,22490.6783
340.662,22432.5117
340.8414,22389.93
341.0207,22393.7617
341.2001,22403.7017
341.3794,22409.24
341.5587,22424.6617
341.738,22397.8633
341.9172,22364.765
342.0965,22315.4933
342.2757,22241.9367
342.4549,22180.0267
342.6341,22171.1883
342.8132,22183.4633
342.9923,22207.425
343.1715,22239.015
343.3506,22206.085
343.5296,22159.4433
343.7087,22138.3983
343.8878,22106.705
344.0668,22101.195
344.2458,22093.8517
344.4248,22042.9267
344.6037,22021.615
344.7827,22016.32
344.9616,21994.8967
345.1405,21997.945
345.3194,21981.2917
345.4982,21944.2133
345.6771,21919.63
345.8559,21920.6333
346.0347,21891.2633
346.2135,21882.6617
346.3923,21884.7667
346.571,21829.4817
346.7498,21800.9067
346.9285,21833.05
347.1071,21782.4567
347.2859,21748.74
347.4645,21778.3133
347.6431,21831.1917
347.8217,21898.1017
348.0003,21822.5183
348.1789,21729.3183
348.3574,21672.945
348.5359,21619.6867
348.7145,21569.15
348.893,21564.6467
349.0714,21558.01
349.2499,21511.835
349.4283,21456.595
349.6068,21392.7817
349.7852,21371.38
349.9635,21380.3083
350.1419,21365.1383
350.3202,21333.7017
350.4985,21280.6417
350.6768,21246.675
350.8551,21221.47
351.0334,21191.7433
351.2116,21163.315
351.3898,21161.055
351.568,21138.81
351.7462,21135.5717
351.9243,21110.9567
352.1025,21074.3617
352.2806,21043.7467
352.4587,21039.7717
352.6368,21002.1317
352.8148,20930.7583
352.9929,20893.1583
353.1709,20901.5633
353.3489,20890.9267
353.5268,20851.085
353.7048,20810.07
353.8828,20783.7983
354.0607,20735.9817
354.2386,20731.4033
354.4165,20703.79
354.5943,20670.5033
354.7722,20657.9567
354.95,20676.9067
355.1278,20655.9283
355.3056,20600.3767
355.4833,20525.9617
355.6611,20466.4183
355.8388,20417.845
356.0165,20382.5133
356.1942,20392.495
356.3719,20419.5083
356.5495,20413.8417
356.7271,20385.4883
356.9047,20353.0467
357.0823,20353.6283
357.2599,20353.3783
357.4374,20316.01
357.6149,20255.68
357.7924,20199.875
357.9699,20174.5917
358.1474,20140.8833
358.3248,20093.235
358.5023,20062.845
358.6797,20007.51
358.8571,19977.7
359.0344,19938.215
359.2118,19886.9933
359.3891,19852.5317
359.5664,19821.295
359.7437,19793.6917
359.9209,19731.4533
360.0982,19669.3833
360.2754,19628.5433
360.4526,19655.7583
360.6298,19670.04
360.807,19656.1883
360.9841,19620.8167
361.1613,19568.8083
361.3383,19570.685
361.5154,19567.7983
361.6925,19506.6417
361.8695,19492.9167
362.0466,19440.9917
362.2236,19430.1817
362.4005,19438.7233
362.5775,19352.9083
362.7545,19289.8283
362.9314,19284.7683
363.1083,19282.475
363.2852,19239.5517
363.462,19196.26
363.6389,19195.5033
363.8157,19164.5733
363.9925,19163.9233
364.1693,19113.3417
364.346,19052.9017
364.5228,19075.08
364.6996,19092.45
364.8762,19102.1217
365.0529,19035.9917
365.2296,19020.7767
365.4062,19038.525
365.5829,18978.9433
365.7595,18990.44
365.9361,18968.19
366.1126,18965.8617
366.2892,19066.68
366.4657,19205.885
366.6422,19277.6117
366.8186,19314.4783
366.9951,19252.1567
367.1716,19152.8417
367.348,19247.6533
367.5244,19381.085
367.7008,19469.5183
367.8772,19252.0033
368.0535,19066.6617
368.2298,19114.2133
368.4061,18956.785
368.5824,18971.8217
368.7586,19071.6633
368.9349,18979.1267
369.1111,18965.9817
369.2873,18970.185
369.4635,19131.5217
369.6396,18954.3267
369.8158,18805.9783
369.9919,18757.1083
370.168,18733.115
370.3441,18703.5767
370.5202,18622.8117
370.6962,18558.6317
370.8722,18527.665
371.0482,18512.9217
371.2242,18561.9667
371.4002,18637.055
371.5761,18604.93
371.752,18588.54
371.9279,18601.17
372.1038,18559.1433
372.2796,18511.3017
372.4555,18510.7417
372.6313,18507.0717
372.8071,18492.945
372.9829,18472.56
373.1586,18498.6533
373.3344,18480.78
373.5101,18458.73
373.6858,18461.7517
373.8615,18449.1067
374.0371,18507.15
374.2127,18588.4267
374.3884,18538.2317
374.564,18495.2333
374.7395,18538.3167
374.9151,18716.4383
375.0906,18903.16
375.2661,18805.545
375.4416,18815.9017
375.6171,19023.5267
375.7925,19075.46
375.968,18934.3133
376.1434,18725.52
376.3188,18690.7033
376.4941,18731.7817
376.6695,18811.5017
376.8448,18929.4167
377.0201,18817.555
377.1954,18906.4217
377.3707,18980.335
377.5459,18998.6567
377.7212,19268.9433
377.8964,19441.8983
378.0715,19271.525
378.2467,19424.4783
378.4218,19558.9817
378.597,19240.8933
378.7721,19343.1833
378.9472,19360.815
379.1222,19480.8767
379.2973,20152.8133
379.4723,20467.1567
379.6473,20067.41
379.8223,19537.15
379.9972,19334.59
380.1722,19172.12
380.3471,19280.96
380.522,19298.835
380.6969,19566.03
380.8717,19643.115
381.0466,19307.5
381.2214,19221.1317
381.3962,19034.98
381.571,18898.7583
381.7457,18968.6183
381.9204,18964.2567
382.0952,18960.1967
382.2699,19422.1483
382.4445,19452.82
382.6192,19661.8283
382.7938,20092.2067
382.9685,19816.2933
383.1431,19387.6683
383.3176,19279.5167
383.4922,19236.7367
383.6667,19203.12
383.8412,19076.175
384.0157,19105.4267
384.1902,19289.3733
384.3646,19308.515
384.5391,19145.8583
384.7134,19138.43
384.8878,19380.1033
385.0622,19511.105
385.2365,19118.0133
385.4109,18966.005
385.5852,18993.08
385.7594,18969.86
385.9337,19041.8883
386.1079,19107.09
386.2822,19307.6083
386.4564,19159.5
386.6306,19232.7433
386.8047,19438.1067
386.9789,19393.3583
387.153,19729.1867
387.3271,19968.1867
387.5012,20113.8467
387.6752,20417.4483
387.8492,20383.69
388.0233,20152.01
388.1972,20466.4683
388.3712,20359.805
388.5452,20478.2933
388.7191,20703.02
388.893,20923.1367
389.0669,20518.955
389.2408,19815.9067
389.4146,19389.8217
389.5884,18992.4417
389.7623,18877.3367
389.9361,18965.995
390.1098,19243.1467
390.2835,19252.8267
390.4573,19123.0117
390.631,19346.7
390.8047,19698.96
390.9784,19536.07
391.152,19589.915
391.3256,19951.595
391.4992,19755.0083
391.6728,19561.7967
391.8464,20022.6983
392.0199,20306.9467
392.1934,20273.79
392.3669,20864.8117
392.5403,20770.0817
392.7138,21142.985
392.8873,21664.66
393.0607,22230.06
393.2341,22401.8167
393.4074,21797.0217
393.5808,20899.3533
393.7542,20796.8367
393.9274,20633.7767
394.1007,20468.395
394.274,20339.6533
394.4472,20087.1483
394.6205,20413.06
394.7937,20904.105
394.9668,20699.0367
395.14,20405.7933
395.3131,20138.1817
395.4863,20158.0567
395.6594,20022.69
395.8325,19683.51
396.0055,19800.4983
396.1786,19859.7683
396.3516,19905.9517
396.5246,19804.49
396.6975,19724.4483
396.8705,20510.8983
397.0434,20203.825
397.2163,19708.2467
397.3892,20100.475
397.5621,20505.5817
397.735,20834.7733
397.9077,21505.1767
398.0806,20852.735
398.2534,20986.2567
398.4261,21213.34
398.5989,22317.73
398.7716,22192.3433
398.9443,21637.2633
399.117,20933.2617
399.2896,20797.1767
399.4623,20686.6117
399.6349,20346.2217
399.8075,19864.3
399.9801,19931.1533
400.1526,19729.4833
400.3252,19034.48
400.4977,18857.045
400.6702,18779.4783
400.8427,18947.42
401.0151,19220.5617
401.1875,19126.7283
401.36,19288.005
401.5323,19060.815
401.7047,18769.045
401.877,18578.5083
402.0494,18557.4083
402.2216,18941.6167
402.394,18963.1683
402.5662,18769.8633
402.7385,18702.9383
402.9107,18739.7317
403.0829,18901.2283
403.2551,18743.5817
403.4272,18624.4317
403.5994,18673.5667
403.7715,19017.5267
403.9436,18880.245
404.1156,18969.3033
