Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-09 18:55:33.246135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2414.355
218.2508,2465.185
218.442,2517.2633
218.6332,2572.415
218.8244,2626.0067
219.0156,2684.5933
219.2067,2746.3817
219.3979,2807.79
219.589,2871.2467
219.7801,2938.3767
219.9712,3004.5367
220.1623,3076.395
220.3533,3150.735
220.5444,3225.285
220.7354,3302.6283
220.9264,3379.76
221.1174,3465.6033
221.3083,3551.955
221.4993,3632.155
221.6902,3717.645
221.8812,3811.0583
222.0721,3906.4367
222.263,4000.3367
222.4538,4101.5933
222.6447,4202.895
222.8355,4306.435
223.0264,4410.8983
223.2172,4514.425
223.408,4622.9483
223.5987,4735.9967
223.7895,4848.9133
223.9802,4965.3967
224.1709,5081.225
224.3616,5204.035
224.5524,5329.1833
224.743,5454.51
224.9337,5579.1417
225.1243,5717.8017
225.315,5846.7233
225.5056,5976.4667
225.6962,6118.12
225.8867,6259.17
226.0773,6399.3033
226.2678,6543.7067
226.4584,6689.95
226.6489,6837.8967
226.8394,6979.7267
227.0298,7131.7783
227.2203,7292.4767
227.4108,7461.0267
227.6012,7624.9117
227.7916,7783.3517
227.982,7947.5467
228.1723,8106.515
228.3627,8277.5517
228.5531,8444.63
228.7434,8611.3883
228.9337,8786.3867
229.124,8967.0517
229.3143,9145.98
229.5045,9340.095
229.6948,9534.9583
229.885,9731.6133
230.0752,9930.2733
230.2654,10131.6017
230.4556,10327.1233
230.6457,10520.16
230.8358,10714.5617
231.026,10912.2683
231.2161,11111.2317
231.4062,11316.5067
231.5963,11514.3883
231.7863,11720.7667
231.9764,11937.315
232.1664,12156.5667
232.3564,12380.4833
232.5464,12597.5183
232.7364,12815.355
232.9263,13030.1817
233.1163,13257.3433
233.3062,13487.66
233.4961,13728.1383
233.686,13951.565
233.8758,14156.8483
234.0657,14365.8433
234.2555,14598.0467
234.4454,14827.26
234.6352,15049.73
234.825,15278.17
235.0147,15491.1517
235.2045,15712.4517
235.3942,15931.7733
235.5839,16157.8767
235.7737,16375.41
235.9633,16591.3117
236.153,16832.7083
236.3427,17063.4317
236.5323,17285.83
236.7219,17499.4667
236.9115,17690.6967
237.1011,17895.235
237.2907,18123.8283
237.4803,18346.0083
237.6698,18555.9217
237.8593,18777.855
238.0488,18988.59
238.2383,19205.4017
238.4278,19414.5417
238.6172,19650.0817
238.8066,19865.925
238.9961,20081.5467
239.1855,20310.5233
239.3748,20521.12
239.5642,20718.7033
239.7536,20935.505
239.9429,21144.4383
240.1322,21333.145
240.3215,21536.4633
240.5108,21739.465
240.7001,21951.2417
240.8893,22147.6033
241.0786,22338.98
241.2677,22525.5833
241.457,22738.1783
241.6461,22893.7383
241.8353,23059.3967
242.0244,23225.4367
242.2136,23395.0283
242.4027,23574.1817
242.5918,23739.945
242.7809,23867.0767
242.9699,23944.1833
243.159,24079.6467
243.348,24299.0083
243.537,24512.25
243.726,24684.1717
243.915,24832.0717
244.1039,24955.6
244.2929,25001.9633
244.4818,25095.4933
244.6707,25273.5633
244.8596,25493.34
245.0485,25687.0267
245.2373,25873.8017
245.4262,26038.665
245.615,26203.8267
245.8038,26318.0417
245.9926,26476.4883
246.1814,26564.8267
246.3701,26548.7967
246.5589,26630.68
246.7476,26812.86
246.9363,27026.455
247.1249,27190.1217
247.3136,27362.31
247.5023,27515.945
247.6909,27679.655
247.8795,27828.8317
248.0681,27963.7667
248.2567,28120.3167
248.4453,28251.715
248.6338,28360.0617
248.8224,28335.9117
249.0109,28325.2367
249.1994,28480.3
249.3878,28672.5217
249.5763,28845.46
249.7648,28994.7483
249.9532,29137.4317
250.1416,29312.6383
250.33,29481.7767
250.5183,29624.685
250.7067,29742.24
250.8951,29841.7683
251.0834,29960.4233
251.2717,30060.4867
251.46,30150.195
251.6483,30228.265
251.8365,30242.3
252.0247,30232.845
252.213,30376.995
252.4012,30515.725
252.5894,30685.6183
252.7775,30803.9867
252.9657,30907.385
253.1538,31049.065
253.3419,31156.2917
253.53,31223.6217
253.7181,31316.5183
253.9062,31398.075
254.0942,31482.6933
254.2823,31541.6733
254.4703,31616.4217
254.6583,31685.2733
254.8463,31755.6317
255.0342,31790.27
255.2222,31819.49
255.4101,31799.4383
255.598,31816.5433
255.7859,31923.9817
255.9738,32054.915
256.1616,32187.225
256.3495,32323.2567
256.5373,32424.7117
256.7251,32563.385
256.9129,32651.08
257.1006,32726.9
257.2884,32825.44
257.4761,32937.3867
257.6638,32994.5683
257.8515,33026.2733
258.0392,33084.2833
258.2269,33126.155
258.4146,33164.395
258.6022,33216.9033
258.7898,33230.0033
258.9774,33260.9667
259.165,33325.2267
259.3525,33353.3017
259.5401,33401.965
259.7276,33479.2583
259.9151,33539.1617
260.1026,33586.305
260.2901,33653.9283
260.4776,33720.01
260.665,33830.2483
260.8524,33925.4567
261.0398,34025.145
261.2272,34067.0917
261.4146,34068.1333
261.6019,34115.08
261.7893,34167.36
261.9766,34195.3383
262.1639,34246.7317
262.3512,34239.0617
262.5384,34237.05
262.7257,34246.2217
262.9129,34264.455
263.1001,34276.25
263.2873,34326.42
263.4745,34344.1817
263.6617,34275.2333
263.8488,34301.6567
264.0359,34339.46
264.2231,34354.5583
264.4101,34372.7
264.5972,34402.4133
264.7842,34427.7483
264.9713,34431.0467
265.1583,34418.3117
265.3453,34427.8
265.5323,34454.335
265.7193,34482.2733
265.9062,34522.2933
266.0931,34532.0517
266.2801,34516.4783
266.4669,34544.2667
266.6538,34568.88
266.8407,34592.6333
267.0276,34563.2467
267.2143,34534.7483
267.4012,34542.3
267.588,34478.875
267.7747,34465.5883
267.9615,34463.075
268.1482,34441.3583
268.3349,34443.4783
268.5217,34417.3283
268.7083,34373.2783
268.895,34351.61
269.0817,34361.7067
269.2682,34337.7467
269.4549,34283.0433
269.6415,34192.0267
269.8281,34165.0967
270.0146,34185.5317
270.2012,34184.0767
270.3877,34188.8467
270.5742,34168.1617
270.7607,34146.3717
270.9472,34121.28
271.1336,34088.4617
271.32,34048.6867
271.5065,34002.7917
271.6929,33985.6317
271.8792,33996.86
272.0656,33974.475
272.252,33970.6017
272.4383,33951.245
272.6246,33912.3467
272.8109,33879.8833
272.9972,33911.4333
273.1835,33919.4017
273.3697,33921.0467
273.5559,33909.9567
273.7421,33892.9333
273.9283,33866.175
274.1145,33835.9833
274.3007,33814.0533
274.4868,33811.465
274.6729,33832.075
274.859,33815.8817
275.0451,33797.6367
275.2311,33696.165
275.4172,33694.89
275.6032,33695.365
275.7892,33700.93
275.9752,33677.5283
276.1612,33683.1767
276.3472,33623.2383
276.5331,33589.76
276.719,33565.2467
276.9049,33547.7267
277.0908,33493.795
277.2767,33468.235
277.4625,33454.4883
277.6484,33420.2633
277.8342,33366.6467
278.02,33336.2083
278.2057,33337.075
278.3915,33358.6117
278.5772,33334.765
278.763,33277.1433
278.9487,33286.7083
279.1343,33294.3233
279.32,33249.7017
279.5057,33176.9433
279.6913,33073.4083
279.877,33032.6983
280.0625,32998.3083
280.2481,32928.3317
280.4337,32866.9967
280.6192,32878.0867
280.8048,32882.3183
280.9903,32827.0683
281.1758,32763.545
281.3612,32689.6383
281.5467,32649.6717
281.7321,32661.3817
281.9175,32648.9033
282.1029,32609.2883
282.2884,32580.765
282.4737,32508.7233
282.6591,32441.51
282.8444,32414.745
283.0297,32377.5683
283.215,32353.78
283.4002,32319.345
283.5855,32244.2283
283.7707,32140.5467
283.956,32081.6817
284.1412,32031.8967
284.3264,32023.3683
284.5115,32030.0867
284.6967,32017.56
284.8818,31951.1617
285.0669,31866.8583
285.252,31835.485
285.4371,31810.8483
285.6222,31742.5867
285.8072,31685.805
285.9922,31635.875
286.1772,31624.17
286.3622,31613.935
286.5472,31547.4983
286.7321,31470.5567
286.9171,31472.1017
287.102,31448.2867
287.2869,31446.5233
287.4717,31462.9617
287.6566,31433.3
287.8415,31401.7617
288.0263,31360.3133
288.2111,31270.7967
288.3959,31180.9633
288.5806,31155.6733
288.7654,31135.985
288.9501,31174.4483
289.1348,31162.745
289.3195,31129.355
289.5042,31112.3583
289.6889,31110.9817
289.8735,31023.3333
290.0581,30969.1933
290.2428,30889.0567
290.4273,30863.0133
290.6119,30864.7617
290.7965,30831.1583
290.981,30803.2833
291.1655,30763.7967
291.35,30656.765
291.5345,30580.0317
291.719,30558.2767
291.9034,30543.3417
292.0878,30561.6383
292.2722,30528.0067
292.4566,30466.825
292.641,30447.185
292.8253,30416.1667
293.0096,30361.36
293.194,30345.71
293.3783,30316.32
293.5626,30306.58
293.7468,30284.715
293.9311,30261.3633
294.1153,30182.5367
294.2995,30060.7783
294.4837,29977.4767
294.6678,29905.1883
294.852,29857.3267
295.0361,29840.4633
295.2202,29825.0917
295.4043,29816.5333
295.5884,29769.4383
295.7725,29739.1417
295.9565,29693.8567
296.1405,29604.4717
296.3246,29550.985
296.5085,29566.0483
296.6925,29574.335
296.8764,29540.6033
297.0603,29487.9867
297.2443,29438.2867
297.4282,29368.6433
297.612,29291.9167
297.7959,29227.1867
297.9797,29182.07
298.1635,29110.69
298.3474,29129.015
298.5311,29133.3983
298.7149,29058.7
298.8987,28969.2683
299.0823,28916.8433
299.2661,28836.025
299.4498,28729.0333
299.6334,28706.7967
299.8171,28689.635
300.0007,28647.925
300.1843,28614.0567
300.368,28580.1717
300.5515,28529.0867
300.7351,28488.9817
300.9186,28445.6817
301.1021,28385.7633
301.2857,28358.925
301.4691,28323.225
301.6526,28309.4367
301.8361,28247.6317
302.0195,28184.2167
302.2029,28142.865
302.3863,28118.59
302.5697,28058.155
302.753,28044.2617
302.9364,28038.9917
303.1197,28043.9
303.303,28002.7
303.4863,27932.5883
303.6696,27831.0333
303.8528,27748.2317
304.036,27701.78
304.2192,27695.6017
304.4024,27662.33
304.5856,27601.0883
304.7688,27571.9983
304.9519,27537.31
305.135,27491.01
305.3181,27444.815
305.5012,27407.7833
305.6842,27390.22
305.8673,27354.1533
306.0504,27291.92
306.2333,27207.9817
306.4163,27183.865
306.5993,27126.5
306.7822,27098.2017
306.9652,27073.77
307.1481,27014.3517
307.331,26966.7917
307.5139,26914.4583
307.6967,26848.0583
307.8796,26791.1667
308.0624,26748.2717
308.2452,26695.5783
308.428,26645.9767
308.6107,26626.8467
308.7935,26580.92
308.9762,26538.1133
309.1589,26494.6983
309.3416,26449.1
309.5243,26401.0417
309.7069,26360.1567
309.8896,26306.2817
310.0721,26264.4133
310.2548,26234.1367
310.4373,26202.8117
310.6199,26195.7
310.8024,26139.3433
310.985,26111.545
311.1674,26040.245
311.3499,25967.6
311.5324,25946.2367
311.7148,25947.225
311.8973,25898.6367
312.0797,25858.6217
312.2621,25827.975
312.4445,25779.8733
312.6268,25728.425
312.8091,25695.4467
312.9915,25629.38
313.1738,25593.2233
313.356,25523.72
313.5383,25462.66
313.7206,25435.9467
313.9027,25379.1483
314.085,25348.9083
314.2672,25325.0417
314.4493,25302.3633
314.6314,25292.825
314.8136,25281.7417
314.9957,25219.8267
315.1778,25152.735
315.3598,25123.82
315.5419,25108.2617
315.724,25096.5717
315.9059,25061.7017
316.088,25021.5733
316.2699,25009.22
316.4519,24986.3783
316.6338,24934.8567
316.8157,24844.6
316.9977,24807.0617
317.1795,24803.68
317.3614,24800.445
317.5432,24775.3217
317.7251,24726.8667
317.9069,24648.5633
318.0887,24604.7117
318.2704,24557.14
318.4522,24546.905
318.6339,24545.6967
318.8156,24569.3017
318.9973,24536.7417
319.179,24529.725
319.3607,24534.905
319.5423,24536.7567
319.7239,24502.1467
319.9055,24452.63
320.0871,24421.4033
320.2687,24400.65
320.4502,24377.975
320.6317,24317.7933
320.8132,24299.56
320.9947,24301.1367
321.1761,24298.9083
321.3576,24281.3717
321.5391,24241.835
321.7205,24204.3567
321.9019,24169.7233
322.0832,24121.3683
322.2646,24082.045
322.4459,24050.0833
322.6272,24012.2083
322.8085,23980.295
322.9898,23952.0083
323.1711,23912.5217
323.3523,23883.6683
323.5335,23839.9333
323.7147,23874.3733
323.8959,23915.4433
324.0771,23909.3683
324.2582,23878.01
324.4393,23857.1017
324.6204,23857.45
324.8015,23847.97
324.9826,23861.7433
325.1637,23882.1267
325.3447,23873.6283
325.5257,23877.7367
325.7067,23861.3367
325.8877,23747.5167
326.0686,23659.825
326.2496,23650.7267
326.4305,23619.7433
326.6114,23608.2083
326.7922,23604.055
326.9731,23602.7483
327.1539,23567.395
327.3347,23549.2833
327.5155,23542.3133
327.6963,23568.0267
327.8771,23569.7717
328.0578,23520.1733
328.2385,23443.5683
328.4193,23428.5667
328.5999,23411.3817
328.7806,23367.48
328.9613,23370.7217
329.1419,23355.76
329.3225,23350.3517
329.5031,23303.01
329.6837,23265.565
329.8642,23227.1383
330.0447,23220.0267
330.2252,23179.54
330.4057,23140.9517
330.5862,23131.3867
330.7667,23137.655
330.9471,23133.5267
331.1275,23126.8083
331.3079,23077.4417
331.4883,23043.4117
331.6687,23036.5867
331.849,23003.78
332.0293,22963.8017
332.2096,22936.1017
332.3899,22930.5367
332.5702,22939.9133
332.7504,22946.6233
332.9306,22950.44
333.1108,22898.9033
333.291,22843.48
333.4712,22837.0917
333.6514,22861.57
333.8315,22842.5283
334.0116,22821.3133
334.1917,22815.1217
334.3717,22815.875
334.5518,22822.3217
334.7318,22788.1817
334.9119,22773.4067
335.0918,22771.1883
335.2718,22767.28
335.4518,22754.4483
335.6317,22734.7333
335.8116,22733.2383
335.9915,22689.9767
336.1714,22642.6683
336.3513,22635.5583
336.5311,22637.3533
336.7109,22641.53
336.8907,22610.795
337.0705,22541.1983
337.2502,22474.12
337.43,22450.8333
337.6097,22404.8717
337.7894,22383.5717
337.9691,22384.1883
338.1488,22398.6833
338.3284,22404.405
338.508,22434.2583
338.6877,22425.6267
338.8672,22394.1617
339.0468,22333.9183
339.2263,22304.8417
339.4059,22317.4933
339.5854,22341.7433
339.7649,22332.8183
339.9443,22308.4783
340.1238,22302.4267
340.3032,22313.665
340.4826,22320.46
340.662,22262.9733
340.8414,22217.38
341.0207,22225.02
341.2001,22235.6183
341.3794,22242.2733
341.5587,22258.23
341.738,22224.99
341.9172,22193.335
342.0965,22143.4967
342.2757,22074.4233
342.4549,22009.3617
342.6341,22004.355
342.8132,22014.7783
342.9923,22040.4917
343.1715,22071.3633
343.3506,22040.835
343.5296,21991.88
343.7087,21970.02
343.8878,21936.7833
344.0668,21929.7983
344.2458,21923.9217
344.4248,21871.0333
344.6037,21847.8617
344.7827,21845.49
344.9616,21823.8033
345.1405,21825.7317
345.3194,21811.335
345.4982,21774.1217
345.6771,21750.0817
345.8559,21755.045
346.0347,21723.46
346.2135,21712.8817
346.3923,21715.1333
346.571,21657.6517
346.7498,21630.5667
346.9285,21662.7933
347.1071,21612.1767
347.2859,21578.7933
347.4645,21608.845
347.6431,21659.3733
347.8217,21724.4783
348.0003,21651.5133
348.1789,21556.2933
348.3574,21501.6683
348.5359,21447.4483
348.7145,21396.6617
348.893,21391.2783
349.0714,21386.2567
349.2499,21337.3517
349.4283,21285.3933
349.6068,21226.4683
349.7852,21198.1267
349.9635,21209.645
350.1419,21195.17
350.3202,21161.325
350.4985,21108.0717
350.6768,21072.995
350.8551,21048.535
351.0334,21024.135
351.2116,20991.9033
351.3898,20988.7033
351.568,20963.2467
351.7462,20959.7567
351.9243,20934.575
352.1025,20899.1217
352.2806,20866.0633
352.4587,20867.505
352.6368,20824.0667
352.8148,20752.705
352.9929,20719.7283
353.1709,20724.5267
353.3489,20714.1933
353.5268,20675.7183
353.7048,20633.5817
353.8828,20607.28
354.0607,20560.9617
354.2386,20557.8683
354.4165,20530.5467
354.5943,20499.4383
354.7722,20484.0117
354.95,20502.6483
355.1278,20482.8283
355.3056,20426.0983
355.4833,20349.04
355.6611,20290.8133
355.8388,20241.5533
356.0165,20209.4033
356.1942,20216.8967
356.3719,20241.4733
356.5495,20233.6533
356.7271,20207.81
356.9047,20179.4533
357.0823,20180.1433
357.2599,20181.5967
357.4374,20143.3067
357.6149,20082.92
357.7924,20027.2283
357.9699,20001.915
358.1474,19968.7683
358.3248,19920.49
358.5023,19887.5367
358.6797,19838.2833
358.8571,19805.065
359.0344,19765.8
359.2118,19716.0467
359.3891,19681.485
359.5664,19649.1117
359.7437,19622.5267
359.9209,19559.8717
360.0982,19496.1283
360.2754,19457.9783
360.4526,19483.155
360.6298,19495.8083
360.807,19488.72
360.9841,19447.515
361.1613,19391.0767
361.3383,19394.12
361.5154,19389.5083
361.6925,19332.6
361.8695,19317.8383
362.0466,19264.1967
362.2236,19255.4367
362.4005,19262.3567
362.5775,19180.775
362.7545,19116.8683
362.9314,19112.4317
363.1083,19108.3017
363.2852,19068.9367
363.462,19026.9583
363.6389,19024.575
363.8157,18992.7633
363.9925,18994.665
364.1693,18944.83
364.346,18884.4733
364.5228,18901.7367
364.6996,18916.9133
364.8762,18928.1433
365.0529,18862.2083
365.2296,18840.8033
365.4062,18865.965
365.5829,18804.56
365.7595,18809.5517
365.9361,18791.9533
366.1126,18786.17
366.2892,18893.365
366.4657,19029.4517
366.6422,19098.2367
366.8186,19137.3017
366.9951,19076.7717
367.1716,18972.9817
367.348,19064.1067
367.5244,19195.6417
367.7008,19286.3967
367.8772,19072.9833
368.0535,18875.9483
368.2298,18928.1317
368.4061,18771.4433
368.5824,18787.31
368.7586,18889.75
368.9349,18796.4067
369.1111,18781.9067
369.2873,18780.7583
369.4635,18945.9233
369.6396,18769.905
369.8158,18617.845
369.9919,18565.53
370.168,18544.4167
370.3441,18513.8217
370.5202,18432.7617
370.6962,18369.3917
370.8722,18338.525
371.0482,18325.1617
371.2242,18374.1983
371.4002,18450.8317
371.5761,18419.1933
371.752,18402.3317
371.9279,18415.2383
372.1038,18376.1067
372.2796,18323.6933
372.4555,18323.7183
372.6313,18322.0683
372.8071,18304.2033
372.9829,18284.0783
373.1586,18308.6983
373.3344,18294.54
373.5101,18274.3433
373.6858,18273.6483
373.8615,18264.775
374.0371,18318.545
374.2127,18406.26
374.3884,18352.3517
374.564,18308.8317
374.7395,18347.045
374.9151,18527.9067
375.0906,18722.35
375.2661,18622.28
375.4416,18630.8833
375.6171,18836.5
375.7925,18890.45
375.968,18754.345
376.1434,18542.8467
376.3188,18498.075
376.4941,18540.1533
376.6695,18620.6633
376.8448,18736.15
377.0201,18626.7333
377.1954,18707.8933
377.3707,18787.7467
377.5459,18801.2
377.7212,19074.465
377.8964,19249.0333
378.0715,19078.5683
378.2467,19217.9967
378.4218,19365.3433
378.597,19041.1667
378.7721,19145.21
378.9472,19159.7167
379.1222,19288.8833
379.2973,19961.115
379.4723,20277.9217
379.6473,19894.0
379.8223,19345.365
379.9972,19135.4783
380.1722,18968.315
380.3471,19077.0117
380.522,19088.435
380.6969,19351.0583
380.8717,19439.0167
381.0466,19097.99
381.2214,19010.865
381.3962,18821.0883
381.571,18692.2517
381.7457,18762.45
381.9204,18767.0317
382.0952,18765.96
382.2699,19239.5483
382.4445,19274.9517
382.6192,19490.2367
382.7938,19927.99
382.9685,19654.525
383.1431,19237.02
383.3176,19118.2467
383.4922,19078.8233
383.6667,19053.6433
383.8412,18910.1433
384.0157,18939.7483
384.1902,19129.19
384.3646,19147.69
384.5391,18968.745
384.7134,18943.0517
384.8878,19172.3567
385.0622,19309.4017
385.2365,18914.46
385.4109,18754.185
385.5852,18780.6583
385.7594,18768.1267
385.9337,18848.9783
386.1079,18915.8783
386.2822,19128.04
386.4564,18983.84
386.6306,19063.8383
386.8047,19271.0917
386.9789,19237.0217
387.153,19568.945
387.3271,19809.2967
387.5012,19962.2417
387.6752,20258.435
387.8492,20223.29
388.0233,19985.93
388.1972,20296.9183
388.3712,20197.065
388.5452,20321.19
388.7191,20543.06
388.893,20769.535
389.0669,20358.47
389.2408,19634.5533
389.4146,19176.6567
389.5884,18779.88
389.7623,18668.5367
389.9361,18756.2883
390.1098,19045.3167
390.2835,19061.83
390.4573,18934.315
390.631,19149.8617
390.8047,19512.6417
390.9784,19353.3867
391.152,19404.0917
391.3256,19763.7867
391.4992,19572.395
391.6728,19376.5917
391.8464,19831.035
392.0199,20119.9617
392.1934,20079.8833
392.3669,20674.8467
392.5403,20568.5883
392.7138,20949.735
392.8873,21450.785
393.0607,22027.9583
393.2341,22199.0683
393.4074,21604.5067
393.5808,20683.415
393.7542,20582.5883
393.9274,20426.6967
394.1007,20261.5483
394.274,20132.9333
394.4472,19863.5467
394.6205,20189.8233
394.7937,20686.4517
394.9668,20492.805
395.14,20184.0617
395.3131,19907.8383
395.4863,19920.3967
395.6594,19801.2967
395.8325,19460.3033
396.0055,19580.25
396.1786,19631.6983
396.3516,19686.2783
396.5246,19582.73
396.6975,19504.3633
396.8705,20281.46
397.0434,19987.515
397.2163,19480.475
397.3892,19865.265
397.5621,20269.8317
397.735,20603.6017
397.9077,21274.9733
398.0806,20610.5583
398.2534,20734.93
398.4261,20956.6433
398.5989,22062.62
398.7716,21950.355
398.9443,21389.0483
399.117,20673.2567
399.2896,20529.3667
399.4623,20428.8117
399.6349,20092.935
399.8075,19608.815
399.9801,19673.5933
400.1526,19481.5883
400.3252,18791.7483
400.4977,18620.4017
400.6702,18538.48
400.8427,18715.0117
401.0151,18988.275
401.1875,18890.2783
401.36,19044.8233
401.5323,18812.1267
401.7047,18519.0933
401.877,18330.57
402.0494,18311.62
402.2216,18698.1167
402.394,18721.84
402.5662,18526.695
402.7385,18462.08
402.9107,18489.8967
403.0829,18653.6767
403.2551,18495.6533
403.4272,18374.1667
403.5994,18425.0783
403.7715,18764.2917
403.9436,18635.2567
404.1156,18719.42
