Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-01-09 15:02:08.313170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2345.91
218.2508,2394.885
218.442,2445.06
218.6332,2498.6333
218.8244,2551.7417
219.0156,2606.905
219.2067,2666.3083
219.3979,2726.245
219.589,2786.84
219.7801,2850.7833
219.9712,2917.025
220.1623,2985.0333
220.3533,3056.9017
220.5444,3129.36
220.7354,3203.9883
220.9264,3278.9817
221.1174,3362.16
221.3083,3443.905
221.4993,3523.7867
221.6902,3605.0533
221.8812,3695.7733
222.0721,3787.6367
222.263,3879.55
222.4538,3976.1883
222.6447,4073.8217
222.8355,4174.46
223.0264,4275.22
223.2172,4375.5
223.408,4481.64
223.5987,4589.3217
223.7895,4699.3333
223.9802,4811.7233
224.1709,4922.5367
224.3616,5043.505
224.5524,5162.9083
224.743,5284.185
224.9337,5406.48
225.1243,5538.2767
225.315,5665.3433
225.5056,5789.46
225.6962,5926.5833
225.8867,6062.0117
226.0773,6197.9383
226.2678,6337.79
226.4584,6480.405
226.6489,6624.915
226.8394,6759.9533
227.0298,6908.4933
227.2203,7064.7567
227.4108,7227.6167
227.6012,7387.3983
227.7916,7539.9217
227.982,7699.2017
228.1723,7854.5983
228.3627,8021.42
228.5531,8180.295
228.7434,8346.0783
228.9337,8513.6667
229.124,8687.3783
229.3143,8863.27
229.5045,9050.2333
229.6948,9238.115
229.885,9430.7317
230.0752,9625.6817
230.2654,9818.3583
230.4556,10009.71
230.6457,10197.8983
230.8358,10386.5117
231.026,10579.9367
231.2161,10773.17
231.4062,10970.965
231.5963,11162.14
231.7863,11361.1417
231.9764,11571.3767
232.1664,11784.945
232.3564,12005.66
232.5464,12215.8517
232.7364,12429.1517
232.9263,12636.2567
233.1163,12855.9433
233.3062,13080.5917
233.4961,13315.5667
233.686,13533.275
233.8758,13730.8383
234.0657,13937.2933
234.2555,14162.3433
234.4454,14384.86
234.6352,14605.3733
234.825,14823.2433
235.0147,15033.1067
235.2045,15248.2733
235.3942,15462.3867
235.5839,15683.4433
235.7737,15895.2333
235.9633,16106.4283
236.153,16341.305
236.3427,16567.7267
236.5323,16785.87
236.7219,16994.615
236.9115,17181.765
237.1011,17381.525
237.2907,17606.12
237.4803,17825.1367
237.6698,18027.7433
237.8593,18243.8433
238.0488,18449.185
238.2383,18663.0217
238.4278,18867.5
238.6172,19097.9533
238.8066,19306.9233
238.9961,19519.26
239.1855,19745.685
239.3748,19950.07
239.5642,20143.1433
239.7536,20357.615
239.9429,20561.1617
240.1322,20745.5867
240.3215,20943.1233
240.5108,21142.0683
240.7001,21349.6817
240.8893,21543.635
241.0786,21732.8517
241.2677,21915.28
241.457,22124.7717
241.6461,22279.315
241.8353,22444.9317
242.0244,22612.155
242.2136,22774.5
242.4027,22950.7117
242.5918,23116.9267
242.7809,23244.6017
242.9699,23321.7433
243.159,23453.3183
243.348,23668.255
243.537,23880.54
243.726,24046.4733
243.915,24192.5033
244.1039,24319.4733
244.2929,24368.655
244.4818,24464.3733
244.6707,24639.5717
244.8596,24854.415
245.0485,25042.6
245.2373,25228.1783
245.4262,25393.9167
245.615,25551.6983
245.8038,25666.77
245.9926,25828.7467
246.1814,25918.4167
246.3701,25907.4083
246.5589,25988.73
246.7476,26168.1117
246.9363,26377.5133
247.1249,26541.54
247.3136,26707.735
247.5023,26863.2317
247.6909,27023.2483
247.8795,27173.0183
248.0681,27309.4483
248.2567,27463.3183
248.4453,27593.5567
248.6338,27705.2033
248.8224,27689.885
249.0109,27678.725
249.1994,27838.2617
249.3878,28031.5167
249.5763,28197.46
249.7648,28344.6417
249.9532,28485.6467
250.1416,28660.7517
250.33,28829.755
250.5183,28973.975
250.7067,29091.4833
250.8951,29196.2183
251.0834,29312.3783
251.2717,29412.845
251.46,29503.3967
251.6483,29589.685
251.8365,29604.3367
252.0247,29598.9533
252.213,29749.5617
252.4012,29889.0317
252.5894,30056.6483
252.7775,30176.5283
252.9657,30279.13
253.1538,30418.9733
253.3419,30527.9517
253.53,30594.5367
253.7181,30693.485
253.9062,30779.3283
254.0942,30867.2383
254.2823,30934.4483
254.4703,31004.22
254.6583,31077.1083
254.8463,31151.5883
255.0342,31192.9767
255.2222,31226.2883
255.4101,31212.5233
255.598,31231.6
255.7859,31337.1933
255.9738,31472.07
256.1616,31605.9783
256.3495,31742.6117
256.5373,31844.1667
256.7251,31986.5767
256.9129,32075.3083
257.1006,32152.1183
257.2884,32253.2667
257.4761,32366.955
257.6638,32433.3183
257.8515,32470.7733
258.0392,32528.4517
258.2269,32574.4883
258.4146,32619.2717
258.6022,32674.34
258.7898,32689.4633
258.9774,32724.6083
259.165,32789.9867
259.3525,32826.5717
259.5401,32879.3167
259.7276,32956.0667
259.9151,33029.1033
260.1026,33075.155
260.2901,33144.7217
260.4776,33214.48
260.665,33326.5333
260.8524,33426.1967
261.0398,33527.2267
261.2272,33570.665
261.4146,33579.0967
261.6019,33627.5533
261.7893,33680.7717
261.9766,33716.585
262.1639,33774.725
262.3512,33766.6817
262.5384,33773.8367
262.7257,33785.2167
262.9129,33802.9233
263.1001,33821.1133
263.2873,33878.3033
263.4745,33904.8917
263.6617,33835.46
263.8488,33869.3133
264.0359,33911.3433
264.2231,33932.195
264.4101,33951.5683
264.5972,33986.575
264.7842,34015.8833
264.9713,34022.3933
265.1583,34019.8333
265.3453,34035.445
265.5323,34065.3233
265.7193,34094.87
265.9062,34139.33
266.0931,34152.3517
266.2801,34142.3433
266.4669,34176.0833
266.6538,34201.4633
266.8407,34237.5583
267.0276,34212.3133
267.2143,34184.645
267.4012,34195.975
267.588,34136.1933
267.7747,34129.1333
267.9615,34127.9517
268.1482,34113.8583
268.3349,34116.785
268.5217,34099.7633
268.7083,34056.0367
268.895,34036.64
269.0817,34056.27
269.2682,34039.525
269.4549,33985.41
269.6415,33899.3483
269.8281,33873.9967
270.0146,33892.4783
270.2012,33896.5667
270.3877,33904.8683
270.5742,33893.2383
270.7607,33871.64
270.9472,33851.79
271.1336,33821.4417
271.32,33784.0367
271.5065,33748.8383
271.6929,33733.7617
271.8792,33750.7283
272.0656,33731.0633
272.252,33723.5283
272.4383,33709.7567
272.6246,33677.7933
272.8109,33652.715
272.9972,33688.33
273.1835,33692.785
273.3697,33700.1633
273.5559,33694.7783
273.7421,33679.5
273.9283,33656.2
274.1145,33631.535
274.3007,33615.525
274.4868,33607.1967
274.6729,33635.6517
274.859,33626.4283
275.0451,33603.31
275.2311,33505.5233
275.4172,33507.9817
275.6032,33512.2867
275.7892,33523.86
275.9752,33499.565
276.1612,33504.095
276.3472,33448.96
276.5331,33417.1133
276.719,33394.9817
276.9049,33380.925
277.0908,33331.9833
277.2767,33310.6767
277.4625,33297.5883
277.6484,33266.1483
277.8342,33216.4817
278.02,33189.99
278.2057,33187.2417
278.3915,33210.455
278.5772,33194.9567
278.763,33131.7433
278.9487,33148.33
279.1343,33153.02
279.32,33115.6733
279.5057,33044.01
279.6913,32939.485
279.877,32897.3717
280.0625,32866.305
280.2481,32800.3283
280.4337,32739.12
280.6192,32756.515
280.8048,32760.1717
280.9903,32703.92
281.1758,32638.23
281.3612,32567.47
281.5467,32529.6967
281.7321,32546.5783
281.9175,32527.65
282.1029,32491.1617
282.2884,32464.4767
282.4737,32395.7767
282.6591,32327.215
282.8444,32297.2117
283.0297,32263.07
283.215,32238.945
283.4002,32203.6633
283.5855,32129.9067
283.7707,32026.64
283.956,31965.9567
284.1412,31918.0417
284.3264,31910.2767
284.5115,31922.8583
284.6967,31906.1767
284.8818,31841.96
285.0669,31758.9417
285.252,31726.9017
285.4371,31699.535
285.6222,31632.895
285.8072,31574.665
285.9922,31520.3317
286.1772,31509.9367
286.3622,31500.2583
286.5472,31429.265
286.7321,31356.3417
286.9171,31357.5367
287.102,31331.9
287.2869,31334.1767
287.4717,31353.9733
287.6566,31327.3917
287.8415,31292.805
288.0263,31249.13
288.2111,31152.67
288.3959,31067.3183
288.5806,31037.42
288.7654,31018.8433
288.9501,31062.2117
289.1348,31044.9567
289.3195,31015.2333
289.5042,30993.6183
289.6889,30992.7017
289.8735,30902.6267
290.0581,30847.8983
290.2428,30762.4033
290.4273,30735.9333
290.6119,30739.72
290.7965,30703.6433
290.981,30675.295
291.1655,30635.55
291.35,30523.2317
291.5345,30446.935
291.719,30423.5967
291.9034,30406.3467
292.0878,30423.4117
292.2722,30383.7567
292.4566,30324.8833
292.641,30307.31
292.8253,30272.3183
293.0096,30220.25
293.194,30197.915
293.3783,30169.7083
293.5626,30158.0367
293.7468,30129.4867
293.9311,30104.015
294.1153,30024.5333
294.2995,29905.5217
294.4837,29820.7233
294.6678,29748.0617
294.852,29697.2617
295.0361,29678.9667
295.2202,29662.1367
295.4043,29650.2283
295.5884,29604.2933
295.7725,29567.8567
295.9565,29522.2433
296.1405,29430.7017
296.3246,29372.71
296.5085,29386.2917
296.6925,29395.7
296.8764,29356.9667
297.0603,29302.845
297.2443,29245.825
297.4282,29175.895
297.612,29097.5883
297.7959,29032.6833
297.9797,28983.0183
298.1635,28908.7167
298.3474,28922.7817
298.5311,28925.6317
298.7149,28851.0817
298.8987,28756.8067
299.0823,28702.17
299.2661,28621.8567
299.4498,28509.7383
299.6334,28482.5567
299.8171,28469.1317
300.0007,28425.0117
300.1843,28388.8517
300.368,28352.4583
300.5515,28302.265
300.7351,28260.9533
300.9186,28216.215
301.1021,28153.4017
301.2857,28119.96
301.4691,28078.91
301.6526,28066.95
301.8361,28002.9467
302.0195,27937.0933
302.2029,27898.2383
302.3863,27869.9383
302.5697,27805.235
302.753,27788.635
302.9364,27780.245
303.1197,27784.2
303.303,27739.19
303.4863,27669.7467
303.6696,27564.22
303.8528,27481.6967
304.036,27434.0517
304.2192,27425.1883
304.4024,27391.2183
304.5856,27325.23
304.7688,27291.065
304.9519,27259.0067
305.135,27206.72
305.3181,27160.365
305.5012,27122.0533
305.6842,27101.7617
305.8673,27063.555
306.0504,27000.9817
306.2333,26913.4483
306.4163,26887.3867
306.5993,26829.6567
306.7822,26802.5283
306.9652,26773.8033
307.1481,26712.8933
307.331,26663.4733
307.5139,26607.4883
307.6967,26540.8967
307.8796,26484.4267
308.0624,26434.9083
308.2452,26380.2583
308.428,26330.7983
308.6107,26313.415
308.7935,26264.2333
308.9762,26218.5483
309.1589,26172.055
309.3416,26126.295
309.5243,26072.26
309.7069,26031.1117
309.8896,25974.785
310.0721,25930.26
310.2548,25899.0917
310.4373,25864.3383
310.6199,25853.7883
310.8024,25797.5383
310.985,25769.2683
311.1674,25695.3
311.3499,25620.4983
311.5324,25599.71
311.7148,25596.36
311.8973,25548.785
312.0797,25504.6167
312.2621,25469.9283
312.4445,25423.1383
312.6268,25366.0517
312.8091,25334.9233
312.9915,25261.5867
313.1738,25225.3267
313.356,25155.1133
313.5383,25095.1733
313.7206,25066.25
313.9027,25006.3283
314.085,24973.99
314.2672,24949.405
314.4493,24925.3833
314.6314,24918.1167
314.8136,24901.0317
314.9957,24838.8867
315.1778,24772.555
315.3598,24740.0633
315.5419,24725.4417
315.724,24709.8967
315.9059,24678.3067
316.088,24637.7133
316.2699,24625.3083
316.4519,24593.16
316.6338,24542.5133
316.8157,24453.74
316.9977,24413.735
317.1795,24411.8567
317.3614,24405.8717
317.5432,24379.9417
317.7251,24324.555
317.9069,24247.3383
318.0887,24200.385
318.2704,24151.4533
318.4522,24143.0933
318.6339,24143.0417
318.8156,24163.3367
318.9973,24126.2333
319.179,24120.9167
319.3607,24123.2483
319.5423,24121.9583
319.7239,24089.8167
319.9055,24041.4283
320.0871,24006.99
320.2687,23982.375
320.4502,23953.845
320.6317,23896.4333
320.8132,23874.6533
320.9947,23874.8617
321.1761,23871.5883
321.3576,23851.1667
321.5391,23820.3433
321.7205,23780.6483
321.9019,23746.3383
322.0832,23694.1867
322.2646,23655.5967
322.4459,23619.5333
322.6272,23583.5383
322.8085,23547.305
322.9898,23522.5317
323.1711,23479.1783
323.3523,23448.79
323.5335,23405.0933
323.7147,23434.075
323.8959,23476.3933
324.0771,23472.315
324.2582,23435.6533
324.4393,23414.8183
324.6204,23418.085
324.8015,23403.0933
324.9826,23420.135
325.1637,23438.8567
325.3447,23430.0083
325.5257,23427.9833
325.7067,23416.9667
325.8877,23303.135
326.0686,23213.8583
326.2496,23206.9517
326.4305,23170.655
326.6114,23162.3767
326.7922,23154.64
326.9731,23155.8317
327.1539,23120.2317
327.3347,23102.7533
327.5155,23094.5933
327.6963,23116.2183
327.8771,23114.9567
328.0578,23067.995
328.2385,22988.3067
328.4193,22974.14
328.5999,22957.135
328.7806,22914.7067
328.9613,22918.575
329.1419,22900.4267
329.3225,22896.9767
329.5031,22848.6967
329.6837,22808.47
329.8642,22770.9117
330.0447,22757.2017
330.2252,22721.2633
330.4057,22681.74
330.5862,22673.2583
330.7667,22676.9167
330.9471,22674.9467
331.1275,22664.8783
331.3079,22617.5183
331.4883,22581.8067
331.6687,22577.0167
331.849,22543.0517
332.0293,22504.9483
332.2096,22474.1933
332.3899,22468.165
332.5702,22478.4833
332.7504,22486.1133
332.9306,22486.7783
333.1108,22435.9567
333.291,22379.685
333.4712,22376.18
333.6514,22403.525
333.8315,22383.8833
334.0116,22364.095
334.1917,22357.1083
334.3717,22359.19
334.5518,22363.3233
334.7318,22328.5117
334.9119,22309.98
335.0918,22312.755
335.2718,22307.135
335.4518,22295.075
335.6317,22275.9517
335.8116,22273.8283
335.9915,22227.6467
336.1714,22183.4033
336.3513,22172.6567
336.5311,22180.2583
336.7109,22184.6117
336.8907,22148.8133
337.0705,22084.0083
337.2502,22021.3267
337.43,21994.545
337.6097,21950.0183
337.7894,21926.4767
337.9691,21925.97
338.1488,21940.0683
338.3284,21946.005
338.508,21973.8367
338.6877,21967.1783
338.8672,21937.0833
339.0468,21879.195
339.2263,21850.7867
339.4059,21861.8967
339.5854,21886.1667
339.7649,21872.1483
339.9443,21850.675
340.1238,21845.3833
340.3032,21855.3067
340.4826,21859.995
340.662,21808.87
340.8414,21761.6567
341.0207,21767.025
341.2001,21776.0717
341.3794,21778.575
341.5587,21800.0283
341.738,21769.2
341.9172,21737.0233
342.0965,21688.97
342.2757,21618.7417
342.4549,21556.6433
342.6341,21547.8467
342.8132,21559.0917
342.9923,21587.48
343.1715,21617.8467
343.3506,21587.3867
343.5296,21538.8867
343.7087,21514.5917
343.8878,21484.8183
344.0668,21480.1133
344.2458,21472.0583
344.4248,21426.36
344.6037,21402.4883
344.7827,21400.3833
344.9616,21377.3233
345.1405,21381.9933
345.3194,21370.4233
345.4982,21331.2183
345.6771,21306.6767
345.8559,21308.6167
346.0347,21279.1317
346.2135,21267.3583
346.3923,21273.8817
346.571,21222.56
346.7498,21190.725
346.9285,21224.32
347.1071,21173.1083
347.2859,21140.6433
347.4645,21170.025
347.6431,21219.1633
347.8217,21282.63
348.0003,21221.5833
348.1789,21127.2667
348.3574,21068.72
348.5359,21013.485
348.7145,20971.7933
348.893,20966.6633
349.0714,20958.7067
349.2499,20916.4433
349.4283,20867.0883
349.6068,20805.2867
349.7852,20782.71
349.9635,20792.2817
350.1419,20780.0817
350.3202,20745.1267
350.4985,20692.9433
350.6768,20657.82
350.8551,20632.5183
351.0334,20607.0067
351.2116,20575.545
351.3898,20572.18
351.568,20551.8917
351.7462,20547.0117
351.9243,20522.835
352.1025,20491.6033
352.2806,20458.0183
352.4587,20458.185
352.6368,20422.515
352.8148,20351.7567
352.9929,20320.86
353.1709,20326.68
353.3489,20312.51
353.5268,20275.5367
353.7048,20233.8783
353.8828,20208.1117
354.0607,20164.7583
354.2386,20160.9817
354.4165,20136.0367
354.5943,20108.06
354.7722,20096.26
354.95,20112.4067
355.1278,20095.6583
355.3056,20037.1267
355.4833,19964.0567
355.6611,19907.24
355.8388,19857.3883
356.0165,19827.91
356.1942,19836.5183
356.3719,19862.0033
356.5495,19855.91
356.7271,19832.86
356.9047,19802.12
357.0823,19803.4667
357.2599,19805.735
357.4374,19766.3183
357.6149,19711.8483
357.7924,19652.63
357.9699,19628.6067
358.1474,19596.1083
358.3248,19549.3067
358.5023,19516.2717
358.6797,19465.5983
358.8571,19435.3817
359.0344,19396.5883
359.2118,19352.0183
359.3891,19319.2917
359.5664,19291.075
359.7437,19264.7483
359.9209,19204.35
360.0982,19139.2317
360.2754,19104.7083
360.4526,19126.17
360.6298,19139.4467
360.807,19132.7617
360.9841,19095.2383
361.1613,19039.04
361.3383,19045.6333
361.5154,19042.2233
361.6925,18989.4867
361.8695,18970.075
362.0466,18924.24
362.2236,18910.6133
362.4005,18920.2417
362.5775,18842.96
362.7545,18778.82
362.9314,18767.93
363.1083,18771.025
363.2852,18732.5617
363.462,18687.6117
363.6389,18687.5733
363.8157,18656.3017
363.9925,18660.085
364.1693,18614.0033
364.346,18551.2233
364.5228,18571.81
364.6996,18585.76
364.8762,18601.7067
365.0529,18541.4067
365.2296,18512.765
365.4062,18541.3167
365.5829,18481.1267
365.7595,18484.615
365.9361,18471.02
366.1126,18461.94
366.2892,18562.2867
366.4657,18705.8967
366.6422,18773.7617
366.8186,18809.05
366.9951,18755.1033
367.1716,18647.445
367.348,18731.2683
367.5244,18866.61
367.7008,18963.8633
367.8772,18764.7967
368.0535,18553.015
368.2298,18609.4067
368.4061,18462.5067
368.5824,18468.6217
368.7586,18573.2633
368.9349,18489.5467
369.1111,18476.3467
369.2873,18461.84
369.4635,18636.5667
369.6396,18470.1283
369.8158,18315.13
369.9919,18261.6483
370.168,18242.8083
370.3441,18218.3283
370.5202,18134.3433
370.6962,18075.4867
370.8722,18043.1983
371.0482,18031.3433
371.2242,18077.3267
371.4002,18157.3967
371.5761,18126.4583
371.752,18105.28
371.9279,18122.6617
372.1038,18086.4783
372.2796,18031.9767
372.4555,18035.1733
372.6313,18034.0133
372.8071,18019.92
372.9829,17996.6083
373.1586,18021.1017
373.3344,18009.4683
373.5101,17984.05
373.6858,17985.7433
373.8615,17975.0467
374.0371,18025.835
374.2127,18118.945
374.3884,18069.92
374.564,18022.59
374.7395,18055.535
374.9151,18229.99
375.0906,18437.1067
375.2661,18342.9317
375.4416,18336.3467
375.6171,18538.395
375.7925,18599.1633
375.968,18477.2683
376.1434,18254.2833
376.3188,18208.9467
376.4941,18248.7883
376.6695,18335.6133
376.8448,18459.4567
377.0201,18354.5183
377.1954,18421.82
377.3707,18508.3267
377.5459,18512.7117
377.7212,18779.105
377.8964,18964.6333
378.0715,18807.325
378.2467,18903.0317
378.4218,19097.205
378.597,18748.4617
378.7721,18858.1367
378.9472,18866.6117
379.1222,18970.7517
379.2973,19641.4067
379.4723,19969.0033
379.6473,19614.6117
379.8223,19037.665
379.9972,18830.9067
380.1722,18669.25
380.3471,18795.3017
380.522,18812.435
380.6969,19055.2417
380.8717,19179.25
381.0466,18830.9167
381.2214,18741.6617
381.3962,18550.4667
381.571,18418.2767
381.7457,18479.5817
381.9204,18496.81
382.0952,18464.1817
382.2699,18927.3117
382.4445,18969.055
382.6192,19154.0583
382.7938,19589.0733
382.9685,19343.0433
383.1431,18897.8283
383.3176,18763.2883
383.4922,18725.4433
383.6667,18711.615
383.8412,18585.71
384.0157,18607.0517
384.1902,18784.5367
384.3646,18828.655
384.5391,18665.9433
384.7134,18647.21
384.8878,18877.0433
385.0622,19045.8017
385.2365,18662.0233
385.4109,18482.155
385.5852,18511.1333
385.7594,18491.0333
385.9337,18573.5267
386.1079,18627.7767
386.2822,18833.9317
386.4564,18690.78
386.6306,18740.37
386.8047,18955.105
386.9789,18905.12
387.153,19217.8083
387.3271,19483.7633
387.5012,19594.3583
387.6752,19906.7183
387.8492,19900.1383
388.0233,19629.4767
388.1972,19944.6317
388.3712,19840.045
388.5452,19961.6717
388.7191,20160.0317
388.893,20421.0117
389.0669,20029.0417
389.2408,19330.91
389.4146,18890.6833
389.5884,18503.5017
389.7623,18397.93
389.9361,18483.5633
390.1098,18774.4167
390.2835,18797.745
390.4573,18648.6933
390.631,18841.505
390.8047,19218.7967
390.9784,19068.4433
391.152,19090.6333
391.3256,19447.0267
391.4992,19291.8083
391.6728,19059.6033
391.8464,19490.42
392.0199,19821.85
392.1934,19742.51
392.3669,20369.3233
392.5403,20235.1467
392.7138,20619.8133
392.8873,21084.005
393.0607,21694.6733
393.2341,21863.5133
393.4074,21321.645
393.5808,20358.8883
393.7542,20236.865
393.9274,20118.8117
394.1007,19954.8667
394.274,19880.3733
394.4472,19577.92
394.6205,19898.7567
394.7937,20403.8983
394.9668,20252.97
395.14,19923.4167
395.3131,19648.7417
395.4863,19628.5333
395.6594,19563.4117
395.8325,19191.5567
396.0055,19319.0317
396.1786,19356.7633
396.3516,19434.0683
396.5246,19333.19
396.6975,19217.28
396.8705,19991.1867
397.0434,19774.4083
397.2163,19222.9783
397.3892,19579.0867
397.5621,19993.6133
397.735,20319.9067
397.9077,21033.9067
398.0806,20375.4467
398.2534,20460.5233
398.4261,20658.3233
398.5989,21775.69
398.7716,21733.26
398.9443,21164.1733
399.117,20424.0517
399.2896,20255.765
399.4623,20172.6033
399.6349,19883.395
399.8075,19387.8667
399.9801,19429.4883
400.1526,19285.5817
400.3252,18578.1867
400.4977,18405.91
400.6702,18308.365
400.8427,18481.6983
401.0151,18787.5067
401.1875,18681.535
401.36,18840.175
401.5323,18628.8367
401.7047,18321.3183
401.877,18135.7133
402.0494,18095.2133
402.2216,18488.5883
402.394,18545.315
402.5662,18340.6533
402.7385,18269.23
402.9107,18287.0567
403.0829,18460.855
403.2551,18318.2567
403.4272,18186.1983
403.5994,18217.9383
403.7715,18577.0217
403.9436,18452.5933
404.1156,18533.4667
