Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-09 01:55:19.040527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2486.1183
218.2508,2539.695
218.442,2592.8767
218.6332,2647.71
218.8244,2704.62
219.0156,2768.0017
219.2067,2834.9733
219.3979,2900.855
219.589,2968.2167
219.7801,3038.295
219.9712,3109.3383
220.1623,3183.8433
220.3533,3259.7083
220.5444,3336.7733
220.7354,3417.7967
220.9264,3500.4017
221.1174,3590.9883
221.3083,3680.3917
221.4993,3768.5467
221.6902,3857.98
221.8812,3957.3017
222.0721,4056.0617
222.263,4156.165
222.4538,4259.475
222.6447,4368.815
222.8355,4478.6683
223.0264,4589.0433
223.2172,4699.7267
223.408,4816.1617
223.5987,4933.3
223.7895,5052.36
223.9802,5174.7217
224.1709,5296.3333
224.3616,5427.2283
224.5524,5558.08
224.743,5690.7917
224.9337,5821.3917
225.1243,5968.6817
225.315,6105.5083
225.5056,6239.965
225.6962,6381.1917
225.8867,6522.3017
226.0773,6664.895
226.2678,6825.465
226.4584,6984.1167
226.6489,7140.575
226.8394,7291.9383
227.0298,7459.8433
227.2203,7630.9983
227.4108,7806.7067
227.6012,7978.9333
227.7916,8143.67
227.982,8319.4117
228.1723,8489.2383
228.3627,8668.345
228.5531,8841.7583
228.7434,9022.4717
228.9337,9205.2667
229.124,9395.5317
229.3143,9583.435
229.5045,9789.0683
229.6948,9991.8217
229.885,10198.975
230.0752,10411.8417
230.2654,10620.6
230.4556,10829.5717
230.6457,11030.94
230.8358,11236.93
231.026,11445.9967
231.2161,11655.36
231.4062,11870.585
231.5963,12080.0567
231.7863,12296.1383
231.9764,12524.0567
232.1664,12754.9833
232.3564,12993.185
232.5464,13221.7183
232.7364,13454.8033
232.9263,13679.44
233.1163,13920.3417
233.3062,14163.6417
233.4961,14416.7183
233.686,14654.705
233.8758,14871.0767
234.0657,15094.005
234.2555,15337.4033
234.4454,15578.8367
234.6352,15816.6983
234.825,16051.3617
235.0147,16278.3717
235.2045,16510.87
235.3942,16744.3467
235.5839,16980.53
235.7737,17212.8667
235.9633,17443.4767
236.153,17698.9483
236.3427,17941.725
236.5323,18178.1217
236.7219,18404.5717
236.9115,18609.505
237.1011,18827.8933
237.2907,19065.5983
237.4803,19299.34
237.6698,19519.785
237.8593,19755.3917
238.0488,19985.8183
238.2383,20212.4167
238.4278,20440.2067
238.6172,20686.73
238.8066,20915.745
238.9961,21145.3683
239.1855,21389.085
239.3748,21612.8083
239.5642,21821.92
239.7536,22054.67
239.9429,22276.1933
240.1322,22474.3683
240.3215,22687.4333
240.5108,22904.1133
240.7001,23126.5367
240.8893,23338.265
241.0786,23541.83
241.2677,23739.81
241.457,23965.055
241.6461,24131.5083
241.8353,24306.0467
242.0244,24483.38
242.2136,24659.8233
242.4027,24850.7867
242.5918,25031.8433
242.7809,25169.785
242.9699,25262.4183
243.159,25409.2333
243.348,25640.21
243.537,25872.3467
243.726,26055.6017
243.915,26212.07
244.1039,26339.28
244.2929,26402.7117
244.4818,26504.905
244.6707,26694.825
244.8596,26921.9183
245.0485,27131.475
245.2373,27335.9967
245.4262,27516.4267
245.615,27689.8367
245.8038,27815.39
245.9926,27985.1017
246.1814,28070.6967
246.3701,28068.5467
246.5589,28154.6167
246.7476,28344.2467
246.9363,28562.645
247.1249,28733.715
247.3136,28921.1617
247.5023,29098.3017
247.6909,29271.7917
247.8795,29426.3533
248.0681,29570.58
248.2567,29738.2217
248.4453,29878.265
248.6338,29996.12
248.8224,29980.4167
249.0109,29979.2683
249.1994,30141.5167
249.3878,30343.2467
249.5763,30522.4733
249.7648,30678.9733
249.9532,30830.6483
250.1416,31018.9367
250.33,31201.0117
250.5183,31351.0983
250.7067,31468.44
250.8951,31574.8183
251.0834,31700.2917
251.2717,31807.725
251.46,31908.075
251.6483,31999.6417
251.8365,32014.0617
252.0247,32012.3283
252.213,32161.2517
252.4012,32300.3767
252.5894,32473.955
252.7775,32584.3167
252.9657,32683.3967
253.1538,32847.295
253.3419,32967.135
253.53,33042.9967
253.7181,33142.9583
253.9062,33228.355
254.0942,33314.435
254.2823,33380.6733
254.4703,33449.3983
254.6583,33522.8033
254.8463,33598.9083
255.0342,33637.6767
255.2222,33671.4417
255.4101,33656.5717
255.598,33677.4417
255.7859,33780.21
255.9738,33914.935
256.1616,34054.8967
256.3495,34192.4167
256.5373,34290.5917
256.7251,34432.37
256.9129,34523.2517
257.1006,34603.4333
257.2884,34704.0767
257.4761,34816.59
257.6638,34879.1317
257.8515,34911.5733
258.0392,34968.2017
258.2269,35014.4817
258.4146,35060.2917
258.6022,35117.4967
258.7898,35123.65
258.9774,35142.4833
259.165,35196.5267
259.3525,35230.17
259.5401,35269.295
259.7276,35345.4183
259.9151,35401.3983
260.1026,35449.8367
260.2901,35530.13
260.4776,35601.74
260.665,35721.5733
260.8524,35819.6817
261.0398,35912.995
261.2272,35940.5433
261.4146,35937.55
261.6019,35977.6417
261.7893,36033.24
261.9766,36069.7733
262.1639,36124.495
262.3512,36115.0983
262.5384,36117.4767
262.7257,36110.4867
262.9129,36117.43
263.1001,36118.2683
263.2873,36165.0933
263.4745,36176.9867
263.6617,36099.9717
263.8488,36128.2083
264.0359,36167.8517
264.2231,36179.355
264.4101,36194.9583
264.5972,36213.8917
264.7842,36229.5333
264.9713,36222.0967
265.1583,36213.29
265.3453,36219.005
265.5323,36247.38
265.7193,36274.6467
265.9062,36311.2867
266.0931,36309.8917
266.2801,36290.16
266.4669,36306.9767
266.6538,36318.9783
266.8407,36332.1567
267.0276,36292.5117
267.2143,36255.6833
267.4012,36262.2583
267.588,36192.15
267.7747,36175.8467
267.9615,36159.8117
268.1482,36128.3633
268.3349,36113.7283
268.5217,36079.9183
268.7083,36031.3283
268.895,36007.6683
269.0817,36015.8333
269.2682,35990.4017
269.4549,35933.8133
269.6415,35843.8967
269.8281,35810.7167
270.0146,35820.38
270.2012,35809.0167
270.3877,35805.9533
270.5742,35775.04
270.7607,35743.4683
270.9472,35710.0767
271.1336,35668.505
271.32,35618.895
271.5065,35575.8383
271.6929,35550.19
271.8792,35563.525
272.0656,35533.17
272.252,35518.46
272.4383,35493.4967
272.6246,35443.655
272.8109,35405.575
272.9972,35440.9233
273.1835,35437.16
273.3697,35431.1783
273.5559,35413.5533
273.7421,35389.305
273.9283,35356.5083
274.1145,35322.7633
274.3007,35289.9417
274.4868,35274.4667
274.6729,35291.4683
274.859,35272.88
275.0451,35239.4033
275.2311,35127.11
275.4172,35122.3117
275.6032,35122.1333
275.7892,35123.8917
275.9752,35092.36
276.1612,35096.5983
276.3472,35030.4433
276.5331,34987.8933
276.719,34956.1217
276.9049,34935.6133
277.0908,34882.3917
277.2767,34850.6017
277.4625,34833.9033
277.6484,34785.2317
277.8342,34715.9867
278.02,34677.2117
278.2057,34671.23
278.3915,34682.135
278.5772,34656.2333
278.763,34588.3583
278.9487,34595.8217
279.1343,34591.77
279.32,34551.435
279.5057,34479.705
279.6913,34361.2183
279.877,34315.005
280.0625,34280.3183
280.2481,34206.0733
280.4337,34140.5467
280.6192,34154.3417
280.8048,34161.9833
280.9903,34100.2767
281.1758,34024.445
281.3612,33944.4617
281.5467,33896.3467
281.7321,33908.1817
281.9175,33889.0233
282.1029,33853.905
282.2884,33828.3833
282.4737,33749.82
282.6591,33680.6183
282.8444,33644.7283
283.0297,33602.775
283.215,33566.57
283.4002,33532.1167
283.5855,33454.5417
283.7707,33338.9317
283.956,33279.85
284.1412,33222.7783
284.3264,33211.8617
284.5115,33219.1283
284.6967,33206.6517
284.8818,33137.4033
285.0669,33039.2017
285.252,33004.4617
285.4371,32973.9383
285.6222,32904.0767
285.8072,32842.3683
285.9922,32791.295
286.1772,32777.42
286.3622,32768.6017
286.5472,32692.3933
286.7321,32607.51
286.9171,32605.6733
287.102,32582.8717
287.2869,32581.4267
287.4717,32601.3783
287.6566,32568.7217
287.8415,32536.755
288.0263,32490.1983
288.2111,32394.4
288.3959,32297.4067
288.5806,32264.8333
288.7654,32244.3683
288.9501,32284.8317
289.1348,32270.7267
289.3195,32245.9417
289.5042,32232.255
289.6889,32228.83
289.8735,32131.1433
290.0581,32071.41
290.2428,31982.76
290.4273,31954.7983
290.6119,31955.9983
290.7965,31916.3083
290.981,31892.2
291.1655,31859.6433
291.35,31748.9483
291.5345,31669.235
291.719,31641.7733
291.9034,31623.3333
292.0878,31641.4433
292.2722,31600.2767
292.4566,31537.9217
292.641,31520.0183
292.8253,31489.3767
293.0096,31438.075
293.194,31425.4117
293.3783,31392.625
293.5626,31380.02
293.7468,31350.6733
293.9311,31324.1767
294.1153,31244.0417
294.2995,31118.2
294.4837,31035.7167
294.6678,30962.045
294.852,30917.045
295.0361,30905.2017
295.2202,30890.875
295.4043,30884.385
295.5884,30840.3667
295.7725,30796.49
295.9565,30745.3533
296.1405,30654.0183
296.3246,30599.7017
296.5085,30620.2067
296.6925,30636.0033
296.8764,30604.3333
297.0603,30555.4933
297.2443,30500.1233
297.4282,30429.41
297.612,30349.7
297.7959,30276.045
297.9797,30221.5583
298.1635,30149.8117
298.3474,30168.1133
298.5311,30178.5233
298.7149,30106.56
298.8987,30017.5533
299.0823,29963.1183
299.2661,29887.31
299.4498,29775.1683
299.6334,29752.3667
299.8171,29731.1733
300.0007,29680.54
300.1843,29646.055
300.368,29615.125
300.5515,29572.5017
300.7351,29532.185
300.9186,29492.23
301.1021,29435.3333
301.2857,29406.9233
301.4691,29370.145
301.6526,29359.7683
301.8361,29287.685
302.0195,29219.2417
302.2029,29174.9483
302.3863,29147.795
302.5697,29094.8683
302.753,29083.6183
302.9364,29079.54
303.1197,29089.4217
303.303,29053.1
303.4863,28980.655
303.6696,28876.665
303.8528,28794.6683
304.036,28741.4467
304.2192,28724.0317
304.4024,28692.3233
304.5856,28634.645
304.7688,28605.7517
304.9519,28579.15
305.135,28534.025
305.3181,28490.5183
305.5012,28451.8933
305.6842,28439.0183
305.8673,28402.1767
306.0504,28333.7433
306.2333,28242.6433
306.4163,28216.4717
306.5993,28160.8783
306.7822,28135.09
306.9652,28114.8517
307.1481,28059.2417
307.331,28008.8867
307.5139,27956.7517
307.6967,27891.0217
307.8796,27835.1883
308.0624,27791.9717
308.2452,27734.7
308.428,27679.1417
308.6107,27659.865
308.7935,27612.6233
308.9762,27573.6433
309.1589,27533.4133
309.3416,27487.5517
309.5243,27436.99
309.7069,27397.5233
309.8896,27341.1967
310.0721,27298.285
310.2548,27271.8
310.4373,27235.545
310.6199,27225.035
310.8024,27170.835
310.985,27143.3817
311.1674,27075.565
311.3499,27004.2783
311.5324,26985.2167
311.7148,26984.865
311.8973,26938.0467
312.0797,26894.695
312.2621,26860.565
312.4445,26815.4567
312.6268,26756.3567
312.8091,26728.21
312.9915,26659.95
313.1738,26621.87
313.356,26550.7917
313.5383,26492.8783
313.7206,26464.3367
313.9027,26408.125
314.085,26379.2333
314.2672,26352.73
314.4493,26329.5
314.6314,26324.1033
314.8136,26308.125
314.9957,26249.4383
315.1778,26178.1433
315.3598,26153.4217
315.5419,26140.2983
315.724,26124.4883
315.9059,26099.75
316.088,26051.5417
316.2699,26042.85
316.4519,26019.1167
316.6338,25966.8217
316.8157,25873.1883
316.9977,25840.425
317.1795,25839.0333
317.3614,25835.9417
317.5432,25810.26
317.7251,25754.8817
317.9069,25675.3667
318.0887,25631.27
318.2704,25582.1183
318.4522,25579.41
318.6339,25581.6233
318.8156,25604.975
318.9973,25570.16
319.179,25567.12
319.3607,25572.2267
319.5423,25575.2717
319.7239,25536.6533
319.9055,25489.6567
320.0871,25459.4417
320.2687,25441.0783
320.4502,25412.43
320.6317,25350.4867
320.8132,25332.5617
320.9947,25335.32
321.1761,25331.8667
321.3576,25312.56
321.5391,25276.0883
321.7205,25239.5667
321.9019,25206.7883
322.0832,25154.6983
322.2646,25116.475
322.4459,25083.0933
322.6272,25045.605
322.8085,25011.5
322.9898,24988.2967
323.1711,24943.0267
323.3523,24914.06
323.5335,24868.565
323.7147,24903.3883
323.8959,24949.32
324.0771,24943.6167
324.2582,24915.4817
324.4393,24893.8467
324.6204,24898.2167
324.8015,24883.64
324.9826,24900.5467
325.1637,24923.4933
325.3447,24914.5883
325.5257,24915.055
325.7067,24902.3017
325.8877,24782.0783
326.0686,24693.7333
326.2496,24690.8683
326.4305,24655.7917
326.6114,24647.01
326.7922,24642.01
326.9731,24638.4417
327.1539,24605.97
327.3347,24590.2517
327.5155,24575.0333
327.6963,24601.1683
327.8771,24602.055
328.0578,24558.6583
328.2385,24475.54
328.4193,24461.5767
328.5999,24445.7317
328.7806,24399.46
328.9613,24401.0667
329.1419,24388.3083
329.3225,24382.22
329.5031,24334.7333
329.6837,24298.675
329.8642,24260.84
330.0447,24246.7967
330.2252,24208.63
330.4057,24169.6733
330.5862,24160.8733
330.7667,24164.06
330.9471,24158.805
331.1275,24155.8267
331.3079,24110.1117
331.4883,24072.3767
331.6687,24066.3167
331.849,24035.9567
332.0293,23990.7667
332.2096,23962.8667
332.3899,23958.03
332.5702,23968.3233
332.7504,23975.475
332.9306,23976.4083
333.1108,23922.7417
333.291,23867.63
333.4712,23862.685
333.6514,23890.1167
333.8315,23870.7183
334.0116,23850.2817
334.1917,23846.9633
334.3717,23847.8267
334.5518,23854.9567
334.7318,23818.0783
334.9119,23802.6483
335.0918,23803.095
335.2718,23796.1733
335.4518,23786.33
335.6317,23767.1433
335.8116,23763.6333
335.9915,23717.8767
336.1714,23668.92
336.3513,23660.6617
336.5311,23664.4833
336.7109,23670.3117
336.8907,23633.4117
337.0705,23567.7083
337.2502,23497.695
337.43,23469.01
337.6097,23429.225
337.7894,23401.3767
337.9691,23405.2317
338.1488,23421.6267
338.3284,23430.0517
338.508,23455.45
338.6877,23446.68
338.8672,23415.995
339.0468,23353.6733
339.2263,23324.9167
339.4059,23334.3533
339.5854,23361.7783
339.7649,23349.6117
339.9443,23325.745
340.1238,23320.5283
340.3032,23337.9367
340.4826,23344.645
340.662,23284.07
340.8414,23233.9433
341.0207,23238.18
341.2001,23252.2283
341.3794,23254.1467
341.5587,23270.0767
341.738,23244.3183
341.9172,23209.975
342.0965,23157.3167
342.2757,23083.4867
342.4549,23016.1
342.6341,23011.1733
342.8132,23025.1367
342.9923,23051.6917
343.1715,23082.68
343.3506,23051.4383
343.5296,22999.25
343.7087,22979.015
343.8878,22945.3267
344.0668,22938.3917
344.2458,22930.8817
344.4248,22878.02
344.6037,22856.6483
344.7827,22855.745
344.9616,22830.6933
345.1405,22833.1417
345.3194,22818.3967
345.4982,22779.2267
345.6771,22752.27
345.8559,22749.425
346.0347,22718.17
346.2135,22707.8217
346.3923,22708.26
346.571,22647.6683
346.7498,22624.0583
346.9285,22657.2317
347.1071,22607.11
347.2859,22571.8
347.4645,22602.8433
347.6431,22655.8867
347.8217,22720.3733
348.0003,22639.1967
348.1789,22542.945
348.3574,22489.1133
348.5359,22432.915
348.7145,22379.7483
348.893,22376.3167
349.0714,22370.76
349.2499,22322.375
349.4283,22267.0183
349.6068,22198.18
349.7852,22181.1417
349.9635,22186.9083
350.1419,22173.525
350.3202,22141.4767
350.4985,22083.8467
350.6768,22045.7233
350.8551,22021.3417
351.0334,21993.7917
351.2116,21958.8133
351.3898,21960.795
351.568,21935.0983
351.7462,21930.01
351.9243,21909.0133
352.1025,21868.9717
352.2806,21835.4033
352.4587,21834.5933
352.6368,21791.3133
352.8148,21718.9067
352.9929,21683.925
353.1709,21687.9417
353.3489,21675.3533
353.5268,21629.3117
353.7048,21589.395
353.8828,21557.5017
354.0607,21510.055
354.2386,21504.505
354.4165,21474.7683
354.5943,21442.0083
354.7722,21427.9583
354.95,21447.2333
355.1278,21426.5583
355.3056,21369.1617
355.4833,21291.8683
355.6611,21230.1283
355.8388,21177.7083
356.0165,21144.055
356.1942,21151.64
356.3719,21171.75
356.5495,21166.0517
356.7271,21138.88
356.9047,21103.3367
357.0823,21104.625
357.2599,21103.8067
357.4374,21062.0083
357.6149,21001.55
357.7924,20942.585
357.9699,20916.5217
358.1474,20879.32
358.3248,20833.1383
358.5023,20796.9167
358.6797,20745.7633
358.8571,20712.1317
359.0344,20671.77
359.2118,20619.095
359.3891,20581.1933
359.5664,20548.1883
359.7437,20520.7983
359.9209,20457.6517
360.0982,20388.7483
360.2754,20348.2083
360.4526,20375.1633
360.6298,20389.67
360.807,20378.135
360.9841,20335.8783
361.1613,20280.7433
361.3383,20282.98
361.5154,20273.3717
361.6925,20212.5083
361.8695,20201.4933
362.0466,20146.63
362.2236,20141.755
362.4005,20139.3883
362.5775,20056.4167
362.7545,19993.9783
362.9314,19987.2133
363.1083,19980.5167
363.2852,19939.6067
363.462,19898.3933
363.6389,19898.205
363.8157,19863.425
363.9925,19859.3267
364.1693,19805.3217
364.346,19745.5017
364.5228,19767.4233
364.6996,19782.715
364.8762,19790.4567
365.0529,19717.6317
365.2296,19704.2017
365.4062,19723.3367
365.5829,19662.3367
365.7595,19669.5983
365.9361,19647.6433
366.1126,19647.7117
366.2892,19754.2383
366.4657,19894.7617
366.6422,19967.5783
366.8186,20007.6867
366.9951,19939.5783
367.1716,19841.8817
367.348,19938.535
367.5244,20074.0833
367.7008,20156.2817
367.8772,19929.9717
368.0535,19751.06
368.2298,19795.6483
368.4061,19630.4617
368.5824,19649.59
368.7586,19745.6683
368.9349,19650.3617
369.1111,19634.0017
369.2873,19644.145
369.4635,19802.7733
369.6396,19617.6717
369.8158,19467.9817
369.9919,19422.0633
370.168,19397.83
370.3441,19357.0
370.5202,19273.4067
370.6962,19211.5967
370.8722,19180.17
371.0482,19167.1833
371.2242,19213.9933
371.4002,19285.1533
371.5761,19255.4917
371.752,19238.5217
371.9279,19253.5183
372.1038,19205.525
372.2796,19157.04
372.4555,19152.7467
372.6313,19151.8733
372.8071,19135.88
372.9829,19115.935
373.1586,19141.96
373.3344,19119.665
373.5101,19100.5517
373.6858,19103.7433
373.8615,19090.9633
374.0371,19147.98
374.2127,19230.77
374.3884,19177.785
374.564,19138.22
374.7395,19184.1117
374.9151,19371.77
375.0906,19553.7467
375.2661,19456.4067
375.4416,19475.7333
375.6171,19686.975
375.7925,19737.86
375.968,19582.2283
376.1434,19376.24
376.3188,19334.915
376.4941,19383.77
376.6695,19458.4433
376.8448,19575.4367
377.0201,19464.1933
377.1954,19560.0117
377.3707,19629.52
377.5459,19656.5217
377.7212,19932.2683
377.8964,20105.7717
378.0715,19926.2933
378.2467,20110.25
378.4218,20220.6017
378.597,19918.8083
378.7721,20012.815
378.9472,20037.2633
379.1222,20178.265
379.2973,20856.4483
379.4723,21173.7883
379.6473,20755.105
379.8223,20231.645
379.9972,20015.9333
380.1722,19844.92
380.3471,19933.6183
380.522,19952.4717
380.6969,20234.98
380.8717,20289.7817
381.0466,19957.24
381.2214,19871.6833
381.3962,19689.0117
381.571,19547.6783
381.7457,19620.3283
381.9204,19608.4617
382.0952,19626.535
382.2699,20102.3567
382.4445,20138.12
382.6192,20369.4583
382.7938,20807.3033
382.9685,20517.7067
383.1431,20102.0017
383.3176,19998.0467
383.4922,19950.685
383.6667,19905.0833
383.8412,19762.72
384.0157,19801.055
384.1902,19988.8267
384.3646,19990.3033
384.5391,19816.2183
384.7134,19802.5867
384.8878,20044.7033
385.0622,20154.7367
385.2365,19757.0967
385.4109,19615.175
385.5852,19643.0083
385.7594,19618.5133
385.9337,19690.1767
386.1079,19770.7517
386.2822,19974.6617
386.4564,19831.315
386.6306,19923.83
386.8047,20121.4783
386.9789,20088.4267
387.153,20437.555
387.3271,20669.0217
387.5012,20844.2833
387.6752,21139.8917
387.8492,21092.5333
388.0233,20875.6367
388.1972,21188.5133
388.3712,21090.5117
388.5452,21204.33
388.7191,21446.5417
388.893,21647.6433
389.0669,21227.7483
389.2408,20497.235
389.4146,20051.435
389.5884,19646.8817
389.7623,19520.7233
389.9361,19613.4533
390.1098,19893.1183
390.2835,19895.1467
390.4573,19772.045
390.631,20014.9
390.8047,20360.2633
390.9784,20193.0733
391.152,20266.3933
391.3256,20635.1383
391.4992,20417.125
391.6728,20235.66
391.8464,20713.92
392.0199,20972.6283
392.1934,20967.1417
392.3669,21543.2633
392.5403,21474.88
392.7138,21844.0767
392.8873,22407.33
393.0607,22959.7683
393.2341,23132.595
393.4074,22493.0167
393.5808,21604.7883
393.7542,21502.8317
393.9274,21319.2083
394.1007,21144.7433
394.274,20989.81
394.4472,20759.27
394.6205,21087.69
394.7937,21578.8167
394.9668,21346.1367
395.14,21053.4133
395.3131,20779.4783
395.4863,20812.8883
395.6594,20633.9383
395.8325,20310.8133
396.0055,20417.625
396.1786,20489.4417
396.3516,20522.4233
396.5246,20420.5467
396.6975,20365.4733
396.8705,21163.79
397.0434,20812.9867
397.2163,20336.8567
397.3892,20744.5533
397.5621,21154.8467
397.735,21490.1317
397.9077,22139.29
398.0806,21484.0
398.2534,21632.93
398.4261,21885.245
398.5989,22990.4367
398.7716,22831.4833
398.9443,22279.1083
399.117,21579.2367
399.2896,21459.0833
399.4623,21325.625
399.6349,20952.6333
399.8075,20467.1967
399.9801,20544.12
400.1526,20312.195
400.3252,19614.925
400.4977,19425.9417
400.6702,19347.7
400.8427,19515.4167
401.0151,19769.855
401.1875,19676.565
401.36,19837.355
401.5323,19598.1967
401.7047,19306.1433
401.877,19107.915
402.0494,19103.7567
402.2216,19482.7
402.394,19495.03
402.5662,19302.9667
402.7385,19237.8067
402.9107,19286.6533
403.0829,19445.4283
403.2551,19278.8467
403.4272,19162.035
403.5994,19222.4483
403.7715,19560.3883
403.9436,19417.3067
404.1156,19510.2167
