Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-01-09 14:08:49.047069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.8383
218.2508,2401.0983
218.442,2450.3533
218.6332,2505.3683
218.8244,2556.5533
219.0156,2613.7483
219.2067,2673.165
219.3979,2733.3933
219.589,2794.0517
219.7801,2859.26
219.9712,2924.4783
220.1623,2992.4517
220.3533,3065.5
220.5444,3137.7
220.7354,3213.1267
220.9264,3288.9383
221.1174,3371.0967
221.3083,3454.0017
221.4993,3535.03
221.6902,3616.395
221.8812,3708.06
222.0721,3799.8017
222.263,3891.0383
222.4538,3987.635
222.6447,4087.1933
222.8355,4186.8417
223.0264,4289.8267
223.2172,4389.7583
223.408,4495.93
223.5987,4604.7633
223.7895,4714.985
223.9802,4827.7983
224.1709,4941.42
224.3616,5061.34
224.5524,5181.9133
224.743,5303.7533
224.9337,5424.1
225.1243,5558.73
225.315,5686.1283
225.5056,5810.4833
225.6962,5949.1367
225.8867,6084.0317
226.0773,6220.21
226.2678,6362.335
226.4584,6505.1017
226.6489,6648.735
226.8394,6784.9433
227.0298,6933.2783
227.2203,7090.27
227.4108,7254.3833
227.6012,7413.8367
227.7916,7567.305
227.982,7727.2867
228.1723,7884.4167
228.3627,8049.68
228.5531,8211.585
228.7434,8375.7917
228.9337,8545.47
229.124,8721.4033
229.3143,8895.9433
229.5045,9084.4317
229.6948,9274.41
229.885,9466.9533
230.0752,9663.0267
230.2654,9854.8433
230.4556,10047.1833
230.6457,10234.8967
230.8358,10426.6533
231.026,10621.1233
231.2161,10812.105
231.4062,11013.4567
231.5963,11207.3083
231.7863,11406.4583
231.9764,11617.365
232.1664,11833.04
232.3564,12052.6967
232.5464,12261.1067
232.7364,12477.6733
232.9263,12687.32
233.1163,12906.4033
233.3062,13131.63
233.4961,13370.0283
233.686,13589.7233
233.8758,13785.7217
234.0657,13991.215
234.2555,14216.5217
234.4454,14444.0
234.6352,14659.465
234.825,14878.8417
235.0147,15091.2683
235.2045,15308.9033
235.3942,15526.4117
235.5839,15745.615
235.7737,15956.035
235.9633,16168.4833
236.153,16404.7217
236.3427,16630.5417
236.5323,16850.975
236.7219,17059.0983
236.9115,17249.075
237.1011,17449.6383
237.2907,17676.0233
237.4803,17892.3367
237.6698,18099.37
237.8593,18313.1683
238.0488,18520.555
238.2383,18733.83
238.4278,18939.6617
238.6172,19171.1533
238.8066,19381.89
238.9961,19592.5033
239.1855,19816.92
239.3748,20027.0017
239.5642,20221.1983
239.7536,20434.4733
239.9429,20637.8783
240.1322,20824.1817
240.3215,21023.3483
240.5108,21223.5667
240.7001,21431.9383
240.8893,21625.8717
241.0786,21815.5633
241.2677,22000.6667
241.457,22209.0733
241.6461,22364.2567
241.8353,22527.0033
242.0244,22698.0867
242.2136,22859.775
242.4027,23039.805
242.5918,23203.2017
242.7809,23333.7417
242.9699,23408.7683
243.159,23544.5183
243.348,23758.8367
243.537,23972.1633
243.726,24137.6783
243.915,24281.3683
244.1039,24413.605
244.2929,24462.9783
244.4818,24557.9117
244.6707,24735.7867
244.8596,24947.5117
245.0485,25136.1817
245.2373,25321.9417
245.4262,25489.075
245.615,25647.8517
245.8038,25763.175
245.9926,25926.4733
246.1814,26017.9633
246.3701,26008.225
246.5589,26091.0517
246.7476,26268.4683
246.9363,26480.505
247.1249,26639.1667
247.3136,26814.805
247.5023,26966.6983
247.6909,27124.285
247.8795,27273.8983
248.0681,27409.6767
248.2567,27567.9317
248.4453,27700.5767
248.6338,27813.8783
248.8224,27792.655
249.0109,27784.3517
249.1994,27943.3833
249.3878,28137.0867
249.5763,28307.6633
249.7648,28455.4483
249.9532,28593.485
250.1416,28767.9633
250.33,28935.6
250.5183,29086.5183
250.7067,29202.7217
250.8951,29305.12
251.0834,29423.9267
251.2717,29526.5983
251.46,29614.4633
251.6483,29698.635
251.8365,29715.6167
252.0247,29712.6267
252.213,29862.14
252.4012,30002.705
252.5894,30175.0283
252.7775,30291.1767
252.9657,30394.905
253.1538,30538.6133
253.3419,30644.445
253.53,30712.115
253.7181,30808.6067
253.9062,30895.0167
254.0942,30981.3717
254.2823,31048.7783
254.4703,31124.8333
254.6583,31198.1033
254.8463,31270.7
255.0342,31307.25
255.2222,31342.8067
255.4101,31332.5233
255.598,31349.395
255.7859,31458.31
255.9738,31595.2117
256.1616,31729.7383
256.3495,31868.6717
256.5373,31969.5217
256.7251,32107.985
256.9129,32197.5033
257.1006,32273.6817
257.2884,32377.6667
257.4761,32490.255
257.6638,32557.9033
257.8515,32592.635
258.0392,32650.6267
258.2269,32698.0217
258.4146,32739.37
258.6022,32801.9717
258.7898,32814.7567
258.9774,32853.75
259.165,32918.765
259.3525,32956.445
259.5401,33009.695
259.7276,33088.98
259.9151,33156.3333
260.1026,33206.5183
260.2901,33272.31
260.4776,33340.3783
260.665,33453.1317
260.8524,33556.6683
261.0398,33657.7
261.2272,33700.985
261.4146,33712.3683
261.6019,33760.375
261.7893,33816.645
261.9766,33852.7417
262.1639,33908.81
262.3512,33904.735
262.5384,33907.2867
262.7257,33915.7333
262.9129,33939.4533
263.1001,33957.97
263.2873,34011.8233
263.4745,34037.2433
263.6617,33976.2667
263.8488,34008.485
264.0359,34049.505
264.2231,34066.5267
264.4101,34092.0733
264.5972,34122.1717
264.7842,34154.4467
264.9713,34163.0817
265.1583,34159.4167
265.3453,34173.465
265.5323,34202.605
265.7193,34230.8783
265.9062,34280.3683
266.0931,34294.215
266.2801,34284.7017
266.4669,34314.7783
266.6538,34343.3033
266.8407,34380.0733
267.0276,34353.435
267.2143,34329.9667
267.4012,34339.7483
267.588,34281.6933
267.7747,34273.21
267.9615,34273.66
268.1482,34259.85
268.3349,34261.3917
268.5217,34242.0433
268.7083,34203.805
268.895,34183.185
269.0817,34201.5383
269.2682,34183.16
269.4549,34128.5333
269.6415,34042.565
269.8281,34017.6683
270.0146,34041.5467
270.2012,34045.47
270.3877,34055.1067
270.5742,34037.315
270.7607,34019.1233
270.9472,33998.5733
271.1336,33969.23
271.32,33934.66
271.5065,33897.015
271.6929,33879.9783
271.8792,33897.3067
272.0656,33878.3433
272.252,33875.1817
272.4383,33862.4917
272.6246,33826.7267
272.8109,33799.12
272.9972,33837.07
273.1835,33846.24
273.3697,33853.3967
273.5559,33846.995
273.7421,33829.82
273.9283,33808.0733
274.1145,33783.6033
274.3007,33766.3017
274.4868,33762.0567
274.6729,33786.0233
274.859,33776.7267
275.0451,33757.5667
275.2311,33658.3017
275.4172,33661.355
275.6032,33668.1883
275.7892,33677.0383
275.9752,33655.7883
276.1612,33663.4767
276.3472,33606.5367
276.5331,33573.835
276.719,33550.5283
276.9049,33537.8417
277.0908,33490.715
277.2767,33464.3983
277.4625,33456.9067
277.6484,33422.4033
277.8342,33371.0967
278.02,33345.0833
278.2057,33348.3433
278.3915,33370.16
278.5772,33348.1267
278.763,33290.2667
278.9487,33304.09
279.1343,33307.4517
279.32,33271.7783
279.5057,33202.3433
279.6913,33095.2433
279.877,33052.2783
280.0625,33024.8367
280.2481,32958.0517
280.4337,32898.9517
280.6192,32911.4767
280.8048,32918.4867
280.9903,32861.7917
281.1758,32792.53
281.3612,32726.3783
281.5467,32687.13
281.7321,32706.375
281.9175,32689.3083
282.1029,32654.0567
282.2884,32626.3017
282.4737,32551.77
282.6591,32488.6467
282.8444,32457.2617
283.0297,32424.8
283.215,32396.8083
283.4002,32365.6117
283.5855,32291.6417
283.7707,32183.6483
283.956,32127.7583
284.1412,32079.5517
284.3264,32067.4
284.5115,32077.685
284.6967,32068.8117
284.8818,31999.8933
285.0669,31915.6617
285.252,31878.735
285.4371,31856.605
285.6222,31791.8483
285.8072,31733.685
285.9922,31679.31
286.1772,31667.7267
286.3622,31655.885
286.5472,31589.0183
286.7321,31510.25
286.9171,31515.3917
287.102,31494.4867
287.2869,31494.1817
287.4717,31513.655
287.6566,31480.99
287.8415,31450.8233
288.0263,31406.2433
288.2111,31310.4367
288.3959,31224.0017
288.5806,31193.1533
288.7654,31177.9267
288.9501,31218.2233
289.1348,31201.9533
289.3195,31171.6933
289.5042,31152.8533
289.6889,31152.225
289.8735,31058.0117
290.0581,31004.5267
290.2428,30918.47
290.4273,30892.695
290.6119,30895.29
290.7965,30859.305
290.981,30833.505
291.1655,30792.62
291.35,30683.2967
291.5345,30599.5933
291.719,30578.035
291.9034,30561.9333
292.0878,30580.9333
292.2722,30541.4417
292.4566,30481.765
292.641,30462.3067
292.8253,30427.86
293.0096,30374.0867
293.194,30353.49
293.3783,30318.565
293.5626,30312.015
293.7468,30287.0483
293.9311,30257.2817
294.1153,30180.6783
294.2995,30059.8317
294.4837,29972.9233
294.6678,29898.7517
294.852,29847.4583
295.0361,29827.3867
295.2202,29811.74
295.4043,29801.2867
295.5884,29759.47
295.7725,29722.955
295.9565,29671.3333
296.1405,29581.8667
296.3246,29527.2633
296.5085,29538.51
296.6925,29547.8733
296.8764,29510.565
297.0603,29455.3133
297.2443,29398.405
297.4282,29331.2983
297.612,29250.9567
297.7959,29184.055
297.9797,29131.86
298.1635,29055.4283
298.3474,29072.4633
298.5311,29073.27
298.7149,28999.4917
298.8987,28904.0083
299.0823,28847.4617
299.2661,28765.6233
299.4498,28655.68
299.6334,28631.8433
299.8171,28618.5617
300.0007,28573.0817
300.1843,28535.3833
300.368,28493.255
300.5515,28446.0483
300.7351,28402.19
300.9186,28357.2883
301.1021,28295.255
301.2857,28261.5783
301.4691,28229.2217
301.6526,28210.5117
301.8361,28144.11
302.0195,28080.5067
302.2029,28038.2433
302.3863,28011.5317
302.5697,27947.48
302.753,27925.8633
302.9364,27921.98
303.1197,27923.3483
303.303,27881.665
303.4863,27809.4217
303.6696,27702.5083
303.8528,27619.0
304.036,27573.1067
304.2192,27564.355
304.4024,27526.7433
304.5856,27462.1683
304.7688,27429.7817
304.9519,27397.08
305.135,27348.7633
305.3181,27294.7933
305.5012,27258.93
305.6842,27238.0083
305.8673,27200.4083
306.0504,27135.7433
306.2333,27051.0683
306.4163,27022.495
306.5993,26962.6583
306.7822,26932.605
306.9652,26905.1117
307.1481,26845.5733
307.331,26795.115
307.5139,26737.3833
307.6967,26671.37
307.8796,26611.1483
308.0624,26564.25
308.2452,26513.0
308.428,26465.9983
308.6107,26443.8133
308.7935,26392.8017
308.9762,26345.8983
309.1589,26300.615
309.3416,26255.0567
309.5243,26198.2533
309.7069,26158.41
309.8896,26104.7233
310.0721,26056.365
310.2548,26023.2683
310.4373,25989.5917
310.6199,25976.67
310.8024,25921.0483
310.985,25891.9767
311.1674,25822.71
311.3499,25747.1633
311.5324,25723.5567
311.7148,25720.905
311.8973,25672.0
312.0797,25628.8683
312.2621,25590.6917
312.4445,25546.3067
312.6268,25490.3317
312.8091,25454.17
312.9915,25384.3633
313.1738,25343.4067
313.356,25277.3767
313.5383,25212.645
313.7206,25183.5883
313.9027,25122.8983
314.085,25090.0
314.2672,25066.8317
314.4493,25042.7567
314.6314,25037.215
314.8136,25019.585
314.9957,24958.2767
315.1778,24888.4833
315.3598,24857.4833
315.5419,24843.745
315.724,24825.235
315.9059,24791.0867
316.088,24751.5567
316.2699,24735.2817
316.4519,24709.7667
316.6338,24655.1883
316.8157,24564.8583
316.9977,24528.025
317.1795,24521.49
317.3614,24520.3383
317.5432,24492.27
317.7251,24433.97
317.9069,24357.7883
318.0887,24314.4467
318.2704,24262.6267
318.4522,24252.7367
318.6339,24253.86
318.8156,24274.4883
318.9973,24236.6783
319.179,24230.9433
319.3607,24232.095
319.5423,24231.61
319.7239,24195.7517
319.9055,24148.5717
320.0871,24113.2767
320.2687,24091.22
320.4502,24063.2467
320.6317,24003.57
320.8132,23982.215
320.9947,23981.4183
321.1761,23981.6383
321.3576,23961.15
321.5391,23926.1733
321.7205,23889.7533
321.9019,23852.3617
322.0832,23799.2667
322.2646,23759.74
322.4459,23725.725
322.6272,23683.94
322.8085,23651.1067
322.9898,23624.61
323.1711,23581.0967
323.3523,23553.1717
323.5335,23505.0867
323.7147,23536.6433
323.8959,23578.9183
324.0771,23573.4467
324.2582,23543.245
324.4393,23517.9483
324.6204,23518.8917
324.8015,23503.0967
324.9826,23522.3267
325.1637,23536.29
325.3447,23530.1567
325.5257,23527.9417
325.7067,23512.595
325.8877,23399.14
326.0686,23307.9917
326.2496,23306.18
326.4305,23271.7767
326.6114,23264.2667
326.7922,23253.855
326.9731,23249.655
327.1539,23215.495
327.3347,23199.4917
327.5155,23190.0033
327.6963,23213.16
327.8771,23210.8967
328.0578,23168.0867
328.2385,23087.5483
328.4193,23072.1217
328.5999,23054.0317
328.7806,23009.6433
328.9613,23012.9817
329.1419,22998.635
329.3225,22990.025
329.5031,22943.0783
329.6837,22906.0267
329.8642,22866.8483
330.0447,22850.9767
330.2252,22815.61
330.4057,22775.29
330.5862,22766.95
330.7667,22771.6567
330.9471,22770.705
331.1275,22758.395
331.3079,22710.035
331.4883,22674.555
331.6687,22667.6567
331.849,22634.695
332.0293,22595.7333
332.2096,22565.47
332.3899,22556.3717
332.5702,22570.2317
332.7504,22576.5067
332.9306,22574.7417
333.1108,22528.5067
333.291,22473.3417
333.4712,22466.485
333.6514,22490.0233
333.8315,22473.7067
334.0116,22450.195
334.1917,22446.8817
334.3717,22447.4
334.5518,22454.6067
334.7318,22415.0
334.9119,22399.995
335.0918,22402.11
335.2718,22392.3133
335.4518,22379.83
335.6317,22363.51
335.8116,22357.0733
335.9915,22313.0267
336.1714,22265.1167
336.3513,22260.2933
336.5311,22267.0633
336.7109,22273.7767
336.8907,22236.0533
337.0705,22169.31
337.2502,22106.455
337.43,22079.47
337.6097,22034.52
337.7894,22011.8067
337.9691,22012.5983
338.1488,22022.0767
338.3284,22029.375
338.508,22056.7233
338.6877,22050.55
338.8672,22022.4433
339.0468,21961.2433
339.2263,21932.7467
339.4059,21944.87
339.5854,21969.0
339.7649,21955.2433
339.9443,21934.19
340.1238,21925.9667
340.3032,21940.965
340.4826,21944.88
340.662,21891.02
340.8414,21846.5033
341.0207,21850.2417
341.2001,21859.27
341.3794,21861.0867
341.5587,21881.545
341.738,21852.1217
341.9172,21818.9633
342.0965,21767.93
342.2757,21700.2433
342.4549,21635.48
342.6341,21626.385
342.8132,21638.5017
342.9923,21667.5083
343.1715,21696.345
343.3506,21668.0083
343.5296,21617.5433
343.7087,21597.98
343.8878,21567.795
344.0668,21560.2983
344.2458,21552.6017
344.4248,21506.24
344.6037,21482.6783
344.7827,21483.6
344.9616,21457.8817
345.1405,21461.21
345.3194,21447.6017
345.4982,21410.665
345.6771,21382.5567
345.8559,21388.8783
346.0347,21360.065
346.2135,21347.4283
346.3923,21353.6467
346.571,21297.3167
346.7498,21269.935
346.9285,21303.7183
347.1071,21253.78
347.2859,21221.1717
347.4645,21244.1967
347.6431,21297.3617
347.8217,21363.215
348.0003,21296.97
348.1789,21198.6667
348.3574,21146.6267
348.5359,21092.4933
348.7145,21046.585
348.893,21044.0883
349.0714,21037.4983
349.2499,20994.0683
349.4283,20944.4533
349.6068,20880.4117
349.7852,20857.5717
349.9635,20867.065
350.1419,20852.11
350.3202,20820.525
350.4985,20765.78
350.6768,20732.7467
350.8551,20707.94
351.0334,20680.39
351.2116,20650.8533
351.3898,20647.4917
351.568,20625.0567
351.7462,20624.8267
351.9243,20597.825
352.1025,20565.685
352.2806,20533.355
352.4587,20534.2733
352.6368,20494.3
352.8148,20427.32
352.9929,20392.6217
353.1709,20397.4833
353.3489,20386.7083
353.5268,20346.7983
353.7048,20310.0783
353.8828,20281.3933
354.0607,20238.8733
354.2386,20233.92
354.4165,20207.3067
354.5943,20179.9433
354.7722,20165.9683
354.95,20183.085
355.1278,20165.4833
355.3056,20107.81
355.4833,20034.46
355.6611,19976.85
355.8388,19927.225
356.0165,19895.9617
356.1942,19907.9933
356.3719,19934.2867
356.5495,19928.305
356.7271,19903.235
356.9047,19873.4067
357.0823,19875.3233
357.2599,19873.83
357.4374,19837.3117
357.6149,19777.5033
357.7924,19719.8717
357.9699,19698.1567
358.1474,19664.205
358.3248,19617.6183
358.5023,19585.7017
358.6797,19535.7483
358.8571,19506.43
359.0344,19467.42
359.2118,19421.9467
359.3891,19387.4783
359.5664,19357.9217
359.7437,19333.6067
359.9209,19272.525
360.0982,19209.135
360.2754,19168.9233
360.4526,19194.9183
360.6298,19209.1
360.807,19199.265
360.9841,19159.245
361.1613,19104.9033
361.3383,19110.7967
361.5154,19110.6983
361.6925,19053.5117
361.8695,19038.4117
362.0466,18991.2267
362.2236,18978.4167
362.4005,18990.3
362.5775,18910.74
362.7545,18845.2483
362.9314,18835.4783
363.1083,18836.2967
363.2852,18796.5867
363.462,18754.23
363.6389,18756.2617
363.8157,18723.43
363.9925,18724.07
364.1693,18679.8383
364.346,18616.6033
364.5228,18637.45
364.6996,18654.9967
364.8762,18665.7983
365.0529,18604.1367
365.2296,18581.7033
365.4062,18607.335
365.5829,18546.6533
365.7595,18550.165
365.9361,18537.4517
366.1126,18526.775
366.2892,18629.915
366.4657,18770.5267
366.6422,18839.0817
366.8186,18875.0583
366.9951,18816.8317
367.1716,18711.8383
367.348,18798.2217
367.5244,18933.2867
367.7008,19030.1217
367.8772,18825.9283
368.0535,18620.4017
368.2298,18675.1483
368.4061,18528.0967
368.5824,18531.69
368.7586,18639.24
368.9349,18555.1533
369.1111,18541.285
369.2873,18526.9267
369.4635,18701.4067
369.6396,18532.9783
369.8158,18381.485
369.9919,18326.605
370.168,18307.68
370.3441,18281.08
370.5202,18198.645
370.6962,18136.3533
370.8722,18107.26
371.0482,18094.445
371.2242,18141.7183
371.4002,18222.5233
371.5761,18192.59
371.752,18172.9917
371.9279,18185.0517
372.1038,18149.2717
372.2796,18095.0283
372.4555,18099.16
372.6313,18095.7467
372.8071,18082.0667
372.9829,18058.25
373.1586,18084.765
373.3344,18072.4867
373.5101,18051.1883
373.6858,18055.2167
373.8615,18039.5833
374.0371,18091.1617
374.2127,18182.7167
374.3884,18135.0367
374.564,18088.4033
374.7395,18119.77
374.9151,18295.0133
375.0906,18504.3117
375.2661,18406.235
375.4416,18403.7133
375.6171,18605.3417
375.7925,18664.1467
375.968,18539.6333
376.1434,18320.0883
376.3188,18275.2583
376.4941,18314.42
376.6695,18403.78
376.8448,18524.13
377.0201,18416.2117
377.1954,18488.975
377.3707,18573.1933
377.5459,18580.9467
377.7212,18845.285
377.8964,19033.0017
378.0715,18875.0117
378.2467,18973.2033
378.4218,19160.05
378.597,18816.295
378.7721,18924.2683
378.9472,18931.0583
379.1222,19039.9517
379.2973,19715.39
379.4723,20036.8233
379.6473,19683.5167
379.8223,19104.6833
379.9972,18900.9517
380.1722,18738.2583
380.3471,18862.6833
380.522,18879.615
380.6969,19125.895
380.8717,19245.9233
381.0466,18894.9
381.2214,18810.4433
381.3962,18618.3267
381.571,18486.6967
381.7457,18549.4767
381.9204,18563.61
382.0952,18531.5667
382.2699,18997.0583
382.4445,19037.0283
382.6192,19221.445
382.7938,19659.0333
382.9685,19408.9833
383.1431,18963.7917
383.3176,18831.8217
383.4922,18793.7267
383.6667,18780.1183
383.8412,18651.0617
384.0157,18673.56
384.1902,18853.455
384.3646,18894.9417
384.5391,18735.3917
384.7134,18716.0583
384.8878,18944.23
385.0622,19116.8667
385.2365,18727.335
385.4109,18549.0667
385.5852,18578.3967
385.7594,18558.6083
385.9337,18640.95
386.1079,18698.0767
386.2822,18901.8933
386.4564,18758.25
386.6306,18810.255
386.8047,19026.2083
386.9789,18976.0067
387.153,19288.3717
387.3271,19553.3567
387.5012,19664.8967
387.6752,19976.9983
387.8492,19969.2367
388.0233,19699.8633
388.1972,20014.5467
388.3712,19909.0667
388.5452,20031.1567
388.7191,20233.1867
388.893,20489.2933
389.0669,20099.045
389.2408,19397.0267
389.4146,18960.1533
389.5884,18572.64
389.7623,18466.9467
389.9361,18553.5583
390.1098,18844.745
390.2835,18864.6517
390.4573,18716.7017
390.631,18910.725
390.8047,19288.4433
390.9784,19133.9767
391.152,19162.6383
391.3256,19518.9117
391.4992,19362.6183
391.6728,19133.075
391.8464,19563.74
392.0199,19886.2467
392.1934,19813.21
392.3669,20438.2017
392.5403,20308.545
392.7138,20690.6183
392.8873,21157.6033
393.0607,21769.3167
393.2341,21936.5833
393.4074,21387.9083
393.5808,20431.055
393.7542,20311.0533
393.9274,20190.5367
394.1007,20023.655
394.274,19948.715
394.4472,19650.1567
394.6205,19972.9267
394.7937,20477.4033
394.9668,20319.31
395.14,19996.0433
395.3131,19719.825
395.4863,19703.8067
395.6594,19632.37
395.8325,19261.9783
396.0055,19390.3267
396.1786,19427.52
396.3516,19500.505
396.5246,19399.515
396.6975,19291.0117
396.8705,20064.5383
397.0434,19839.7917
397.2163,19292.8133
397.3892,19652.035
397.5621,20065.4267
397.735,20393.7067
397.9077,21107.9067
398.0806,20449.6867
398.2534,20534.0833
398.4261,20734.1367
398.5989,21855.1583
398.7716,21801.1383
398.9443,21234.22
399.117,20499.725
399.2896,20330.4967
399.4623,20248.77
399.6349,19953.675
399.8075,19459.42
399.9801,19503.15
400.1526,19355.3967
400.3252,18646.3
400.4977,18472.4083
400.6702,18375.6733
400.8427,18554.1467
401.0151,18855.215
401.1875,18752.2417
401.36,18910.1717
401.5323,18697.8717
401.7047,18390.9533
401.877,18205.8617
402.0494,18162.1517
402.2216,18556.7533
402.394,18611.2917
402.5662,18407.3933
402.7385,18336.4667
402.9107,18355.75
403.0829,18530.1883
403.2551,18386.845
403.4272,18256.1683
403.5994,18287.1767
403.7715,18646.985
403.9436,18520.8267
404.1156,18602.1083
