Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-09 07:48:29.868450
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.51
218.2508,2452.6433
218.442,2505.1833
218.6332,2560.165
218.8244,2614.2017
219.0156,2671.89
219.2067,2734.32
219.3979,2796.7667
219.589,2859.3517
219.7801,2926.5917
219.9712,2994.2183
220.1623,3065.36
220.3533,3140.0417
220.5444,3216.1567
220.7354,3292.9783
220.9264,3370.7333
221.1174,3456.6783
221.3083,3541.35
221.4993,3626.0333
221.6902,3709.255
221.8812,3804.9833
222.0721,3898.2717
222.263,3994.4783
222.4538,4094.35
222.6447,4197.09
222.8355,4301.5767
223.0264,4405.8317
223.2172,4509.8983
223.408,4619.565
223.5987,4731.0967
223.7895,4843.9233
223.9802,4960.33
224.1709,5078.1233
224.3616,5203.0317
224.5524,5325.9533
224.743,5453.005
224.9337,5577.96
225.1243,5715.395
225.315,5848.0733
225.5056,5977.9383
225.6962,6117.535
225.8867,6259.0317
226.0773,6398.4567
226.2678,6544.4917
226.4584,6691.7767
226.6489,6838.84
226.8394,6980.8317
227.0298,7134.76
227.2203,7295.9617
227.4108,7463.705
227.6012,7628.6933
227.7916,7787.1767
227.982,7949.2917
228.1723,8113.6433
228.3627,8284.9967
228.5531,8449.365
228.7434,8619.16
228.9337,8794.1617
229.124,8974.2233
229.3143,9155.0517
229.5045,9348.6467
229.6948,9542.38
229.885,9740.3783
230.0752,9942.1367
230.2654,10141.2367
230.4556,10336.4833
230.6457,10531.0
230.8358,10725.7817
231.026,10926.6983
231.2161,11124.7183
231.4062,11329.9167
231.5963,11526.6033
231.7863,11732.5783
231.9764,11951.135
232.1664,12170.2383
232.3564,12395.2317
232.5464,12612.8017
232.7364,12833.1233
232.9263,13047.7817
233.1163,13273.55
233.3062,13503.2633
233.4961,13744.815
233.686,13970.4433
233.8758,14175.6917
234.0657,14383.955
234.2555,14616.7183
234.4454,14845.145
234.6352,15068.0917
234.825,15293.9583
235.0147,15510.1583
235.2045,15734.7667
235.3942,15954.63
235.5839,16179.4983
235.7737,16395.7483
235.9633,16614.8383
236.153,16855.5717
236.3427,17086.15
236.5323,17311.6233
236.7219,17522.6867
236.9115,17718.2733
237.1011,17922.2233
237.2907,18153.085
237.4803,18376.2783
237.6698,18581.8167
237.8593,18801.4633
238.0488,19015.7617
238.2383,19232.58
238.4278,19443.4183
238.6172,19676.4417
238.8066,19891.7767
238.9961,20113.7133
239.1855,20340.975
239.3748,20550.4767
239.5642,20749.7383
239.7536,20966.7767
239.9429,21173.3483
240.1322,21361.7217
240.3215,21564.1717
240.5108,21773.745
240.7001,21983.0117
240.8893,22177.8283
241.0786,22370.8133
241.2677,22558.21
241.457,22772.3083
241.6461,22932.2667
241.8353,23097.1633
242.0244,23267.3
242.2136,23434.155
242.4027,23615.2233
242.5918,23783.04
242.7809,23907.6317
242.9699,23987.0033
243.159,24125.9367
243.348,24344.68
243.537,24562.9633
243.726,24731.6733
243.915,24879.1167
244.1039,25003.36
244.2929,25053.6883
244.4818,25153.3033
244.6707,25334.5583
244.8596,25550.1583
245.0485,25744.3283
245.2373,25934.805
245.4262,26102.2433
245.615,26262.2267
245.8038,26378.8283
245.9926,26542.1717
246.1814,26627.2033
246.3701,26620.2133
246.5589,26702.8
246.7476,26883.225
246.9363,27094.7817
247.1249,27262.13
247.3136,27431.3683
247.5023,27591.015
247.6909,27751.96
247.8795,27901.79
248.0681,28042.52
248.2567,28196.56
248.4453,28330.4117
248.6338,28442.9417
248.8224,28424.8967
249.0109,28419.6
249.1994,28573.2967
249.3878,28769.3933
249.5763,28937.1867
249.7648,29090.7717
249.9532,29235.3633
250.1416,29409.215
250.33,29585.32
250.5183,29731.3833
250.7067,29846.1933
250.8951,29947.32
251.0834,30066.095
251.2717,30170.8533
251.46,30261.615
251.6483,30343.015
251.8365,30356.2617
252.0247,30353.3083
252.213,30504.0417
252.4012,30638.7283
252.5894,30816.25
252.7775,30934.0383
252.9657,31037.5533
253.1538,31184.4583
253.3419,31287.5283
253.53,31355.2633
253.7181,31453.7317
253.9062,31535.4
254.0942,31626.0533
254.2823,31690.4133
254.4703,31764.2483
254.6583,31834.795
254.8463,31907.765
255.0342,31941.1683
255.2222,31973.335
255.4101,31960.4633
255.598,31978.89
255.7859,32090.005
255.9738,32223.0267
256.1616,32361.0367
256.3495,32501.1883
256.5373,32600.3767
256.7251,32742.5017
256.9129,32828.585
257.1006,32916.2617
257.2884,33016.565
257.4761,33129.5567
257.6638,33194.1183
257.8515,33228.9517
258.0392,33284.865
258.2269,33327.7083
258.4146,33370.1867
258.6022,33425.6767
258.7898,33438.9217
258.9774,33476.0067
259.165,33541.5767
259.3525,33575.5
259.5401,33628.37
259.7276,33703.67
259.9151,33771.17
260.1026,33821.9617
260.2901,33890.28
260.4776,33954.8333
260.665,34068.7883
260.8524,34169.155
261.0398,34271.5333
261.2272,34312.2
261.4146,34325.21
261.6019,34369.435
261.7893,34424.0983
261.9766,34455.675
262.1639,34508.6583
262.3512,34502.58
262.5384,34507.1967
262.7257,34522.4217
262.9129,34541.1633
263.1001,34556.5517
263.2873,34611.2383
263.4745,34634.2417
263.6617,34564.3867
263.8488,34600.095
264.0359,34638.6133
264.2231,34652.2983
264.4101,34673.865
264.5972,34707.0183
264.7842,34731.3033
264.9713,34741.6117
265.1583,34737.2617
265.3453,34752.3267
265.5323,34780.1383
265.7193,34808.0883
265.9062,34848.6283
266.0931,34858.6233
266.2801,34851.3683
266.4669,34882.545
266.6538,34907.96
266.8407,34942.5917
267.0276,34914.9917
267.2143,34881.6783
267.4012,34894.345
267.588,34827.2883
267.7747,34826.105
267.9615,34823.2933
268.1482,34803.8683
268.3349,34806.46
268.5217,34787.38
268.7083,34744.585
268.895,34727.8
269.0817,34742.7333
269.2682,34717.8817
269.4549,34660.195
269.6415,34572.45
269.8281,34548.675
270.0146,34569.045
270.2012,34569.1167
270.3877,34578.095
270.5742,34561.44
270.7607,34540.8067
270.9472,34518.045
271.1336,34487.3783
271.32,34448.3267
271.5065,34410.0617
271.6929,34390.52
271.8792,34405.4967
272.0656,34383.195
272.252,34379.1117
272.4383,34371.5533
272.6246,34329.5733
272.8109,34298.35
272.9972,34336.1817
273.1835,34343.4483
273.3697,34348.7167
273.5559,34337.2167
273.7421,34327.6167
273.9283,34299.925
274.1145,34276.1283
274.3007,34256.7217
274.4868,34251.0683
274.6729,34276.3317
274.859,34268.2867
275.0451,34243.9267
275.2311,34140.005
275.4172,34144.2583
275.6032,34149.4067
275.7892,34157.3767
275.9752,34136.82
276.1612,34140.7067
276.3472,34087.1417
276.5331,34052.7933
276.719,34031.22
276.9049,34013.7233
277.0908,33958.8533
277.2767,33935.935
277.4625,33923.855
277.6484,33892.3567
277.8342,33841.2183
278.02,33815.485
278.2057,33819.0817
278.3915,33837.0467
278.5772,33817.26
278.763,33761.4417
278.9487,33773.1417
279.1343,33778.585
279.32,33735.9617
279.5057,33666.2783
279.6913,33557.0283
279.877,33517.4933
280.0625,33486.7517
280.2481,33417.7933
280.4337,33361.0467
280.6192,33373.9
280.8048,33379.7667
280.9903,33322.3233
281.1758,33254.8883
281.3612,33184.0983
281.5467,33145.15
281.7321,33160.2667
281.9175,33147.6667
282.1029,33112.795
282.2884,33082.665
282.4737,33010.5817
282.6591,32945.1317
282.8444,32915.55
283.0297,32877.1733
283.215,32856.255
283.4002,32821.6733
283.5855,32748.1783
283.7707,32640.4833
283.956,32579.2417
284.1412,32529.2933
284.3264,32522.7483
284.5115,32532.3817
284.6967,32522.8383
284.8818,32456.8117
285.0669,32370.1
285.252,32337.6117
285.4371,32310.1767
285.6222,32242.5817
285.8072,32184.19
285.9922,32133.3167
286.1772,32119.8467
286.3622,32113.8767
286.5472,32043.2917
286.7321,31967.4117
286.9171,31970.8333
287.102,31947.7317
287.2869,31946.21
287.4717,31965.9217
287.6566,31934.6883
287.8415,31905.6033
288.0263,31858.6467
288.2111,31768.935
288.3959,31677.8333
288.5806,31650.6983
288.7654,31634.765
288.9501,31674.8717
289.1348,31658.2483
289.3195,31631.7167
289.5042,31614.9617
289.6889,31613.0633
289.8735,31516.5617
290.0581,31464.7867
290.2428,31379.1717
290.4273,31351.5117
290.6119,31357.0583
290.7965,31322.83
290.981,31293.7567
291.1655,31254.4133
291.35,31145.3783
291.5345,31062.715
291.719,31038.5567
291.9034,31022.2517
292.0878,31040.7167
292.2722,31003.2
292.4566,30945.1667
292.641,30926.8083
292.8253,30893.0583
293.0096,30838.9217
293.194,30821.0167
293.3783,30791.81
293.5626,30778.9683
293.7468,30754.15
293.9311,30728.64
294.1153,30651.3283
294.2995,30531.335
294.4837,30447.8333
294.6678,30372.41
294.852,30320.6917
295.0361,30305.53
295.2202,30285.4133
295.4043,30278.025
295.5884,30233.585
295.7725,30197.0683
295.9565,30151.1533
296.1405,30063.305
296.3246,30005.5667
296.5085,30018.2917
296.6925,30031.285
296.8764,29993.495
297.0603,29943.4367
297.2443,29886.5533
297.4282,29813.6333
297.612,29737.2217
297.7959,29672.0383
297.9797,29623.3917
298.1635,29549.2533
298.3474,29563.705
298.5311,29564.4233
298.7149,29487.7233
298.8987,29394.2767
299.0823,29341.6783
299.2661,29257.7233
299.4498,29147.8317
299.6334,29124.14
299.8171,29108.6417
300.0007,29066.0667
300.1843,29030.85
300.368,28993.4717
300.5515,28945.615
300.7351,28900.81
300.9186,28857.38
301.1021,28795.5683
301.2857,28762.3617
301.4691,28724.7517
301.6526,28713.285
301.8361,28647.3667
302.0195,28584.0483
302.2029,28539.3717
302.3863,28517.8583
302.5697,28451.3983
302.753,28435.72
302.9364,28426.265
303.1197,28433.36
303.303,28388.8917
303.4863,28317.5733
303.6696,28211.6717
303.8528,28129.08
304.036,28084.9767
304.2192,28073.305
304.4024,28036.4767
304.5856,27972.55
304.7688,27941.0233
304.9519,27909.2933
305.135,27855.1433
305.3181,27807.9183
305.5012,27774.7117
305.6842,27755.99
305.8673,27718.5767
306.0504,27652.3417
306.2333,27562.1583
306.4163,27536.83
306.5993,27478.0417
306.7822,27446.9267
306.9652,27418.1033
307.1481,27359.125
307.331,27308.0167
307.5139,27252.765
307.6967,27190.7917
307.8796,27130.7717
308.0624,27086.755
308.2452,27029.495
308.428,26980.8017
308.6107,26958.6717
308.7935,26909.8233
308.9762,26864.5083
309.1589,26819.4467
309.3416,26773.305
309.5243,26716.1883
309.7069,26676.5717
309.8896,26621.4
310.0721,26578.0867
310.2548,26542.265
310.4373,26510.3767
310.6199,26499.515
310.8024,26445.4633
310.985,26414.245
311.1674,26343.5767
311.3499,26266.2
311.5324,26244.06
311.7148,26243.5767
311.8973,26195.1217
312.0797,26153.745
312.2621,26116.0167
312.4445,26071.6667
312.6268,26014.3433
312.8091,25981.6817
312.9915,25910.0817
313.1738,25872.19
313.356,25800.1217
313.5383,25735.505
313.7206,25707.715
313.9027,25646.2133
314.085,25614.125
314.2672,25593.4983
314.4493,25569.53
314.6314,25559.0517
314.8136,25545.1817
314.9957,25481.855
315.1778,25414.2833
315.3598,25385.3283
315.5419,25369.1717
315.724,25354.9867
315.9059,25321.28
316.088,25277.7017
316.2699,25266.8133
316.4519,25241.7
316.6338,25184.8033
316.8157,25093.6833
316.9977,25053.7867
317.1795,25055.0883
317.3614,25045.1933
317.5432,25022.8233
317.7251,24967.8083
317.9069,24885.3267
318.0887,24843.445
318.2704,24795.5567
318.4522,24785.9417
318.6339,24783.5367
318.8156,24807.9333
318.9973,24769.9767
319.179,24764.795
319.3607,24771.3467
319.5423,24768.3233
319.7239,24733.9783
319.9055,24684.4267
320.0871,24650.115
320.2687,24629.66
320.4502,24599.4017
320.6317,24537.4267
320.8132,24519.7783
320.9947,24523.1467
321.1761,24520.7833
321.3576,24496.3767
321.5391,24460.1583
321.7205,24420.8117
321.9019,24384.5017
322.0832,24333.4867
322.2646,24293.8467
322.4459,24260.2733
322.6272,24222.305
322.8085,24185.6567
322.9898,24161.5017
323.1711,24117.9633
323.3523,24088.7733
323.5335,24041.7167
323.7147,24072.045
323.8959,24114.985
324.0771,24109.2383
324.2582,24075.6283
324.4393,24054.1833
324.6204,24053.785
324.8015,24039.83
324.9826,24057.1333
325.1637,24076.7267
325.3447,24068.74
325.5257,24067.1417
325.7067,24051.9017
325.8877,23937.54
326.0686,23844.4667
326.2496,23840.0983
326.4305,23805.8017
326.6114,23795.2667
326.7922,23788.4867
326.9731,23789.5617
327.1539,23752.515
327.3347,23734.84
327.5155,23724.8717
327.6963,23748.0667
327.8771,23746.1717
328.0578,23699.9667
328.2385,23621.9783
328.4193,23605.965
328.5999,23583.7833
328.7806,23540.94
328.9613,23540.1817
329.1419,23526.8667
329.3225,23519.3
329.5031,23472.44
329.6837,23434.9867
329.8642,23397.26
330.0447,23384.1633
330.2252,23344.585
330.4057,23304.4867
330.5862,23295.5067
330.7667,23298.7933
330.9471,23291.2917
331.1275,23283.905
331.3079,23237.41
331.4883,23203.88
331.6687,23196.3483
331.849,23165.2433
332.0293,23120.8817
332.2096,23090.1517
332.3899,23088.7883
332.5702,23098.295
332.7504,23104.995
332.9306,23105.1717
333.1108,23056.5967
333.291,22999.9
333.4712,22997.6117
333.6514,23018.8117
333.8315,22999.77
334.0116,22976.9
334.1917,22970.2117
334.3717,22971.7317
334.5518,22980.595
334.7318,22941.9983
334.9119,22926.5517
335.0918,22929.415
335.2718,22919.5017
335.4518,22907.8933
335.6317,22890.3983
335.8116,22887.4433
335.9915,22843.15
336.1714,22795.5733
336.3513,22788.0633
336.5311,22790.3567
336.7109,22791.4217
336.8907,22758.0167
337.0705,22689.3
337.2502,22624.69
337.43,22599.1
337.6097,22556.0383
337.7894,22530.4483
337.9691,22535.81
338.1488,22548.4883
338.3284,22554.3983
338.508,22582.9333
338.6877,22575.2833
338.8672,22543.8783
339.0468,22481.19
339.2263,22451.6383
339.4059,22466.1133
339.5854,22489.0983
339.7649,22478.3033
339.9443,22457.7883
340.1238,22449.4167
340.3032,22460.4983
340.4826,22464.4417
340.662,22411.5167
340.8414,22363.3383
341.0207,22368.77
341.2001,22378.3017
341.3794,22383.8267
341.5587,22400.66
341.738,22373.3017
341.9172,22339.0417
342.0965,22286.2983
342.2757,22216.1667
342.4549,22151.5267
342.6341,22147.08
342.8132,22157.7367
342.9923,22181.8283
343.1715,22209.945
343.3506,22180.3817
343.5296,22133.0983
343.7087,22111.595
343.8878,22081.8033
344.0668,22075.1733
344.2458,22068.3233
344.4248,22018.9383
344.6037,21994.9917
344.7827,21992.5817
344.9616,21968.6867
345.1405,21969.0817
345.3194,21955.4783
345.4982,21916.9433
345.6771,21893.53
345.8559,21896.5667
346.0347,21865.705
346.2135,21858.9867
346.3923,21860.7617
346.571,21804.3
346.7498,21777.1583
346.9285,21809.91
347.1071,21756.6117
347.2859,21721.815
347.4645,21750.5783
347.6431,21804.4533
347.8217,21869.1567
348.0003,21799.0533
348.1789,21703.56
348.3574,21649.29
348.5359,21594.66
348.7145,21544.615
348.893,21540.32
349.0714,21537.02
349.2499,21484.6033
349.4283,21430.7967
349.6068,21367.5567
349.7852,21346.8533
349.9635,21356.475
350.1419,21344.155
350.3202,21307.6983
350.4985,21255.6867
350.6768,21220.3183
350.8551,21196.6583
351.0334,21168.3083
351.2116,21140.2567
351.3898,21138.2333
351.568,21111.415
351.7462,21111.9
351.9243,21085.1
352.1025,21048.6183
352.2806,21016.5833
352.4587,21018.41
352.6368,20976.3283
352.8148,20902.5033
352.9929,20869.4483
353.1709,20878.3917
353.3489,20867.33
353.5268,20825.955
353.7048,20788.06
353.8828,20758.6583
354.0607,20714.1167
354.2386,20708.03
354.4165,20679.7267
354.5943,20648.5317
354.7722,20637.4817
354.95,20653.125
355.1278,20634.1433
355.3056,20579.4017
355.4833,20502.8783
355.6611,20447.86
355.8388,20393.3133
356.0165,20361.1367
356.1942,20370.355
356.3719,20396.3583
356.5495,20387.7267
356.7271,20363.8683
356.9047,20332.4233
357.0823,20332.59
357.2599,20335.1
357.4374,20297.2183
357.6149,20235.93
357.7924,20178.8117
357.9699,20154.13
358.1474,20121.38
358.3248,20073.1217
358.5023,20040.1167
358.6797,19989.1467
358.8571,19956.015
359.0344,19917.8633
359.2118,19865.71
359.3891,19831.3867
359.5664,19801.5867
359.7437,19774.0867
359.9209,19711.74
360.0982,19648.1583
360.2754,19609.49
360.4526,19636.165
360.6298,19650.0433
360.807,19638.745
360.9841,19600.615
361.1613,19546.3333
361.3383,19552.6733
361.5154,19547.9033
361.6925,19489.215
361.8695,19474.665
362.0466,19424.52
362.2236,19415.47
362.4005,19418.7833
362.5775,19335.7117
362.7545,19270.9817
362.9314,19264.54
363.1083,19261.8917
363.2852,19221.45
363.462,19180.31
363.6389,19176.6883
363.8157,19146.9767
363.9925,19146.945
364.1693,19098.8483
364.346,19037.8183
364.5228,19056.9433
364.6996,19074.61
364.8762,19087.0083
365.0529,19018.9833
365.2296,19000.4033
365.4062,19023.2717
365.5829,18964.22
365.7595,18973.8983
365.9361,18953.6383
366.1126,18943.9833
366.2892,19051.29
366.4657,19191.1133
366.6422,19260.64
366.8186,19300.6467
366.9951,19236.595
367.1716,19136.195
367.348,19229.925
367.5244,19363.28
367.7008,19453.1917
367.8772,19237.8233
368.0535,19050.2667
368.2298,19099.715
368.4061,18941.605
368.5824,18954.7767
368.7586,19057.18
368.9349,18966.7067
369.1111,18952.0583
369.2873,18953.16
369.4635,19118.8133
369.6396,18938.6217
369.8158,18790.8317
369.9919,18743.1467
370.168,18721.3517
370.3441,18689.615
370.5202,18608.11
370.6962,18545.0483
370.8722,18512.0033
371.0482,18498.5017
371.2242,18547.19
371.4002,18622.9767
371.5761,18592.6617
371.752,18575.955
371.9279,18591.2033
372.1038,18547.255
372.2796,18497.105
372.4555,18498.225
372.6313,18495.425
372.8071,18479.7383
372.9829,18460.975
373.1586,18487.2817
373.3344,18469.0283
373.5101,18449.1783
373.6858,18448.9883
373.8615,18435.41
374.0371,18493.1367
374.2127,18578.6117
374.3884,18528.7383
374.564,18485.045
374.7395,18524.8417
374.9151,18704.81
375.0906,18893.1317
375.2661,18795.0967
375.4416,18804.8817
375.6171,19012.6933
375.7925,19065.7933
375.968,18928.0483
376.1434,18718.4633
376.3188,18677.7033
376.4941,18722.805
376.6695,18802.2333
376.8448,18920.625
377.0201,18811.2433
377.1954,18898.1483
377.3707,18971.09
377.5459,18989.7417
377.7212,19259.1883
377.8964,19436.84
378.0715,19266.4367
378.2467,19409.9983
378.4218,19552.835
378.597,19231.3967
378.7721,19331.925
378.9472,19348.9967
379.1222,19468.6217
379.2973,20141.9867
379.4723,20459.395
379.6473,20064.1883
379.8223,19525.0683
379.9972,19322.655
380.1722,19159.88
380.3471,19268.3183
380.522,19286.77
380.6969,19553.105
380.8717,19637.7417
381.0466,19298.4017
381.2214,19215.365
381.3962,19023.8383
381.571,18892.1183
381.7457,18960.0183
381.9204,18956.7333
382.0952,18950.03
382.2699,19413.695
382.4445,19446.665
382.6192,19648.785
382.7938,20080.7033
382.9685,19808.7067
383.1431,19379.6067
383.3176,19265.6767
383.4922,19220.2967
383.6667,19191.75
383.8412,19062.2367
384.0157,19093.14
384.1902,19279.7417
384.3646,19297.9817
384.5391,19138.115
384.7134,19128.8467
384.8878,19369.9283
385.0622,19507.4733
385.2365,19115.1417
385.4109,18957.31
385.5852,18980.8167
385.7594,18959.8433
385.9337,19036.355
386.1079,19101.1617
386.2822,19301.985
386.4564,19150.9683
386.6306,19222.2333
386.8047,19426.5933
386.9789,19379.465
387.153,19714.3383
387.3271,19957.4133
387.5012,20097.73
387.6752,20405.8333
387.8492,20373.525
388.0233,20132.545
388.1972,20451.8667
388.3712,20346.0967
388.5452,20463.28
388.7191,20686.525
388.893,20909.825
389.0669,20509.7117
389.2408,19807.6017
389.4146,19379.2283
389.5884,18983.895
389.7623,18872.42
389.9361,18958.6283
390.1098,19242.495
390.2835,19249.7667
390.4573,19117.2333
390.631,19336.8367
390.8047,19691.2783
390.9784,19529.6933
391.152,19580.5883
391.3256,19945.1817
391.4992,19750.3433
391.6728,19551.235
391.8464,20007.6583
392.0199,20298.1183
392.1934,20257.6083
392.3669,20854.86
392.5403,20755.195
392.7138,21132.1017
392.8873,21647.2117
393.0607,22220.8883
393.2341,22391.76
393.4074,21793.5767
393.5808,20884.2233
393.7542,20784.1083
393.9274,20625.055
394.1007,20461.6717
394.274,20337.1317
394.4472,20078.2517
394.6205,20405.5717
394.7937,20898.8233
394.9668,20697.1067
395.14,20401.2317
395.3131,20129.5533
395.4863,20148.28
395.6594,20023.0533
395.8325,19676.2333
396.0055,19792.7233
396.1786,19851.6467
396.3516,19900.185
396.5246,19798.7017
396.6975,19715.8283
396.8705,20503.47
397.0434,20204.6517
397.2163,19701.8717
397.3892,20091.6267
397.5621,20497.3833
397.735,20828.78
397.9077,21509.47
398.0806,20850.1567
398.2534,20984.0283
398.4261,21201.6167
398.5989,22311.7233
398.7716,22191.655
398.9443,21635.76
399.117,20924.075
399.2896,20785.85
399.4623,20680.8183
399.6349,20345.6683
399.8075,19861.7583
399.9801,19924.3283
400.1526,19731.8733
400.3252,19031.5683
400.4977,18855.5083
400.6702,18775.2883
400.8427,18946.15
401.0151,19219.4067
401.1875,19125.53
401.36,19288.7367
401.5323,19060.4033
401.7047,18768.6467
401.877,18576.5683
402.0494,18553.8567
402.2216,18936.4233
402.394,18964.6317
402.5662,18766.5867
402.7385,18700.375
402.9107,18735.675
403.0829,18899.2717
403.2551,18744.8917
403.4272,18624.6283
403.5994,18672.4367
403.7715,19018.97
403.9436,18881.4083
404.1156,18971.9967
